createdAt,value
2018-04-11T00:00:05.646Z,99316.55
2018-04-11T00:02:40.308Z,99318.66
2018-04-11T00:05:14.920Z,99308.11
2018-04-11T00:07:49.547Z,99315.11
2018-04-11T00:10:24.174Z,99314.25
2018-04-11T00:12:58.592Z,99318.34
2018-04-11T00:15:32.995Z,99314.03
2018-04-11T00:18:07.639Z,99311.94
2018-04-11T00:20:42.150Z,99308.11
2018-04-11T00:23:16.705Z,99307.59
2018-04-11T00:25:51.948Z,99310.80
2018-04-11T00:28:26.562Z,99314.26
2018-04-11T00:31:01.907Z,99312.97
2018-04-11T00:33:36.546Z,99308.05
2018-04-11T00:36:11.775Z,99315.78
2018-04-11T00:38:46.444Z,99313.30
2018-04-11T00:41:21.143Z,99321.80
2018-04-11T00:43:55.742Z,99324.55
2018-04-11T00:46:30.166Z,99322.84
2018-04-11T00:49:04.682Z,99324.33
2018-04-11T00:51:39.345Z,99321.90
2018-04-11T00:54:14.658Z,99322.97
2018-04-11T00:56:49.332Z,99321.73
2018-04-11T00:59:23.907Z,99320.03
2018-04-11T01:01:58.566Z,99330.20
2018-04-11T01:04:33.044Z,99323.62
2018-04-11T01:07:07.610Z,99322.63
2018-04-11T01:09:43.008Z,99319.25
2018-04-11T01:12:17.609Z,99322.29
2018-04-11T01:14:52.110Z,99325.97
2018-04-11T01:17:26.540Z,99318.65
2018-04-11T01:20:01.140Z,99328.20
2018-04-11T01:22:35.663Z,99330.69
2018-04-11T01:25:11.049Z,99332.78
2018-04-11T01:27:45.650Z,99341.11
2018-04-11T01:30:20.919Z,99338.33
2018-04-11T01:32:55.377Z,99334.06
2018-04-11T01:35:29.991Z,99328.59
2018-04-11T01:38:04.429Z,99328.84
2018-04-11T01:40:39.807Z,99339.44
2018-04-11T01:43:14.217Z,99334.53
2018-04-11T01:45:48.829Z,99331.84
2018-04-11T01:48:23.432Z,99336.36
2018-04-11T01:50:58.048Z,99330.03
2018-04-11T01:53:33.498Z,99324.86
2018-04-11T01:56:08.075Z,99325.51
2018-04-11T01:58:42.643Z,99328.06
2018-04-11T02:01:17.236Z,99323.41
2018-04-11T02:03:51.766Z,99328.81
2018-04-11T02:06:27.178Z,99328.94
2018-04-11T02:09:01.855Z,99330.17
2018-04-11T02:11:36.442Z,99333.90
2018-04-11T02:14:11.072Z,99336.39
2018-04-11T02:16:45.567Z,99333.86
2018-04-11T02:19:20.113Z,99327.36
2018-04-11T02:21:54.717Z,99319.02
2018-04-11T02:24:29.306Z,99322.31
2018-04-11T02:27:03.865Z,99318.80
2018-04-11T02:29:38.574Z,99314.55
2018-04-11T02:32:13.350Z,99308.83
2018-04-11T02:34:49.026Z,99303.58
2018-04-11T02:37:23.596Z,99306.61
2018-04-11T02:39:58.159Z,99313.48
2018-04-11T02:42:33.457Z,99305.41
2018-04-11T02:45:08.006Z,99303.27
2018-04-11T02:47:42.527Z,99313.56
2018-04-11T02:50:17.205Z,99307.46
2018-04-11T02:52:52.446Z,99305.06
2018-04-11T02:55:26.952Z,99300.49
2018-04-11T02:58:01.720Z,99312.06
2018-04-11T03:00:37.064Z,99316.39
2018-04-11T03:03:11.669Z,99315.36
2018-04-11T03:05:46.288Z,99309.55
2018-04-11T03:08:20.772Z,99314.17
2018-04-11T03:10:56.050Z,99306.22
2018-04-11T03:13:31.399Z,99318.08
2018-04-11T03:16:05.988Z,99319.94
2018-04-11T03:18:41.299Z,99328.47
2018-04-11T03:21:16.541Z,99322.19
2018-04-11T03:23:51.016Z,99320.50
2018-04-11T03:26:25.608Z,99312.30
2018-04-11T03:29:00.174Z,99314.59
2018-04-11T03:31:34.709Z,99315.19
2018-04-11T03:34:09.372Z,99314.36
2018-04-11T03:36:43.833Z,99311.12
2018-04-11T03:39:18.374Z,99313.30
2018-04-11T03:41:52.945Z,99311.46
2018-04-11T03:44:28.242Z,99295.46
2018-04-11T03:47:02.887Z,99302.59
2018-04-11T03:49:37.483Z,99303.36
2018-04-11T03:52:11.993Z,99307.91
2018-04-11T03:54:47.173Z,99316.84
2018-04-11T03:57:21.801Z,99316.42
2018-04-11T03:59:56.495Z,99329.59
2018-04-11T04:02:30.934Z,99328.63
2018-04-11T04:05:05.368Z,99334.30
2018-04-11T04:07:40.046Z,99333.95
2018-04-11T04:10:15.425Z,99335.18
2018-04-11T04:12:49.996Z,99327.09
2018-04-11T04:15:42.308Z,99320.02
2018-04-11T04:18:34.902Z,99323.31
2018-04-11T04:21:10.330Z,99328.02
2018-04-11T04:23:44.951Z,99332.29
2018-04-11T04:26:19.639Z,99339.17
2018-04-11T04:28:54.186Z,99353.30
2018-04-11T04:31:29.445Z,99358.73
2018-04-11T04:34:04.065Z,99364.74
2018-04-11T04:36:38.659Z,99359.61
2018-04-11T04:39:13.942Z,99369.09
2018-04-11T04:41:48.513Z,99379.06
2018-04-11T04:44:23.122Z,99383.04
2018-04-11T04:46:58.512Z,99381.28
2018-04-11T04:49:33.170Z,99395.38
2018-04-11T04:52:07.834Z,99391.87
2018-04-11T04:54:43.116Z,99388.76
2018-04-11T04:57:17.716Z,99383.46
2018-04-11T04:59:47.051Z,99383.22
2018-04-11T05:02:16.364Z,99384.45
2018-04-11T05:04:45.697Z,99391.30
2018-04-11T05:07:15.051Z,99385.07
2018-04-11T05:09:44.374Z,99388.61
2018-04-11T05:12:13.683Z,99390.41
2018-04-11T05:14:43.809Z,99391.59
2018-04-11T05:17:13.893Z,99389.15
2018-04-11T05:19:43.216Z,99402.57
2018-04-11T05:22:23.390Z,99402.41
2018-04-11T05:24:56.212Z,99405.15
2018-04-11T05:27:25.563Z,99405.80
2018-04-11T05:29:55.680Z,99412.56
2018-04-11T05:32:25.119Z,99414.13
2018-04-11T05:34:54.432Z,99420.24
2018-04-11T05:37:23.751Z,99419.03
2018-04-11T05:39:53.120Z,99419.23
2018-04-11T05:42:22.448Z,99412.47
2018-04-11T05:44:51.761Z,99410.91
2018-04-11T05:47:21.125Z,99399.52
2018-04-11T05:49:51.255Z,99405.23
2018-04-11T05:52:21.335Z,99407.34
2018-04-11T05:54:50.670Z,99413.87
2018-04-11T05:57:20.055Z,99416.25
2018-04-11T05:59:49.409Z,99417.14
2018-04-11T06:02:18.759Z,99415.93
2018-04-11T06:04:48.169Z,99423.39
2018-04-11T06:07:17.560Z,99432.38
2018-04-11T06:09:46.944Z,99433.11
2018-04-11T06:12:17.064Z,99434.31
2018-04-11T06:14:46.415Z,99434.07
2018-04-11T06:17:18.432Z,99432.43
2018-04-11T06:19:48.037Z,99435.88
2018-04-11T06:22:17.435Z,99436.49
2018-04-11T06:24:46.772Z,99430.30
2018-04-11T06:27:16.924Z,99425.75
2018-04-11T06:29:46.266Z,99425.00
2018-04-11T06:32:15.586Z,99432.52
2018-04-11T06:34:44.960Z,99436.67
2018-04-11T06:37:14.279Z,99437.75
2018-04-11T06:39:43.612Z,99436.14
2018-04-11T06:42:12.963Z,99435.39
2018-04-11T06:44:42.357Z,99435.23
2018-04-11T06:47:11.704Z,99427.38
2018-04-11T06:49:41.112Z,99430.98
2018-04-11T06:52:12.916Z,99421.56
2018-04-11T06:54:43.007Z,99415.69
2018-04-11T06:57:12.371Z,99410.40
2018-04-11T06:59:41.708Z,99417.28
2018-04-11T07:02:11.048Z,99423.83
2018-04-11T07:04:41.197Z,99426.64
2018-04-11T07:07:10.526Z,99429.55
2018-04-11T07:09:39.899Z,99423.09
2018-04-11T07:12:09.231Z,99425.66
2018-04-11T07:14:38.602Z,99428.57
2018-04-11T07:17:07.962Z,99432.38
2018-04-11T07:19:37.366Z,99436.91
2018-04-11T07:22:07.394Z,99433.95
2018-04-11T07:24:38.269Z,99440.67
2018-04-11T07:27:07.636Z,99432.55
2018-04-11T07:29:37.037Z,99440.50
2018-04-11T07:32:07.129Z,99439.60
2018-04-11T07:34:36.462Z,99434.95
2018-04-11T07:37:06.618Z,99438.75
2018-04-11T07:39:35.933Z,99436.83
2018-04-11T07:42:05.269Z,99440.16
2018-04-11T07:44:34.631Z,99437.51
2018-04-11T07:47:04.068Z,99440.72
2018-04-11T07:49:33.429Z,99443.75
2018-04-11T07:52:02.840Z,99449.61
2018-04-11T07:54:32.228Z,99453.80
2018-04-11T07:57:01.552Z,99457.69
2018-04-11T07:59:30.891Z,99453.42
2018-04-11T08:02:00.286Z,99460.59
2018-04-11T08:04:29.645Z,99455.86
2018-04-11T08:06:58.972Z,99453.92
2018-04-11T08:09:28.383Z,99460.67
2018-04-11T08:11:57.738Z,99454.50
2018-04-11T08:14:27.852Z,99454.05
2018-04-11T08:16:57.226Z,99461.55
2018-04-11T08:19:26.577Z,99455.88
2018-04-11T08:21:56.744Z,99460.17
2018-04-11T08:24:26.122Z,99459.50
2018-04-11T08:26:55.793Z,99460.45
2018-04-11T08:29:25.183Z,99459.48
2018-04-11T08:31:54.556Z,99457.98
2018-04-11T08:34:23.905Z,99462.79
2018-04-11T08:36:55.073Z,99464.46
2018-04-11T08:39:24.424Z,99461.41
2018-04-11T08:41:53.831Z,99466.61
2018-04-11T08:44:23.177Z,99465.05
2018-04-11T08:46:53.274Z,99461.42
2018-04-11T08:49:23.045Z,99468.21
2018-04-11T08:51:52.616Z,99468.02
2018-04-11T08:54:21.949Z,99467.72
2018-04-11T08:56:51.318Z,99468.14
2018-04-11T08:59:21.439Z,99465.97
2018-04-11T09:01:51.554Z,99462.71
2018-04-11T09:04:21.766Z,99460.56
2018-04-11T09:06:51.093Z,99460.28
2018-04-11T09:09:21.028Z,99464.27
2018-04-11T09:11:50.367Z,99463.42
2018-04-11T09:14:19.771Z,99465.17
2018-04-11T09:16:49.099Z,99464.73
2018-04-11T09:19:18.440Z,99470.78
2018-04-11T09:21:47.791Z,99466.38
2018-04-11T09:24:17.117Z,99463.53
2018-04-11T09:26:46.432Z,99464.93
2018-04-11T09:29:16.561Z,99463.28
2018-04-11T09:31:46.804Z,99466.31
2018-04-11T09:34:16.108Z,99463.42
2018-04-11T09:36:46.215Z,99466.55
2018-04-11T09:39:15.548Z,99463.11
2018-04-11T09:41:44.898Z,99462.88
2018-04-11T09:44:14.974Z,99461.78
2018-04-11T09:46:44.334Z,99467.92
2018-04-11T09:49:14.465Z,99468.97
2018-04-11T09:51:44.590Z,99470.83
2018-04-11T09:54:14.568Z,99463.90
2018-04-11T09:56:45.600Z,99461.00
2018-04-11T09:59:15.260Z,99466.08
2018-04-11T10:01:50.825Z,99462.36
2018-04-11T10:04:20.145Z,99466.14
2018-04-11T10:06:49.485Z,99464.55
2018-04-11T10:09:19.629Z,99460.42
2018-04-11T10:11:49.207Z,99455.69
2018-04-11T10:14:18.543Z,99460.15
2018-04-11T10:16:47.895Z,99462.19
2018-04-11T10:19:17.239Z,99457.06
2018-04-11T10:21:47.330Z,99462.85
2018-04-11T10:24:16.705Z,99459.20
2018-04-11T10:26:46.081Z,99463.15
2018-04-11T10:29:15.444Z,99464.38
2018-04-11T10:31:44.791Z,99462.25
2018-04-11T10:34:14.125Z,99457.67
2018-04-11T10:36:43.478Z,99461.80
2018-04-11T10:39:13.600Z,99450.13
2018-04-11T10:41:43.714Z,99459.25
2018-04-11T10:44:13.833Z,99452.84
2018-04-11T10:46:44.387Z,99458.88
2018-04-11T10:49:13.847Z,99459.59
2018-04-11T10:51:43.193Z,99448.84
2018-04-11T10:54:12.533Z,99455.05
2018-04-11T10:56:41.894Z,99448.03
2018-04-11T10:59:11.995Z,99448.52
2018-04-11T11:01:42.135Z,99444.09
2018-04-11T11:04:12.357Z,99450.88
2018-04-11T11:06:42.451Z,99451.41
2018-04-11T11:09:11.801Z,99443.00
2018-04-11T11:11:41.132Z,99448.47
2018-04-11T11:14:10.448Z,99444.01
2018-04-11T11:16:40.386Z,99443.99
2018-04-11T11:19:10.496Z,99446.67
2018-04-11T11:21:39.848Z,99443.46
2018-04-11T11:24:09.973Z,99443.12
2018-04-11T11:26:39.342Z,99441.84
2018-04-11T11:29:10.327Z,99434.62
2018-04-11T11:31:39.976Z,99432.11
2018-04-11T11:34:09.331Z,99439.80
2018-04-11T11:36:39.454Z,99432.97
2018-04-11T11:39:08.803Z,99431.02
2018-04-11T11:41:38.147Z,99427.15
2018-04-11T11:44:07.742Z,99431.23
2018-04-11T11:46:37.846Z,99429.13
2018-04-11T11:49:07.277Z,99436.13
2018-04-11T11:51:36.632Z,99428.36
2018-04-11T11:54:05.971Z,99416.23
2018-04-11T11:56:36.059Z,99417.36
2018-04-11T11:59:05.403Z,99414.44
2018-04-11T12:01:35.536Z,99424.80
2018-04-11T12:04:04.934Z,99426.09
2018-04-11T12:06:35.239Z,99423.59
2018-04-11T12:09:09.940Z,99426.04
2018-04-11T12:11:52.576Z,99434.67
2018-04-11T12:14:22.123Z,99434.64
2018-04-11T12:16:52.435Z,99443.59
2018-04-11T12:19:21.808Z,99435.20
2018-04-11T12:21:51.144Z,99436.55
2018-04-11T12:24:20.511Z,99435.53
2018-04-11T12:26:50.671Z,99433.00
2018-04-11T12:29:20.744Z,99436.80
2018-04-11T12:31:50.109Z,99435.54
2018-04-11T12:34:19.432Z,99435.84
2018-04-11T12:36:48.786Z,99434.80
2018-04-11T12:39:18.161Z,99441.73
2018-04-11T12:41:48.432Z,99441.81
2018-04-11T12:44:17.747Z,99445.91
2018-04-11T12:46:47.078Z,99447.95
2018-04-11T12:49:16.486Z,99435.64
2018-04-11T12:51:45.785Z,99438.77
2018-04-11T12:54:15.144Z,99440.67
2018-04-11T12:56:44.529Z,99437.77
2018-04-11T12:59:14.698Z,99440.14
2018-04-11T13:01:44.159Z,99433.55
2018-04-11T13:04:14.288Z,99423.78
2018-04-11T13:06:44.455Z,99428.41
2018-04-11T13:09:13.792Z,99422.46
2018-04-11T13:11:43.149Z,99414.30
2018-04-11T13:14:12.578Z,99420.20
2018-04-11T13:16:41.906Z,99417.34
2018-04-11T13:19:11.291Z,99414.53
2018-04-11T13:21:41.663Z,99406.25
2018-04-11T13:24:10.979Z,99397.16
2018-04-11T13:26:40.371Z,99394.19
2018-04-11T13:29:09.716Z,99399.98
2018-04-11T13:31:39.128Z,99392.06
2018-04-11T13:34:08.436Z,99388.48
2018-04-11T13:36:37.774Z,99391.52
2018-04-11T13:39:07.896Z,99385.98
2018-04-11T13:41:37.263Z,99391.33
2018-04-11T13:44:08.104Z,99400.73
2018-04-11T13:46:37.446Z,99392.58
2018-04-11T13:49:06.765Z,99391.64
2018-04-11T13:51:36.739Z,99391.81
2018-04-11T13:54:06.162Z,99395.57
2018-04-11T13:56:37.134Z,99391.41
2018-04-11T13:59:06.488Z,99389.28
2018-04-11T14:01:36.659Z,99386.91
2018-04-11T14:04:06.006Z,99388.85
2018-04-11T14:06:35.338Z,99390.72
2018-04-11T14:09:06.502Z,99379.69
2018-04-11T14:11:35.873Z,99381.01
2018-04-11T14:14:06.006Z,99379.91
2018-04-11T14:16:36.245Z,99386.63
2018-04-11T14:19:06.265Z,99392.33
2018-04-11T14:21:35.623Z,99394.52
2018-04-11T14:24:05.583Z,99392.53
2018-04-11T14:26:34.936Z,99393.90
2018-04-11T14:29:04.308Z,99389.45
2018-04-11T14:31:33.751Z,99394.86
2018-04-11T14:34:03.051Z,99396.91
2018-04-11T14:36:33.034Z,99400.09
2018-04-11T14:39:02.439Z,99406.64
2018-04-11T14:41:31.775Z,99408.55
2018-04-11T14:44:01.128Z,99399.75
2018-04-11T14:46:31.361Z,99404.17
2018-04-11T14:49:00.713Z,99404.62
2018-04-11T14:51:30.090Z,99405.53
2018-04-11T14:53:59.457Z,99398.92
2018-04-11T14:56:28.811Z,99394.28
2018-04-11T14:58:58.152Z,99391.76
2018-04-11T15:01:28.271Z,99403.89
2018-04-11T15:03:58.367Z,99397.44
2018-04-11T15:06:27.711Z,99388.64
2018-04-11T15:08:57.060Z,99386.55
2018-04-11T15:11:26.410Z,99390.61
2018-04-11T15:13:56.542Z,99386.63
2018-04-11T15:16:25.892Z,99384.23
2018-04-11T15:18:55.226Z,99388.80
2018-04-11T15:21:27.579Z,99384.32
2018-04-11T15:23:56.919Z,99387.50
2018-04-11T15:26:27.068Z,99392.69
2018-04-11T15:28:56.391Z,99390.38
2018-04-11T15:31:26.065Z,99388.11
2018-04-11T15:33:55.413Z,99387.23
2018-04-11T15:36:24.753Z,99394.27
2018-04-11T15:38:54.839Z,99390.23
2018-04-11T15:41:24.192Z,99387.05
2018-04-11T15:43:53.503Z,99385.93
2018-04-11T15:46:40.220Z,99384.59
2018-04-11T15:49:10.932Z,99384.36
2018-04-11T15:51:41.002Z,99389.48
2018-04-11T15:54:10.366Z,99385.73
2018-04-11T15:56:39.697Z,99381.80
2018-04-11T15:59:09.043Z,99391.49
2018-04-11T16:01:39.166Z,99389.64
2018-04-11T16:04:09.271Z,99389.64
2018-04-11T16:06:38.623Z,99395.09
2018-04-11T16:09:08.122Z,99391.45
2018-04-11T16:11:38.212Z,99387.27
2018-04-11T16:14:07.535Z,99386.84
2018-04-11T16:16:37.666Z,99385.56
2018-04-11T16:19:07.018Z,99388.59
2018-04-11T16:21:36.382Z,99380.62
2018-04-11T16:24:05.707Z,99383.66
2018-04-11T16:26:35.025Z,99380.71
2018-04-11T16:29:05.361Z,99383.19
2018-04-11T16:31:34.785Z,99389.81
2018-04-11T16:34:04.096Z,99387.53
2018-04-11T16:36:34.170Z,99385.91
2018-04-11T16:39:03.504Z,99385.20
2018-04-11T16:41:33.126Z,99385.69
2018-04-11T16:44:03.243Z,99387.53
2018-04-11T16:46:33.326Z,99390.80
2018-04-11T16:49:02.661Z,99381.55
2018-04-11T16:51:31.974Z,99387.72
2018-04-11T16:54:02.048Z,99374.23
2018-04-11T16:56:31.390Z,99385.70
2018-04-11T16:59:01.775Z,99375.81
2018-04-11T17:01:31.112Z,99382.26
2018-04-11T17:04:00.425Z,99371.67
2018-04-11T17:06:30.482Z,99368.05
2018-04-11T17:09:00.501Z,99374.82
2018-04-11T17:11:29.845Z,99378.27
2018-04-11T17:13:59.139Z,99379.29
2018-04-11T17:16:28.483Z,99372.69
2018-04-11T17:18:58.560Z,99371.68
2018-04-11T17:21:45.621Z,99368.03
2018-04-11T17:24:33.985Z,99374.78
2018-04-11T17:27:21.245Z,99371.89
2018-04-11T17:30:08.531Z,99370.52
2018-04-11T17:32:37.874Z,99368.56
2018-04-11T17:35:07.166Z,99367.36
2018-04-11T17:37:37.785Z,99365.83
2018-04-11T17:40:07.103Z,99365.60
2018-04-11T17:42:36.403Z,99368.75
2018-04-11T17:45:05.759Z,99367.75
2018-04-11T17:47:40.720Z,99370.33
2018-04-11T17:50:10.094Z,99371.84
2018-04-11T17:55:14.843Z,99369.32
2018-04-11T17:57:44.972Z,99372.64
2018-04-11T18:00:18.545Z,99375.57
2018-04-11T18:02:47.870Z,99374.27
2018-04-11T18:05:17.938Z,99372.55
2018-04-11T18:07:47.256Z,99374.06
2018-04-11T18:10:16.599Z,99372.62
2018-04-11T18:12:46.671Z,99375.36
2018-04-11T18:15:15.986Z,99372.30
2018-04-11T18:17:45.295Z,99375.18
2018-04-11T18:20:14.592Z,99377.19
2018-04-11T18:22:43.916Z,99380.38
2018-04-11T18:25:13.246Z,99379.45
2018-04-11T18:27:42.571Z,99377.70
2018-04-11T18:30:11.875Z,99380.91
2018-04-11T18:32:41.198Z,99378.30
2018-04-11T18:35:10.499Z,99379.38
2018-04-11T18:37:39.812Z,99380.77
2018-04-11T18:40:09.133Z,99381.11
2018-04-11T18:42:38.439Z,99383.86
2018-04-11T18:45:08.556Z,99387.30
2018-04-11T18:47:37.894Z,99386.84
2018-04-11T18:50:07.190Z,99385.86
2018-04-11T18:52:36.516Z,99385.31
2018-04-11T18:55:05.820Z,99385.91
2018-04-11T18:57:35.120Z,99383.72
2018-04-11T19:00:04.502Z,99392.97
2018-04-11T19:02:33.890Z,99390.23
2018-04-11T19:05:03.973Z,99387.49
2018-04-11T19:07:33.293Z,99384.68
2018-04-11T19:10:02.613Z,99388.30
2018-04-11T19:12:32.694Z,99388.12
2018-04-11T19:15:02.004Z,99388.72
2018-04-11T19:17:31.325Z,99392.55
2018-04-11T19:20:00.623Z,99392.58
2018-04-11T19:22:29.980Z,99398.30
2018-04-11T19:24:59.338Z,99398.25
2018-04-11T19:27:28.648Z,99395.88
2018-04-11T19:29:58.726Z,99398.27
2018-04-11T19:32:28.056Z,99397.22
2018-04-11T19:34:57.352Z,99394.68
2018-04-11T19:37:26.710Z,99400.03
2018-04-11T19:39:56.026Z,99393.02
2018-04-11T19:42:25.339Z,99396.73
2018-04-11T19:44:54.657Z,99394.47
2018-04-11T19:47:23.965Z,99387.71
2018-04-11T19:49:53.315Z,99387.80
2018-04-11T19:52:23.398Z,99393.34
2018-04-11T19:54:52.708Z,99387.95
2018-04-11T19:57:22.909Z,99385.58
2018-04-11T19:59:52.240Z,99386.95
2018-04-11T20:02:22.328Z,99383.33
2018-04-11T20:04:51.677Z,99385.88
2018-04-11T20:07:20.987Z,99389.13
2018-04-11T20:09:50.309Z,99385.55
2018-04-11T20:12:19.636Z,99389.13
2018-04-11T20:14:49.176Z,99381.23
2018-04-11T20:17:18.557Z,99381.80
2018-04-11T20:19:47.892Z,99376.77
2018-04-11T20:22:17.234Z,99390.43
2018-04-11T20:24:46.563Z,99391.16
2018-04-11T20:27:15.863Z,99386.22
2018-04-11T20:29:45.225Z,99388.09
2018-04-11T20:32:14.590Z,99386.50
2018-04-11T20:34:43.905Z,99389.11
2018-04-11T20:37:13.970Z,99386.23
2018-04-11T20:39:43.294Z,99379.02
2018-04-11T20:42:12.628Z,99386.52
2018-04-11T20:44:42.704Z,99379.00
2018-04-11T20:47:12.027Z,99383.61
2018-04-11T20:49:41.364Z,99385.02
2018-04-11T20:52:10.661Z,99377.11
2018-04-11T20:54:39.993Z,99374.95
2018-04-11T20:57:09.337Z,99371.84
2018-04-11T20:59:38.662Z,99372.87
2018-04-11T21:02:08.772Z,99366.63
2018-04-11T21:04:38.851Z,99362.45
2018-04-11T21:07:08.186Z,99354.79
2018-04-11T21:09:37.548Z,99352.61
2018-04-11T21:12:06.861Z,99355.38
2018-04-11T21:14:36.176Z,99347.89
2018-04-11T21:17:05.515Z,99352.64
2018-04-11T21:19:35.603Z,99345.41
2018-04-11T21:22:04.942Z,99343.28
2018-04-11T21:24:35.039Z,99344.25
2018-04-11T21:27:04.453Z,99336.34
2018-04-11T21:29:34.556Z,99333.17
2018-04-11T21:32:03.874Z,99334.66
2018-04-11T21:34:33.991Z,99332.20
2018-04-11T21:37:03.327Z,99332.13
2018-04-11T21:39:32.669Z,99323.45
2018-04-11T21:42:01.987Z,99329.31
2018-04-11T21:44:31.339Z,99324.85
2018-04-11T21:47:00.675Z,99330.34
2018-04-11T21:49:30.002Z,99319.55
2018-04-11T21:51:59.370Z,99321.40
2018-04-11T21:54:28.706Z,99327.70
2018-04-11T21:56:58.019Z,99319.77
2018-04-11T21:59:28.116Z,99316.08
2018-04-11T22:01:57.427Z,99322.84
2018-04-11T22:04:26.781Z,99321.09
2018-04-11T22:06:56.095Z,99308.76
2018-04-11T22:09:25.433Z,99305.42
2018-04-11T22:11:54.775Z,99311.38
2018-04-11T22:14:24.095Z,99311.62
2018-04-11T22:16:55.754Z,99314.27
2018-04-11T22:19:25.098Z,99304.03
2018-04-11T22:21:54.442Z,99299.05
2018-04-11T22:24:24.546Z,99295.51
2018-04-11T22:26:54.627Z,99293.53
2018-04-11T22:29:23.965Z,99291.98
2018-04-11T22:31:53.300Z,99293.92
2018-04-11T22:34:22.624Z,99287.95
2018-04-11T22:36:51.971Z,99286.88
2018-04-11T22:39:21.272Z,99277.42
2018-04-11T22:41:50.615Z,99278.14
2018-04-11T22:44:19.953Z,99275.08
2018-04-11T22:46:49.274Z,99276.97
2018-04-11T22:49:18.631Z,99280.47
2018-04-11T22:51:47.948Z,99276.97
2018-04-11T22:54:17.279Z,99279.80
2018-04-11T22:56:46.636Z,99278.95
2018-04-11T22:59:16.285Z,99278.78
2018-04-11T23:01:46.510Z,99281.05
2018-04-11T23:04:15.870Z,99276.27
2018-04-11T23:06:45.185Z,99275.83
2018-04-11T23:09:14.545Z,99275.33
2018-04-11T23:11:44.686Z,99284.08
2018-04-11T23:14:14.013Z,99284.93
2018-04-11T23:16:43.376Z,99279.95
2018-04-11T23:19:13.481Z,99283.44
2018-04-11T23:21:42.805Z,99282.30
2018-04-11T23:24:12.942Z,99282.88
2018-04-11T23:26:42.279Z,99279.91
2018-04-11T23:29:11.629Z,99280.02
2018-04-11T23:31:41.746Z,99275.26
2018-04-11T23:34:11.845Z,99273.89
2018-04-11T23:36:41.204Z,99271.62
2018-04-11T23:39:10.533Z,99265.89
2018-04-11T23:41:39.864Z,99264.70
2018-04-11T23:44:09.243Z,99266.64
2018-04-11T23:46:38.599Z,99264.50
2018-04-11T23:49:07.934Z,99260.62
2018-04-11T23:51:37.297Z,99266.30
2018-04-11T23:54:07.442Z,99263.32
2018-04-11T23:56:36.764Z,99247.05
2018-04-11T23:59:06.857Z,99247.09
