createdAt,value
2024-05-09T00:00:40.936Z,13.98
2024-05-09T00:03:10.255Z,15.02
2024-05-09T00:05:41.720Z,14.73
2024-05-09T00:08:09.879Z,10.90
2024-05-09T00:10:39.151Z,15.38
2024-05-09T00:13:08.043Z,12.73
2024-05-09T00:15:36.352Z,15.23
2024-05-09T00:18:05.240Z,12.57
2024-05-09T00:20:38.344Z,15.98
2024-05-09T00:23:09.170Z,14.38
2024-05-09T00:25:37.277Z,12.18
2024-05-09T00:28:04.811Z,13.20
2024-05-09T00:30:35.428Z,14.87
2024-05-09T00:33:06.263Z,16.45
2024-05-09T00:35:34.954Z,14.55
2024-05-09T00:38:02.590Z,14.05
2024-05-09T00:40:39.611Z,14.13
2024-05-09T00:43:10.115Z,13.30
2024-05-09T00:45:37.311Z,13.40
2024-05-09T00:48:07.808Z,13.65
2024-05-09T00:50:38.820Z,13.68
2024-05-09T00:53:11.708Z,13.15
2024-05-09T00:55:39.751Z,13.60
2024-05-09T00:58:09.747Z,13.60
2024-05-09T01:00:40.022Z,14.75
2024-05-09T01:03:13.211Z,11.68
2024-05-09T01:05:42.414Z,12.82
2024-05-09T01:08:10.881Z,13.33
2024-05-09T01:10:38.835Z,15.00
2024-05-09T01:13:07.515Z,12.85
2024-05-09T01:15:35.803Z,16.75
2024-05-09T01:18:07.776Z,18.45
2024-05-09T01:20:41.580Z,14.73
2024-05-09T01:23:12.033Z,14.27
2024-05-09T01:25:39.719Z,14.07
2024-05-09T01:28:07.523Z,14.80
2024-05-09T01:30:37.185Z,15.15
2024-05-09T01:33:07.550Z,13.07
2024-05-09T01:35:36.968Z,14.30
2024-05-09T01:38:04.798Z,14.00
2024-05-09T01:40:38.026Z,16.17
2024-05-09T01:43:08.315Z,15.70
2024-05-09T01:45:36.062Z,14.80
2024-05-09T01:48:03.843Z,13.45
2024-05-09T01:53:01.880Z,14.32
2024-05-09T01:55:29.316Z,17.98
2024-05-09T01:57:56.706Z,15.67
2024-05-09T02:00:36.813Z,13.85
2024-05-09T02:03:15.330Z,16.40
2024-05-09T02:05:50.132Z,16.73
2024-05-09T02:08:19.540Z,17.40
2024-05-09T02:10:48.172Z,14.60
2024-05-09T02:13:16.062Z,14.45
2024-05-09T02:15:43.700Z,16.25
2024-05-09T02:18:11.715Z,15.95
2024-05-09T02:20:41.605Z,16.38
2024-05-09T02:23:09.955Z,15.47
2024-05-09T02:25:37.539Z,16.23
2024-05-09T02:28:05.039Z,14.90
2024-05-09T02:30:39.359Z,15.50
2024-05-09T02:33:13.328Z,14.95
2024-05-09T02:35:43.024Z,14.13
2024-05-09T02:38:11.310Z,18.95
2024-05-09T02:40:40.048Z,16.00
2024-05-09T02:43:09.664Z,16.88
2024-05-09T02:45:38.212Z,15.10
2024-05-09T02:48:06.090Z,13.17
2024-05-09T02:50:38.339Z,18.15
2024-05-09T02:53:14.076Z,15.93
2024-05-09T02:55:42.643Z,16.45
2024-05-09T02:58:10.765Z,18.10
2024-05-09T03:00:41.281Z,15.43
2024-05-09T03:03:14.604Z,16.92
2024-05-09T03:05:45.981Z,14.05
2024-05-09T03:08:14.081Z,17.02
2024-05-09T03:10:41.676Z,15.65
2024-05-09T03:13:14.570Z,15.10
2024-05-09T03:15:43.630Z,14.50
2024-05-09T03:18:11.605Z,17.33
2024-05-09T03:20:40.080Z,15.77
2024-05-09T03:23:09.296Z,14.02
2024-05-09T03:25:37.670Z,17.53
2024-05-09T03:28:05.180Z,16.20
2024-05-09T03:30:40.031Z,14.23
2024-05-09T03:33:19.167Z,19.45
2024-05-09T03:35:48.542Z,15.95
2024-05-09T03:38:16.488Z,17.77
2024-05-09T03:40:48.711Z,17.15
2024-05-09T03:43:16.855Z,15.10
2024-05-09T03:45:44.313Z,16.13
2024-05-09T03:48:12.151Z,16.75
2024-05-09T03:50:39.859Z,18.43
2024-05-09T03:53:10.516Z,16.27
2024-05-09T03:55:38.031Z,16.13
2024-05-09T03:58:07.714Z,20.98
2024-05-09T04:00:38.748Z,16.33
2024-05-09T04:03:09.950Z,18.63
2024-05-09T04:05:41.031Z,16.30
2024-05-09T04:08:09.494Z,17.17
2024-05-09T04:10:38.698Z,15.80
2024-05-09T04:13:06.320Z,16.77
2024-05-09T04:15:33.728Z,17.40
2024-05-09T04:18:01.971Z,18.17
2024-05-09T04:20:37.568Z,18.23
2024-05-09T04:23:08.774Z,15.00
2024-05-09T04:25:37.917Z,15.25
2024-05-09T04:28:05.872Z,15.73
2024-05-09T04:30:38.293Z,14.68
2024-05-09T04:33:10.279Z,17.45
2024-05-09T04:35:41.942Z,18.92
2024-05-09T04:38:09.635Z,17.80
2024-05-09T04:40:37.643Z,15.03
2024-05-09T04:43:06.226Z,15.25
2024-05-09T04:45:33.993Z,16.77
2024-05-09T04:48:02.176Z,17.70
2024-05-09T04:50:36.352Z,16.50
2024-05-09T04:53:07.493Z,17.30
2024-05-09T04:55:36.280Z,17.30
2024-05-09T04:58:03.718Z,19.40
2024-05-09T05:00:36.516Z,14.10
2024-05-09T05:03:13.999Z,18.67
2024-05-09T05:05:44.780Z,20.20
2024-05-09T05:08:13.983Z,17.38
2024-05-09T05:10:42.152Z,20.35
2024-05-09T05:13:17.690Z,18.92
2024-05-09T05:15:58.622Z,19.10
2024-05-09T05:18:27.712Z,20.73
2024-05-09T05:20:58.826Z,21.05
2024-05-09T05:23:26.485Z,20.08
2024-05-09T05:25:54.540Z,20.80
2024-05-09T05:28:22.448Z,20.60
2024-05-09T05:30:50.253Z,23.67
2024-05-09T05:33:19.238Z,24.27
2024-05-09T05:35:47.234Z,24.17
2024-05-09T05:38:14.821Z,26.98
2024-05-09T05:40:42.378Z,26.25
2024-05-09T05:43:15.677Z,25.63
2024-05-09T05:45:44.216Z,29.15
2024-05-09T05:48:11.795Z,22.75
2024-05-09T05:50:39.388Z,30.65
2024-05-09T05:53:10.293Z,23.55
2024-05-09T05:55:38.376Z,27.83
2024-05-09T05:58:06.126Z,21.67
2024-05-09T06:00:38.524Z,26.75
2024-05-09T06:03:08.613Z,27.58
2024-05-09T06:05:37.409Z,26.02
2024-05-09T06:08:05.215Z,29.33
2024-05-09T06:10:38.288Z,28.10
2024-05-09T06:13:08.127Z,47.13
2024-05-09T06:15:35.108Z,26.20
2024-05-09T06:18:04.640Z,27.85
2024-05-09T06:20:36.421Z,27.80
2024-05-09T06:23:06.700Z,27.73
2024-05-09T06:25:34.923Z,26.60
2024-05-09T06:28:02.578Z,26.17
2024-05-09T06:30:38.014Z,28.85
2024-05-09T06:33:08.826Z,25.30
2024-05-09T06:35:36.675Z,25.23
2024-05-09T06:38:04.361Z,29.33
2024-05-09T06:40:37.468Z,25.05
2024-05-09T06:43:13.957Z,30.02
2024-05-09T06:45:41.270Z,25.87
2024-05-09T06:48:09.868Z,23.85
2024-05-09T06:50:39.329Z,21.95
2024-05-09T06:53:07.970Z,23.50
2024-05-09T06:55:36.013Z,25.90
2024-05-09T06:58:05.823Z,22.07
2024-05-09T07:00:38.899Z,24.52
2024-05-09T07:03:14.417Z,24.20
2024-05-09T07:05:44.052Z,23.90
2024-05-09T07:08:11.372Z,24.10
2024-05-09T07:10:38.631Z,22.63
2024-05-09T07:13:13.374Z,27.40
2024-05-09T07:15:41.612Z,25.50
2024-05-09T07:18:13.064Z,21.83
2024-05-09T07:20:40.942Z,27.30
2024-05-09T07:23:12.204Z,23.97
2024-05-09T07:25:40.403Z,24.45
2024-05-09T07:28:15.004Z,25.48
2024-05-09T07:30:42.658Z,19.60
2024-05-09T07:33:09.834Z,25.70
2024-05-09T07:35:37.094Z,24.13
2024-05-09T07:38:04.724Z,21.35
2024-05-09T07:40:36.159Z,21.33
2024-05-09T07:43:05.102Z,18.88
2024-05-09T07:52:23.948Z,24.50
2024-05-09T07:53:38.498Z,18.35
2024-05-09T07:56:07.205Z,20.05
2024-05-09T07:58:34.905Z,18.80
2024-05-09T08:01:05.272Z,22.77
2024-05-09T08:03:34.377Z,18.40
2024-05-09T08:06:02.086Z,17.70
2024-05-09T08:08:29.331Z,19.55
2024-05-09T08:10:56.928Z,17.80
2024-05-09T08:13:24.430Z,13.02
2024-05-09T08:15:52.613Z,11.55
2024-05-09T08:18:20.432Z,16.73
2024-05-09T08:20:48.855Z,15.20
2024-05-09T08:23:15.909Z,16.80
2024-05-09T08:25:43.251Z,15.88
2024-05-09T08:28:11.523Z,18.92
2024-05-09T08:30:39.243Z,15.27
2024-05-09T08:33:07.741Z,18.70
2024-05-09T08:35:35.741Z,18.88
2024-05-09T08:38:03.876Z,20.42
2024-05-09T08:40:36.762Z,18.17
2024-05-09T08:43:11.311Z,19.30
2024-05-09T08:45:43.666Z,17.08
2024-05-09T08:48:13.886Z,18.13
2024-05-09T08:50:42.028Z,18.92
2024-05-09T08:53:09.526Z,17.75
2024-05-09T08:55:41.521Z,15.80
2024-05-09T08:58:18.418Z,18.17
2024-05-09T09:00:46.635Z,17.63
2024-05-09T09:03:27.580Z,15.48
2024-05-09T09:06:10.435Z,15.60
2024-05-09T09:08:39.257Z,16.92
2024-05-09T09:11:06.371Z,14.27
2024-05-09T09:13:33.807Z,21.20
2024-05-09T09:16:02.893Z,18.38
2024-05-09T09:18:31.049Z,16.52
2024-05-09T09:20:58.538Z,18.15
2024-05-09T09:23:30.202Z,16.65
2024-05-09T09:26:00.838Z,17.63
2024-05-09T09:28:28.253Z,19.00
2024-05-09T09:31:01.993Z,17.83
2024-05-09T09:33:32.883Z,19.65
2024-05-09T09:36:02.671Z,18.27
2024-05-09T09:38:31.555Z,20.13
2024-05-09T09:40:59.966Z,16.92
2024-05-09T09:43:27.766Z,17.00
2024-05-09T09:45:59.462Z,16.90
2024-05-09T09:48:27.320Z,16.67
2024-05-09T09:50:55.428Z,18.10
2024-05-09T09:53:23.794Z,18.83
2024-05-09T09:55:52.873Z,19.17
2024-05-09T09:58:20.388Z,17.17
2024-05-09T10:00:47.914Z,19.08
2024-05-09T10:03:15.464Z,17.92
2024-05-09T10:05:46.137Z,16.90
2024-05-09T10:08:16.698Z,22.88
2024-05-09T10:10:47.713Z,18.95
2024-05-09T10:13:15.711Z,17.55
2024-05-09T10:15:54.372Z,27.98
2024-05-09T10:18:28.050Z,17.38
2024-05-09T10:20:57.588Z,20.70
2024-05-09T10:23:36.353Z,16.58
2024-05-09T10:26:06.210Z,18.20
2024-05-09T10:28:36.768Z,19.10
2024-05-09T10:31:10.773Z,19.15
2024-05-09T10:33:49.590Z,17.40
2024-05-09T10:36:25.831Z,16.63
2024-05-09T10:38:54.285Z,17.45
2024-05-09T10:41:22.655Z,16.27
2024-05-09T10:43:51.309Z,17.83
2024-05-09T10:46:19.413Z,17.95
2024-05-09T10:48:47.823Z,19.05
2024-05-09T10:51:15.405Z,15.40
2024-05-09T10:53:43.320Z,19.02
2024-05-09T10:56:11.071Z,20.73
2024-05-09T10:58:38.264Z,17.42
2024-05-09T11:01:07.260Z,18.25
2024-05-09T11:03:35.892Z,20.23
2024-05-09T11:06:03.622Z,16.45
2024-05-09T11:08:32.805Z,18.05
2024-05-09T11:11:00.517Z,17.63
2024-05-09T11:13:31.953Z,17.70
2024-05-09T11:16:00.140Z,16.80
2024-05-09T11:18:31.752Z,18.83
2024-05-09T11:21:01.938Z,17.70
2024-05-09T11:23:32.232Z,18.60
2024-05-09T11:25:59.426Z,18.58
2024-05-09T11:28:28.696Z,20.63
2024-05-09T11:31:06.737Z,18.27
2024-05-09T11:33:37.704Z,18.70
2024-05-09T11:36:05.429Z,18.83
2024-05-09T11:38:32.946Z,19.67
2024-05-09T11:41:00.367Z,20.38
2024-05-09T11:43:27.386Z,18.98
2024-05-09T11:45:56.082Z,20.65
2024-05-09T11:48:23.594Z,18.77
2024-05-09T11:50:50.673Z,17.05
2024-05-09T11:53:18.098Z,18.35
2024-05-09T11:55:45.133Z,17.90
2024-05-09T11:58:13.759Z,17.77
2024-05-09T12:00:41.275Z,20.03
2024-05-09T12:03:08.818Z,18.08
2024-05-09T12:05:36.374Z,19.35
2024-05-09T12:08:03.736Z,21.17
2024-05-09T12:10:34.296Z,22.52
2024-05-09T12:13:05.249Z,21.57
2024-05-09T12:15:37.546Z,19.15
2024-05-09T12:18:06.500Z,16.90
2024-05-09T12:20:38.376Z,18.90
2024-05-09T12:23:09.389Z,19.00
2024-05-09T12:25:37.970Z,18.43
2024-05-09T12:28:05.470Z,16.08
2024-05-09T12:30:37.571Z,17.85
2024-05-09T12:33:12.416Z,18.45
2024-05-09T12:35:43.502Z,15.80
2024-05-09T12:38:14.216Z,17.20
2024-05-09T12:40:41.608Z,18.10
2024-05-09T12:43:10.285Z,17.60
2024-05-09T12:45:38.640Z,18.58
2024-05-09T12:48:08.517Z,19.27
2024-05-09T12:50:36.925Z,18.10
2024-05-09T12:53:05.231Z,18.40
2024-05-09T12:55:41.053Z,18.23
2024-05-09T12:58:17.441Z,21.02
2024-05-09T13:00:45.559Z,18.63
2024-05-09T13:03:13.415Z,21.53
2024-05-09T13:05:46.527Z,18.15
2024-05-09T13:08:13.845Z,17.65
2024-05-09T13:10:41.432Z,19.45
2024-05-09T13:13:11.769Z,16.15
2024-05-09T13:15:39.277Z,19.03
2024-05-09T13:18:07.096Z,16.95
2024-05-09T13:20:36.204Z,17.52
2024-05-09T13:23:05.501Z,17.10
2024-05-09T13:25:34.815Z,18.23
2024-05-09T13:28:02.654Z,17.27
2024-05-09T13:30:38.546Z,19.00
2024-05-09T13:33:09.414Z,18.88
2024-05-09T13:35:36.701Z,18.77
2024-05-09T13:38:04.939Z,21.02
2024-05-09T13:40:35.104Z,17.83
2024-05-09T13:43:06.650Z,17.98
2024-05-09T13:45:34.571Z,19.45
2024-05-09T13:48:03.973Z,19.90
2024-05-09T13:50:35.486Z,18.65
2024-05-09T13:53:06.723Z,18.00
2024-05-09T13:55:35.596Z,21.95
2024-05-09T13:58:03.339Z,18.48
2024-05-09T14:00:42.636Z,17.65
2024-05-09T14:03:16.023Z,26.20
2024-05-09T14:05:43.898Z,18.75
2024-05-09T14:08:12.467Z,19.00
2024-05-09T14:10:44.395Z,17.27
2024-05-09T14:13:12.913Z,16.80
2024-05-09T14:15:40.369Z,17.02
2024-05-09T14:18:10.180Z,17.93
2024-05-09T14:20:39.370Z,18.95
2024-05-09T14:23:06.322Z,18.30
2024-05-09T14:25:38.674Z,16.92
2024-05-09T14:28:08.988Z,18.45
2024-05-09T14:30:38.041Z,22.07
2024-05-09T14:33:07.685Z,17.52
2024-05-09T14:35:37.799Z,18.77
2024-05-09T14:38:05.698Z,21.52
2024-05-09T14:43:04.165Z,15.33
2024-05-09T14:45:32.424Z,18.58
2024-05-09T14:47:59.702Z,15.93
2024-05-09T14:50:34.727Z,16.85
2024-05-09T14:53:06.494Z,17.00
2024-05-09T14:55:39.830Z,17.37
2024-05-09T14:58:08.781Z,17.02
2024-05-09T15:00:41.723Z,19.77
2024-05-09T15:03:12.400Z,19.30
2024-05-09T15:05:40.117Z,19.20
2024-05-09T15:08:07.987Z,19.30
2024-05-09T15:10:36.699Z,20.88
2024-05-09T15:13:05.338Z,20.20
2024-05-09T15:15:33.124Z,21.60
2024-05-09T15:18:00.431Z,18.67
2024-05-09T15:20:34.455Z,19.63
2024-05-09T15:23:04.730Z,20.52
2024-05-09T15:25:33.069Z,20.08
2024-05-09T15:28:00.266Z,21.08
2024-05-09T15:30:31.745Z,21.27
2024-05-09T15:33:01.325Z,20.40
2024-05-09T15:35:29.121Z,20.48
2024-05-09T15:37:56.964Z,24.70
2024-05-09T15:40:34.890Z,22.60
2024-05-09T15:43:06.991Z,18.70
2024-05-09T15:45:34.792Z,20.20
2024-05-09T15:48:03.429Z,22.20
2024-05-09T15:50:37.629Z,23.20
2024-05-09T15:53:12.282Z,19.67
2024-05-09T15:55:40.188Z,20.85
2024-05-09T15:58:07.796Z,21.27
2024-05-09T16:00:39.417Z,21.00
2024-05-09T16:03:14.242Z,21.92
2024-05-09T16:05:44.500Z,19.95
2024-05-09T16:08:12.879Z,21.15
2024-05-09T16:10:45.893Z,22.10
2024-05-09T16:13:14.130Z,21.35
2024-05-09T16:15:41.367Z,21.63
2024-05-09T16:18:08.844Z,19.88
2024-05-09T16:20:40.181Z,22.95
2024-05-09T16:23:10.189Z,24.27
2024-05-09T16:25:37.938Z,19.40
2024-05-09T16:28:08.829Z,22.08
2024-05-09T16:30:41.237Z,24.73
2024-05-09T16:33:09.294Z,21.60
2024-05-09T16:35:37.410Z,22.07
2024-05-09T16:38:05.976Z,22.83
2024-05-09T16:40:38.475Z,26.65
2024-05-09T16:43:09.280Z,24.27
2024-05-09T16:45:37.708Z,22.17
2024-05-09T16:48:06.364Z,23.43
2024-05-09T16:50:35.542Z,26.35
2024-05-09T16:53:05.660Z,25.45
2024-05-09T16:55:34.002Z,23.45
2024-05-09T16:58:02.150Z,27.23
2024-05-09T17:00:39.208Z,24.30
2024-05-09T17:03:11.557Z,23.42
2024-05-09T17:05:39.782Z,24.58
2024-05-09T17:08:08.107Z,23.38
2024-05-09T17:10:36.456Z,20.38
2024-05-09T17:13:05.935Z,25.27
2024-05-09T17:15:35.185Z,26.08
2024-05-09T17:18:02.983Z,22.38
2024-05-09T17:20:34.602Z,23.77
2024-05-09T17:23:05.838Z,21.20
2024-05-09T17:25:33.921Z,23.93
2024-05-09T17:28:07.407Z,22.33
2024-05-09T17:30:45.043Z,21.23
2024-05-09T17:33:13.415Z,23.23
2024-05-09T17:35:41.457Z,23.35
2024-05-09T17:38:08.878Z,24.53
2024-05-09T17:40:37.942Z,25.40
2024-05-09T17:43:08.680Z,21.63
2024-05-09T17:45:38.963Z,25.45
2024-05-09T17:48:07.431Z,28.40
2024-05-09T17:50:37.207Z,23.63
2024-05-09T17:53:08.818Z,25.17
2024-05-09T17:55:36.526Z,24.05
2024-05-09T17:58:05.017Z,23.95
2024-05-09T18:00:38.567Z,23.52
2024-05-09T18:03:11.736Z,23.53
2024-05-09T18:05:40.618Z,23.50
2024-05-09T18:08:08.398Z,37.67
2024-05-09T18:10:38.647Z,34.13
2024-05-09T18:13:08.716Z,26.77
2024-05-09T18:15:36.433Z,24.43
2024-05-09T18:18:04.017Z,24.77
2024-05-09T18:20:40.370Z,25.23
2024-05-09T18:23:11.730Z,25.80
2024-05-09T18:25:39.207Z,24.83
2024-05-09T18:28:07.056Z,26.77
2024-05-09T18:30:36.684Z,29.88
2024-05-09T18:33:07.069Z,24.83
2024-05-09T18:35:36.104Z,24.08
2024-05-09T18:38:04.801Z,23.95
2024-05-09T18:40:36.064Z,24.73
2024-05-09T18:43:07.167Z,30.35
2024-05-09T18:45:37.484Z,23.38
2024-05-09T18:48:06.341Z,26.25
2024-05-09T18:50:37.947Z,24.60
2024-05-09T18:53:08.106Z,26.38
2024-05-09T18:55:35.816Z,24.63
2024-05-09T18:58:05.100Z,26.92
2024-05-09T19:00:36.508Z,26.98
2024-05-09T19:03:11.603Z,26.27
2024-05-09T19:05:41.795Z,24.77
2024-05-09T19:08:10.272Z,24.10
2024-05-09T19:10:38.856Z,24.77
2024-05-09T19:13:10.906Z,24.55
2024-05-09T19:15:41.068Z,27.25
2024-05-09T19:18:09.551Z,23.48
2024-05-09T19:20:37.678Z,23.05
2024-05-09T19:23:06.856Z,23.92
2024-05-09T19:25:35.995Z,24.73
2024-05-09T19:28:04.082Z,26.60
2024-05-09T19:30:38.608Z,24.98
2024-05-09T19:33:10.325Z,23.10
2024-05-09T19:35:38.920Z,23.42
2024-05-09T19:38:06.614Z,26.17
2024-05-09T19:40:35.079Z,25.52
2024-05-09T19:43:04.003Z,22.63
2024-05-09T19:45:33.375Z,23.27
2024-05-09T19:48:01.664Z,24.00
2024-05-09T19:50:36.717Z,23.00
2024-05-09T19:53:09.605Z,26.02
2024-05-09T19:55:37.267Z,24.10
2024-05-09T19:58:07.112Z,20.50
2024-05-09T20:00:38.014Z,26.58
2024-05-09T20:03:08.215Z,21.45
2024-05-09T20:05:36.958Z,25.15
2024-05-09T20:08:04.976Z,21.88
2024-05-09T20:10:34.680Z,20.27
2024-05-09T20:13:04.325Z,21.33
2024-05-09T20:15:34.097Z,24.30
2024-05-09T20:18:01.823Z,22.63
2024-05-09T20:20:37.095Z,20.92
2024-05-09T20:23:08.539Z,20.27
2024-05-09T20:25:35.919Z,19.48
2024-05-09T20:28:03.634Z,69.63
2024-05-09T20:30:33.162Z,26.77
2024-05-09T20:33:07.293Z,21.63
2024-05-09T20:35:35.722Z,22.98
2024-05-09T20:38:04.009Z,22.58
2024-05-09T20:40:35.645Z,21.75
2024-05-09T20:43:07.074Z,25.60
2024-05-09T20:45:35.147Z,22.27
2024-05-09T20:48:02.958Z,23.23
2024-05-09T20:50:37.427Z,25.77
2024-05-09T20:53:13.413Z,25.13
2024-05-09T20:55:42.183Z,28.33
2024-05-09T20:58:10.087Z,24.35
2024-05-09T21:00:40.945Z,25.48
2024-05-09T21:03:12.545Z,26.80
2024-05-09T21:05:41.070Z,26.55
2024-05-09T21:08:09.784Z,27.98
2024-05-09T21:10:37.705Z,27.80
2024-05-09T21:13:06.348Z,29.15
2024-05-09T21:15:35.097Z,31.17
2024-05-09T21:18:02.570Z,29.77
2024-05-09T21:20:32.920Z,28.85
2024-05-09T21:23:01.480Z,31.10
2024-05-09T21:25:29.515Z,28.33
2024-05-09T21:27:56.743Z,29.33
2024-05-09T21:30:33.150Z,28.33
2024-05-09T21:33:09.901Z,27.60
2024-05-09T21:35:38.820Z,27.63
2024-05-09T21:38:07.333Z,29.65
2024-05-09T21:40:36.525Z,28.17
2024-05-09T21:43:09.073Z,28.90
2024-05-09T21:45:37.400Z,30.00
2024-05-09T21:48:05.444Z,30.48
2024-05-09T21:50:39.593Z,32.08
2024-05-09T21:53:08.924Z,34.58
2024-05-09T21:55:36.343Z,34.33
2024-05-09T21:58:04.294Z,34.78
2024-05-09T22:00:36.526Z,34.10
2024-05-09T22:03:06.717Z,33.55
2024-05-09T22:05:34.627Z,33.28
2024-05-09T22:08:02.326Z,34.63
2024-05-09T22:10:34.398Z,35.35
2024-05-09T22:13:04.453Z,35.83
2024-05-09T22:15:37.427Z,35.50
2024-05-09T22:18:06.493Z,32.88
2024-05-09T22:20:37.808Z,35.42
2024-05-09T22:23:07.216Z,35.13
2024-05-09T22:25:34.891Z,36.33
2024-05-09T22:28:03.258Z,36.40
2024-05-09T22:30:37.020Z,38.50
2024-05-09T22:33:11.585Z,35.75
2024-05-09T22:35:40.416Z,34.13
2024-05-09T22:38:08.181Z,33.35
2024-05-09T22:40:45.908Z,35.58
2024-05-09T22:43:24.330Z,34.45
2024-05-09T22:45:56.988Z,34.47
2024-05-09T22:48:25.340Z,32.58
2024-05-09T22:50:53.913Z,32.72
2024-05-09T22:53:25.012Z,34.70
2024-05-09T22:55:52.663Z,26.85
2024-05-09T22:58:20.780Z,37.83
2024-05-09T23:00:48.411Z,37.28
2024-05-09T23:03:16.628Z,33.40
2024-05-09T23:05:44.132Z,35.42
2024-05-09T23:08:11.184Z,35.78
2024-05-09T23:10:38.801Z,35.05
2024-05-09T23:13:07.596Z,38.33
2024-05-09T23:15:35.822Z,36.75
2024-05-09T23:18:03.496Z,35.75
2024-05-09T23:20:37.054Z,35.80
2024-05-09T23:23:07.418Z,36.83
2024-05-09T23:25:35.058Z,34.40
2024-05-09T23:28:02.527Z,34.35
2024-05-09T23:30:37.324Z,35.38
2024-05-09T23:33:08.419Z,30.92
2024-05-09T23:35:35.792Z,33.47
2024-05-09T23:38:03.057Z,33.30
2024-05-09T23:40:37.965Z,33.22
2024-05-09T23:43:09.026Z,34.30
2024-05-09T23:45:36.936Z,31.70
2024-05-09T23:48:04.791Z,33.78
2024-05-09T23:50:36.182Z,31.83
2024-05-09T23:53:07.560Z,34.45
2024-05-09T23:55:36.286Z,33.92
2024-05-09T23:58:03.782Z,34.45
