createdAt,value
2022-07-29T00:06:11.463Z,68.33
2022-07-29T00:16:13.004Z,68.40
2022-07-29T00:26:14.514Z,68.55
2022-07-29T00:36:15.993Z,69.29
2022-07-29T00:46:17.448Z,70.08
2022-07-29T00:56:19.726Z,71.01
2022-07-29T01:06:21.291Z,70.95
2022-07-29T01:16:29.663Z,70.99
2022-07-29T01:27:09.544Z,71.60
2022-07-29T01:37:13.909Z,71.68
2022-07-29T01:47:20.566Z,71.45
2022-07-29T01:57:27.018Z,71.51
2022-07-29T02:07:32.647Z,71.81
2022-07-29T02:17:42.891Z,71.76
2022-07-29T02:27:45.556Z,71.62
2022-07-29T02:37:48.089Z,71.27
2022-07-29T02:47:51.597Z,71.39
2022-07-29T02:58:00.791Z,71.59
2022-07-29T03:08:06.582Z,71.71
2022-07-29T03:18:08.534Z,71.94
2022-07-29T03:28:09.977Z,71.91
2022-07-29T03:38:11.520Z,72.21
2022-07-29T03:48:16.181Z,72.14
2022-07-29T03:58:19.956Z,72.48
2022-07-29T04:08:21.389Z,72.50
2022-07-29T04:18:22.846Z,72.63
2022-07-29T04:28:24.301Z,72.68
2022-07-29T04:38:25.745Z,72.40
2022-07-29T04:48:28.925Z,72.41
2022-07-29T04:58:30.488Z,71.65
2022-07-29T05:08:31.935Z,71.36
2022-07-29T05:18:33.378Z,70.77
2022-07-29T05:28:35.558Z,70.48
2022-07-29T05:38:37.495Z,71.13
2022-07-29T05:48:38.970Z,70.62
2022-07-29T05:58:40.493Z,69.89
2022-07-29T06:08:41.983Z,69.37
2022-07-29T06:18:43.430Z,67.65
2022-07-29T06:28:44.883Z,67.17
2022-07-29T06:38:51.428Z,67.70
2022-07-29T06:48:53.786Z,66.00
2022-07-29T06:58:55.258Z,64.92
2022-07-29T07:08:56.712Z,59.65
2022-07-29T07:18:58.131Z,58.17
2022-07-29T07:28:59.545Z,55.73
2022-07-29T07:39:01.014Z,61.75
2022-07-29T07:49:02.548Z,59.63
2022-07-29T07:59:04.056Z,60.07
2022-07-29T08:09:27.609Z,55.91
2022-07-29T08:19:27.281Z,58.69
2022-07-29T08:29:28.722Z,57.88
2022-07-29T08:39:30.113Z,56.73
2022-07-29T08:49:33.900Z,57.79
2022-07-29T08:59:36.084Z,58.20
2022-07-29T09:09:40.053Z,57.75
2022-07-29T09:19:45.435Z,57.96
2022-07-29T09:29:48.164Z,58.21
2022-07-29T09:39:50.844Z,58.69
2022-07-29T09:50:00.215Z,57.98
2022-07-29T10:00:07.103Z,58.14
2022-07-29T10:10:24.143Z,58.10
2022-07-29T10:20:31.623Z,57.74
2022-07-29T10:30:33.448Z,56.21
2022-07-29T10:40:58.700Z,52.14
2022-07-29T10:51:05.361Z,51.59
2022-07-29T11:01:37.247Z,47.68
2022-07-29T11:11:40.516Z,49.01
2022-07-29T11:22:05.454Z,47.91
2022-07-29T11:32:15.742Z,47.12
2022-07-29T11:42:28.282Z,46.16
2022-07-29T11:52:49.411Z,46.39
2022-07-29T12:02:52.008Z,45.52
2022-07-29T12:12:53.399Z,43.95
2022-07-29T12:22:55.752Z,43.39
2022-07-29T12:32:57.181Z,42.27
2022-07-29T12:43:13.651Z,41.77
2022-07-29T12:53:15.164Z,41.80
2022-07-29T13:03:19.661Z,41.67
2022-07-29T13:13:21.285Z,41.79
2022-07-29T13:23:22.771Z,42.39
2022-07-29T13:33:24.224Z,41.90
2022-07-29T13:43:25.653Z,42.40
2022-07-29T13:53:27.359Z,41.76
2022-07-29T14:03:28.977Z,41.57
2022-07-29T14:13:30.425Z,42.74
2022-07-29T14:23:33.647Z,43.06
2022-07-29T14:33:35.129Z,43.05
2022-07-29T14:43:36.545Z,44.15
2022-07-29T14:53:38.049Z,45.77
2022-07-29T15:03:39.516Z,46.36
2022-07-29T15:13:41.150Z,47.02
2022-07-29T15:23:42.574Z,45.59
2022-07-29T15:33:44.014Z,47.05
2022-07-29T15:43:45.930Z,47.64
2022-07-29T15:53:53.226Z,48.66
2022-07-29T16:03:55.367Z,48.96
2022-07-29T16:13:56.888Z,48.83
2022-07-29T16:24:00.077Z,49.02
2022-07-29T16:34:01.583Z,49.38
2022-07-29T16:44:03.026Z,50.06
2022-07-29T16:54:04.469Z,50.49
2022-07-29T17:04:05.917Z,50.72
2022-07-29T17:14:09.011Z,51.90
2022-07-29T17:24:10.632Z,52.35
2022-07-29T17:34:12.129Z,52.68
2022-07-29T17:44:13.937Z,54.30
2022-07-29T17:54:15.365Z,54.75
2022-07-29T18:04:16.816Z,55.72
2022-07-29T18:14:18.239Z,55.27
2022-07-29T18:24:19.648Z,56.21
2022-07-29T18:34:21.061Z,56.84
2022-07-29T18:44:22.847Z,58.30
2022-07-29T18:54:24.461Z,59.21
2022-07-29T19:04:26.766Z,60.08
2022-07-29T19:14:28.189Z,60.52
2022-07-29T19:24:29.646Z,60.73
2022-07-29T19:34:31.108Z,61.02
2022-07-29T19:44:32.566Z,60.85
2022-07-29T19:54:33.995Z,61.57
2022-07-29T20:04:35.412Z,61.17
2022-07-29T20:14:37.143Z,61.55
2022-07-29T20:24:38.549Z,61.75
2022-07-29T20:34:40.409Z,62.11
2022-07-29T20:44:41.930Z,62.48
2022-07-29T20:54:43.353Z,62.50
2022-07-29T21:04:44.811Z,63.31
2022-07-29T21:14:46.267Z,63.24
2022-07-29T21:24:47.954Z,63.55
2022-07-29T21:34:49.361Z,63.60
2022-07-29T21:44:50.904Z,63.92
2022-07-29T21:54:52.327Z,64.23
2022-07-29T22:04:53.788Z,65.10
2022-07-29T22:14:55.223Z,65.70
2022-07-29T22:24:57.509Z,65.76
2022-07-29T22:34:58.923Z,66.00
2022-07-29T22:45:00.418Z,67.10
2022-07-29T22:55:02.653Z,67.54
2022-07-29T23:05:04.730Z,68.10
2022-07-29T23:15:08.255Z,69.71
2022-07-29T23:25:09.863Z,70.34
2022-07-29T23:35:11.444Z,71.22
2022-07-29T23:45:13.933Z,71.98
2022-07-29T23:55:37.780Z,72.35
