createdAt,value
2018-10-15T00:03:48.327Z,99089.97
2018-10-15T00:09:52.910Z,99089.61
2018-10-15T00:15:57.790Z,99094.89
2018-10-15T00:22:02.432Z,99098.37
2018-10-15T00:28:07.372Z,99095.63
2018-10-15T00:34:12.022Z,99094.31
2018-10-15T00:40:16.631Z,99099.14
2018-10-15T00:46:21.288Z,99105.30
2018-10-15T00:52:25.917Z,99103.50
2018-10-15T00:58:30.566Z,99105.97
2018-10-15T01:04:35.180Z,99112.33
2018-10-15T01:10:39.816Z,99112.80
2018-10-15T01:16:44.403Z,99117.19
2018-10-15T01:22:49.350Z,99110.38
2018-10-15T01:28:54.305Z,99109.48
2018-10-15T01:34:58.956Z,99113.02
2018-10-15T01:41:03.784Z,99102.25
2018-10-15T01:47:08.446Z,99106.04
2018-10-15T01:53:13.056Z,99099.38
2018-10-15T01:59:17.709Z,99103.72
2018-10-15T02:05:22.647Z,99096.02
2018-10-15T02:11:27.647Z,99098.66
2018-10-15T02:17:33.475Z,99095.95
2018-10-15T02:23:38.462Z,99096.92
2018-10-15T02:29:43.128Z,99106.06
2018-10-15T02:35:48.089Z,99099.09
2018-10-15T02:41:52.723Z,99106.19
2018-10-15T02:47:57.349Z,99111.17
2018-10-15T02:54:01.989Z,99109.89
2018-10-15T03:00:10.761Z,99108.20
2018-10-15T03:06:15.429Z,99104.09
2018-10-15T03:12:20.067Z,99107.14
2018-10-15T03:18:24.696Z,99106.65
2018-10-15T03:24:29.343Z,99120.14
2018-10-15T03:30:34.460Z,99126.54
2018-10-15T03:36:39.438Z,99116.55
2018-10-15T03:42:44.398Z,99135.89
2018-10-15T03:48:49.021Z,99145.05
2018-10-15T03:54:53.660Z,99152.55
2018-10-15T04:00:58.294Z,99156.97
2018-10-15T04:07:03.270Z,99159.44
2018-10-15T04:13:08.591Z,99163.40
2018-10-15T04:19:13.611Z,99160.16
2018-10-15T04:25:19.684Z,99155.84
2018-10-15T04:31:24.336Z,99153.98
2018-10-15T04:37:29.273Z,99159.23
2018-10-15T04:43:33.874Z,99164.92
2018-10-15T04:49:39.098Z,99174.62
2018-10-15T04:55:43.796Z,99173.86
2018-10-15T05:01:48.418Z,99173.52
2018-10-15T05:07:53.071Z,99180.84
2018-10-15T05:13:57.707Z,99180.47
2018-10-15T05:20:02.352Z,99181.31
2018-10-15T05:26:07.258Z,99179.48
2018-10-15T05:32:11.897Z,99190.12
2018-10-15T05:38:16.618Z,99182.19
2018-10-15T05:44:26.546Z,99195.75
2018-10-15T05:50:31.462Z,99200.64
2018-10-15T05:56:36.112Z,99208.41
2018-10-15T06:02:40.749Z,99218.48
2018-10-15T06:08:45.660Z,99224.34
2018-10-15T06:14:50.641Z,99230.55
2018-10-15T06:20:55.236Z,99222.25
2018-10-15T06:26:59.858Z,99225.80
2018-10-15T06:33:04.582Z,99223.25
2018-10-15T06:39:10.058Z,99220.12
2018-10-15T06:45:14.841Z,99232.41
2018-10-15T06:51:19.791Z,99240.17
2018-10-15T06:57:24.422Z,99241.20
2018-10-15T07:03:29.117Z,99247.52
2018-10-15T07:09:34.061Z,99254.73
2018-10-15T07:15:39.310Z,99255.16
2018-10-15T07:21:44.297Z,99245.92
2018-10-15T07:27:49.547Z,99240.71
2018-10-15T07:33:54.536Z,99245.11
2018-10-15T07:39:59.172Z,99244.63
2018-10-15T07:46:04.476Z,99251.69
2018-10-15T07:52:09.150Z,99263.19
2018-10-15T07:58:14.025Z,99261.69
2018-10-15T08:04:18.782Z,99259.98
2018-10-15T08:10:23.486Z,99256.92
2018-10-15T08:16:29.047Z,99269.34
2018-10-15T08:22:33.718Z,99269.97
2018-10-15T08:28:38.858Z,99267.90
2018-10-15T08:34:43.449Z,99266.20
2018-10-15T08:40:47.981Z,99271.06
2018-10-15T08:46:52.605Z,99278.25
2018-10-15T08:52:57.180Z,99266.53
2018-10-15T08:59:01.768Z,99262.81
2018-10-15T09:05:08.014Z,99259.65
2018-10-15T09:11:12.576Z,99254.95
2018-10-15T09:17:17.151Z,99264.83
2018-10-15T09:23:21.796Z,99276.87
2018-10-15T09:29:26.704Z,99279.80
2018-10-15T09:35:31.458Z,99276.55
2018-10-15T09:41:36.063Z,99277.50
2018-10-15T09:47:40.653Z,99269.00
2018-10-15T09:53:45.510Z,99268.64
2018-10-15T09:59:50.127Z,99267.41
2018-10-15T10:05:54.738Z,99261.94
2018-10-15T10:11:59.359Z,99257.16
2018-10-15T10:18:04.052Z,99259.08
2018-10-15T10:24:08.614Z,99257.75
2018-10-15T10:30:14.395Z,99257.78
2018-10-15T10:36:18.993Z,99252.88
2018-10-15T10:42:23.628Z,99253.75
2018-10-15T10:48:28.236Z,99247.41
2018-10-15T10:54:33.178Z,99241.48
2018-10-15T11:00:37.820Z,99237.17
2018-10-15T11:06:43.237Z,99231.29
2018-10-15T11:12:48.263Z,99230.84
2018-10-15T11:18:52.915Z,99219.48
2018-10-15T11:24:57.855Z,99206.92
2018-10-15T11:31:02.530Z,99209.32
2018-10-15T11:37:08.380Z,99213.39
2018-10-15T11:43:13.144Z,99217.59
2018-10-15T11:49:17.699Z,99207.41
2018-10-15T11:55:22.284Z,99201.77
2018-10-15T12:01:26.963Z,99205.81
2018-10-15T12:07:31.615Z,99196.45
2018-10-15T12:13:36.202Z,99191.65
2018-10-15T12:19:41.580Z,99186.98
2018-10-15T12:25:46.211Z,99183.98
2018-10-15T12:31:51.030Z,99183.70
2018-10-15T12:37:55.646Z,99175.66
2018-10-15T12:44:00.254Z,99173.59
2018-10-15T12:50:06.047Z,99176.77
2018-10-15T12:56:10.681Z,99180.47
2018-10-15T13:02:15.309Z,99187.13
2018-10-15T13:08:20.248Z,99178.20
2018-10-15T13:14:24.879Z,99175.30
2018-10-15T13:20:29.487Z,99176.07
2018-10-15T13:26:34.198Z,99169.98
2018-10-15T13:32:39.355Z,99176.83
2018-10-15T13:38:44.024Z,99173.22
2018-10-15T13:44:48.895Z,99168.52
2018-10-15T13:50:53.566Z,99167.81
2018-10-15T13:56:58.275Z,99162.22
2018-10-15T14:03:02.897Z,99168.13
2018-10-15T14:09:10.373Z,99165.05
2018-10-15T14:15:15.321Z,99159.98
2018-10-15T14:21:20.474Z,99163.13
2018-10-15T14:27:25.157Z,99167.63
2018-10-15T14:33:30.075Z,99160.88
2018-10-15T14:39:34.820Z,99155.69
2018-10-15T14:45:39.963Z,99160.88
2018-10-15T14:51:44.969Z,99169.25
2018-10-15T14:57:49.996Z,99166.94
2018-10-15T15:03:55.759Z,99173.22
2018-10-15T15:10:17.506Z,99176.00
2018-10-15T15:16:22.173Z,99178.27
2018-10-15T15:22:27.134Z,99193.95
2018-10-15T15:28:31.803Z,99197.07
2018-10-15T15:34:36.472Z,99189.64
2018-10-15T15:40:41.502Z,99201.92
2018-10-15T15:46:46.433Z,99206.02
2018-10-15T15:52:51.081Z,99213.23
2018-10-15T15:58:55.758Z,99217.98
2018-10-15T16:05:00.414Z,99212.20
2018-10-15T16:11:05.230Z,99218.95
2018-10-15T16:17:09.892Z,99226.81
2018-10-15T16:23:14.521Z,99232.84
2018-10-15T16:29:19.160Z,99238.86
2018-10-15T16:35:23.865Z,99246.94
2018-10-15T16:41:28.971Z,99251.75
2018-10-15T16:47:34.352Z,99263.55
2018-10-15T16:53:39.219Z,99263.53
2018-10-15T16:59:43.866Z,99263.69
2018-10-15T17:05:48.849Z,99263.73
2018-10-15T17:11:53.782Z,99274.37
2018-10-15T17:17:58.405Z,99285.70
2018-10-15T17:24:03.055Z,99288.34
2018-10-15T17:30:09.216Z,99287.11
2018-10-15T17:36:13.923Z,99289.48
2018-10-15T17:42:19.023Z,99293.13
2018-10-15T17:48:23.766Z,99293.13
2018-10-15T17:54:28.611Z,99308.23
2018-10-15T18:00:38.226Z,99313.17
2018-10-15T18:06:42.871Z,99317.66
2018-10-15T18:12:47.838Z,99319.72
2018-10-15T18:18:52.614Z,99326.97
2018-10-15T18:24:57.280Z,99323.67
2018-10-15T18:31:01.940Z,99331.69
2018-10-15T18:37:06.963Z,99327.24
2018-10-15T18:43:11.660Z,99323.30
2018-10-15T18:49:16.683Z,99321.38
2018-10-15T18:55:21.355Z,99331.75
2018-10-15T19:01:26.413Z,99336.61
2018-10-15T19:07:31.024Z,99336.06
2018-10-15T19:13:36.093Z,99338.60
2018-10-15T19:19:41.093Z,99348.95
2018-10-15T19:25:45.892Z,99351.66
2018-10-15T19:31:50.529Z,99360.84
2018-10-15T19:37:55.188Z,99362.66
2018-10-15T19:44:00.236Z,99367.47
2018-10-15T19:50:06.339Z,99369.91
2018-10-15T19:56:11.259Z,99357.82
2018-10-15T20:02:16.322Z,99359.89
2018-10-15T20:08:21.025Z,99363.68
2018-10-15T20:14:25.684Z,99378.88
2018-10-15T20:20:30.430Z,99375.80
2018-10-15T20:26:35.594Z,99379.62
2018-10-15T20:32:40.821Z,99384.73
2018-10-15T20:38:45.502Z,99384.98
2018-10-15T20:44:50.487Z,99390.05
2018-10-15T20:50:55.137Z,99399.83
2018-10-15T20:56:59.759Z,99408.14
2018-10-15T21:03:04.492Z,99398.86
2018-10-15T21:09:11.969Z,99395.73
2018-10-15T21:15:16.886Z,99391.44
2018-10-15T21:21:21.543Z,99391.39
2018-10-15T21:27:26.208Z,99398.94
2018-10-15T21:33:30.843Z,99399.72
2018-10-15T21:39:35.559Z,99413.02
2018-10-15T21:45:40.327Z,99418.63
2018-10-15T21:51:45.063Z,99422.84
2018-10-15T21:57:49.692Z,99432.00
2018-10-15T22:03:54.233Z,99433.83
2018-10-15T22:10:03.946Z,99428.08
2018-10-15T22:16:08.728Z,99434.35
2018-10-15T22:22:13.314Z,99433.55
2018-10-15T22:28:18.012Z,99432.61
2018-10-15T22:34:22.641Z,99430.47
2018-10-15T22:40:27.263Z,99419.55
2018-10-15T22:46:31.976Z,99429.37
2018-10-15T22:52:37.170Z,99420.94
2018-10-15T22:58:42.174Z,99434.46
2018-10-15T23:04:46.817Z,99428.58
2018-10-15T23:10:51.515Z,99419.20
2018-10-15T23:16:56.183Z,99411.74
2018-10-15T23:23:01.160Z,99415.73
2018-10-15T23:29:06.654Z,99435.96
2018-10-15T23:35:12.233Z,99436.87
2018-10-15T23:41:17.182Z,99425.05
2018-10-15T23:47:21.882Z,99431.36
2018-10-15T23:53:26.571Z,99446.90
2018-10-15T23:59:31.527Z,99445.87
