createdAt,value
2018-11-10T00:02:29.989Z,8.80
2018-11-10T00:07:51.915Z,9.37
2018-11-10T00:13:13.915Z,8.53
2018-11-10T00:18:35.636Z,9.17
2018-11-10T00:23:57.652Z,9.77
2018-11-10T00:29:19.449Z,8.47
2018-11-10T00:34:41.657Z,8.53
2018-11-10T00:40:03.441Z,8.83
2018-11-10T00:45:25.762Z,9.13
2018-11-10T00:50:47.669Z,9.23
2018-11-10T00:56:09.926Z,7.83
2018-11-10T01:01:31.787Z,8.40
2018-11-10T01:06:54.863Z,7.33
2018-11-10T01:12:16.986Z,5.73
2018-11-10T01:17:38.887Z,5.30
2018-11-10T01:23:01.042Z,5.03
2018-11-10T01:28:23.025Z,4.83
2018-11-10T01:33:44.813Z,4.97
2018-11-10T01:39:08.487Z,4.33
2018-11-10T01:44:30.357Z,6.27
2018-11-10T01:49:52.458Z,4.33
2018-11-10T01:55:14.517Z,5.50
2018-11-10T02:00:36.790Z,4.90
2018-11-10T02:05:58.636Z,6.17
2018-11-10T02:11:20.761Z,6.53
2018-11-10T02:16:42.746Z,7.37
2018-11-10T02:22:04.926Z,6.43
2018-11-10T02:27:27.209Z,5.97
2018-11-10T02:32:49.240Z,6.73
2018-11-10T02:38:11.407Z,7.23
2018-11-10T02:43:33.551Z,8.73
2018-11-10T02:48:55.328Z,10.00
2018-11-10T02:54:17.321Z,12.43
2018-11-10T02:59:39.098Z,11.83
2018-11-10T03:05:00.866Z,10.23
2018-11-10T03:10:23.057Z,12.10
2018-11-10T03:15:44.838Z,9.87
2018-11-10T03:21:07.070Z,10.00
2018-11-10T03:26:28.933Z,7.87
2018-11-10T03:31:51.141Z,9.17
2018-11-10T03:37:13.216Z,9.60
2018-11-10T03:42:35.237Z,9.50
2018-11-10T03:47:57.304Z,8.40
2018-11-10T03:53:19.424Z,9.50
2018-11-10T03:58:41.603Z,11.50
2018-11-10T04:04:03.779Z,9.97
2018-11-10T04:09:25.558Z,10.17
2018-11-10T04:14:47.726Z,9.20
2018-11-10T04:20:10.585Z,9.90
2018-11-10T04:25:33.068Z,9.50
2018-11-10T04:30:55.111Z,9.80
2018-11-10T04:36:17.088Z,7.73
2018-11-10T04:41:39.127Z,8.30
2018-11-10T04:47:00.974Z,8.50
2018-11-10T04:52:22.968Z,8.00
2018-11-10T04:57:45.044Z,8.00
2018-11-10T05:03:07.327Z,7.83
2018-11-10T05:08:29.055Z,7.60
2018-11-10T05:13:50.689Z,6.67
2018-11-10T05:19:12.804Z,7.67
2018-11-10T05:24:34.874Z,7.53
2018-11-10T05:52:50.014Z,7.50
2018-11-10T05:58:12.113Z,8.20
2018-11-10T06:03:34.228Z,8.23
2018-11-10T06:08:55.995Z,8.80
2018-11-10T06:14:18.100Z,8.37
2018-11-10T06:19:39.984Z,7.97
2018-11-10T06:25:02.092Z,8.43
2018-11-10T06:30:24.083Z,8.67
2018-11-10T06:35:46.277Z,7.63
2018-11-10T06:41:08.623Z,8.57
2018-11-10T06:46:30.484Z,7.93
2018-11-10T06:51:52.601Z,8.60
2018-11-10T06:57:16.226Z,8.10
2018-11-10T07:02:38.056Z,8.30
2018-11-10T07:07:59.905Z,7.50
2018-11-10T07:13:21.603Z,6.77
2018-11-10T07:18:43.716Z,6.70
2018-11-10T07:24:05.477Z,7.73
2018-11-10T07:29:27.969Z,7.00
2018-11-10T07:34:49.688Z,8.30
2018-11-10T07:40:12.842Z,8.47
2018-11-10T07:45:34.749Z,7.87
2018-11-10T07:50:56.500Z,8.30
2018-11-10T07:56:18.632Z,7.83
2018-11-10T08:01:40.351Z,7.07
2018-11-10T08:07:02.529Z,7.13
2018-11-10T08:12:24.311Z,7.30
2018-11-10T08:17:46.451Z,8.20
2018-11-10T08:23:08.335Z,7.10
2018-11-10T08:28:30.020Z,8.63
2018-11-10T08:33:52.135Z,7.47
2018-11-10T08:39:13.965Z,7.20
2018-11-10T08:44:36.071Z,6.87
2018-11-10T08:49:58.129Z,7.70
2018-11-10T08:55:21.399Z,7.57
2018-11-10T09:00:43.430Z,5.87
2018-11-10T09:06:05.089Z,7.00
2018-11-10T09:11:27.484Z,5.90
2018-11-10T09:16:49.627Z,5.47
2018-11-10T09:22:11.512Z,5.47
2018-11-10T09:27:33.070Z,6.23
2018-11-10T09:32:55.192Z,7.30
2018-11-10T09:38:16.964Z,6.77
2018-11-10T09:43:38.599Z,6.10
2018-11-10T09:49:00.737Z,6.03
2018-11-10T09:54:22.384Z,7.33
2018-11-10T09:59:44.589Z,5.63
2018-11-10T10:05:06.837Z,6.53
2018-11-10T10:10:28.688Z,6.87
2018-11-10T10:15:50.475Z,7.07
2018-11-10T10:21:12.597Z,8.30
2018-11-10T10:26:34.811Z,6.60
2018-11-10T10:31:56.839Z,5.97
2018-11-10T10:37:22.814Z,5.30
2018-11-10T10:42:45.431Z,6.73
2018-11-10T10:48:07.236Z,5.30
2018-11-10T10:53:29.079Z,5.30
2018-11-10T10:58:51.132Z,5.83
2018-11-10T11:04:17.815Z,7.20
2018-11-10T11:09:39.871Z,7.03
2018-11-10T11:15:01.553Z,5.33
2018-11-10T11:20:25.023Z,5.93
2018-11-10T11:25:46.934Z,5.67
2018-11-10T11:31:09.101Z,2.03
2018-11-10T11:36:31.015Z,1.67
2018-11-10T11:41:52.687Z,2.10
2018-11-10T11:47:14.956Z,2.03
2018-11-10T11:52:37.044Z,1.70
2018-11-10T11:57:58.941Z,2.50
2018-11-10T12:03:21.350Z,3.53
2018-11-10T12:08:43.214Z,3.60
2018-11-10T12:14:05.307Z,3.93
2018-11-10T12:19:27.598Z,3.23
2018-11-10T12:24:49.660Z,3.13
2018-11-10T12:30:12.089Z,3.60
2018-11-10T12:35:33.887Z,4.20
2018-11-10T12:40:55.699Z,5.10
2018-11-10T12:46:17.958Z,3.93
2018-11-10T12:51:39.871Z,1.97
2018-11-10T12:57:01.959Z,1.57
2018-11-10T13:02:23.676Z,1.73
2018-11-10T13:07:47.026Z,1.70
2018-11-10T13:13:08.976Z,1.60
2018-11-10T13:18:30.638Z,1.90
2018-11-10T13:23:52.290Z,1.87
2018-11-10T13:29:14.271Z,2.50
2018-11-10T13:34:36.398Z,2.00
2018-11-10T13:39:58.293Z,1.60
2018-11-10T13:45:19.937Z,2.20
2018-11-10T13:50:42.177Z,2.17
2018-11-10T13:56:04.012Z,2.10
2018-11-10T14:01:26.681Z,2.17
2018-11-10T14:06:48.809Z,2.40
2018-11-10T14:12:10.665Z,2.27
2018-11-10T14:17:32.832Z,2.17
2018-11-10T14:22:54.719Z,1.60
2018-11-10T14:28:16.812Z,2.10
2018-11-10T14:33:38.640Z,1.93
2018-11-10T14:39:00.904Z,2.90
2018-11-10T14:44:22.768Z,3.40
2018-11-10T14:49:44.984Z,3.10
2018-11-10T14:55:07.111Z,2.40
2018-11-10T15:00:30.120Z,3.60
2018-11-10T15:05:52.183Z,2.40
2018-11-10T15:11:14.298Z,2.67
2018-11-10T15:16:36.201Z,1.93
2018-11-10T15:21:58.223Z,2.50
2018-11-10T15:27:20.061Z,2.67
2018-11-10T15:32:43.136Z,3.50
2018-11-10T15:38:05.671Z,3.37
2018-11-10T15:43:28.211Z,3.30
2018-11-10T15:48:49.805Z,4.03
2018-11-10T15:54:11.822Z,3.70
2018-11-10T15:59:33.469Z,4.07
2018-11-10T16:04:55.612Z,3.87
2018-11-10T16:10:17.328Z,3.93
2018-11-10T16:15:38.900Z,4.90
2018-11-10T16:21:00.996Z,4.10
2018-11-10T16:26:22.677Z,4.07
2018-11-10T16:31:44.897Z,4.43
2018-11-10T16:37:07.291Z,4.27
2018-11-10T16:42:29.516Z,4.77
2018-11-10T16:47:51.173Z,4.53
2018-11-10T16:53:13.075Z,4.90
2018-11-10T16:58:34.877Z,4.30
2018-11-10T17:03:57.369Z,4.13
2018-11-10T17:09:19.058Z,3.80
2018-11-10T17:14:40.679Z,4.10
2018-11-10T17:20:02.740Z,3.80
2018-11-10T17:25:24.448Z,5.40
2018-11-10T17:30:46.443Z,5.70
2018-11-10T17:36:08.631Z,5.90
2018-11-10T17:41:30.435Z,5.10
2018-11-10T17:46:52.450Z,6.30
2018-11-10T17:52:14.435Z,5.57
2018-11-10T17:57:36.770Z,5.53
2018-11-10T18:02:58.587Z,6.10
2018-11-10T18:08:20.612Z,5.20
2018-11-10T18:13:42.397Z,5.17
2018-11-10T18:19:04.829Z,4.70
2018-11-10T18:24:27.161Z,4.33
2018-11-10T18:29:48.901Z,5.07
2018-11-10T18:35:11.869Z,6.33
2018-11-10T18:40:34.111Z,6.33
2018-11-10T18:45:56.026Z,5.70
2018-11-10T18:51:18.103Z,6.33
2018-11-10T18:56:40.192Z,6.50
2018-11-10T19:02:02.375Z,6.20
2018-11-10T19:07:24.222Z,7.13
2018-11-10T19:12:46.389Z,6.60
2018-11-10T19:18:08.302Z,5.73
2018-11-10T19:23:30.305Z,6.87
2018-11-10T19:28:52.133Z,6.10
2018-11-10T19:34:14.252Z,6.83
2018-11-10T19:39:35.973Z,4.87
2018-11-10T19:44:58.081Z,5.10
2018-11-10T19:50:20.049Z,4.67
2018-11-10T19:55:42.172Z,4.93
2018-11-10T20:01:03.885Z,4.33
2018-11-10T20:06:26.082Z,4.47
2018-11-10T20:11:47.751Z,3.17
2018-11-10T20:17:10.156Z,3.60
2018-11-10T20:22:32.000Z,4.17
2018-11-10T20:27:53.839Z,4.10
2018-11-10T20:33:16.174Z,4.93
2018-11-10T20:38:37.868Z,5.73
2018-11-10T20:44:00.001Z,4.83
2018-11-10T20:49:22.182Z,3.83
2018-11-10T20:54:44.188Z,3.77
2018-11-10T21:00:06.918Z,4.80
2018-11-10T21:05:28.729Z,4.40
2018-11-10T21:10:51.003Z,3.90
2018-11-10T21:16:12.819Z,5.07
2018-11-10T21:21:34.676Z,3.73
2018-11-10T21:26:56.573Z,2.97
2018-11-10T21:32:18.287Z,3.87
2018-11-10T21:37:40.395Z,4.20
2018-11-10T21:43:02.448Z,3.37
2018-11-10T21:48:24.456Z,4.37
2018-11-10T21:53:46.233Z,4.20
2018-11-10T21:59:07.977Z,4.43
2018-11-10T22:04:29.983Z,4.70
2018-11-10T22:09:51.820Z,4.30
2018-11-10T22:15:15.463Z,3.90
2018-11-10T22:20:40.122Z,4.70
2018-11-10T22:26:01.805Z,4.13
2018-11-10T22:31:23.807Z,4.53
2018-11-10T22:36:49.645Z,4.47
2018-11-10T22:42:11.521Z,4.47
2018-11-10T22:47:33.237Z,3.30
2018-11-10T22:52:55.273Z,3.23
2018-11-10T22:58:19.953Z,4.00
2018-11-10T23:03:45.096Z,3.90
2018-11-10T23:09:12.280Z,3.53
2018-11-10T23:14:36.445Z,3.83
2018-11-10T23:20:02.290Z,3.10
2018-11-10T23:25:27.366Z,3.27
2018-11-10T23:30:52.153Z,3.20
2018-11-10T23:36:15.292Z,2.03
2018-11-10T23:41:39.958Z,3.17
2018-11-10T23:47:05.767Z,3.47
2018-11-10T23:52:29.624Z,3.00
2018-11-10T23:57:53.460Z,4.33
