createdAt,value
2022-12-03T00:00:55.766Z,0.00
2022-12-03T00:01:55.450Z,0.00
2022-12-03T00:02:54.959Z,0.00
2022-12-03T00:03:54.806Z,0.00
2022-12-03T00:04:54.924Z,0.00
2022-12-03T00:05:54.681Z,0.00
2022-12-03T00:06:54.671Z,0.00
2022-12-03T00:07:54.726Z,0.00
2022-12-03T00:08:54.672Z,0.00
2022-12-03T00:09:58.369Z,0.00
2022-12-03T00:10:54.622Z,0.00
2022-12-03T00:11:54.976Z,0.00
2022-12-03T00:12:54.604Z,0.00
2022-12-03T00:13:54.583Z,0.00
2022-12-03T00:14:55.284Z,0.00
2022-12-03T00:15:54.625Z,0.00
2022-12-03T00:16:54.572Z,0.00
2022-12-03T00:17:54.547Z,0.00
2022-12-03T00:18:54.525Z,0.00
2022-12-03T00:19:54.511Z,0.00
2022-12-03T00:20:54.524Z,0.00
2022-12-03T00:21:54.509Z,0.00
2022-12-03T00:22:54.475Z,0.00
2022-12-03T00:23:54.474Z,0.00
2022-12-03T00:24:54.762Z,0.00
2022-12-03T00:25:54.441Z,0.00
2022-12-03T00:26:54.539Z,0.00
2022-12-03T00:27:54.432Z,0.00
2022-12-03T00:28:54.397Z,0.00
2022-12-03T00:29:54.408Z,0.00
2022-12-03T00:30:56.218Z,0.00
2022-12-03T00:31:54.348Z,0.00
2022-12-03T00:32:54.360Z,0.00
2022-12-03T00:33:54.342Z,0.00
2022-12-03T00:34:54.541Z,0.00
2022-12-03T00:35:54.303Z,0.00
2022-12-03T00:36:54.297Z,0.00
2022-12-03T00:37:54.282Z,0.00
2022-12-03T00:38:54.294Z,0.00
2022-12-03T00:39:54.259Z,0.00
2022-12-03T00:40:54.255Z,0.00
2022-12-03T00:41:54.235Z,0.00
2022-12-03T00:42:55.983Z,0.00
2022-12-03T00:43:54.215Z,0.00
2022-12-03T00:44:54.413Z,0.00
2022-12-03T00:45:54.193Z,0.00
2022-12-03T00:46:54.514Z,0.00
2022-12-03T00:47:54.183Z,0.00
2022-12-03T00:48:54.152Z,0.00
2022-12-03T00:49:54.133Z,0.00
2022-12-03T00:50:54.154Z,0.00
2022-12-03T00:51:54.113Z,0.00
2022-12-03T00:52:54.104Z,0.00
2022-12-03T00:53:54.106Z,0.00
2022-12-03T00:54:54.385Z,0.00
2022-12-03T00:55:54.069Z,0.00
2022-12-03T00:56:54.085Z,0.00
2022-12-03T00:57:54.074Z,0.00
2022-12-03T00:58:54.049Z,0.00
2022-12-03T00:59:58.175Z,0.00
2022-12-03T01:00:54.015Z,0.00
2022-12-03T01:01:54.116Z,0.00
2022-12-03T01:02:54.027Z,0.00
2022-12-03T01:03:57.802Z,0.00
2022-12-03T01:04:54.324Z,0.00
2022-12-03T01:06:06.322Z,0.00
2022-12-03T01:06:53.961Z,0.00
2022-12-03T01:07:53.975Z,0.00
2022-12-03T01:08:53.948Z,0.00
2022-12-03T01:09:54.169Z,0.00
2022-12-03T01:10:53.907Z,0.00
2022-12-03T01:11:53.894Z,0.00
2022-12-03T01:12:54.041Z,0.00
2022-12-03T01:13:53.851Z,0.00
2022-12-03T01:14:54.247Z,0.00
2022-12-03T01:15:53.902Z,0.00
2022-12-03T01:16:54.531Z,0.00
2022-12-03T01:17:53.810Z,0.00
2022-12-03T01:18:54.039Z,0.00
2022-12-03T01:19:53.775Z,0.00
2022-12-03T01:20:53.812Z,0.00
2022-12-03T01:21:53.752Z,0.00
2022-12-03T01:22:53.755Z,0.00
2022-12-03T01:23:53.722Z,0.00
2022-12-03T01:24:53.987Z,0.00
2022-12-03T01:25:53.771Z,0.00
2022-12-03T01:26:53.891Z,0.00
2022-12-03T01:27:53.680Z,0.00
2022-12-03T01:28:57.699Z,0.00
2022-12-03T01:29:53.662Z,0.00
2022-12-03T01:30:53.716Z,0.00
2022-12-03T01:31:53.649Z,0.00
2022-12-03T01:32:53.724Z,0.00
2022-12-03T01:33:53.613Z,0.00
2022-12-03T01:34:53.845Z,0.00
2022-12-03T01:35:53.580Z,0.00
2022-12-03T01:36:53.572Z,0.00
2022-12-03T01:37:53.589Z,0.00
2022-12-03T01:38:53.571Z,0.00
2022-12-03T01:39:57.413Z,0.00
2022-12-03T01:40:53.525Z,0.00
2022-12-03T01:41:53.557Z,0.00
2022-12-03T01:42:53.539Z,0.00
2022-12-03T01:43:57.277Z,0.00
2022-12-03T01:44:53.791Z,0.00
2022-12-03T01:45:53.458Z,0.00
2022-12-03T01:46:53.552Z,0.00
2022-12-03T01:47:53.448Z,0.00
2022-12-03T01:48:53.440Z,0.00
2022-12-03T01:49:57.469Z,0.00
2022-12-03T01:50:53.407Z,0.00
2022-12-03T01:51:53.390Z,0.00
2022-12-03T01:52:53.378Z,0.00
2022-12-03T01:53:53.358Z,0.00
2022-12-03T01:54:53.725Z,0.00
2022-12-03T01:55:53.332Z,0.00
2022-12-03T01:56:53.329Z,0.00
2022-12-03T01:57:53.308Z,0.00
2022-12-03T01:58:53.487Z,0.00
2022-12-03T01:59:53.399Z,0.00
2022-12-03T02:00:57.441Z,0.00
2022-12-03T02:01:53.289Z,0.00
2022-12-03T02:02:53.290Z,0.00
2022-12-03T02:03:53.311Z,0.00
2022-12-03T02:04:53.469Z,0.00
2022-12-03T02:05:53.322Z,0.00
2022-12-03T02:06:57.121Z,0.00
2022-12-03T02:07:53.281Z,0.00
2022-12-03T02:08:53.264Z,0.00
2022-12-03T02:09:53.165Z,0.00
2022-12-03T02:10:53.172Z,0.00
2022-12-03T02:11:53.184Z,0.00
2022-12-03T02:12:53.163Z,0.00
2022-12-03T02:13:54.903Z,0.00
2022-12-03T02:14:53.466Z,0.00
2022-12-03T02:15:53.175Z,0.00
2022-12-03T02:16:56.931Z,0.00
2022-12-03T02:17:53.500Z,0.00
2022-12-03T02:18:53.058Z,0.00
2022-12-03T02:19:53.064Z,0.00
2022-12-03T02:20:53.054Z,0.00
2022-12-03T02:21:53.014Z,0.00
2022-12-03T02:22:53.014Z,0.00
2022-12-03T02:23:53.035Z,0.00
2022-12-03T02:24:53.314Z,0.00
2022-12-03T02:25:52.973Z,0.00
2022-12-03T02:26:52.967Z,0.00
2022-12-03T02:27:52.947Z,0.00
2022-12-03T02:28:56.803Z,0.00
2022-12-03T02:29:52.981Z,0.00
2022-12-03T02:30:52.908Z,0.00
2022-12-03T02:31:52.960Z,0.00
2022-12-03T02:32:52.908Z,0.00
2022-12-03T02:33:53.816Z,0.00
2022-12-03T02:34:56.775Z,0.00
2022-12-03T02:35:52.886Z,0.00
2022-12-03T02:36:53.671Z,0.00
2022-12-03T02:37:52.832Z,0.00
2022-12-03T02:38:52.809Z,0.00
2022-12-03T02:39:52.812Z,0.00
2022-12-03T02:40:52.876Z,0.00
2022-12-03T02:41:52.839Z,0.00
2022-12-03T02:42:52.788Z,0.00
2022-12-03T02:43:53.577Z,0.00
2022-12-03T02:44:53.105Z,0.00
2022-12-03T02:45:56.708Z,0.00
2022-12-03T02:46:52.774Z,0.00
2022-12-03T02:47:52.742Z,0.00
2022-12-03T02:48:52.717Z,0.00
2022-12-03T02:49:56.572Z,0.00
2022-12-03T02:50:52.682Z,0.00
2022-12-03T02:51:52.649Z,0.00
2022-12-03T02:52:52.651Z,0.00
2022-12-03T02:53:52.663Z,0.00
2022-12-03T02:54:52.967Z,0.00
2022-12-03T02:55:52.618Z,0.00
2022-12-03T02:56:53.573Z,0.00
2022-12-03T02:57:52.643Z,0.00
2022-12-03T02:58:52.574Z,0.00
2022-12-03T02:59:52.685Z,0.00
2022-12-03T03:00:52.675Z,0.00
2022-12-03T03:01:52.625Z,0.00
2022-12-03T03:02:52.514Z,0.00
2022-12-03T03:03:52.506Z,0.00
2022-12-03T03:04:52.824Z,0.00
2022-12-03T03:05:52.534Z,0.00
2022-12-03T03:06:52.475Z,0.00
2022-12-03T03:07:52.530Z,0.00
2022-12-03T03:08:52.466Z,0.00
2022-12-03T03:09:52.436Z,0.00
2022-12-03T03:10:52.428Z,0.00
2022-12-03T03:11:53.138Z,0.00
2022-12-03T03:12:52.419Z,0.00
2022-12-03T03:13:52.395Z,0.00
2022-12-03T03:14:52.719Z,0.00
2022-12-03T03:15:52.376Z,0.00
2022-12-03T03:16:52.401Z,0.00
2022-12-03T03:17:52.372Z,0.00
2022-12-03T03:18:52.671Z,0.00
2022-12-03T03:19:52.322Z,0.00
2022-12-03T03:20:52.306Z,0.00
2022-12-03T03:21:52.288Z,0.00
2022-12-03T03:22:52.289Z,0.00
2022-12-03T03:23:52.318Z,0.00
2022-12-03T03:24:53.288Z,0.00
2022-12-03T03:25:52.244Z,0.00
2022-12-03T03:26:52.230Z,0.00
2022-12-03T03:27:52.220Z,0.00
2022-12-03T03:28:52.227Z,0.00
2022-12-03T03:29:52.399Z,0.00
2022-12-03T03:30:52.181Z,0.00
2022-12-03T03:31:52.237Z,0.00
2022-12-03T03:32:56.035Z,0.00
2022-12-03T03:33:53.144Z,0.00
2022-12-03T03:34:52.476Z,0.00
2022-12-03T03:35:52.122Z,0.00
2022-12-03T03:36:55.911Z,0.00
2022-12-03T03:37:52.124Z,0.00
2022-12-03T03:38:52.102Z,0.00
2022-12-03T03:39:52.082Z,0.00
2022-12-03T03:40:52.102Z,0.00
2022-12-03T03:41:52.042Z,0.00
2022-12-03T03:42:52.035Z,0.00
2022-12-03T03:43:52.032Z,0.00
2022-12-03T03:44:52.384Z,0.00
2022-12-03T03:45:52.096Z,0.00
2022-12-03T03:46:51.992Z,0.00
2022-12-03T03:47:52.796Z,0.00
2022-12-03T03:48:51.956Z,0.00
2022-12-03T03:49:51.955Z,0.00
2022-12-03T03:50:51.940Z,0.00
2022-12-03T03:51:51.954Z,0.00
2022-12-03T03:52:51.933Z,0.00
2022-12-03T03:53:55.814Z,0.00
2022-12-03T03:54:52.905Z,0.00
2022-12-03T03:55:51.879Z,0.00
2022-12-03T03:56:51.885Z,0.00
2022-12-03T03:57:51.866Z,0.00
2022-12-03T03:58:51.827Z,0.00
2022-12-03T03:59:51.826Z,0.00
2022-12-03T04:00:51.918Z,0.00
2022-12-03T04:01:51.807Z,0.00
2022-12-03T04:02:51.846Z,0.00
2022-12-03T04:03:51.813Z,0.00
2022-12-03T04:04:52.217Z,0.00
2022-12-03T04:05:51.758Z,0.00
2022-12-03T04:06:51.729Z,0.00
2022-12-03T04:07:51.782Z,0.00
2022-12-03T04:08:51.742Z,0.00
2022-12-03T04:09:51.708Z,0.00
2022-12-03T04:10:51.679Z,0.00
2022-12-03T04:11:51.670Z,0.00
2022-12-03T04:12:51.918Z,0.00
2022-12-03T04:13:51.649Z,0.00
2022-12-03T04:14:52.026Z,0.00
2022-12-03T04:15:51.627Z,0.00
2022-12-03T04:16:51.708Z,0.00
2022-12-03T04:17:51.609Z,0.00
2022-12-03T04:18:51.591Z,0.00
2022-12-03T04:19:51.576Z,0.00
2022-12-03T04:20:52.551Z,0.00
2022-12-03T04:21:51.553Z,0.00
2022-12-03T04:22:52.524Z,0.00
2022-12-03T04:23:51.522Z,0.00
2022-12-03T04:24:51.725Z,0.00
2022-12-03T04:25:51.518Z,0.00
2022-12-03T04:26:51.692Z,0.00
2022-12-03T04:27:51.490Z,0.00
2022-12-03T04:28:51.460Z,0.00
2022-12-03T04:29:55.439Z,0.00
2022-12-03T04:30:51.511Z,0.00
2022-12-03T04:31:51.447Z,0.00
2022-12-03T04:32:51.883Z,0.00
2022-12-03T04:33:55.296Z,0.00
2022-12-03T04:34:51.836Z,0.00
2022-12-03T04:35:51.446Z,0.00
2022-12-03T04:36:51.377Z,0.00
2022-12-03T04:37:51.374Z,0.00
2022-12-03T04:38:51.542Z,0.00
2022-12-03T04:39:52.203Z,0.00
2022-12-03T04:40:51.612Z,0.00
2022-12-03T04:41:51.308Z,0.00
2022-12-03T04:42:51.875Z,0.00
2022-12-03T04:43:51.289Z,0.00
2022-12-03T04:44:51.812Z,0.00
2022-12-03T04:45:51.959Z,0.00
2022-12-03T04:46:51.255Z,0.00
2022-12-03T04:47:51.931Z,0.00
2022-12-03T04:48:51.297Z,0.00
2022-12-03T04:49:51.756Z,0.00
2022-12-03T04:50:51.262Z,0.00
2022-12-03T04:51:52.935Z,0.00
2022-12-03T04:52:52.107Z,0.00
2022-12-03T04:53:51.178Z,0.00
2022-12-03T04:54:51.321Z,0.00
2022-12-03T04:55:55.747Z,0.00
2022-12-03T04:56:52.158Z,0.00
2022-12-03T04:57:51.112Z,0.00
2022-12-03T04:58:51.296Z,0.00
2022-12-03T04:59:51.088Z,0.00
2022-12-03T05:00:51.123Z,0.00
2022-12-03T05:01:51.143Z,0.00
2022-12-03T05:02:55.908Z,0.00
2022-12-03T05:03:51.059Z,0.00
2022-12-03T05:04:52.225Z,0.00
2022-12-03T05:05:51.022Z,0.00
2022-12-03T05:06:51.025Z,0.00
2022-12-03T05:07:51.067Z,0.00
2022-12-03T05:08:51.931Z,0.00
2022-12-03T05:09:50.984Z,0.00
2022-12-03T05:10:54.822Z,0.00
2022-12-03T05:11:50.961Z,0.00
2022-12-03T05:12:50.942Z,0.00
2022-12-03T05:13:50.960Z,0.00
2022-12-03T05:14:50.974Z,0.00
2022-12-03T05:15:55.104Z,0.00
2022-12-03T05:16:51.905Z,0.00
2022-12-03T05:17:50.906Z,0.00
2022-12-03T05:18:50.884Z,0.00
2022-12-03T05:19:50.875Z,0.00
2022-12-03T05:20:56.168Z,0.00
2022-12-03T05:21:51.836Z,0.00
2022-12-03T05:22:50.831Z,0.00
2022-12-03T05:23:50.814Z,0.00
2022-12-03T05:24:51.124Z,0.00
2022-12-03T05:25:54.666Z,0.00
2022-12-03T05:26:50.754Z,0.00
2022-12-03T05:27:50.751Z,0.00
2022-12-03T05:28:54.649Z,0.00
2022-12-03T05:29:55.565Z,0.00
2022-12-03T05:30:51.797Z,0.00
2022-12-03T05:31:50.757Z,0.00
2022-12-03T05:32:51.638Z,0.00
2022-12-03T05:33:51.660Z,0.00
2022-12-03T05:34:50.861Z,0.00
2022-12-03T05:35:50.647Z,0.00
2022-12-03T05:36:50.695Z,0.00
2022-12-03T05:37:51.108Z,0.00
2022-12-03T05:38:50.626Z,0.00
2022-12-03T05:39:54.599Z,0.00
2022-12-03T05:40:50.592Z,0.00
2022-12-03T05:41:50.581Z,0.00
2022-12-03T05:42:50.561Z,0.00
2022-12-03T05:43:50.667Z,0.00
2022-12-03T05:44:52.105Z,0.00
2022-12-03T05:45:54.601Z,0.00
2022-12-03T05:46:54.429Z,0.00
2022-12-03T05:47:50.528Z,0.00
2022-12-03T05:48:54.760Z,0.00
2022-12-03T05:49:50.618Z,0.00
2022-12-03T05:51:02.004Z,0.00
2022-12-03T05:51:55.101Z,0.00
2022-12-03T05:52:51.447Z,0.00
2022-12-03T05:53:50.448Z,0.00
2022-12-03T05:54:50.554Z,0.00
2022-12-03T05:55:50.438Z,0.00
2022-12-03T05:56:50.392Z,0.00
2022-12-03T05:57:54.673Z,0.00
2022-12-03T05:58:50.388Z,0.00
2022-12-03T05:59:50.362Z,0.00
2022-12-03T06:00:50.631Z,0.00
2022-12-03T06:01:50.364Z,0.00
2022-12-03T06:02:50.426Z,0.00
2022-12-03T06:03:50.757Z,0.00
2022-12-03T06:04:50.518Z,0.00
2022-12-03T06:05:50.299Z,0.00
2022-12-03T06:06:54.562Z,0.00
2022-12-03T06:07:50.827Z,0.00
2022-12-03T06:08:50.333Z,0.00
2022-12-03T06:09:50.243Z,0.00
2022-12-03T06:10:51.023Z,0.00
2022-12-03T06:11:50.492Z,0.00
2022-12-03T06:12:50.325Z,0.00
2022-12-03T06:13:50.194Z,0.00
2022-12-03T06:14:50.177Z,0.00
2022-12-03T06:15:50.259Z,0.00
2022-12-03T06:16:50.164Z,0.00
2022-12-03T06:17:50.145Z,0.00
2022-12-03T06:18:50.465Z,0.00
2022-12-03T06:19:50.127Z,0.00
2022-12-03T06:20:50.108Z,0.00
2022-12-03T06:21:50.103Z,0.00
2022-12-03T06:22:50.766Z,0.00
2022-12-03T06:23:51.706Z,0.00
2022-12-03T06:24:50.170Z,0.00
2022-12-03T06:25:50.837Z,0.00
2022-12-03T06:26:50.041Z,0.00
2022-12-03T06:27:50.297Z,0.00
2022-12-03T06:28:50.007Z,0.00
2022-12-03T06:29:49.997Z,0.00
2022-12-03T06:30:50.247Z,0.00
2022-12-03T06:31:50.899Z,0.00
2022-12-03T06:32:49.970Z,0.00
2022-12-03T06:33:51.449Z,0.00
2022-12-03T06:34:49.947Z,0.00
2022-12-03T06:35:50.610Z,0.00
2022-12-03T06:36:50.031Z,0.00
2022-12-03T06:37:49.907Z,0.00
2022-12-03T06:39:03.770Z,0.00
2022-12-03T06:39:50.691Z,0.00
2022-12-03T06:40:49.880Z,0.00
2022-12-03T06:41:50.170Z,0.00
2022-12-03T06:42:49.861Z,0.00
2022-12-03T06:43:50.560Z,0.00
2022-12-03T06:44:49.821Z,0.00
2022-12-03T06:45:50.134Z,0.00
2022-12-03T06:46:49.864Z,0.00
2022-12-03T06:47:49.782Z,1.00
2022-12-03T06:48:49.791Z,1.00
2022-12-03T06:49:49.773Z,1.00
2022-12-03T06:50:50.032Z,0.00
2022-12-03T06:51:50.501Z,0.00
2022-12-03T06:52:49.724Z,0.00
2022-12-03T06:53:50.004Z,2.00
2022-12-03T06:54:51.196Z,2.00
2022-12-03T06:55:49.683Z,2.00
2022-12-03T06:56:49.664Z,0.00
2022-12-03T06:57:49.645Z,0.00
2022-12-03T06:58:50.400Z,4.00
2022-12-03T06:59:49.639Z,6.00
2022-12-03T07:00:49.675Z,5.00
2022-12-03T07:01:49.774Z,3.00
2022-12-03T07:02:50.302Z,15.00
2022-12-03T07:03:50.555Z,15.00
2022-12-03T07:04:49.869Z,9.00
2022-12-03T07:05:49.557Z,13.00
2022-12-03T07:07:00.273Z,7.00
2022-12-03T07:07:49.568Z,18.00
2022-12-03T07:08:49.507Z,20.00
2022-12-03T07:09:49.514Z,20.00
2022-12-03T07:10:49.484Z,22.00
2022-12-03T07:11:49.479Z,18.00
2022-12-03T07:12:49.597Z,23.00
2022-12-03T07:13:50.267Z,31.00
2022-12-03T07:14:49.677Z,34.00
2022-12-03T07:15:49.801Z,35.00
2022-12-03T07:16:50.379Z,37.00
2022-12-03T07:17:51.460Z,39.00
2022-12-03T07:18:49.408Z,42.00
2022-12-03T07:19:50.089Z,42.00
2022-12-03T07:20:49.349Z,44.00
2022-12-03T07:21:49.630Z,45.00
2022-12-03T07:22:49.369Z,49.00
2022-12-03T07:23:49.350Z,50.00
2022-12-03T07:24:53.483Z,52.00
2022-12-03T07:25:49.320Z,53.00
2022-12-03T07:26:49.571Z,57.00
2022-12-03T07:27:49.310Z,60.00
2022-12-03T07:28:50.031Z,64.00
2022-12-03T07:29:51.190Z,64.00
2022-12-03T07:30:49.300Z,64.00
2022-12-03T07:31:49.323Z,63.00
2022-12-03T07:32:49.489Z,72.00
2022-12-03T07:33:49.223Z,86.00
2022-12-03T07:34:53.272Z,103.00
2022-12-03T07:35:49.192Z,112.00
2022-12-03T07:36:49.192Z,118.00
2022-12-03T07:37:49.873Z,131.00
2022-12-03T07:38:49.187Z,132.00
2022-12-03T07:39:50.053Z,145.00
2022-12-03T07:40:49.113Z,152.00
2022-12-03T07:41:49.121Z,158.00
2022-12-03T07:42:49.142Z,152.00
2022-12-03T07:43:49.108Z,155.00
2022-12-03T07:44:49.065Z,161.00
2022-12-03T07:45:49.066Z,155.00
2022-12-03T07:46:49.141Z,155.00
2022-12-03T07:47:49.046Z,162.00
2022-12-03T07:48:49.128Z,137.00
2022-12-03T07:49:49.035Z,154.00
2022-12-03T07:50:48.995Z,167.00
2022-12-03T07:51:48.986Z,168.00
2022-12-03T07:52:48.965Z,163.00
2022-12-03T07:53:48.976Z,166.00
2022-12-03T07:54:49.057Z,171.00
2022-12-03T07:55:48.958Z,189.00
2022-12-03T07:56:48.917Z,194.00
2022-12-03T07:57:48.907Z,189.00
2022-12-03T07:58:48.886Z,204.00
2022-12-03T07:59:48.885Z,212.00
2022-12-03T08:00:49.038Z,228.00
2022-12-03T08:01:48.914Z,232.00
2022-12-03T08:02:48.930Z,253.00
2022-12-03T08:03:48.839Z,252.00
2022-12-03T08:04:49.137Z,258.00
2022-12-03T08:05:49.778Z,280.00
2022-12-03T08:06:48.969Z,313.00
2022-12-03T08:07:49.099Z,327.00
2022-12-03T08:08:48.788Z,358.00
2022-12-03T08:09:49.029Z,364.00
2022-12-03T08:10:48.757Z,376.00
2022-12-03T08:11:48.745Z,370.00
2022-12-03T08:12:48.859Z,386.00
2022-12-03T08:13:48.723Z,393.00
2022-12-03T08:14:48.709Z,414.00
2022-12-03T08:15:48.689Z,431.00
2022-12-03T08:16:48.772Z,435.00
2022-12-03T08:17:48.661Z,430.00
2022-12-03T08:18:48.713Z,456.00
2022-12-03T08:19:48.657Z,476.00
2022-12-03T08:20:49.585Z,469.00
2022-12-03T08:21:48.627Z,480.00
2022-12-03T08:22:48.606Z,474.00
2022-12-03T08:23:49.260Z,495.00
2022-12-03T08:24:48.603Z,511.00
2022-12-03T08:25:48.586Z,507.00
2022-12-03T08:26:48.854Z,505.00
2022-12-03T08:27:48.905Z,527.00
2022-12-03T08:28:48.523Z,536.00
2022-12-03T08:29:48.513Z,522.00
2022-12-03T08:30:48.543Z,522.00
2022-12-03T08:31:48.495Z,523.00
2022-12-03T08:32:48.473Z,516.00
2022-12-03T08:33:48.464Z,542.00
2022-12-03T08:34:49.947Z,554.00
2022-12-03T08:35:49.298Z,561.00
2022-12-03T08:36:48.455Z,598.00
2022-12-03T08:37:48.435Z,621.00
2022-12-03T08:38:48.456Z,621.00
2022-12-03T08:39:48.413Z,629.00
2022-12-03T08:40:48.378Z,634.00
2022-12-03T08:41:48.368Z,623.00
2022-12-03T08:42:48.378Z,603.00
2022-12-03T08:43:48.498Z,602.00
2022-12-03T08:44:48.339Z,598.00
2022-12-03T08:45:48.442Z,624.00
2022-12-03T08:46:48.308Z,619.00
2022-12-03T08:47:48.287Z,618.00
2022-12-03T08:48:49.585Z,606.00
2022-12-03T08:49:48.257Z,588.00
2022-12-03T08:50:48.271Z,557.00
2022-12-03T08:51:48.230Z,542.00
2022-12-03T08:52:48.240Z,526.00
2022-12-03T08:53:48.900Z,502.00
2022-12-03T08:54:48.318Z,487.00
2022-12-03T08:55:48.205Z,479.00
2022-12-03T08:56:48.179Z,483.00
2022-12-03T08:57:48.170Z,477.00
2022-12-03T08:58:48.167Z,498.00
2022-12-03T08:59:48.215Z,494.00
2022-12-03T09:00:48.236Z,510.00
2022-12-03T09:01:48.176Z,514.00
2022-12-03T09:02:48.120Z,520.00
2022-12-03T09:03:48.164Z,519.00
2022-12-03T09:04:48.089Z,518.00
2022-12-03T09:05:48.331Z,559.00
2022-12-03T09:06:48.092Z,592.00
2022-12-03T09:07:48.101Z,611.00
2022-12-03T09:08:48.052Z,611.00
2022-12-03T09:09:48.020Z,645.00
2022-12-03T09:10:48.043Z,658.00
2022-12-03T09:11:48.010Z,634.00
2022-12-03T09:12:48.130Z,615.00
2022-12-03T09:13:48.042Z,622.00
2022-12-03T09:14:47.962Z,632.00
2022-12-03T09:15:47.972Z,639.00
2022-12-03T09:16:48.072Z,643.00
2022-12-03T09:17:47.933Z,633.00
2022-12-03T09:18:48.043Z,660.00
2022-12-03T09:19:48.725Z,794.00
2022-12-03T09:20:47.893Z,860.00
2022-12-03T09:21:47.882Z,837.00
2022-12-03T09:22:47.873Z,867.00
2022-12-03T09:23:47.843Z,945.00
2022-12-03T09:24:47.854Z,1128.00
2022-12-03T09:25:47.817Z,1273.00
2022-12-03T09:26:48.785Z,1302.00
2022-12-03T09:27:48.636Z,1138.00
2022-12-03T09:28:47.797Z,1069.00
2022-12-03T09:29:47.778Z,1075.00
2022-12-03T09:30:47.793Z,1126.00
2022-12-03T09:31:47.841Z,1095.00
2022-12-03T09:32:47.753Z,1034.00
2022-12-03T09:33:47.735Z,1053.00
2022-12-03T09:34:47.714Z,1107.00
2022-12-03T09:35:47.700Z,1143.00
2022-12-03T09:36:47.808Z,1178.00
2022-12-03T09:37:48.646Z,1175.00
2022-12-03T09:38:48.369Z,1280.00
2022-12-03T09:39:47.659Z,1323.00
2022-12-03T09:40:47.649Z,1309.00
2022-12-03T09:41:47.857Z,1274.00
2022-12-03T09:42:47.694Z,1232.00
2022-12-03T09:44:03.828Z,1239.00
2022-12-03T09:44:49.575Z,1343.00
2022-12-03T09:45:47.589Z,1394.00
2022-12-03T09:46:47.601Z,1392.00
2022-12-03T09:47:47.553Z,1412.00
2022-12-03T09:48:47.560Z,1444.00
2022-12-03T09:49:47.630Z,1474.00
2022-12-03T09:50:47.643Z,1432.00
2022-12-03T09:51:47.840Z,1421.00
2022-12-03T09:52:47.500Z,1459.00
2022-12-03T09:53:47.483Z,1472.00
2022-12-03T09:54:52.276Z,1507.00
2022-12-03T09:55:47.632Z,1696.00
2022-12-03T09:56:47.442Z,1951.00
2022-12-03T09:57:47.423Z,1935.00
2022-12-03T09:58:47.691Z,1825.00
2022-12-03T09:59:47.431Z,1797.00
2022-12-03T10:00:47.612Z,1805.00
2022-12-03T10:01:47.432Z,1801.00
2022-12-03T10:02:47.374Z,1746.00
2022-12-03T10:03:47.361Z,1697.00
2022-12-03T10:04:47.416Z,1705.00
2022-12-03T10:05:48.350Z,1739.00
2022-12-03T10:06:47.394Z,1693.00
2022-12-03T10:07:47.375Z,1616.00
2022-12-03T10:08:47.297Z,1555.00
2022-12-03T10:09:47.586Z,1499.00
2022-12-03T10:10:48.235Z,1453.00
2022-12-03T10:11:47.255Z,1423.00
2022-12-03T10:12:47.273Z,1443.00
2022-12-03T10:13:47.243Z,1523.00
2022-12-03T10:14:47.228Z,1600.00
2022-12-03T10:15:47.265Z,1623.00
2022-12-03T10:16:47.250Z,1666.00
2022-12-03T10:17:47.178Z,1659.00
2022-12-03T10:18:47.207Z,1545.00
2022-12-03T10:19:47.167Z,1440.00
2022-12-03T10:20:47.164Z,1367.00
2022-12-03T10:21:47.213Z,1279.00
2022-12-03T10:22:47.126Z,1227.00
2022-12-03T10:23:49.508Z,1199.00
2022-12-03T10:24:48.127Z,1211.00
2022-12-03T10:25:47.160Z,1266.00
2022-12-03T10:26:47.078Z,1444.00
2022-12-03T10:27:47.065Z,1641.00
2022-12-03T10:28:47.048Z,1638.00
2022-12-03T10:29:47.029Z,1616.00
2022-12-03T10:30:47.113Z,1682.00
2022-12-03T10:31:47.056Z,1763.00
2022-12-03T10:32:47.022Z,1781.00
2022-12-03T10:33:46.989Z,1839.00
2022-12-03T10:34:46.992Z,2064.00
2022-12-03T10:35:46.959Z,2105.00
2022-12-03T10:36:46.989Z,2038.00
2022-12-03T10:37:46.937Z,1916.00
2022-12-03T10:38:46.951Z,1705.00
2022-12-03T10:39:51.070Z,1632.00
2022-12-03T10:40:47.941Z,1725.00
2022-12-03T10:41:47.850Z,1851.00
2022-12-03T10:42:47.289Z,1722.00
2022-12-03T10:43:46.871Z,1668.00
2022-12-03T10:44:46.867Z,1713.00
2022-12-03T10:45:46.925Z,1665.00
2022-12-03T10:46:46.940Z,1628.00
2022-12-03T10:47:46.875Z,1681.00
2022-12-03T10:48:46.831Z,1732.00
2022-12-03T10:49:46.792Z,1779.00
2022-12-03T10:50:46.792Z,1786.00
2022-12-03T10:51:46.838Z,1778.00
2022-12-03T10:52:46.811Z,1800.00
2022-12-03T10:53:46.750Z,1888.00
2022-12-03T10:54:46.782Z,1980.00
2022-12-03T10:55:46.726Z,2071.00
2022-12-03T10:56:46.722Z,2069.00
2022-12-03T10:57:46.696Z,1965.00
2022-12-03T10:58:46.694Z,1954.00
2022-12-03T10:59:46.687Z,2011.00
2022-12-03T11:00:46.694Z,1970.00
2022-12-03T11:01:46.779Z,1949.00
2022-12-03T11:02:50.393Z,1882.00
2022-12-03T11:03:47.691Z,1848.00
2022-12-03T11:04:46.624Z,1848.00
2022-12-03T11:05:46.604Z,1847.00
2022-12-03T11:06:47.429Z,1873.00
2022-12-03T11:07:46.634Z,1864.00
2022-12-03T11:08:50.309Z,1902.00
2022-12-03T11:09:47.558Z,1946.00
2022-12-03T11:10:46.535Z,1930.00
2022-12-03T11:11:46.530Z,1867.00
2022-12-03T11:12:46.535Z,1789.00
2022-12-03T11:13:46.498Z,1798.00
2022-12-03T11:14:46.493Z,1822.00
2022-12-03T11:15:46.577Z,1794.00
2022-12-03T11:16:46.473Z,1743.00
2022-12-03T11:17:46.438Z,1710.00
2022-12-03T11:18:46.547Z,1766.00
2022-12-03T11:19:46.430Z,1829.00
2022-12-03T11:20:46.417Z,1866.00
2022-12-03T11:21:46.398Z,1895.00
2022-12-03T11:22:47.338Z,1906.00
2022-12-03T11:23:46.381Z,1864.00
2022-12-03T11:24:46.393Z,1816.00
2022-12-03T11:25:46.361Z,1771.00
2022-12-03T11:26:46.368Z,1736.00
2022-12-03T11:27:46.359Z,1688.00
2022-12-03T11:28:46.378Z,1699.00
2022-12-03T11:29:46.308Z,1806.00
2022-12-03T11:30:46.790Z,1813.00
2022-12-03T11:31:46.499Z,1694.00
2022-12-03T11:32:46.280Z,1744.00
2022-12-03T11:33:46.263Z,1837.00
2022-12-03T11:34:46.370Z,1868.00
2022-12-03T11:35:46.306Z,1865.00
2022-12-03T11:37:01.154Z,1875.00
2022-12-03T11:37:47.224Z,1861.00
2022-12-03T11:38:52.368Z,1780.00
2022-12-03T11:39:47.172Z,1651.00
2022-12-03T11:40:46.164Z,1581.00
2022-12-03T11:41:46.155Z,1596.00
2022-12-03T11:42:46.184Z,1638.00
2022-12-03T11:43:46.130Z,1609.00
2022-12-03T11:44:46.137Z,1526.00
2022-12-03T11:45:46.103Z,1465.00
2022-12-03T11:46:46.176Z,1439.00
2022-12-03T11:47:46.085Z,1431.00
2022-12-03T11:48:46.196Z,1426.00
2022-12-03T11:49:46.055Z,1451.00
2022-12-03T11:50:46.047Z,1466.00
2022-12-03T11:51:46.059Z,1458.00
2022-12-03T11:52:46.023Z,1413.00
2022-12-03T11:53:46.023Z,1424.00
2022-12-03T11:54:46.103Z,1453.00
2022-12-03T11:55:45.982Z,1460.00
2022-12-03T11:56:45.976Z,1481.00
2022-12-03T11:57:45.954Z,1443.00
2022-12-03T11:58:46.186Z,1425.00
2022-12-03T11:59:46.757Z,1389.00
2022-12-03T12:00:45.946Z,1454.00
2022-12-03T12:01:45.907Z,1530.00
2022-12-03T12:02:45.935Z,1499.00
2022-12-03T12:03:46.011Z,1572.00
2022-12-03T12:04:45.885Z,1747.00
2022-12-03T12:05:45.857Z,1826.00
2022-12-03T12:06:48.814Z,1912.00
2022-12-03T12:07:45.912Z,2030.00
2022-12-03T12:08:45.834Z,1999.00
2022-12-03T12:09:45.828Z,1906.00
2022-12-03T12:10:45.796Z,1873.00
2022-12-03T12:11:45.784Z,2003.00
2022-12-03T12:12:54.366Z,1952.00
2022-12-03T12:13:46.769Z,1919.00
2022-12-03T12:14:46.700Z,2066.00
2022-12-03T12:15:45.769Z,2034.00
2022-12-03T12:16:45.926Z,1893.00
2022-12-03T12:17:45.719Z,1720.00
2022-12-03T12:18:45.757Z,1641.00
2022-12-03T12:19:49.706Z,1762.00
2022-12-03T12:20:46.933Z,1867.00
2022-12-03T12:21:45.669Z,1940.00
2022-12-03T12:22:45.653Z,1820.00
2022-12-03T12:23:45.640Z,1763.00
2022-12-03T12:24:45.760Z,1766.00
2022-12-03T12:25:50.861Z,1716.00
2022-12-03T12:26:46.594Z,1618.00
2022-12-03T12:27:45.627Z,1555.00
2022-12-03T12:28:45.568Z,1526.00
2022-12-03T12:29:45.562Z,1521.00
2022-12-03T12:30:45.568Z,1491.00
2022-12-03T12:31:49.478Z,1423.00
2022-12-03T12:32:46.541Z,1423.00
2022-12-03T12:33:45.503Z,1530.00
2022-12-03T12:34:45.616Z,1641.00
2022-12-03T12:35:45.490Z,1685.00
2022-12-03T12:36:45.575Z,1716.00
2022-12-03T12:37:47.711Z,1760.00
2022-12-03T12:38:49.444Z,1850.00
2022-12-03T12:39:45.445Z,2042.00
2022-12-03T12:40:45.463Z,2160.00
2022-12-03T12:41:45.424Z,2255.00
2022-12-03T12:42:46.096Z,2429.00
2022-12-03T12:43:45.395Z,2458.00
2022-12-03T12:44:45.387Z,2523.00
2022-12-03T12:45:45.385Z,2856.00
2022-12-03T12:46:48.412Z,3086.00
2022-12-03T12:47:45.431Z,3021.00
2022-12-03T12:48:45.346Z,2908.00
2022-12-03T12:49:51.463Z,2937.00