createdAt,value
2023-02-05T00:01:27.734Z,5.00
2023-02-05T00:03:54.345Z,5.27
2023-02-05T00:06:20.972Z,5.63
2023-02-05T00:08:47.768Z,5.27
2023-02-05T00:11:14.415Z,5.43
2023-02-05T00:13:41.851Z,6.43
2023-02-05T00:16:16.388Z,5.67
2023-02-05T00:18:43.105Z,5.97
2023-02-05T00:21:09.800Z,6.83
2023-02-05T00:23:36.717Z,5.23
2023-02-05T00:26:04.348Z,6.17
2023-02-05T00:28:34.749Z,4.50
2023-02-05T00:31:01.896Z,4.60
2023-02-05T00:33:28.556Z,4.73
2023-02-05T00:35:55.172Z,5.03
2023-02-05T00:38:21.772Z,4.73
2023-02-05T00:40:48.384Z,4.70
2023-02-05T00:43:14.988Z,4.33
2023-02-05T00:45:41.690Z,3.80
2023-02-05T00:48:08.309Z,4.47
2023-02-05T00:50:35.073Z,4.07
2023-02-05T00:53:01.678Z,3.77
2023-02-05T00:55:28.264Z,4.30
2023-02-05T00:57:55.018Z,3.70
2023-02-05T01:00:21.702Z,3.97
2023-02-05T01:02:48.358Z,4.30
2023-02-05T01:05:14.957Z,4.70
2023-02-05T01:07:42.236Z,4.17
2023-02-05T01:10:09.148Z,4.13
2023-02-05T01:12:35.765Z,4.10
2023-02-05T01:15:02.800Z,3.77
2023-02-05T01:17:29.416Z,4.07
2023-02-05T01:19:56.112Z,4.00
2023-02-05T01:22:22.766Z,3.30
2023-02-05T01:24:49.380Z,3.20
2023-02-05T01:27:15.968Z,3.20
2023-02-05T01:29:42.605Z,3.53
2023-02-05T01:32:09.196Z,3.60
2023-02-05T01:34:35.970Z,3.27
2023-02-05T01:37:02.547Z,3.30
2023-02-05T01:39:29.166Z,3.37
2023-02-05T01:41:55.771Z,3.50
2023-02-05T01:44:24.578Z,3.40
2023-02-05T01:46:52.360Z,3.20
2023-02-05T01:49:33.837Z,3.03
2023-02-05T01:52:03.134Z,3.43
2023-02-05T01:54:29.871Z,3.80
2023-02-05T01:57:00.895Z,3.00
2023-02-05T01:59:28.904Z,3.33
2023-02-05T02:01:55.636Z,3.10
2023-02-05T02:04:48.489Z,3.30
2023-02-05T02:07:16.849Z,2.90
2023-02-05T02:09:44.394Z,3.30
2023-02-05T02:12:11.495Z,3.13
2023-02-05T02:14:38.197Z,3.40
2023-02-05T02:17:04.855Z,3.17
2023-02-05T02:19:52.686Z,3.33
2023-02-05T02:22:57.792Z,3.13
2023-02-05T02:25:27.092Z,2.90
2023-02-05T02:28:14.757Z,2.40
2023-02-05T02:30:45.873Z,2.77
2023-02-05T02:33:32.519Z,3.27
2023-02-05T02:36:00.933Z,3.00
2023-02-05T02:38:38.384Z,4.03
2023-02-05T02:41:14.833Z,3.83
2023-02-05T02:44:04.433Z,5.73
2023-02-05T02:46:36.440Z,6.23
2023-02-05T02:49:05.634Z,8.50
2023-02-05T02:51:32.319Z,9.30
2023-02-05T02:53:59.873Z,10.80
2023-02-05T02:56:27.509Z,11.10
2023-02-05T02:59:02.628Z,11.30
2023-02-05T03:01:32.496Z,13.93
2023-02-05T03:04:00.367Z,13.27
2023-02-05T03:06:27.001Z,13.77
2023-02-05T03:09:09.028Z,13.10
2023-02-05T03:11:35.615Z,13.97
2023-02-05T03:14:02.217Z,13.83
2023-02-05T03:16:29.475Z,12.47
2023-02-05T03:18:56.191Z,14.97
2023-02-05T03:21:40.658Z,13.40
2023-02-05T03:24:08.227Z,11.87
2023-02-05T03:26:35.427Z,11.53
2023-02-05T03:29:06.446Z,11.07
2023-02-05T03:31:49.626Z,10.57
2023-02-05T03:34:40.811Z,9.70
2023-02-05T03:37:08.585Z,10.30
2023-02-05T03:39:45.935Z,9.33
2023-02-05T03:42:31.256Z,10.17
2023-02-05T03:45:38.401Z,10.00
2023-02-05T03:48:17.110Z,10.63
2023-02-05T03:51:22.527Z,10.07
2023-02-05T03:53:58.852Z,9.70
2023-02-05T03:56:49.832Z,10.23
2023-02-05T03:59:16.582Z,10.90
2023-02-05T04:01:44.620Z,10.83
2023-02-05T04:04:11.572Z,10.87
2023-02-05T04:06:38.373Z,10.70
2023-02-05T04:09:04.987Z,10.67
2023-02-05T04:11:32.883Z,9.70
2023-02-05T04:13:59.593Z,9.87
2023-02-05T04:16:26.654Z,10.43
2023-02-05T04:18:53.271Z,9.90
2023-02-05T04:21:19.858Z,9.40
2023-02-05T04:23:46.501Z,9.73
2023-02-05T04:26:13.097Z,9.30
2023-02-05T04:28:39.695Z,8.73
2023-02-05T04:31:10.119Z,6.70
2023-02-05T04:33:36.737Z,6.17
2023-02-05T04:36:03.504Z,5.60
2023-02-05T04:38:30.263Z,5.47
2023-02-05T04:40:56.864Z,5.63
2023-02-05T04:43:23.561Z,5.77
2023-02-05T04:45:50.230Z,5.87
2023-02-05T04:48:17.057Z,8.07
2023-02-05T04:50:43.667Z,7.13
2023-02-05T04:53:10.327Z,8.00
2023-02-05T04:55:37.101Z,7.77
2023-02-05T04:58:03.793Z,7.77
2023-02-05T05:00:30.415Z,9.77
2023-02-05T05:02:57.664Z,10.40
2023-02-05T05:05:24.243Z,11.07
2023-02-05T05:07:50.922Z,9.73
2023-02-05T05:10:17.576Z,9.80
2023-02-05T05:12:44.166Z,9.30
2023-02-05T05:15:10.843Z,10.50
2023-02-05T05:17:37.460Z,11.60
2023-02-05T05:20:04.370Z,11.70
2023-02-05T05:22:30.994Z,9.07
2023-02-05T05:24:57.600Z,9.67
2023-02-05T05:27:24.824Z,8.60
2023-02-05T05:29:51.446Z,9.27
2023-02-05T05:32:18.104Z,9.87
2023-02-05T05:34:44.781Z,9.97
2023-02-05T05:37:11.425Z,9.37
2023-02-05T05:39:56.602Z,9.83
2023-02-05T05:42:41.620Z,12.13
2023-02-05T05:45:08.550Z,11.70
2023-02-05T05:47:35.132Z,11.43
2023-02-05T05:50:01.861Z,10.17
2023-02-05T05:52:29.776Z,9.73
2023-02-05T05:54:57.488Z,9.97
2023-02-05T05:57:24.101Z,11.83
2023-02-05T05:59:50.729Z,12.23
2023-02-05T06:02:17.378Z,10.07
2023-02-05T06:04:44.039Z,10.00
2023-02-05T06:07:10.634Z,12.20
2023-02-05T06:09:37.286Z,12.10
2023-02-05T06:12:04.018Z,12.30
2023-02-05T06:14:30.832Z,11.73
2023-02-05T06:16:57.422Z,10.73
2023-02-05T06:19:24.120Z,11.43
2023-02-05T06:21:50.781Z,13.03
2023-02-05T06:24:17.405Z,12.07
2023-02-05T06:26:43.980Z,14.70
2023-02-05T06:29:10.632Z,12.23
2023-02-05T06:31:37.305Z,10.30
2023-02-05T06:34:03.968Z,9.87
2023-02-05T06:36:30.570Z,10.50
2023-02-05T06:38:57.173Z,11.10
2023-02-05T06:41:23.757Z,10.50
2023-02-05T06:43:50.368Z,10.57
2023-02-05T06:46:17.018Z,10.77
2023-02-05T06:48:43.688Z,9.33
2023-02-05T06:51:10.285Z,12.27
2023-02-05T06:53:36.892Z,9.77
2023-02-05T06:56:03.712Z,8.80
2023-02-05T06:58:30.321Z,9.50
2023-02-05T07:00:56.902Z,9.07
2023-02-05T07:03:23.517Z,8.63
2023-02-05T07:05:50.298Z,9.03
2023-02-05T07:08:17.197Z,10.17
2023-02-05T07:10:43.829Z,9.80
2023-02-05T07:13:10.449Z,8.77
2023-02-05T07:15:37.487Z,9.20
2023-02-05T07:18:05.031Z,8.67
2023-02-05T07:20:31.788Z,8.60
2023-02-05T07:22:58.381Z,7.17
2023-02-05T07:25:24.968Z,6.90
2023-02-05T07:27:51.621Z,6.43
2023-02-05T07:30:18.442Z,6.27
2023-02-05T07:32:45.060Z,6.23
2023-02-05T07:35:11.692Z,6.13
2023-02-05T07:37:39.362Z,6.37
2023-02-05T07:40:06.600Z,6.27
2023-02-05T07:42:33.232Z,6.83
2023-02-05T07:44:59.834Z,6.50
2023-02-05T07:47:26.418Z,6.07
2023-02-05T07:49:53.014Z,5.80
2023-02-05T07:52:19.619Z,5.80
2023-02-05T07:54:46.210Z,5.20
2023-02-05T07:57:12.833Z,5.30
2023-02-05T07:59:39.434Z,5.47
2023-02-05T08:02:06.165Z,4.70
2023-02-05T08:04:33.241Z,4.30
2023-02-05T08:06:59.902Z,3.70
2023-02-05T08:09:26.566Z,3.40
2023-02-05T08:11:54.291Z,3.27
2023-02-05T08:14:20.948Z,2.80
2023-02-05T08:16:47.539Z,3.10
2023-02-05T08:19:17.910Z,3.27
2023-02-05T08:21:44.570Z,2.87
2023-02-05T08:24:11.184Z,2.90
2023-02-05T08:26:37.824Z,2.83
2023-02-05T08:29:04.675Z,2.40
2023-02-05T08:31:31.321Z,2.17
2023-02-05T08:34:00.036Z,1.60
2023-02-05T08:36:26.994Z,1.80
2023-02-05T08:38:53.615Z,2.10
2023-02-05T08:41:20.192Z,1.60
2023-02-05T08:43:48.867Z,1.90
2023-02-05T08:46:18.497Z,2.43
2023-02-05T08:48:45.518Z,2.27
2023-02-05T08:51:12.672Z,1.70
2023-02-05T08:53:40.171Z,2.17
2023-02-05T08:56:08.954Z,2.20
2023-02-05T08:58:35.863Z,2.90
2023-02-05T09:01:11.085Z,2.40
2023-02-05T09:03:37.892Z,2.40
2023-02-05T09:06:08.878Z,2.17
2023-02-05T09:08:35.948Z,2.17
2023-02-05T09:11:02.778Z,1.80
2023-02-05T09:13:29.403Z,1.50
2023-02-05T09:15:55.979Z,1.20
2023-02-05T09:18:22.592Z,1.50
2023-02-05T09:20:49.799Z,1.27
2023-02-05T09:23:17.446Z,1.10
2023-02-05T09:25:44.145Z,1.00
2023-02-05T09:28:11.868Z,1.00
2023-02-05T09:30:39.588Z,0.80
2023-02-05T09:33:06.268Z,0.87
2023-02-05T09:35:33.916Z,0.87
2023-02-05T09:38:03.018Z,0.97
2023-02-05T09:41:01.106Z,1.00
2023-02-05T09:43:45.354Z,1.07
2023-02-05T09:46:30.625Z,1.20
2023-02-05T09:49:03.506Z,1.53
2023-02-05T09:51:40.265Z,1.33
2023-02-05T09:54:11.957Z,1.23
2023-02-05T09:56:39.926Z,1.37
2023-02-05T09:59:06.746Z,1.60
2023-02-05T10:01:42.802Z,1.20
2023-02-05T10:04:09.591Z,1.00
2023-02-05T10:06:48.122Z,0.90
2023-02-05T10:09:36.379Z,1.10
2023-02-05T10:12:19.542Z,1.70
2023-02-05T10:15:15.959Z,1.10
2023-02-05T10:17:58.402Z,1.10
2023-02-05T10:20:28.208Z,1.13
2023-02-05T10:23:15.848Z,1.27
2023-02-05T10:25:50.189Z,1.47
2023-02-05T10:28:29.108Z,1.20
2023-02-05T10:31:02.535Z,1.50
2023-02-05T10:33:50.457Z,1.63
2023-02-05T10:36:21.716Z,1.70
2023-02-05T10:38:48.653Z,1.53
2023-02-05T10:41:27.173Z,1.40
2023-02-05T10:44:15.227Z,1.07
2023-02-05T10:46:43.900Z,1.20
2023-02-05T10:49:16.819Z,1.40
2023-02-05T10:51:44.482Z,1.00
2023-02-05T10:54:19.021Z,1.73
2023-02-05T10:56:45.713Z,1.60
2023-02-05T10:59:40.055Z,1.17
2023-02-05T11:02:08.395Z,1.10
2023-02-05T11:04:47.739Z,1.40
2023-02-05T11:07:23.702Z,1.47
2023-02-05T11:09:50.340Z,1.57
2023-02-05T11:12:30.594Z,1.73
2023-02-05T11:15:01.594Z,1.90
2023-02-05T11:17:36.461Z,1.50
2023-02-05T11:20:06.661Z,2.10
2023-02-05T11:22:37.414Z,2.00
2023-02-05T11:25:22.471Z,1.50
2023-02-05T11:27:53.857Z,2.70
2023-02-05T11:30:58.694Z,1.73
2023-02-05T11:33:21.761Z,1.13
2023-02-05T11:36:04.231Z,1.47
2023-02-05T11:38:39.037Z,0.90
2023-02-05T11:41:07.177Z,1.77
2023-02-05T11:43:35.487Z,1.73
2023-02-05T11:46:09.628Z,1.40
2023-02-05T11:48:41.612Z,1.37
2023-02-05T11:51:12.080Z,1.73
2023-02-05T11:53:38.895Z,2.13
2023-02-05T11:56:09.716Z,2.40
2023-02-05T11:58:37.604Z,1.97
2023-02-05T12:01:08.214Z,2.43
2023-02-05T12:03:35.016Z,2.77
2023-02-05T12:06:28.888Z,3.00
2023-02-05T12:08:55.601Z,3.20
2023-02-05T12:12:09.801Z,2.67
2023-02-05T12:14:50.351Z,2.13
2023-02-05T12:17:41.338Z,2.50
2023-02-05T12:20:20.785Z,2.33
2023-02-05T12:23:06.228Z,2.27
2023-02-05T12:26:11.387Z,2.07
2023-02-05T12:29:10.073Z,2.00
2023-02-05T12:31:56.787Z,2.10
2023-02-05T12:34:53.059Z,1.50
2023-02-05T12:37:33.199Z,2.73
2023-02-05T12:40:10.114Z,2.13
2023-02-05T12:42:37.473Z,1.40
2023-02-05T12:45:41.191Z,2.20
2023-02-05T12:48:44.874Z,2.20
2023-02-05T12:51:31.541Z,2.90
2023-02-05T12:54:51.932Z,3.00
2023-02-05T12:57:20.394Z,2.70
2023-02-05T12:59:49.021Z,3.37
2023-02-05T13:02:26.905Z,2.40
2023-02-05T13:04:59.392Z,2.50
2023-02-05T13:07:39.663Z,2.43
2023-02-05T13:10:13.492Z,2.30
2023-02-05T13:12:43.205Z,2.50
2023-02-05T13:15:24.535Z,2.53
2023-02-05T13:17:55.775Z,2.90
2023-02-05T13:20:46.795Z,3.00
2023-02-05T13:23:32.311Z,2.77
2023-02-05T13:26:17.258Z,3.03
2023-02-05T13:29:02.208Z,3.17
2023-02-05T13:31:34.155Z,2.60
2023-02-05T13:34:05.130Z,2.20
2023-02-05T13:36:57.213Z,1.70
2023-02-05T13:39:52.828Z,2.10
2023-02-05T13:42:31.471Z,2.10
2023-02-05T13:45:22.437Z,2.20
2023-02-05T13:48:02.735Z,2.57
2023-02-05T13:51:06.425Z,3.03
2023-02-05T13:54:03.689Z,1.90
2023-02-05T13:56:47.292Z,2.80
2023-02-05T13:59:23.784Z,2.30
2023-02-05T14:01:57.838Z,2.50
2023-02-05T14:04:38.364Z,2.77
2023-02-05T14:07:07.676Z,3.23
2023-02-05T14:09:56.435Z,3.20
2023-02-05T14:12:24.377Z,2.03
2023-02-05T14:15:16.276Z,2.37
2023-02-05T14:17:42.827Z,2.10
2023-02-05T14:20:24.730Z,2.17
2023-02-05T14:23:01.036Z,2.53
2023-02-05T14:25:39.560Z,2.17
2023-02-05T14:28:15.173Z,2.50
2023-02-05T14:30:44.865Z,2.30
2023-02-05T14:33:37.414Z,2.30
2023-02-05T14:36:25.009Z,2.00
2023-02-05T14:39:02.839Z,3.20
2023-02-05T14:41:46.728Z,2.20
2023-02-05T14:44:13.301Z,3.20
2023-02-05T14:47:00.110Z,3.00
2023-02-05T14:49:32.873Z,2.73
2023-02-05T14:52:26.978Z,2.90
2023-02-05T14:54:59.765Z,2.67
2023-02-05T14:57:42.901Z,2.43
2023-02-05T15:00:28.833Z,1.70
2023-02-05T15:02:59.627Z,1.17
2023-02-05T15:05:44.324Z,2.20
2023-02-05T15:08:11.043Z,1.80
2023-02-05T15:11:05.600Z,1.97
2023-02-05T15:13:32.371Z,2.10
2023-02-05T15:16:11.198Z,1.87
2023-02-05T15:18:53.132Z,2.50
2023-02-05T15:21:29.342Z,2.83
2023-02-05T15:24:16.934Z,2.30
2023-02-05T15:27:15.827Z,1.60
2023-02-05T15:30:03.382Z,2.83
2023-02-05T15:32:42.327Z,2.17
2023-02-05T15:35:16.716Z,1.80
2023-02-05T15:37:53.229Z,3.30
2023-02-05T15:40:46.389Z,2.27
2023-02-05T15:43:26.382Z,2.97
2023-02-05T15:45:59.263Z,2.60
2023-02-05T15:48:26.298Z,2.40
2023-02-05T15:50:56.141Z,3.00
2023-02-05T15:53:44.942Z,2.60
2023-02-05T15:56:21.142Z,2.07
2023-02-05T15:58:52.723Z,2.03
2023-02-05T16:01:46.579Z,2.50
2023-02-05T16:04:22.593Z,3.43
2023-02-05T16:06:49.245Z,2.53
2023-02-05T16:09:21.541Z,2.60
2023-02-05T16:11:48.386Z,2.40
2023-02-05T16:14:19.744Z,2.87
2023-02-05T16:17:04.888Z,2.57
2023-02-05T16:19:42.738Z,3.53
2023-02-05T16:22:37.643Z,3.20
2023-02-05T16:25:14.699Z,3.27
2023-02-05T16:27:44.325Z,4.00
2023-02-05T16:30:21.323Z,2.77
2023-02-05T16:32:48.097Z,3.67
2023-02-05T16:35:35.995Z,2.60
2023-02-05T16:38:08.689Z,2.97
2023-02-05T16:40:40.745Z,3.37
2023-02-05T16:43:19.662Z,3.23
2023-02-05T16:46:07.940Z,2.67
2023-02-05T16:48:38.832Z,2.10
2023-02-05T16:51:05.651Z,3.00
2023-02-05T16:53:33.976Z,2.57
2023-02-05T16:56:09.572Z,2.50
2023-02-05T16:58:45.480Z,2.37
2023-02-05T17:01:12.337Z,1.80
2023-02-05T17:03:40.070Z,2.73
2023-02-05T17:06:12.244Z,2.47
2023-02-05T17:08:38.959Z,2.90
2023-02-05T17:11:06.576Z,2.47
2023-02-05T17:13:40.362Z,2.77
2023-02-05T17:16:30.214Z,3.07
2023-02-05T17:19:04.655Z,2.43
2023-02-05T17:21:35.520Z,2.70
2023-02-05T17:24:04.776Z,2.30
2023-02-05T17:26:32.943Z,2.30
2023-02-05T17:29:04.772Z,2.67
2023-02-05T17:31:33.066Z,2.67
2023-02-05T17:33:59.777Z,1.90
2023-02-05T17:36:26.418Z,3.20
2023-02-05T17:38:53.306Z,2.27
2023-02-05T17:41:43.485Z,3.03
2023-02-05T17:44:15.518Z,3.00
2023-02-05T17:46:42.936Z,2.77
2023-02-05T17:49:09.605Z,3.20
2023-02-05T17:51:38.634Z,2.30
2023-02-05T17:54:06.587Z,3.07
2023-02-05T17:56:33.195Z,3.43
2023-02-05T17:58:59.818Z,3.77
2023-02-05T18:01:26.493Z,3.10
2023-02-05T18:03:53.131Z,3.43
2023-02-05T18:06:19.776Z,2.93
2023-02-05T18:08:46.431Z,2.40
2023-02-05T18:11:13.082Z,3.40
2023-02-05T18:13:39.712Z,2.63
2023-02-05T18:16:06.358Z,2.17
2023-02-05T18:18:34.701Z,2.30
2023-02-05T18:21:01.301Z,1.87
2023-02-05T18:23:29.487Z,2.30
2023-02-05T18:25:59.269Z,2.60
2023-02-05T18:28:26.241Z,2.47
2023-02-05T18:30:57.836Z,3.53
2023-02-05T18:33:24.503Z,2.77
2023-02-05T18:35:51.134Z,2.33
2023-02-05T18:38:17.770Z,2.20
2023-02-05T18:40:44.364Z,2.53
2023-02-05T18:43:11.095Z,2.37
2023-02-05T18:45:40.822Z,2.53
2023-02-05T18:48:07.409Z,2.93
2023-02-05T18:50:34.319Z,3.00
2023-02-05T18:53:01.174Z,3.07
2023-02-05T18:55:29.137Z,2.90
2023-02-05T18:57:55.767Z,3.10
2023-02-05T19:00:22.564Z,2.93
2023-02-05T19:02:49.368Z,2.50
2023-02-05T19:05:16.061Z,2.60
2023-02-05T19:07:44.724Z,2.93
2023-02-05T19:10:11.392Z,2.57
2023-02-05T19:12:37.988Z,3.20
2023-02-05T19:15:04.890Z,3.37
2023-02-05T19:17:31.482Z,2.63
2023-02-05T19:19:58.526Z,2.60
2023-02-05T19:22:25.264Z,2.77
2023-02-05T19:24:51.929Z,2.30
2023-02-05T19:27:18.635Z,2.37
2023-02-05T19:29:45.330Z,3.00
2023-02-05T19:32:11.949Z,2.80
2023-02-05T19:34:40.472Z,3.10
2023-02-05T19:37:07.086Z,3.23
2023-02-05T19:39:33.690Z,2.90
2023-02-05T19:42:00.319Z,2.93
2023-02-05T19:44:28.199Z,2.80
2023-02-05T19:46:54.817Z,3.77
2023-02-05T19:49:21.867Z,3.10
2023-02-05T19:51:49.874Z,3.50
2023-02-05T19:54:16.670Z,3.20
2023-02-05T19:56:43.932Z,2.87
2023-02-05T19:59:10.652Z,3.00
2023-02-05T20:01:38.477Z,3.10
2023-02-05T20:04:09.275Z,3.47
2023-02-05T20:06:36.092Z,2.80
2023-02-05T20:09:05.843Z,3.23
2023-02-05T20:11:32.442Z,3.53
2023-02-05T20:14:02.385Z,4.23
2023-02-05T20:16:29.050Z,3.30
2023-02-05T20:18:56.969Z,3.23
2023-02-05T20:21:23.583Z,3.60
2023-02-05T20:23:50.190Z,3.90
2023-02-05T20:26:21.858Z,4.33
2023-02-05T20:29:10.320Z,3.47
2023-02-05T20:31:41.424Z,3.60
2023-02-05T20:34:19.097Z,4.33
2023-02-05T20:36:46.801Z,2.80
2023-02-05T20:39:13.599Z,2.87
2023-02-05T20:41:40.519Z,3.17
2023-02-05T20:44:07.130Z,3.10
2023-02-05T20:46:33.781Z,2.90
2023-02-05T20:49:00.592Z,2.90
2023-02-05T20:51:27.468Z,2.73
2023-02-05T20:53:57.830Z,3.20
2023-02-05T20:56:25.319Z,2.70
2023-02-05T20:58:51.944Z,3.00
2023-02-05T21:01:23.380Z,3.10
2023-02-05T21:03:54.315Z,2.63
2023-02-05T21:06:22.081Z,2.83
2023-02-05T21:08:49.617Z,2.70
2023-02-05T21:11:16.551Z,3.40
2023-02-05T21:13:44.127Z,2.73
2023-02-05T21:16:10.918Z,3.37
2023-02-05T21:18:38.170Z,3.30
2023-02-05T21:21:08.702Z,4.00
2023-02-05T21:23:35.513Z,3.80
2023-02-05T21:26:02.294Z,4.30
2023-02-05T21:28:28.952Z,3.30
2023-02-05T21:31:06.645Z,3.70
2023-02-05T21:33:33.379Z,3.73
2023-02-05T21:36:07.948Z,3.07
2023-02-05T21:38:35.447Z,2.70
2023-02-05T21:41:14.693Z,2.33
2023-02-05T21:43:41.875Z,2.90
2023-02-05T21:46:12.652Z,2.80
2023-02-05T21:48:39.552Z,2.47
2023-02-05T21:51:15.692Z,2.50
2023-02-05T21:53:42.385Z,2.53
2023-02-05T21:56:10.353Z,2.53
2023-02-05T21:58:37.927Z,2.30
2023-02-05T22:01:24.365Z,2.27
2023-02-05T22:03:52.496Z,3.00
2023-02-05T22:06:19.920Z,3.57
2023-02-05T22:08:50.824Z,2.57
2023-02-05T22:11:19.061Z,2.73
2023-02-05T22:13:46.424Z,2.57
2023-02-05T22:16:21.120Z,3.53
2023-02-05T22:18:48.992Z,3.00
2023-02-05T22:21:20.336Z,4.03
2023-02-05T22:23:51.171Z,2.50
2023-02-05T22:26:19.570Z,3.27
2023-02-05T22:28:46.407Z,2.80
2023-02-05T22:31:14.644Z,3.13
2023-02-05T22:33:42.178Z,3.50
2023-02-05T22:36:09.720Z,3.23
2023-02-05T22:38:37.871Z,3.37
2023-02-05T22:41:13.120Z,3.00
2023-02-05T22:43:39.770Z,2.77
2023-02-05T22:46:07.607Z,3.17
2023-02-05T22:48:35.851Z,3.40
2023-02-05T22:51:06.893Z,3.13
2023-02-05T22:53:33.606Z,3.23
2023-02-05T22:56:01.428Z,3.17
2023-02-05T22:58:28.191Z,3.07
2023-02-05T23:00:54.885Z,3.50
2023-02-05T23:03:21.628Z,3.10
2023-02-05T23:05:48.239Z,3.30
2023-02-05T23:08:14.861Z,2.87
2023-02-05T23:10:41.527Z,3.23
2023-02-05T23:13:08.138Z,3.00
2023-02-05T23:15:37.812Z,3.30
2023-02-05T23:18:04.664Z,4.00
2023-02-05T23:20:31.274Z,3.87
2023-02-05T23:22:57.935Z,3.63
2023-02-05T23:25:24.527Z,3.87
2023-02-05T23:27:51.127Z,3.43
2023-02-05T23:30:18.073Z,3.73
2023-02-05T23:32:44.679Z,4.10
2023-02-05T23:35:11.290Z,4.20
2023-02-05T23:37:37.880Z,4.20
2023-02-05T23:40:04.856Z,3.63
2023-02-05T23:42:31.432Z,4.10
2023-02-05T23:44:58.041Z,4.63
2023-02-05T23:47:24.634Z,4.00
2023-02-05T23:49:51.241Z,4.07
2023-02-05T23:52:17.849Z,3.67
2023-02-05T23:54:44.488Z,4.30
2023-02-05T23:57:11.071Z,4.20
2023-02-05T23:59:37.690Z,5.20
