createdAt,value
2018-10-02T00:02:17.766Z,99.90
2018-10-02T00:04:46.469Z,99.90
2018-10-02T00:07:15.041Z,99.90
2018-10-02T00:09:43.723Z,99.90
2018-10-02T00:12:17.565Z,99.90
2018-10-02T00:14:46.007Z,99.90
2018-10-02T00:17:14.554Z,99.90
2018-10-02T00:19:43.083Z,99.90
2018-10-02T00:22:11.632Z,99.90
2018-10-02T00:24:40.235Z,99.90
2018-10-02T00:27:08.811Z,99.90
2018-10-02T00:29:37.769Z,99.90
2018-10-02T00:32:06.413Z,99.90
2018-10-02T00:34:34.875Z,99.90
2018-10-02T00:37:03.509Z,99.90
2018-10-02T00:39:32.154Z,99.90
2018-10-02T00:42:00.659Z,99.90
2018-10-02T00:44:29.388Z,99.90
2018-10-02T00:46:57.928Z,99.90
2018-10-02T00:49:26.687Z,99.90
2018-10-02T00:51:55.394Z,99.90
2018-10-02T00:54:23.881Z,99.90
2018-10-02T00:56:52.358Z,99.90
2018-10-02T00:59:21.036Z,99.90
2018-10-02T01:01:49.626Z,99.90
2018-10-02T01:04:18.065Z,99.90
2018-10-02T01:06:46.781Z,99.90
2018-10-02T01:09:15.315Z,99.90
2018-10-02T01:11:44.351Z,99.90
2018-10-02T01:14:12.899Z,99.90
2018-10-02T01:16:41.473Z,99.90
2018-10-02T01:19:09.998Z,99.90
2018-10-02T01:21:38.894Z,99.90
2018-10-02T01:24:07.581Z,99.90
2018-10-02T01:26:36.190Z,99.90
2018-10-02T01:29:04.841Z,99.90
2018-10-02T01:31:33.484Z,99.90
2018-10-02T01:34:02.201Z,99.90
2018-10-02T01:36:30.737Z,99.90
2018-10-02T01:38:59.536Z,99.90
2018-10-02T01:41:28.158Z,99.90
2018-10-02T01:43:56.589Z,99.90
2018-10-02T01:46:25.146Z,99.90
2018-10-02T01:48:54.234Z,99.90
2018-10-02T01:51:23.139Z,99.90
2018-10-02T01:53:52.025Z,99.90
2018-10-02T01:56:20.681Z,99.90
2018-10-02T01:58:49.439Z,99.90
2018-10-02T02:01:17.986Z,99.90
2018-10-02T02:03:46.495Z,99.90
2018-10-02T02:06:15.194Z,99.90
2018-10-02T02:08:43.833Z,99.90
2018-10-02T02:11:12.534Z,99.90
2018-10-02T02:13:41.177Z,99.90
2018-10-02T02:16:09.870Z,99.90
2018-10-02T02:18:38.524Z,99.90
2018-10-02T02:21:07.578Z,99.90
2018-10-02T02:23:36.003Z,99.90
2018-10-02T02:26:04.631Z,99.90
2018-10-02T02:28:33.335Z,99.90
2018-10-02T02:31:01.996Z,99.90
2018-10-02T02:33:30.513Z,99.90
2018-10-02T02:35:58.960Z,99.90
2018-10-02T02:38:27.534Z,99.90
2018-10-02T02:40:56.172Z,99.90
2018-10-02T02:43:24.905Z,99.90
2018-10-02T02:45:53.917Z,99.90
2018-10-02T02:48:27.854Z,99.90
2018-10-02T02:51:01.834Z,99.90
2018-10-02T02:53:30.577Z,99.90
2018-10-02T02:55:59.086Z,99.90
2018-10-02T02:58:27.582Z,99.90
2018-10-02T03:00:56.128Z,99.90
2018-10-02T03:03:24.813Z,99.90
2018-10-02T03:05:53.231Z,99.90
2018-10-02T03:08:22.102Z,99.90
2018-10-02T03:10:50.575Z,99.90
2018-10-02T03:13:19.259Z,99.90
2018-10-02T03:15:47.824Z,99.90
2018-10-02T03:18:16.173Z,99.90
2018-10-02T03:20:44.648Z,99.90
2018-10-02T03:23:12.970Z,99.90
2018-10-02T03:25:42.328Z,99.90
2018-10-02T03:28:10.804Z,99.90
2018-10-02T03:30:39.812Z,99.90
2018-10-02T03:33:08.346Z,99.90
2018-10-02T03:35:37.030Z,99.90
2018-10-02T03:38:05.624Z,99.90
2018-10-02T03:40:34.278Z,99.90
2018-10-02T03:43:02.794Z,99.90
2018-10-02T03:45:31.499Z,99.90
2018-10-02T03:47:59.993Z,99.90
2018-10-02T03:50:28.660Z,99.90
2018-10-02T03:52:57.253Z,99.90
2018-10-02T03:55:26.019Z,99.90
2018-10-02T03:57:55.441Z,99.90
2018-10-02T04:00:24.129Z,99.90
2018-10-02T04:02:52.775Z,99.90
2018-10-02T04:05:21.409Z,99.90
2018-10-02T04:07:49.992Z,99.90
2018-10-02T04:15:18.073Z,99.90
2018-10-02T04:17:46.550Z,99.90
2018-10-02T04:20:15.139Z,99.90
2018-10-02T04:22:43.611Z,99.90
2018-10-02T04:25:12.324Z,99.90
2018-10-02T04:27:41.078Z,99.90
2018-10-02T04:30:09.767Z,99.90
2018-10-02T04:32:38.292Z,99.90
2018-10-02T04:35:07.629Z,99.90
2018-10-02T04:37:36.371Z,99.90
2018-10-02T04:40:04.774Z,99.90
2018-10-02T04:42:33.391Z,99.90
2018-10-02T04:45:01.925Z,99.90
2018-10-02T04:47:30.598Z,99.90
2018-10-02T04:49:59.170Z,99.90
2018-10-02T04:52:27.700Z,99.90
2018-10-02T04:54:56.376Z,99.90
2018-10-02T04:57:25.086Z,99.90
2018-10-02T04:59:53.533Z,99.90
2018-10-02T05:02:22.068Z,99.90
2018-10-02T05:04:50.839Z,99.90
2018-10-02T05:12:12.753Z,99.90
2018-10-02T05:14:41.164Z,99.90
2018-10-02T05:17:10.025Z,99.90
2018-10-02T05:19:38.977Z,99.90
2018-10-02T05:22:08.416Z,99.90
2018-10-02T05:24:37.161Z,99.90
2018-10-02T05:27:05.946Z,99.90
2018-10-02T05:29:34.561Z,99.90
2018-10-02T05:32:03.260Z,99.90
2018-10-02T05:34:31.831Z,99.90
2018-10-02T05:37:00.373Z,99.90
2018-10-02T05:39:29.145Z,99.90
2018-10-02T05:41:57.897Z,99.90
2018-10-02T05:44:26.346Z,99.90
2018-10-02T05:46:54.972Z,99.90
2018-10-02T05:49:23.632Z,99.90
2018-10-02T05:51:52.480Z,99.90
2018-10-02T05:54:20.930Z,99.90
2018-10-02T05:56:49.391Z,99.90
2018-10-02T05:59:18.162Z,99.90
2018-10-02T06:01:46.926Z,99.90
2018-10-02T06:04:15.677Z,99.90
2018-10-02T06:06:44.342Z,99.90
2018-10-02T06:09:13.504Z,99.90
2018-10-02T06:11:42.118Z,99.90
2018-10-02T06:14:11.197Z,99.90
2018-10-02T06:16:40.384Z,99.90
2018-10-02T06:19:09.259Z,99.90
2018-10-02T06:21:37.977Z,99.90
2018-10-02T06:24:06.642Z,99.90
2018-10-02T06:26:35.766Z,99.90
2018-10-02T06:29:04.576Z,99.90
2018-10-02T06:31:33.413Z,99.90
2018-10-02T06:34:02.127Z,99.90
2018-10-02T06:36:30.971Z,99.90
2018-10-02T06:38:59.683Z,99.90
2018-10-02T06:41:28.223Z,99.90
2018-10-02T06:43:56.819Z,99.90
2018-10-02T06:46:25.505Z,99.90
2018-10-02T06:48:54.651Z,99.90
2018-10-02T06:51:23.706Z,99.90
2018-10-02T06:53:52.342Z,99.90
2018-10-02T06:56:21.103Z,99.90
2018-10-02T06:58:50.095Z,99.90
2018-10-02T07:01:18.829Z,99.90
2018-10-02T07:03:47.426Z,99.90
2018-10-02T07:06:16.204Z,99.90
2018-10-02T07:08:44.889Z,99.90
2018-10-02T07:11:13.665Z,99.90
2018-10-02T07:13:42.311Z,99.90
2018-10-02T07:16:11.173Z,99.90
2018-10-02T07:18:40.134Z,99.90
2018-10-02T07:21:08.849Z,99.90
2018-10-02T07:23:37.543Z,99.90
2018-10-02T07:26:06.468Z,99.90
2018-10-02T07:28:35.142Z,99.90
2018-10-02T07:31:03.810Z,99.90
2018-10-02T07:33:32.733Z,99.90
2018-10-02T07:36:01.203Z,99.90
2018-10-02T07:38:29.822Z,99.90
2018-10-02T07:40:58.468Z,99.90
2018-10-02T07:43:27.197Z,99.90
2018-10-02T07:45:55.869Z,99.90
2018-10-02T07:48:24.915Z,99.90
2018-10-02T07:50:53.693Z,99.90
2018-10-02T07:53:22.268Z,99.90
2018-10-02T07:55:51.073Z,99.90
2018-10-02T08:03:22.999Z,99.90
2018-10-02T08:05:52.008Z,99.90
2018-10-02T08:08:20.666Z,99.90
2018-10-02T08:10:49.267Z,99.90
2018-10-02T08:13:17.929Z,99.90
2018-10-02T08:15:46.633Z,99.90
2018-10-02T08:18:15.247Z,99.90
2018-10-02T08:20:44.295Z,99.90
2018-10-02T08:23:13.062Z,99.90
2018-10-02T08:25:48.410Z,99.90
2018-10-02T08:28:18.712Z,99.90
2018-10-02T08:30:47.554Z,99.90
2018-10-02T08:33:16.294Z,99.90
2018-10-02T08:35:45.554Z,99.90
2018-10-02T08:38:14.392Z,99.90
2018-10-02T08:40:43.374Z,99.90
2018-10-02T08:43:12.158Z,99.90
2018-10-02T08:45:40.970Z,99.90
2018-10-02T08:48:10.055Z,99.90
2018-10-02T08:50:38.901Z,99.90
2018-10-02T08:53:07.765Z,99.90
2018-10-02T08:55:36.311Z,99.90
2018-10-02T08:58:04.874Z,99.90
2018-10-02T09:00:33.573Z,98.80
2018-10-02T09:03:02.117Z,98.40
2018-10-02T09:05:30.651Z,99.00
2018-10-02T09:07:59.302Z,97.30
2018-10-02T09:10:27.821Z,97.90
2018-10-02T09:12:56.297Z,97.30
2018-10-02T09:15:24.891Z,98.50
2018-10-02T09:17:53.912Z,98.00
2018-10-02T09:20:22.636Z,97.10
2018-10-02T09:22:51.091Z,97.40
2018-10-02T09:25:20.489Z,97.90
2018-10-02T09:27:50.146Z,97.10
2018-10-02T09:30:24.069Z,95.70
2018-10-02T09:32:57.952Z,96.30
2018-10-02T09:35:31.870Z,96.20
2018-10-02T09:38:05.669Z,96.20
2018-10-02T09:40:39.621Z,95.80
2018-10-02T09:43:13.734Z,95.40
2018-10-02T09:45:42.550Z,96.00
2018-10-02T09:48:12.987Z,96.50
2018-10-02T09:50:41.444Z,96.30
2018-10-02T09:53:10.199Z,94.80
2018-10-02T09:55:38.889Z,93.60
2018-10-02T09:58:07.532Z,93.30
2018-10-02T10:00:41.564Z,93.10
2018-10-02T10:03:10.249Z,93.50
2018-10-02T10:05:38.845Z,92.30
2018-10-02T10:08:07.428Z,93.20
2018-10-02T10:10:36.095Z,92.70
2018-10-02T10:13:04.487Z,92.00
2018-10-02T10:15:33.096Z,92.10
2018-10-02T10:18:01.576Z,91.80
2018-10-02T10:20:30.135Z,92.00
2018-10-02T10:22:58.781Z,92.30
2018-10-02T10:25:27.558Z,92.30
2018-10-02T10:27:56.347Z,92.00
2018-10-02T10:30:24.921Z,91.20
2018-10-02T10:32:53.561Z,90.90
2018-10-02T10:35:22.734Z,92.00
2018-10-02T10:37:51.284Z,92.20
2018-10-02T10:40:20.106Z,91.70
2018-10-02T10:42:48.712Z,91.60
2018-10-02T10:45:17.730Z,91.70
2018-10-02T10:47:46.591Z,91.50
2018-10-02T10:50:15.067Z,91.90
2018-10-02T10:52:43.798Z,92.50
2018-10-02T10:55:32.035Z,93.20
2018-10-02T10:58:00.809Z,91.90
2018-10-02T11:00:29.444Z,92.40
2018-10-02T11:02:58.081Z,92.70
2018-10-02T11:05:26.724Z,91.70
2018-10-02T11:07:55.324Z,92.90
2018-10-02T11:10:24.012Z,91.90
2018-10-02T11:12:52.434Z,91.20
2018-10-02T11:15:21.677Z,91.10
2018-10-02T11:17:50.491Z,90.10
2018-10-02T11:20:22.482Z,90.20
2018-10-02T11:22:50.952Z,90.40
2018-10-02T11:25:19.689Z,89.60
2018-10-02T11:27:48.414Z,88.00
2018-10-02T11:30:17.208Z,86.30
2018-10-02T11:32:45.727Z,85.20
2018-10-02T11:35:14.717Z,83.60
2018-10-02T11:37:43.482Z,83.60
2018-10-02T11:40:12.104Z,83.20
2018-10-02T11:42:40.852Z,84.40
2018-10-02T11:45:09.845Z,84.20
2018-10-02T11:47:38.958Z,84.80
2018-10-02T11:50:07.836Z,85.10
2018-10-02T11:52:36.639Z,83.60
2018-10-02T11:55:05.624Z,84.40
2018-10-02T11:57:34.203Z,84.50
2018-10-02T12:00:03.191Z,84.40
2018-10-02T12:02:31.934Z,84.60
2018-10-02T12:05:00.686Z,83.80
2018-10-02T12:07:29.272Z,84.80
2018-10-02T12:09:57.988Z,83.30
2018-10-02T12:12:26.830Z,83.40
2018-10-02T12:14:55.504Z,83.70
2018-10-02T12:17:24.497Z,83.30
2018-10-02T12:19:53.681Z,83.80
2018-10-02T12:22:22.290Z,83.50
2018-10-02T12:24:51.103Z,82.80
2018-10-02T12:27:19.863Z,83.70
2018-10-02T12:29:48.555Z,84.00
2018-10-02T12:32:17.216Z,83.90
2018-10-02T12:34:45.916Z,84.20
2018-10-02T12:37:14.455Z,83.50
2018-10-02T12:39:42.930Z,84.30
2018-10-02T12:42:11.631Z,84.00
2018-10-02T12:44:40.348Z,84.70
2018-10-02T12:47:09.241Z,84.50
2018-10-02T12:49:38.259Z,85.20
2018-10-02T12:52:07.013Z,84.80
2018-10-02T12:54:36.647Z,84.60
2018-10-02T12:57:05.226Z,84.70
2018-10-02T12:59:34.002Z,85.60
2018-10-02T13:02:02.714Z,85.70
2018-10-02T13:04:31.823Z,85.70
2018-10-02T13:07:00.756Z,86.60
2018-10-02T13:09:29.483Z,87.20
2018-10-02T13:11:58.032Z,87.70
2018-10-02T13:14:26.744Z,89.30
2018-10-02T13:16:55.431Z,90.90
2018-10-02T13:19:24.036Z,91.50
2018-10-02T13:21:52.809Z,91.20
2018-10-02T13:24:21.359Z,91.40
2018-10-02T13:26:51.923Z,91.90
2018-10-02T13:29:20.321Z,92.40
2018-10-02T13:31:48.847Z,92.30
2018-10-02T13:34:17.484Z,92.80
2018-10-02T13:36:46.105Z,93.00
2018-10-02T13:39:15.068Z,93.20
2018-10-02T13:41:43.957Z,94.20
2018-10-02T13:44:12.386Z,95.30
2018-10-02T13:46:41.198Z,99.90
2018-10-02T13:49:10.262Z,99.90
2018-10-02T13:51:39.227Z,99.90
2018-10-02T13:54:07.771Z,99.90
2018-10-02T13:56:36.651Z,99.90
2018-10-02T13:59:05.687Z,99.90
2018-10-02T14:01:34.625Z,99.90
2018-10-02T14:04:03.445Z,99.90
2018-10-02T14:06:32.045Z,99.90
2018-10-02T14:09:00.844Z,99.90
2018-10-02T14:11:29.922Z,99.90
2018-10-02T14:13:58.535Z,99.90
2018-10-02T14:16:26.978Z,99.90
2018-10-02T14:18:55.393Z,99.90
2018-10-02T14:21:24.286Z,99.90
2018-10-02T14:23:52.818Z,99.90
2018-10-02T14:26:21.584Z,99.90
2018-10-02T14:28:50.600Z,99.90
2018-10-02T14:31:19.356Z,99.90
2018-10-02T14:33:47.979Z,99.90
2018-10-02T14:36:16.889Z,99.90
2018-10-02T14:38:45.711Z,99.90
2018-10-02T14:41:14.555Z,99.90
2018-10-02T14:43:43.573Z,99.90
2018-10-02T14:46:13.721Z,99.90
2018-10-02T14:48:42.581Z,99.90
2018-10-02T14:51:11.564Z,99.90
2018-10-02T14:53:40.227Z,99.90
2018-10-02T14:56:09.018Z,99.90
2018-10-02T14:58:38.300Z,99.90
2018-10-02T15:01:07.184Z,99.90
2018-10-02T15:03:35.903Z,99.90
2018-10-02T15:06:04.809Z,99.90
2018-10-02T15:08:33.618Z,99.90
2018-10-02T15:11:02.037Z,99.90
2018-10-02T15:13:30.772Z,99.90
2018-10-02T15:15:59.186Z,99.90
2018-10-02T15:18:27.625Z,99.90
2018-10-02T15:20:56.101Z,99.90
2018-10-02T15:23:24.844Z,99.90
2018-10-02T15:25:53.469Z,99.90
2018-10-02T15:28:22.099Z,99.90
2018-10-02T15:30:50.925Z,99.90
2018-10-02T15:33:19.647Z,99.90
2018-10-02T15:35:48.244Z,99.90
2018-10-02T15:38:17.384Z,99.90
2018-10-02T15:40:46.022Z,99.90
2018-10-02T15:43:14.696Z,99.90
2018-10-02T15:45:43.392Z,99.90
2018-10-02T15:48:12.356Z,99.90
2018-10-02T15:50:44.290Z,99.90
2018-10-02T15:53:13.101Z,99.90
2018-10-02T15:55:41.558Z,99.90
2018-10-02T15:58:10.734Z,99.90
2018-10-02T16:00:39.549Z,99.90
2018-10-02T16:03:08.582Z,99.90
2018-10-02T16:05:37.625Z,99.90
2018-10-02T16:13:19.987Z,99.90
2018-10-02T16:15:49.180Z,99.90
2018-10-02T16:18:17.864Z,99.90
2018-10-02T16:20:47.019Z,99.90
2018-10-02T16:23:15.584Z,99.90
2018-10-02T16:25:44.258Z,99.90
2018-10-02T16:28:12.946Z,99.90
2018-10-02T16:30:42.033Z,99.90
2018-10-02T16:33:10.851Z,99.90
2018-10-02T16:35:39.756Z,99.90
2018-10-02T16:38:08.808Z,99.90
2018-10-02T16:40:38.084Z,99.90
2018-10-02T16:43:07.799Z,99.90
2018-10-02T16:45:36.736Z,99.90
2018-10-02T16:48:06.453Z,99.90
2018-10-02T16:50:35.413Z,99.90
2018-10-02T16:53:04.006Z,99.90
2018-10-02T16:55:32.620Z,99.90
2018-10-02T16:58:01.283Z,99.90
2018-10-02T17:00:30.165Z,99.90
2018-10-02T17:02:59.208Z,99.90
2018-10-02T17:05:27.939Z,99.90
2018-10-02T17:07:56.367Z,99.90
2018-10-02T17:10:24.891Z,99.90
2018-10-02T17:12:53.621Z,99.90
2018-10-02T17:15:23.016Z,99.90
2018-10-02T17:17:51.784Z,99.90
2018-10-02T17:20:20.601Z,99.90
2018-10-02T17:22:49.555Z,99.90
2018-10-02T17:25:18.135Z,99.90
2018-10-02T17:27:46.952Z,99.90
2018-10-02T17:30:15.570Z,99.90
2018-10-02T17:32:44.412Z,99.90
2018-10-02T17:35:13.475Z,99.90
2018-10-02T17:37:43.815Z,99.90
2018-10-02T17:40:12.677Z,99.90
2018-10-02T17:42:41.626Z,99.90
2018-10-02T17:45:10.749Z,99.90
2018-10-02T17:47:40.245Z,99.90
2018-10-02T17:50:09.243Z,99.90
2018-10-02T17:52:38.375Z,99.90
2018-10-02T17:55:07.023Z,99.90
2018-10-02T17:57:35.854Z,99.90
2018-10-02T18:00:05.481Z,99.90
2018-10-02T18:02:34.488Z,99.90
2018-10-02T18:05:03.062Z,99.90
2018-10-02T18:07:31.787Z,99.90
2018-10-02T18:10:00.476Z,99.90
2018-10-02T18:12:28.797Z,99.90
2018-10-02T18:14:57.296Z,99.90
2018-10-02T18:17:25.991Z,99.90
2018-10-02T18:19:54.759Z,99.90
2018-10-02T18:22:23.709Z,99.90
2018-10-02T18:24:52.565Z,99.90
2018-10-02T18:27:21.708Z,99.90
2018-10-02T18:29:50.193Z,99.90
2018-10-02T18:32:18.812Z,99.90
2018-10-02T18:34:47.710Z,99.90
2018-10-02T18:37:16.383Z,99.90
2018-10-02T18:39:44.895Z,99.90
2018-10-02T18:42:14.788Z,99.90
2018-10-02T18:44:43.467Z,99.90
2018-10-02T18:47:12.067Z,99.90
2018-10-02T18:49:40.673Z,99.90
2018-10-02T18:52:09.668Z,99.90
2018-10-02T18:54:38.261Z,99.90
2018-10-02T18:57:07.024Z,99.90
2018-10-02T18:59:35.506Z,99.90
2018-10-02T19:02:04.130Z,99.90
2018-10-02T19:04:32.512Z,99.90
2018-10-02T19:07:01.008Z,99.90
2018-10-02T19:09:29.472Z,99.90
2018-10-02T19:12:03.362Z,99.90
2018-10-02T19:14:31.755Z,99.90
2018-10-02T19:17:00.389Z,99.90
2018-10-02T19:19:34.155Z,99.90
2018-10-02T19:22:02.727Z,99.90
2018-10-02T19:24:31.576Z,99.90
2018-10-02T19:27:00.326Z,99.90
2018-10-02T19:29:28.954Z,99.90
2018-10-02T19:32:00.340Z,99.90
2018-10-02T19:34:28.949Z,99.90
2018-10-02T19:36:57.522Z,99.90
2018-10-02T19:39:27.937Z,99.90
2018-10-02T19:41:56.900Z,99.90
2018-10-02T19:44:25.615Z,99.90
2018-10-02T19:46:57.876Z,99.90
2018-10-02T19:49:27.971Z,99.90
2018-10-02T19:52:02.930Z,99.90
2018-10-02T19:54:31.660Z,99.90
2018-10-02T19:57:00.290Z,99.90
2018-10-02T19:59:28.943Z,99.90
2018-10-02T20:01:57.599Z,99.90
2018-10-02T20:04:26.216Z,99.90
2018-10-02T20:06:54.703Z,99.90
2018-10-02T20:09:23.555Z,99.90
2018-10-02T20:11:52.351Z,99.90
2018-10-02T20:14:20.777Z,99.90
2018-10-02T20:16:49.309Z,99.90
2018-10-02T20:19:18.105Z,99.90
2018-10-02T20:21:46.561Z,99.90
2018-10-02T20:24:14.964Z,99.90
2018-10-02T20:26:43.327Z,99.90
2018-10-02T20:29:12.355Z,99.90
2018-10-02T20:31:43.094Z,99.90
2018-10-02T20:34:11.928Z,99.90
2018-10-02T20:36:40.748Z,99.90
2018-10-02T20:39:10.305Z,99.90
2018-10-02T20:41:39.154Z,99.90
2018-10-02T20:44:08.342Z,99.90
2018-10-02T20:46:37.665Z,99.90
2018-10-02T20:49:06.867Z,99.90
2018-10-02T20:51:35.454Z,99.90
2018-10-02T20:54:04.245Z,99.90
2018-10-02T20:56:32.762Z,99.90
2018-10-02T20:59:01.206Z,99.90
2018-10-02T21:01:29.676Z,99.90
2018-10-02T21:03:58.062Z,99.90
2018-10-02T21:06:26.742Z,99.90
2018-10-02T21:08:55.276Z,99.90
2018-10-02T21:11:24.117Z,99.90
2018-10-02T21:13:52.745Z,99.90
2018-10-02T21:16:21.217Z,99.90
2018-10-02T21:18:50.076Z,99.90
2018-10-02T21:21:18.716Z,99.90
2018-10-02T21:23:47.249Z,99.90
2018-10-02T21:26:15.801Z,99.90
2018-10-02T21:28:44.356Z,99.90
2018-10-02T21:31:12.974Z,99.90
2018-10-02T21:33:41.543Z,99.90
2018-10-02T21:36:10.009Z,99.90
2018-10-02T21:38:38.653Z,99.90
2018-10-02T21:41:08.351Z,99.90
2018-10-02T21:43:37.248Z,99.90
2018-10-02T21:46:05.830Z,99.90
2018-10-02T21:48:34.343Z,99.90
2018-10-02T21:51:03.048Z,99.90
2018-10-02T21:53:31.701Z,99.90
2018-10-02T21:56:00.146Z,99.90
2018-10-02T21:58:28.855Z,99.90
2018-10-02T22:01:02.740Z,99.90
2018-10-02T22:03:31.382Z,99.90
2018-10-02T22:05:59.872Z,99.90
2018-10-02T22:08:28.276Z,99.90
2018-10-02T22:10:56.846Z,99.90
2018-10-02T22:13:25.679Z,99.90
2018-10-02T22:15:54.341Z,99.90
2018-10-02T22:18:23.195Z,99.90
2018-10-02T22:20:51.790Z,99.90
2018-10-02T22:23:20.423Z,99.90
2018-10-02T22:25:49.021Z,99.90
2018-10-02T22:28:17.483Z,99.90
2018-10-02T22:30:46.018Z,99.90
2018-10-02T22:33:14.806Z,99.90
2018-10-02T22:35:43.532Z,99.90
2018-10-02T22:38:11.899Z,99.90
2018-10-02T22:40:40.770Z,99.90
2018-10-02T22:43:09.657Z,99.90
2018-10-02T22:45:38.553Z,99.90
2018-10-02T22:48:07.184Z,99.90
2018-10-02T22:50:35.818Z,99.90
2018-10-02T22:53:04.446Z,99.90
2018-10-02T22:55:33.114Z,99.90
2018-10-02T22:58:02.040Z,99.90
2018-10-02T23:00:30.637Z,99.90
2018-10-02T23:02:59.112Z,99.90
2018-10-02T23:05:27.751Z,99.90
2018-10-02T23:07:56.202Z,99.90
2018-10-02T23:10:24.731Z,99.90
2018-10-02T23:12:53.345Z,99.90
2018-10-02T23:15:22.490Z,99.90
2018-10-02T23:17:51.174Z,99.90
2018-10-02T23:20:19.919Z,99.90
2018-10-02T23:22:48.557Z,99.90
2018-10-02T23:25:17.107Z,99.90
2018-10-02T23:27:45.644Z,99.90
2018-10-02T23:30:14.124Z,99.90
2018-10-02T23:32:42.714Z,99.90
2018-10-02T23:35:11.409Z,99.90
2018-10-02T23:37:40.066Z,99.90
2018-10-02T23:40:09.084Z,99.90
2018-10-02T23:42:37.696Z,99.90
2018-10-02T23:45:06.527Z,99.90
2018-10-02T23:47:35.241Z,99.90
2018-10-02T23:50:03.927Z,99.90
2018-10-02T23:52:32.578Z,99.90
2018-10-02T23:55:01.239Z,99.90
2018-10-02T23:57:29.968Z,99.90
2018-10-02T23:59:58.396Z,99.90
