createdAt,value
2019-02-22T00:01:31.661Z,79.50
2019-02-22T00:04:01.236Z,79.90
2019-02-22T00:06:30.848Z,81.20
2019-02-22T00:09:00.388Z,81.40
2019-02-22T00:11:29.910Z,81.00
2019-02-22T00:13:59.515Z,81.30
2019-02-22T00:16:29.723Z,81.50
2019-02-22T00:18:59.379Z,81.20
2019-02-22T00:21:29.043Z,81.20
2019-02-22T00:23:58.665Z,81.20
2019-02-22T00:26:28.296Z,81.10
2019-02-22T00:28:57.908Z,81.20
2019-02-22T00:31:27.578Z,81.10
2019-02-22T00:33:57.197Z,81.10
2019-02-22T00:36:26.928Z,81.00
2019-02-22T00:38:56.507Z,80.90
2019-02-22T00:41:32.102Z,80.80
2019-02-22T00:44:01.844Z,80.90
2019-02-22T00:46:31.612Z,81.00
2019-02-22T00:49:01.345Z,81.00
2019-02-22T00:51:31.007Z,80.80
2019-02-22T00:54:01.125Z,80.90
2019-02-22T00:56:30.763Z,80.70
2019-02-22T00:59:00.491Z,80.70
2019-02-22T01:01:30.156Z,80.70
2019-02-22T01:03:59.934Z,80.80
2019-02-22T01:06:29.917Z,80.80
2019-02-22T01:08:59.494Z,80.90
2019-02-22T01:11:29.097Z,80.70
2019-02-22T01:13:58.743Z,80.80
2019-02-22T01:16:28.388Z,80.80
2019-02-22T01:18:57.876Z,80.70
2019-02-22T01:21:27.583Z,80.90
2019-02-22T01:23:57.219Z,80.80
2019-02-22T01:26:26.751Z,80.90
2019-02-22T01:28:56.345Z,81.10
2019-02-22T01:31:26.156Z,81.20
2019-02-22T01:33:56.039Z,81.20
2019-02-22T01:36:26.032Z,81.20
2019-02-22T01:38:55.589Z,81.20
2019-02-22T01:41:25.283Z,81.30
2019-02-22T01:43:54.880Z,81.90
2019-02-22T01:46:24.516Z,81.60
2019-02-22T01:48:54.114Z,81.20
2019-02-22T01:51:23.732Z,81.40
2019-02-22T01:53:54.112Z,81.50
2019-02-22T01:56:24.129Z,81.50
2019-02-22T01:58:53.742Z,81.40
2019-02-22T02:01:23.409Z,81.50
2019-02-22T02:03:53.014Z,81.40
2019-02-22T02:06:22.928Z,81.70
2019-02-22T02:08:52.481Z,81.90
2019-02-22T02:11:22.045Z,82.00
2019-02-22T02:13:52.048Z,82.10
2019-02-22T02:16:21.574Z,82.20
2019-02-22T02:18:51.128Z,82.60
2019-02-22T02:21:22.512Z,82.60
2019-02-22T02:23:52.057Z,82.60
2019-02-22T02:26:21.651Z,82.80
2019-02-22T02:28:51.788Z,82.80
2019-02-22T02:31:21.398Z,82.90
2019-02-22T02:33:51.109Z,83.10
2019-02-22T02:36:20.811Z,83.20
2019-02-22T02:38:50.328Z,83.20
2019-02-22T02:41:21.851Z,83.50
2019-02-22T02:43:51.424Z,83.30
2019-02-22T02:46:20.922Z,83.60
2019-02-22T02:48:50.452Z,83.70
2019-02-22T02:51:20.142Z,83.70
2019-02-22T02:53:49.658Z,83.50
2019-02-22T02:56:19.216Z,83.80
2019-02-22T02:58:48.747Z,83.80
2019-02-22T03:01:18.250Z,83.90
2019-02-22T03:03:47.809Z,84.00
2019-02-22T03:06:39.357Z,84.10
2019-02-22T03:09:10.348Z,84.10
2019-02-22T03:11:39.828Z,84.20
2019-02-22T03:14:09.367Z,84.10
2019-02-22T03:16:39.329Z,84.30
2019-02-22T03:19:08.888Z,84.50
2019-02-22T03:21:38.432Z,84.70
2019-02-22T03:24:07.928Z,84.70
2019-02-22T03:26:37.485Z,84.80
2019-02-22T03:29:07.047Z,84.90
2019-02-22T03:31:36.788Z,84.70
2019-02-22T03:34:06.333Z,84.90
2019-02-22T03:36:35.932Z,84.90
2019-02-22T03:39:07.259Z,84.70
2019-02-22T03:41:36.852Z,85.00
2019-02-22T03:44:06.612Z,84.80
2019-02-22T03:46:36.440Z,84.70
2019-02-22T03:49:05.928Z,85.00
2019-02-22T03:51:35.474Z,85.20
2019-02-22T03:54:05.461Z,85.30
2019-02-22T03:56:34.924Z,85.20
2019-02-22T03:59:04.868Z,85.40
2019-02-22T04:01:34.499Z,85.40
2019-02-22T04:04:04.085Z,85.50
2019-02-22T04:06:33.707Z,85.50
2019-02-22T04:09:04.229Z,85.60
2019-02-22T04:11:44.909Z,85.80
2019-02-22T04:14:05.013Z,85.70
2019-02-22T04:16:34.552Z,85.90
2019-02-22T04:19:04.132Z,85.60
2019-02-22T04:21:33.671Z,85.70
2019-02-22T04:24:03.225Z,85.70
2019-02-22T04:26:33.102Z,85.80
2019-02-22T04:29:02.668Z,86.00
2019-02-22T04:31:32.214Z,86.00
2019-02-22T04:34:01.739Z,86.00
2019-02-22T04:36:31.604Z,85.90
2019-02-22T04:39:01.597Z,85.80
2019-02-22T04:41:31.170Z,85.70
2019-02-22T04:44:00.766Z,85.80
2019-02-22T04:46:30.292Z,85.90
2019-02-22T04:48:59.844Z,86.00
2019-02-22T04:51:29.427Z,86.00
2019-02-22T04:53:58.964Z,86.00
2019-02-22T04:56:28.536Z,86.10
2019-02-22T04:58:58.066Z,86.20
2019-02-22T05:01:27.635Z,86.40
2019-02-22T05:03:57.158Z,87.10
2019-02-22T05:06:26.853Z,86.30
2019-02-22T05:08:56.375Z,86.50
2019-02-22T05:11:26.580Z,86.20
2019-02-22T05:13:56.100Z,86.10
2019-02-22T05:16:25.651Z,86.20
2019-02-22T05:18:55.195Z,86.20
2019-02-22T05:21:24.916Z,86.40
2019-02-22T05:23:54.447Z,86.60
2019-02-22T05:26:24.251Z,86.40
2019-02-22T05:28:54.304Z,86.40
2019-02-22T05:31:23.985Z,86.30
2019-02-22T05:33:53.505Z,86.30
2019-02-22T05:36:23.052Z,86.50
2019-02-22T05:38:52.635Z,86.40
2019-02-22T05:41:22.241Z,86.20
2019-02-22T05:43:52.043Z,86.20
2019-02-22T05:46:21.559Z,86.30
2019-02-22T05:48:51.053Z,86.40
2019-02-22T05:51:20.676Z,86.40
2019-02-22T05:53:50.661Z,86.30
2019-02-22T05:56:20.213Z,86.30
2019-02-22T05:58:49.694Z,86.50
2019-02-22T06:01:19.274Z,86.30
2019-02-22T06:03:48.827Z,86.30
2019-02-22T06:06:18.590Z,85.80
2019-02-22T06:08:48.172Z,85.50
2019-02-22T06:11:17.854Z,85.40
2019-02-22T06:13:47.391Z,85.10
2019-02-22T06:16:17.158Z,85.20
2019-02-22T06:18:47.550Z,84.90
2019-02-22T06:21:18.345Z,85.00
2019-02-22T06:23:49.063Z,85.10
2019-02-22T06:26:18.584Z,85.00
2019-02-22T06:28:49.889Z,85.00
2019-02-22T06:31:21.492Z,84.70
2019-02-22T06:33:51.051Z,84.50
2019-02-22T06:36:20.624Z,84.60
2019-02-22T06:38:50.297Z,84.70
2019-02-22T06:41:20.208Z,84.50
2019-02-22T06:43:49.811Z,84.70
2019-02-22T06:46:19.402Z,84.70
2019-02-22T06:48:49.115Z,84.90
2019-02-22T06:51:18.575Z,84.60
2019-02-22T06:53:48.089Z,84.70
2019-02-22T06:56:17.816Z,84.50
2019-02-22T06:58:47.455Z,84.30
2019-02-22T07:01:17.387Z,84.00
2019-02-22T07:03:47.064Z,84.20
2019-02-22T07:06:16.596Z,84.00
2019-02-22T07:08:46.097Z,83.60
2019-02-22T07:11:40.852Z,83.30
2019-02-22T07:14:10.441Z,83.10
2019-02-22T07:16:40.044Z,83.00
2019-02-22T07:19:09.675Z,83.00
2019-02-22T07:21:51.876Z,83.00
2019-02-22T07:24:11.021Z,82.70
2019-02-22T07:26:40.580Z,82.60
2019-02-22T07:29:10.144Z,82.40
2019-02-22T07:31:39.727Z,82.10
2019-02-22T07:34:09.192Z,82.10
2019-02-22T07:36:38.743Z,82.10
2019-02-22T07:39:08.397Z,81.90
2019-02-22T07:41:37.946Z,81.80
2019-02-22T07:44:08.029Z,81.70
2019-02-22T07:46:37.607Z,81.80
2019-02-22T07:49:07.092Z,81.70
2019-02-22T07:51:36.681Z,81.70
2019-02-22T07:54:06.236Z,81.40
2019-02-22T07:56:35.742Z,80.70
2019-02-22T07:59:05.250Z,81.10
2019-02-22T08:01:46.518Z,81.40
2019-02-22T08:04:06.680Z,81.20
2019-02-22T08:06:36.655Z,80.80
2019-02-22T08:09:06.770Z,80.80
2019-02-22T08:11:36.311Z,80.70
2019-02-22T08:14:07.825Z,80.30
2019-02-22T08:17:10.159Z,80.00
2019-02-22T08:23:36.995Z,78.80
2019-02-22T08:26:29.589Z,79.10
2019-02-22T08:29:00.444Z,79.40
2019-02-22T08:31:42.325Z,79.40
2019-02-22T08:34:27.420Z,79.10
2019-02-22T08:36:58.532Z,78.50
2019-02-22T08:39:31.621Z,77.50
2019-02-22T08:42:15.794Z,77.30
2019-02-22T08:44:54.658Z,77.00
2019-02-22T08:47:31.355Z,77.20
2019-02-22T08:50:34.465Z,76.70
2019-02-22T08:53:11.886Z,76.80
2019-02-22T08:56:15.498Z,76.60
2019-02-22T09:01:35.581Z,76.40
2019-02-22T09:06:59.947Z,75.90
2019-02-22T09:09:29.687Z,76.00
2019-02-22T09:11:59.522Z,74.90
2019-02-22T09:14:29.189Z,73.90
2019-02-22T09:16:58.749Z,74.70
2019-02-22T09:19:28.181Z,74.40
2019-02-22T09:21:57.999Z,73.90
2019-02-22T09:24:31.294Z,74.90
2019-02-22T09:27:00.284Z,74.40
2019-02-22T09:29:29.837Z,73.90
2019-02-22T09:31:59.415Z,72.50
2019-02-22T09:34:28.944Z,72.10
2019-02-22T09:36:58.775Z,70.90
2019-02-22T09:39:28.427Z,71.80
2019-02-22T09:41:58.020Z,71.70
2019-02-22T09:44:27.655Z,71.90
2019-02-22T09:46:57.251Z,71.80
2019-02-22T09:49:26.800Z,71.50
2019-02-22T09:51:56.399Z,70.70
2019-02-22T09:54:25.917Z,71.00
2019-02-22T09:56:55.521Z,71.00
2019-02-22T09:59:25.104Z,70.50
2019-02-22T10:01:54.657Z,70.70
2019-02-22T10:04:24.291Z,70.30
2019-02-22T10:06:53.868Z,71.70
2019-02-22T10:09:23.460Z,71.10
2019-02-22T10:11:53.019Z,71.00
2019-02-22T10:14:23.042Z,70.60
2019-02-22T10:16:53.042Z,70.50
2019-02-22T10:19:22.576Z,70.40
2019-02-22T10:21:52.182Z,69.90
2019-02-22T10:24:21.734Z,69.50
2019-02-22T10:26:51.366Z,68.70
2019-02-22T10:29:20.932Z,69.00
2019-02-22T10:31:50.566Z,68.60
2019-02-22T10:34:20.027Z,68.70
2019-02-22T10:36:49.609Z,67.40
2019-02-22T10:39:19.444Z,67.50
2019-02-22T10:41:49.040Z,67.20
2019-02-22T10:44:19.001Z,66.30
2019-02-22T10:46:48.843Z,65.70
2019-02-22T10:49:18.442Z,59.00
2019-02-22T10:51:47.998Z,59.60
2019-02-22T10:54:17.614Z,58.80
2019-02-22T10:56:47.158Z,59.50
2019-02-22T10:59:16.792Z,58.70
2019-02-22T11:01:46.331Z,59.30
2019-02-22T11:04:15.923Z,60.00
2019-02-22T11:06:45.554Z,59.70
2019-02-22T11:09:16.976Z,61.40
2019-02-22T11:11:46.543Z,60.10
2019-02-22T11:14:16.175Z,61.90
2019-02-22T11:16:45.800Z,60.90
2019-02-22T11:19:15.400Z,60.50
2019-02-22T11:21:44.968Z,60.60
2019-02-22T11:24:14.552Z,60.30
2019-02-22T11:26:44.138Z,60.50
2019-02-22T11:29:15.273Z,61.20
2019-02-22T11:31:44.903Z,61.90
2019-02-22T11:34:14.475Z,62.40
2019-02-22T11:36:44.104Z,61.30
2019-02-22T11:39:13.704Z,60.60
2019-02-22T11:41:43.243Z,61.90
2019-02-22T11:44:12.818Z,61.10
2019-02-22T11:46:42.510Z,61.20
2019-02-22T11:49:12.012Z,61.60
2019-02-22T11:51:41.608Z,60.20
2019-02-22T11:54:12.695Z,59.70
2019-02-22T11:56:42.283Z,59.50
2019-02-22T11:59:11.882Z,61.10
2019-02-22T12:01:43.331Z,59.20
2019-02-22T12:04:14.121Z,60.80
2019-02-22T12:06:44.128Z,60.30
2019-02-22T12:09:13.720Z,61.50
2019-02-22T12:11:43.400Z,59.10
2019-02-22T12:14:13.040Z,59.40
2019-02-22T12:16:42.553Z,59.40
2019-02-22T12:19:12.123Z,59.70
2019-02-22T12:21:41.592Z,59.90
2019-02-22T12:24:11.252Z,59.40
2019-02-22T12:26:40.876Z,59.20
2019-02-22T12:29:10.486Z,59.30
2019-02-22T12:31:40.032Z,58.40
2019-02-22T12:34:09.694Z,58.50
2019-02-22T12:36:39.247Z,58.90
2019-02-22T12:39:11.161Z,58.50
2019-02-22T12:41:41.121Z,58.40
2019-02-22T12:44:10.726Z,58.30
2019-02-22T12:46:40.330Z,58.50
2019-02-22T12:49:09.939Z,56.90
2019-02-22T12:51:39.546Z,57.60
2019-02-22T12:54:09.186Z,58.40
2019-02-22T12:56:56.515Z,58.10
2019-02-22T12:59:10.018Z,59.40
2019-02-22T13:01:39.576Z,60.20
2019-02-22T13:04:09.169Z,62.40
2019-02-22T13:06:38.871Z,62.20
2019-02-22T13:09:09.496Z,63.20
2019-02-22T13:11:39.098Z,63.50
2019-02-22T13:14:08.592Z,63.20
2019-02-22T13:16:38.142Z,63.00
2019-02-22T13:19:07.799Z,63.80
2019-02-22T13:21:37.345Z,63.80
2019-02-22T13:24:06.815Z,63.10
2019-02-22T13:26:36.819Z,62.90
2019-02-22T13:29:06.423Z,63.60
2019-02-22T13:31:36.093Z,63.10
2019-02-22T13:34:05.655Z,63.70
2019-02-22T13:36:35.201Z,63.30
2019-02-22T13:39:05.591Z,63.20
2019-02-22T13:41:35.227Z,62.80
2019-02-22T13:44:04.874Z,62.20
2019-02-22T13:46:34.428Z,61.50
2019-02-22T13:49:04.456Z,62.20
2019-02-22T13:51:34.231Z,60.80
2019-02-22T13:54:04.125Z,60.50
2019-02-22T13:56:33.822Z,60.90
2019-02-22T13:59:03.412Z,61.20
2019-02-22T14:01:33.017Z,60.80
2019-02-22T14:04:02.652Z,59.90
2019-02-22T14:06:32.504Z,61.40
2019-02-22T14:09:02.116Z,60.80
2019-02-22T14:11:31.945Z,59.70
2019-02-22T14:14:01.550Z,59.70
2019-02-22T14:19:14.066Z,59.80
2019-02-22T14:21:43.518Z,59.90
2019-02-22T14:24:13.003Z,59.20
2019-02-22T14:26:42.776Z,59.70
2019-02-22T14:29:12.238Z,60.10
2019-02-22T14:31:41.759Z,59.90
2019-02-22T14:34:11.175Z,59.70
2019-02-22T14:36:40.738Z,59.10
2019-02-22T14:39:10.369Z,59.30
2019-02-22T14:41:39.840Z,58.10
2019-02-22T14:44:09.372Z,58.00
2019-02-22T14:46:38.881Z,58.20
2019-02-22T14:49:08.288Z,58.50
2019-02-22T14:51:40.437Z,58.80
2019-02-22T14:54:10.014Z,59.10
2019-02-22T14:56:39.884Z,58.90
2019-02-22T14:59:09.480Z,58.80
2019-02-22T15:01:38.963Z,58.30
2019-02-22T15:04:08.521Z,58.80
2019-02-22T15:06:40.329Z,58.20
2019-02-22T15:09:09.405Z,58.30
2019-02-22T15:11:39.048Z,59.00
2019-02-22T15:14:08.630Z,59.10
2019-02-22T15:16:57.125Z,58.90
2019-02-22T15:19:26.766Z,58.80
2019-02-22T15:21:56.568Z,59.00
2019-02-22T15:24:26.832Z,59.00
2019-02-22T15:26:56.480Z,58.30
2019-02-22T15:29:26.053Z,58.50
2019-02-22T15:31:55.619Z,58.70
2019-02-22T15:34:25.151Z,59.00
2019-02-22T15:36:54.887Z,57.90
2019-02-22T15:39:24.410Z,58.10
2019-02-22T15:41:53.969Z,58.20
2019-02-22T15:44:23.563Z,58.50
2019-02-22T15:46:53.577Z,59.00
2019-02-22T15:49:23.244Z,59.20
2019-02-22T15:51:52.873Z,58.80
2019-02-22T15:54:22.434Z,59.30
2019-02-22T15:56:52.199Z,58.80
2019-02-22T15:59:21.671Z,59.90
2019-02-22T16:01:55.283Z,59.20
2019-02-22T16:04:44.983Z,60.20
2019-02-22T16:07:14.178Z,59.80
2019-02-22T16:09:43.804Z,60.20
2019-02-22T16:12:13.374Z,60.10
2019-02-22T16:14:43.015Z,61.00
2019-02-22T16:17:12.471Z,60.50
2019-02-22T16:19:42.063Z,60.40
2019-02-22T16:22:11.533Z,61.00
2019-02-22T16:24:41.037Z,61.00
2019-02-22T16:27:10.609Z,61.10
2019-02-22T16:29:40.060Z,61.20
2019-02-22T16:32:09.628Z,61.20
2019-02-22T16:34:43.617Z,61.30
2019-02-22T16:37:10.473Z,61.40
2019-02-22T16:39:40.607Z,61.90
2019-02-22T16:42:10.327Z,62.70
2019-02-22T16:44:39.875Z,62.10
2019-02-22T16:47:09.442Z,62.90
2019-02-22T16:49:39.017Z,64.00
2019-02-22T16:52:08.508Z,63.90
2019-02-22T16:54:38.068Z,64.20
2019-02-22T16:57:07.890Z,64.00
2019-02-22T16:59:37.460Z,64.20
2019-02-22T17:02:07.028Z,64.50
2019-02-22T17:04:36.582Z,64.90
2019-02-22T17:07:06.327Z,65.40
2019-02-22T17:09:35.827Z,64.70
2019-02-22T17:12:06.721Z,64.50
2019-02-22T17:14:36.425Z,64.30
2019-02-22T17:17:05.963Z,64.90
2019-02-22T17:19:35.514Z,64.80
2019-02-22T17:22:05.126Z,64.90
2019-02-22T17:24:34.694Z,65.60
2019-02-22T17:27:04.268Z,65.60
2019-02-22T17:29:33.845Z,64.90
2019-02-22T17:32:03.487Z,64.40
2019-02-22T17:34:32.949Z,64.30
2019-02-22T17:37:02.491Z,64.60
2019-02-22T17:39:31.952Z,64.90
2019-02-22T17:42:01.394Z,65.20
2019-02-22T17:44:30.927Z,66.40
2019-02-22T17:47:00.417Z,66.00
2019-02-22T17:49:29.875Z,66.60
2019-02-22T17:52:00.002Z,67.10
2019-02-22T17:54:29.558Z,67.10
2019-02-22T17:56:59.120Z,67.60
2019-02-22T17:59:29.048Z,67.60
2019-02-22T18:01:58.580Z,67.50
2019-02-22T18:04:28.056Z,67.20
2019-02-22T18:06:57.626Z,67.70
2019-02-22T18:09:27.186Z,67.60
2019-02-22T18:11:56.739Z,67.30
2019-02-22T18:14:26.243Z,67.70
2019-02-22T18:16:55.698Z,67.40
2019-02-22T18:19:27.233Z,67.10
2019-02-22T18:21:56.712Z,67.40
2019-02-22T18:24:26.298Z,67.10
2019-02-22T18:26:55.880Z,67.50
2019-02-22T18:29:35.170Z,67.50
2019-02-22T18:31:57.067Z,67.70
2019-02-22T18:34:26.615Z,67.40
2019-02-22T18:36:56.184Z,68.00
2019-02-22T18:39:25.817Z,68.00
2019-02-22T18:41:55.743Z,67.70
2019-02-22T18:44:25.249Z,68.00
2019-02-22T18:46:54.771Z,68.10
2019-02-22T18:49:24.338Z,67.70
2019-02-22T18:51:53.893Z,68.10
2019-02-22T18:54:23.469Z,68.00
2019-02-22T18:56:55.419Z,68.00
2019-02-22T18:59:24.955Z,68.40
2019-02-22T19:01:54.514Z,68.20
2019-02-22T19:04:24.095Z,68.70
2019-02-22T19:06:53.604Z,68.80
2019-02-22T19:09:23.208Z,68.80
2019-02-22T19:11:52.787Z,69.00
2019-02-22T19:14:22.557Z,68.90
2019-02-22T19:16:52.338Z,69.20
2019-02-22T19:19:21.954Z,69.10
2019-02-22T19:21:51.541Z,69.20
2019-02-22T19:24:21.087Z,69.10
2019-02-22T19:26:50.942Z,69.40
2019-02-22T19:29:20.576Z,69.40
2019-02-22T19:31:50.283Z,69.50
2019-02-22T19:34:21.593Z,69.80
2019-02-22T19:36:52.329Z,71.10
2019-02-22T19:39:22.428Z,71.20
2019-02-22T19:41:51.959Z,71.20
2019-02-22T19:44:21.762Z,71.10
2019-02-22T19:46:51.294Z,71.10
2019-02-22T19:49:20.912Z,71.10
2019-02-22T19:51:56.220Z,71.20
2019-02-22T19:54:25.819Z,71.40
2019-02-22T19:56:55.382Z,71.20
2019-02-22T19:59:24.980Z,71.40
2019-02-22T20:01:54.527Z,71.50
2019-02-22T20:04:24.117Z,71.80
2019-02-22T20:06:53.560Z,72.10
2019-02-22T20:09:23.088Z,72.30
2019-02-22T20:11:52.602Z,72.40
2019-02-22T20:14:22.155Z,72.40
2019-02-22T20:17:19.138Z,72.40
2019-02-22T20:19:48.722Z,72.20
2019-02-22T20:22:22.352Z,72.10
2019-02-22T20:24:52.932Z,72.20
2019-02-22T20:27:23.013Z,72.20
2019-02-22T20:29:52.625Z,72.20
2019-02-22T20:32:22.717Z,72.60
2019-02-22T20:34:53.149Z,72.50
2019-02-22T20:37:23.776Z,72.20
2019-02-22T20:39:56.278Z,72.70
2019-02-22T20:42:25.610Z,73.10
2019-02-22T20:45:08.778Z,73.10
2019-02-22T20:47:38.615Z,73.50
2019-02-22T20:50:10.808Z,72.90
2019-02-22T20:52:40.762Z,73.50
2019-02-22T20:55:10.639Z,73.10
2019-02-22T20:57:43.062Z,73.40
2019-02-22T21:00:17.358Z,73.30
2019-02-22T21:02:46.961Z,73.60
2019-02-22T21:05:16.795Z,73.50
2019-02-22T21:07:46.319Z,73.70
2019-02-22T21:10:16.620Z,73.60
2019-02-22T21:12:50.663Z,73.60
2019-02-22T21:15:20.550Z,73.60
2019-02-22T21:17:50.097Z,73.10
2019-02-22T21:20:19.524Z,73.30
2019-02-22T21:22:49.062Z,73.40
2019-02-22T21:25:18.666Z,73.30
2019-02-22T21:27:48.203Z,73.60
2019-02-22T21:30:17.701Z,73.80
2019-02-22T21:32:47.220Z,73.60
2019-02-22T21:35:16.720Z,73.50
2019-02-22T21:37:46.210Z,73.70
2019-02-22T21:40:15.719Z,73.90
2019-02-22T21:42:48.226Z,73.70
2019-02-22T21:45:17.726Z,73.90
2019-02-22T21:47:54.615Z,73.80
2019-02-22T21:50:18.278Z,74.00
2019-02-22T21:52:47.770Z,74.20
2019-02-22T21:55:17.403Z,74.00
2019-02-22T21:57:47.048Z,74.00
2019-02-22T22:00:17.950Z,74.50
2019-02-22T22:02:47.470Z,75.00
2019-02-22T22:05:16.966Z,75.20
2019-02-22T22:07:46.518Z,74.60
2019-02-22T22:10:16.083Z,74.50
2019-02-22T22:12:45.633Z,74.50
2019-02-22T22:15:15.250Z,75.40
2019-02-22T22:17:44.745Z,75.70
2019-02-22T22:20:14.262Z,75.50
2019-02-22T22:22:43.825Z,76.00
2019-02-22T22:25:13.342Z,76.20
2019-02-22T22:27:42.862Z,76.50
2019-02-22T22:30:12.780Z,76.80
2019-02-22T22:32:42.401Z,76.90
2019-02-22T22:35:12.071Z,76.90
2019-02-22T22:37:41.561Z,77.10
2019-02-22T22:40:11.681Z,76.80
2019-02-22T22:42:41.179Z,77.20
2019-02-22T22:45:11.688Z,77.30
2019-02-22T22:47:42.175Z,77.20
2019-02-22T22:50:12.409Z,77.00
2019-02-22T22:52:41.970Z,77.10
2019-02-22T22:55:11.983Z,77.10
2019-02-22T22:57:41.533Z,77.70
2019-02-22T23:00:40.199Z,77.30
2019-02-22T23:03:12.370Z,77.40
2019-02-22T23:05:42.230Z,78.40
2019-02-22T23:08:12.000Z,77.50
2019-02-22T23:10:41.653Z,77.60
2019-02-22T23:13:11.407Z,78.00
2019-02-22T23:15:40.958Z,77.60
2019-02-22T23:18:10.522Z,78.00
2019-02-22T23:20:40.113Z,78.10
2019-02-22T23:23:09.653Z,78.20
2019-02-22T23:25:39.159Z,77.90
2019-02-22T23:28:08.700Z,77.90
2019-02-22T23:30:38.235Z,77.70
2019-02-22T23:33:07.835Z,77.50
2019-02-22T23:35:39.209Z,77.40
2019-02-22T23:38:08.726Z,77.60
2019-02-22T23:40:38.320Z,77.50
2019-02-22T23:43:07.893Z,77.60
2019-02-22T23:45:37.396Z,77.80
2019-02-22T23:48:06.956Z,77.60
2019-02-22T23:50:36.817Z,77.50
2019-02-22T23:53:06.510Z,77.30
2019-02-22T23:55:36.102Z,77.10
2019-02-22T23:58:05.552Z,77.00
