createdAt,value
2023-05-12T00:00:01.145Z,14.14
2023-05-12T00:02:29.224Z,14.15
2023-05-12T00:04:57.267Z,14.09
2023-05-12T00:07:25.218Z,14.07
2023-05-12T00:09:52.975Z,14.09
2023-05-12T00:12:20.786Z,14.02
2023-05-12T00:14:48.482Z,14.00
2023-05-12T00:17:16.194Z,14.01
2023-05-12T00:19:44.297Z,14.02
2023-05-12T00:22:12.692Z,14.00
2023-05-12T00:24:40.545Z,14.02
2023-05-12T00:27:08.463Z,14.00
2023-05-12T00:29:37.094Z,14.02
2023-05-12T00:32:05.422Z,14.01
2023-05-12T00:34:33.860Z,14.04
2023-05-12T00:37:01.702Z,14.00
2023-05-12T00:39:29.402Z,13.98
2023-05-12T00:41:59.057Z,13.97
2023-05-12T00:44:27.012Z,13.98
2023-05-12T00:46:55.460Z,13.94
2023-05-12T00:49:25.438Z,13.87
2023-05-12T00:51:56.164Z,13.84
2023-05-12T00:54:23.995Z,13.87
2023-05-12T00:56:52.595Z,13.92
2023-05-12T00:59:22.465Z,13.94
2023-05-12T01:01:51.187Z,13.94
2023-05-12T01:04:19.362Z,13.97
2023-05-12T01:06:58.236Z,13.97
2023-05-12T01:09:26.541Z,13.95
2023-05-12T01:11:55.683Z,14.00
2023-05-12T01:14:23.437Z,13.94
2023-05-12T01:16:59.335Z,13.98
2023-05-12T01:19:43.801Z,14.01
2023-05-12T01:22:13.608Z,14.01
2023-05-12T01:24:52.611Z,14.02
2023-05-12T01:27:23.050Z,14.08
2023-05-12T01:29:52.685Z,14.11
2023-05-12T01:32:21.801Z,14.14
2023-05-12T01:34:50.793Z,14.07
2023-05-12T01:37:18.769Z,14.05
2023-05-12T01:39:47.887Z,14.08
2023-05-12T01:42:19.748Z,14.09
2023-05-12T01:44:48.153Z,14.12
2023-05-12T01:47:16.188Z,14.11
2023-05-12T01:49:51.304Z,14.09
2023-05-12T01:52:20.535Z,14.07
2023-05-12T01:54:48.286Z,14.11
2023-05-12T01:57:16.325Z,14.09
2023-05-12T01:59:44.505Z,14.11
2023-05-12T02:02:12.649Z,14.12
2023-05-12T02:04:40.596Z,14.12
2023-05-12T02:07:09.005Z,14.14
2023-05-12T02:09:37.322Z,14.11
2023-05-12T02:12:05.702Z,14.12
2023-05-12T02:14:33.576Z,14.17
2023-05-12T02:17:01.830Z,14.15
2023-05-12T02:19:30.233Z,14.19
2023-05-12T02:21:59.681Z,14.17
2023-05-12T02:24:28.341Z,14.14
2023-05-12T02:26:56.052Z,14.07
2023-05-12T02:29:23.884Z,14.05
2023-05-12T02:31:51.882Z,14.04
2023-05-12T02:34:20.334Z,14.01
2023-05-12T02:36:48.357Z,14.02
2023-05-12T02:39:16.173Z,14.08
2023-05-12T02:41:44.467Z,14.07
2023-05-12T02:44:12.476Z,13.98
2023-05-12T02:46:40.769Z,13.91
2023-05-12T02:49:08.731Z,13.91
2023-05-12T02:51:37.295Z,13.92
2023-05-12T02:54:05.909Z,13.90
2023-05-12T02:56:34.150Z,13.85
2023-05-12T02:59:02.057Z,13.78
2023-05-12T03:01:30.062Z,13.74
2023-05-12T03:03:57.841Z,13.78
2023-05-12T03:06:25.891Z,13.84
2023-05-12T03:08:55.875Z,13.77
2023-05-12T03:11:23.968Z,13.77
2023-05-12T03:13:51.831Z,13.68
2023-05-12T03:16:19.856Z,13.67
2023-05-12T03:18:48.506Z,13.63
2023-05-12T03:21:16.469Z,13.66
2023-05-12T03:23:44.295Z,13.68
2023-05-12T03:26:12.151Z,13.71
2023-05-12T03:28:40.055Z,13.70
2023-05-12T03:31:07.884Z,13.59
2023-05-12T03:33:35.785Z,13.66
2023-05-12T03:36:03.834Z,13.61
2023-05-12T03:38:31.697Z,13.67
2023-05-12T03:41:07.035Z,13.68
2023-05-12T03:43:36.186Z,13.68
2023-05-12T03:46:04.719Z,13.64
2023-05-12T03:48:32.701Z,13.66
2023-05-12T03:51:00.857Z,13.63
2023-05-12T03:53:29.259Z,13.63
2023-05-12T03:55:58.212Z,13.60
2023-05-12T03:58:27.327Z,13.57
2023-05-12T04:00:57.823Z,13.50
2023-05-12T04:03:26.244Z,13.50
2023-05-12T04:06:00.522Z,13.49
2023-05-12T04:08:29.179Z,13.50
2023-05-12T04:10:58.759Z,13.44
2023-05-12T04:13:27.730Z,13.39
2023-05-12T04:16:00.191Z,13.40
2023-05-12T04:18:28.951Z,13.43
2023-05-12T04:20:57.403Z,13.33
2023-05-12T04:23:25.307Z,13.30
2023-05-12T04:25:53.081Z,13.27
2023-05-12T04:28:20.998Z,13.26
2023-05-12T04:30:49.107Z,13.27
2023-05-12T04:33:16.863Z,13.22
2023-05-12T04:35:45.912Z,13.15
2023-05-12T04:38:14.747Z,13.20
2023-05-12T04:40:42.442Z,13.23
2023-05-12T04:43:59.971Z,13.30
2023-05-12T04:45:59.990Z,13.38
2023-05-12T04:48:31.947Z,13.42
2023-05-12T04:51:00.962Z,13.43
2023-05-12T04:53:29.226Z,13.39
2023-05-12T04:55:56.999Z,13.44
2023-05-12T04:58:28.212Z,13.42
2023-05-12T05:00:56.256Z,13.46
2023-05-12T05:03:24.372Z,13.44
2023-05-12T05:05:53.811Z,13.44
2023-05-12T05:08:21.742Z,13.46
2023-05-12T05:10:49.385Z,13.50
2023-05-12T05:13:17.110Z,13.54
2023-05-12T05:15:53.035Z,13.64
2023-05-12T05:18:24.071Z,13.66
2023-05-12T05:20:58.526Z,13.67
2023-05-12T05:23:27.315Z,13.68
2023-05-12T05:25:55.683Z,13.63
2023-05-12T05:28:24.553Z,13.70
2023-05-12T05:30:52.836Z,13.66
2023-05-12T05:33:21.377Z,13.73
2023-05-12T05:35:50.443Z,13.71
2023-05-12T05:38:18.391Z,13.81
2023-05-12T05:40:53.844Z,13.85
2023-05-12T05:43:23.912Z,13.94
2023-05-12T05:45:52.241Z,14.04
2023-05-12T05:48:21.896Z,14.04
2023-05-12T05:50:52.681Z,14.02
2023-05-12T05:53:23.409Z,13.95
2023-05-12T05:55:52.112Z,13.82
2023-05-12T05:58:19.964Z,13.91
2023-05-12T06:00:48.377Z,13.97
2023-05-12T06:03:17.052Z,13.80
2023-05-12T06:05:45.852Z,13.88
2023-05-12T06:08:13.750Z,13.94
2023-05-12T06:10:42.144Z,13.91
2023-05-12T06:13:10.288Z,13.92
2023-05-12T06:15:38.949Z,14.00
2023-05-12T06:18:07.076Z,13.91
2023-05-12T06:20:35.048Z,13.84
2023-05-12T06:23:03.316Z,13.87
2023-05-12T06:25:33.259Z,13.85
2023-05-12T06:28:02.012Z,13.78
2023-05-12T06:30:29.888Z,13.82
2023-05-12T06:32:57.596Z,13.85
2023-05-12T06:35:25.339Z,13.92
2023-05-12T06:37:53.574Z,13.88
2023-05-12T06:40:21.747Z,13.97
2023-05-12T06:42:49.977Z,14.04
2023-05-12T06:45:21.623Z,14.07
2023-05-12T06:47:49.784Z,14.14
2023-05-12T06:50:17.736Z,14.26
2023-05-12T06:52:46.219Z,14.33
2023-05-12T06:55:13.964Z,14.32
2023-05-12T06:57:41.771Z,14.30
2023-05-12T07:00:10.757Z,14.22
2023-05-12T07:02:38.754Z,14.28
2023-05-12T07:05:07.121Z,14.43
2023-05-12T07:07:36.197Z,14.57
2023-05-12T07:10:04.433Z,14.69
2023-05-12T07:12:32.890Z,14.72
2023-05-12T07:15:01.036Z,14.75
2023-05-12T07:17:29.166Z,14.80
2023-05-12T07:19:56.806Z,14.83
2023-05-12T07:22:24.793Z,14.88
2023-05-12T07:24:52.922Z,14.80
2023-05-12T07:27:20.744Z,14.79
2023-05-12T07:29:48.469Z,14.70
2023-05-12T07:32:16.602Z,14.62
2023-05-12T07:34:44.416Z,14.52
2023-05-12T07:37:12.027Z,14.47
2023-05-12T07:39:39.875Z,14.45
2023-05-12T07:42:07.956Z,14.35
2023-05-12T07:44:36.831Z,14.05
2023-05-12T07:47:05.837Z,14.05
2023-05-12T07:49:33.755Z,14.21
2023-05-12T07:52:01.623Z,14.12
2023-05-12T07:54:29.514Z,14.17
2023-05-12T07:56:57.244Z,14.25
2023-05-12T07:59:24.938Z,14.36
2023-05-12T08:01:54.077Z,14.47
2023-05-12T08:04:22.393Z,14.38
2023-05-12T08:06:50.153Z,14.32
2023-05-12T08:09:18.142Z,14.24
2023-05-12T08:11:48.046Z,14.38
2023-05-12T08:14:17.758Z,14.40
2023-05-12T08:16:46.578Z,14.39
2023-05-12T08:19:14.843Z,14.36
2023-05-12T08:21:42.851Z,14.17
2023-05-12T08:24:10.582Z,14.19
2023-05-12T08:26:38.225Z,14.26
2023-05-12T08:29:07.019Z,14.29
2023-05-12T08:31:34.810Z,14.42
2023-05-12T08:34:10.510Z,14.29
2023-05-12T08:36:39.961Z,14.57
2023-05-12T08:39:11.670Z,14.76
2023-05-12T08:42:01.008Z,14.80
2023-05-12T08:44:29.977Z,15.10
2023-05-12T08:46:58.361Z,15.20
2023-05-12T08:49:29.625Z,15.36
2023-05-12T08:51:59.548Z,15.59
2023-05-12T08:54:29.628Z,15.73
2023-05-12T08:59:28.524Z,15.72
2023-05-12T09:01:58.834Z,15.81
2023-05-12T09:04:26.631Z,16.23
2023-05-12T09:06:55.964Z,16.59
2023-05-12T09:09:27.292Z,16.98
2023-05-12T09:11:58.731Z,16.92
2023-05-12T09:14:27.530Z,16.88
2023-05-12T09:17:02.962Z,16.75
2023-05-12T09:19:31.499Z,16.55
2023-05-12T09:22:00.623Z,16.80
2023-05-12T09:24:39.597Z,17.17
2023-05-12T09:27:07.911Z,17.07
2023-05-12T09:29:42.436Z,17.03
2023-05-12T09:32:15.863Z,17.09
2023-05-12T09:34:44.417Z,17.06
2023-05-12T09:37:15.374Z,16.89
2023-05-12T09:39:44.149Z,16.83
2023-05-12T09:42:12.975Z,16.88
2023-05-12T09:44:41.372Z,16.65
2023-05-12T09:47:10.526Z,16.31
2023-05-12T09:49:38.531Z,16.34
2023-05-12T09:52:09.034Z,16.47
2023-05-12T09:54:40.806Z,16.83
2023-05-12T09:57:13.926Z,17.06
2023-05-12T09:59:44.044Z,17.48
2023-05-12T10:02:18.224Z,17.88
2023-05-12T10:04:52.814Z,18.01
2023-05-12T10:07:27.235Z,18.01
2023-05-12T10:09:59.055Z,17.54
2023-05-12T10:12:26.870Z,17.82
2023-05-12T10:14:55.312Z,18.06
2023-05-12T10:17:26.140Z,18.08
2023-05-12T10:19:54.449Z,17.79
2023-05-12T10:22:22.793Z,17.63
2023-05-12T10:24:51.428Z,17.77
2023-05-12T10:27:19.608Z,17.91
2023-05-12T10:29:48.845Z,17.94
2023-05-12T10:32:17.077Z,17.88
2023-05-12T10:34:45.033Z,17.98
2023-05-12T10:37:13.252Z,18.87
2023-05-12T10:39:52.473Z,19.32
2023-05-12T10:42:26.033Z,19.90
2023-05-12T10:44:55.589Z,20.27
2023-05-12T10:47:36.972Z,20.18
2023-05-12T10:50:05.822Z,19.60
2023-05-12T10:52:33.651Z,19.58
2023-05-12T10:55:04.989Z,19.08
2023-05-12T10:57:34.512Z,19.08
2023-05-12T11:00:04.447Z,19.22
2023-05-12T11:02:37.413Z,18.63
2023-05-12T11:05:13.362Z,18.46
2023-05-12T11:10:15.903Z,18.87
2023-05-12T11:12:45.184Z,19.38
2023-05-12T11:15:14.657Z,19.35
2023-05-12T11:17:43.209Z,19.18
2023-05-12T11:20:21.742Z,19.32
2023-05-12T11:22:49.547Z,20.16
2023-05-12T11:25:17.990Z,21.02
2023-05-12T11:27:50.800Z,21.79
2023-05-12T11:30:19.821Z,21.71
2023-05-12T11:32:47.693Z,22.12
2023-05-12T11:35:17.878Z,22.14
2023-05-12T11:37:46.889Z,21.58
2023-05-12T11:40:20.710Z,21.31
2023-05-12T11:42:53.045Z,20.90
2023-05-12T11:45:30.784Z,20.58
2023-05-12T11:48:13.949Z,21.06
2023-05-12T11:50:46.661Z,20.53
2023-05-12T11:53:17.390Z,20.17
2023-05-12T11:55:52.332Z,20.53
2023-05-12T11:58:22.633Z,21.07
2023-05-12T12:00:54.746Z,21.17
2023-05-12T12:03:22.607Z,21.44
2023-05-12T12:06:07.026Z,21.68
2023-05-12T12:08:38.831Z,21.88
2023-05-12T12:11:11.539Z,21.55
2023-05-12T12:13:39.512Z,21.45
2023-05-12T12:16:07.275Z,21.48
2023-05-12T12:18:34.996Z,22.03
2023-05-12T12:21:02.998Z,22.22
2023-05-12T12:23:37.795Z,21.79
2023-05-12T12:26:20.680Z,21.53
2023-05-12T12:28:49.031Z,20.93
2023-05-12T12:31:17.244Z,20.64
2023-05-12T12:33:45.092Z,20.55
2023-05-12T12:36:12.770Z,20.47
2023-05-12T12:38:40.653Z,20.16
2023-05-12T12:41:08.861Z,20.01
2023-05-12T12:43:40.354Z,20.06
2023-05-12T12:46:08.363Z,19.94
2023-05-12T12:48:36.083Z,19.58
2023-05-12T12:51:04.178Z,19.39
2023-05-12T12:53:32.004Z,20.01
2023-05-12T12:56:00.064Z,20.21
2023-05-12T12:58:27.943Z,20.39
2023-05-12T13:00:55.961Z,20.90
2023-05-12T13:03:24.974Z,21.03
2023-05-12T13:05:52.782Z,20.72
2023-05-12T13:08:21.195Z,20.68
2023-05-12T13:10:48.870Z,20.72
2023-05-12T13:13:16.982Z,21.33
2023-05-12T13:15:44.775Z,22.01
2023-05-12T13:18:12.500Z,23.12
2023-05-12T13:20:41.168Z,23.08
2023-05-12T13:23:08.830Z,22.71
2023-05-12T13:25:39.429Z,22.97
2023-05-12T13:28:10.320Z,22.53
2023-05-12T13:30:38.348Z,22.16
2023-05-12T13:33:06.480Z,21.83
2023-05-12T13:35:35.805Z,21.86
2023-05-12T13:38:03.599Z,21.68
2023-05-12T13:40:31.376Z,21.69
2023-05-12T13:42:59.457Z,21.93
2023-05-12T13:45:27.404Z,21.81
2023-05-12T13:47:55.160Z,22.14
2023-05-12T13:50:23.063Z,22.14
2023-05-12T13:52:51.013Z,22.50
2023-05-12T13:55:21.617Z,22.77
2023-05-12T13:57:49.937Z,22.78
2023-05-12T14:00:18.121Z,22.81
2023-05-12T14:02:46.178Z,22.80
2023-05-12T14:05:14.120Z,22.84
2023-05-12T14:07:42.745Z,22.78
2023-05-12T14:10:11.029Z,22.81
2023-05-12T14:12:38.863Z,22.72
2023-05-12T14:15:23.605Z,22.80
2023-05-12T14:17:55.411Z,22.88
2023-05-12T14:20:23.164Z,22.37
2023-05-12T14:22:52.713Z,22.14
2023-05-12T14:25:21.213Z,21.86
2023-05-12T14:27:49.126Z,21.91
2023-05-12T14:30:16.887Z,21.93
2023-05-12T14:32:44.772Z,21.88
2023-05-12T14:35:13.151Z,21.93
2023-05-12T14:37:40.842Z,21.66
2023-05-12T14:40:09.236Z,21.24
2023-05-12T14:42:38.086Z,20.83
2023-05-12T14:45:06.733Z,20.49
2023-05-12T14:47:34.503Z,20.11
2023-05-12T14:50:02.452Z,20.14
2023-05-12T14:52:31.146Z,20.29
2023-05-12T14:54:59.152Z,20.41
2023-05-12T14:57:27.203Z,20.41
2023-05-12T14:59:58.744Z,20.18
2023-05-12T15:02:27.976Z,20.06
2023-05-12T15:04:55.782Z,20.10
2023-05-12T15:07:23.616Z,20.00
2023-05-12T15:09:51.713Z,19.91
2023-05-12T15:12:19.610Z,19.94
2023-05-12T15:14:47.654Z,19.97
2023-05-12T15:17:16.097Z,19.91
2023-05-12T15:19:44.215Z,20.07
2023-05-12T15:22:12.329Z,20.00
2023-05-12T15:24:40.046Z,19.80
2023-05-12T15:27:07.879Z,19.98
2023-05-12T15:29:39.336Z,19.79
2023-05-12T15:32:09.715Z,19.70
2023-05-12T15:34:38.059Z,19.83
2023-05-12T15:37:06.036Z,19.93
2023-05-12T15:39:33.727Z,19.96
2023-05-12T15:42:01.753Z,20.08
2023-05-12T15:44:29.531Z,19.96
2023-05-12T15:46:57.203Z,20.03
2023-05-12T15:49:25.113Z,20.00
2023-05-12T15:51:52.916Z,19.94
2023-05-12T15:54:21.681Z,20.03
2023-05-12T15:56:50.345Z,20.07
2023-05-12T15:59:18.158Z,19.93
2023-05-12T16:01:46.003Z,19.90
2023-05-12T16:04:13.863Z,19.77
2023-05-12T16:06:41.714Z,19.74
2023-05-12T16:09:09.894Z,19.79
2023-05-12T16:11:38.009Z,19.73
2023-05-12T16:14:06.173Z,19.70
2023-05-12T16:16:34.114Z,19.70
2023-05-12T16:19:02.081Z,19.77
2023-05-12T16:21:30.091Z,19.70
2023-05-12T16:23:57.847Z,19.67
2023-05-12T16:26:26.936Z,19.77
2023-05-12T16:28:54.786Z,19.80
2023-05-12T16:31:22.778Z,19.79
2023-05-12T16:33:50.546Z,19.79
2023-05-12T16:36:19.657Z,19.73
2023-05-12T16:38:47.592Z,19.71
2023-05-12T16:41:15.436Z,19.63
2023-05-12T16:43:43.504Z,19.62
2023-05-12T16:46:11.684Z,19.67
2023-05-12T16:48:39.628Z,19.70
2023-05-12T16:51:10.235Z,19.70
2023-05-12T16:53:38.367Z,19.79
2023-05-12T16:56:06.629Z,19.77
2023-05-12T16:58:35.089Z,19.76
2023-05-12T17:01:03.493Z,19.74
2023-05-12T17:03:32.078Z,19.69
2023-05-12T17:06:00.158Z,19.66
2023-05-12T17:08:27.893Z,19.65
2023-05-12T17:10:56.013Z,19.69
2023-05-12T17:13:23.963Z,19.69
2023-05-12T17:15:52.290Z,19.62
2023-05-12T17:18:20.555Z,19.48
2023-05-12T17:20:48.296Z,19.53
2023-05-12T17:23:16.766Z,19.56
2023-05-12T17:25:44.506Z,19.52
2023-05-12T17:28:12.561Z,19.49
2023-05-12T17:30:40.886Z,19.52
2023-05-12T17:33:08.688Z,19.38
2023-05-12T17:35:36.728Z,19.46
2023-05-12T17:38:04.594Z,19.36
2023-05-12T17:40:32.365Z,19.43
2023-05-12T17:43:00.113Z,19.33
2023-05-12T17:45:28.357Z,19.29
2023-05-12T17:47:56.865Z,19.14
2023-05-12T17:50:24.898Z,19.01
2023-05-12T17:52:55.616Z,18.97
2023-05-12T17:55:23.506Z,19.01
2023-05-12T17:57:51.413Z,18.87
2023-05-12T18:00:19.249Z,18.68
2023-05-12T18:02:47.393Z,18.57
2023-05-12T18:05:15.505Z,18.54
2023-05-12T18:07:43.335Z,18.50
2023-05-12T18:10:12.158Z,18.40
2023-05-12T18:12:40.391Z,18.40
2023-05-12T18:15:09.111Z,18.32
2023-05-12T18:17:37.375Z,18.36
2023-05-12T18:20:06.792Z,18.28
2023-05-12T18:22:34.659Z,18.30
2023-05-12T18:25:02.600Z,18.19
2023-05-12T18:27:30.537Z,18.16
2023-05-12T18:29:58.398Z,18.05
2023-05-12T18:32:26.525Z,17.95
2023-05-12T18:34:54.316Z,17.98
2023-05-12T18:37:22.927Z,17.98
2023-05-12T18:39:50.729Z,17.92
2023-05-12T18:42:18.478Z,17.86
2023-05-12T18:44:46.214Z,17.73
2023-05-12T18:47:13.876Z,17.60
2023-05-12T18:49:41.712Z,17.64
2023-05-12T18:52:09.522Z,17.68
2023-05-12T18:54:37.957Z,17.70
2023-05-12T18:57:05.962Z,17.75
2023-05-12T18:59:33.812Z,17.73
2023-05-12T19:02:01.609Z,17.75
2023-05-12T19:04:29.936Z,17.67
2023-05-12T19:06:57.740Z,17.68
2023-05-12T19:09:25.377Z,17.67
2023-05-12T19:11:55.301Z,17.58
2023-05-12T19:14:23.010Z,17.43
2023-05-12T19:16:50.669Z,17.36
2023-05-12T19:19:18.768Z,17.31
2023-05-12T19:21:46.749Z,17.15
2023-05-12T19:24:15.166Z,17.13
2023-05-12T19:26:43.177Z,17.12
2023-05-12T19:29:12.174Z,17.06
2023-05-12T19:31:40.065Z,16.99
2023-05-12T19:34:08.017Z,16.90
2023-05-12T19:36:36.162Z,16.82
2023-05-12T19:39:04.198Z,16.76
2023-05-12T19:41:31.826Z,16.72
2023-05-12T19:43:59.702Z,16.57
2023-05-12T19:46:27.478Z,16.61
2023-05-12T19:48:55.255Z,16.61
2023-05-12T19:51:22.917Z,16.57
2023-05-12T19:53:50.646Z,16.51
2023-05-12T19:56:18.872Z,16.44
2023-05-12T19:58:46.662Z,16.34
2023-05-12T20:01:14.550Z,16.28
2023-05-12T20:03:42.521Z,16.20
2023-05-12T20:06:10.632Z,16.11
2023-05-12T20:08:38.382Z,16.04
2023-05-12T20:11:07.135Z,15.96
2023-05-12T20:13:34.996Z,15.89
2023-05-12T20:16:03.271Z,15.79
2023-05-12T20:18:31.080Z,15.67
2023-05-12T20:20:58.964Z,15.53
2023-05-12T20:23:26.766Z,15.44
2023-05-12T20:25:54.729Z,15.32
2023-05-12T20:28:24.169Z,15.27
2023-05-12T20:30:51.916Z,15.20
2023-05-12T20:33:19.712Z,15.17
2023-05-12T20:35:47.664Z,15.15
2023-05-12T20:38:15.507Z,15.17
2023-05-12T20:40:43.166Z,15.12
2023-05-12T20:43:10.987Z,15.14
2023-05-12T20:45:38.721Z,15.18
2023-05-12T20:48:09.424Z,15.20
2023-05-12T20:50:37.423Z,15.20
2023-05-12T20:53:05.419Z,15.23
2023-05-12T20:55:34.304Z,15.25
2023-05-12T20:58:02.434Z,15.31
2023-05-12T21:00:30.084Z,15.35
2023-05-12T21:02:58.918Z,15.36
2023-05-12T21:05:27.070Z,15.35
2023-05-12T21:07:54.836Z,15.32
2023-05-12T21:10:23.056Z,15.28
2023-05-12T21:12:51.061Z,15.27
2023-05-12T21:15:18.724Z,15.24
2023-05-12T21:17:46.417Z,15.23
2023-05-12T21:20:14.232Z,15.21
2023-05-12T21:22:42.364Z,15.14
2023-05-12T21:25:10.415Z,15.15
2023-05-12T21:27:41.653Z,15.10
2023-05-12T21:30:11.438Z,15.08
2023-05-12T21:32:42.552Z,15.07
2023-05-12T21:35:10.550Z,15.05
2023-05-12T21:37:38.942Z,15.01
2023-05-12T21:40:07.451Z,14.96
2023-05-12T21:42:35.296Z,14.88
2023-05-12T21:45:04.018Z,14.83
2023-05-12T21:47:32.150Z,14.76
2023-05-12T21:49:59.968Z,14.69
2023-05-12T21:52:28.233Z,14.60
2023-05-12T21:54:56.105Z,14.53
2023-05-12T21:57:23.849Z,14.47
2023-05-12T21:59:51.534Z,14.39
2023-05-12T22:02:19.398Z,14.32
2023-05-12T22:04:48.116Z,14.28
2023-05-12T22:07:15.844Z,14.22
2023-05-12T22:09:43.551Z,14.21
2023-05-12T22:12:17.522Z,14.17
2023-05-12T22:14:48.268Z,14.19
2023-05-12T22:17:15.922Z,14.17
2023-05-12T22:19:43.656Z,14.21
2023-05-12T22:22:11.358Z,14.21
2023-05-12T22:24:39.251Z,14.22
2023-05-12T22:27:07.536Z,14.24
2023-05-12T22:29:36.891Z,14.22
2023-05-12T22:32:04.717Z,14.21
2023-05-12T22:34:32.408Z,14.19
2023-05-12T22:37:00.458Z,14.18
2023-05-12T22:39:28.305Z,14.18
2023-05-12T22:41:56.142Z,14.15
2023-05-12T22:44:23.848Z,14.12
2023-05-12T22:46:51.586Z,14.08
2023-05-12T22:49:19.327Z,14.07
2023-05-12T22:51:47.175Z,14.04
2023-05-12T22:54:15.228Z,14.01
2023-05-12T22:56:43.248Z,13.97
2023-05-12T22:59:11.096Z,13.94
2023-05-12T23:01:38.778Z,13.88
2023-05-12T23:04:06.927Z,13.84
2023-05-12T23:06:34.882Z,13.77
2023-05-12T23:09:02.664Z,13.74
2023-05-12T23:11:30.492Z,13.71
2023-05-12T23:13:58.437Z,13.63
2023-05-12T23:16:26.838Z,13.54
2023-05-12T23:18:54.596Z,13.46
2023-05-12T23:21:22.421Z,13.39
2023-05-12T23:23:50.158Z,13.30
2023-05-12T23:26:17.918Z,13.20
2023-05-12T23:28:45.629Z,13.15
2023-05-12T23:31:13.261Z,13.11
2023-05-12T23:33:41.103Z,13.05
2023-05-12T23:36:09.606Z,13.01
2023-05-12T23:38:37.259Z,12.98
2023-05-12T23:41:04.937Z,12.96
2023-05-12T23:43:32.659Z,12.91
2023-05-12T23:46:01.485Z,12.84
2023-05-12T23:48:30.300Z,12.84
2023-05-12T23:50:58.082Z,12.82
2023-05-12T23:53:25.916Z,12.80
2023-05-12T23:55:53.705Z,12.77
2023-05-12T23:58:21.773Z,12.77
