createdAt,value
2023-03-21T00:01:58.975Z,42.37
2023-03-21T00:04:33.197Z,46.87
2023-03-21T00:07:09.486Z,41.07
2023-03-21T00:09:37.727Z,44.70
2023-03-21T00:12:09.968Z,43.60
2023-03-21T00:14:40.647Z,41.33
2023-03-21T00:17:11.285Z,42.90
2023-03-21T00:19:41.672Z,39.37
2023-03-21T00:22:10.768Z,36.70
2023-03-21T00:24:39.711Z,41.13
2023-03-21T00:29:57.742Z,37.07
2023-03-21T00:32:39.733Z,36.73
2023-03-21T00:35:48.002Z,36.87
2023-03-21T00:38:04.925Z,36.37
2023-03-21T00:40:40.439Z,37.70
2023-03-21T00:43:09.209Z,37.27
2023-03-21T00:45:37.850Z,35.80
2023-03-21T00:48:06.675Z,35.90
2023-03-21T00:50:35.067Z,33.43
2023-03-21T00:53:03.462Z,35.37
2023-03-21T00:55:35.295Z,34.37
2023-03-21T00:58:03.986Z,35.40
2023-03-21T01:00:33.416Z,36.10
2023-03-21T01:03:23.169Z,34.33
2023-03-21T01:06:08.418Z,34.93
2023-03-21T01:08:51.220Z,33.80
2023-03-21T01:11:24.823Z,32.60
2023-03-21T01:14:10.767Z,30.37
2023-03-21T01:16:39.450Z,30.37
2023-03-21T01:19:24.221Z,31.33
2023-03-21T01:21:53.092Z,40.77
2023-03-21T01:24:21.487Z,43.13
2023-03-21T01:26:49.806Z,47.80
2023-03-21T01:29:17.908Z,39.77
2023-03-21T01:31:46.849Z,36.33
2023-03-21T01:34:14.952Z,34.80
2023-03-21T01:37:02.960Z,36.80
2023-03-21T01:39:33.167Z,39.43
2023-03-21T01:42:01.383Z,38.63
2023-03-21T01:44:29.742Z,39.23
2023-03-21T01:47:13.847Z,42.77
2023-03-21T01:49:46.645Z,37.43
2023-03-21T01:52:33.481Z,38.87
2023-03-21T01:55:07.267Z,43.30
2023-03-21T01:57:51.901Z,41.70
2023-03-21T02:00:25.461Z,44.17
2023-03-21T02:03:11.165Z,43.07
2023-03-21T02:05:52.314Z,44.50
2023-03-21T02:08:30.510Z,42.93
2023-03-21T02:11:07.572Z,39.67
2023-03-21T02:13:36.761Z,39.73
2023-03-21T02:16:17.547Z,40.93
2023-03-21T02:18:57.583Z,40.37
2023-03-21T02:21:51.632Z,39.80
2023-03-21T02:24:59.657Z,39.70
2023-03-21T02:27:39.246Z,39.87
2023-03-21T02:30:51.799Z,39.90
2023-03-21T02:33:42.551Z,39.00
2023-03-21T02:36:34.550Z,39.20
2023-03-21T02:39:26.824Z,40.40
2023-03-21T02:42:02.957Z,38.10
2023-03-21T02:44:44.678Z,39.53
2023-03-21T02:47:23.030Z,35.73
2023-03-21T02:50:22.267Z,37.33
2023-03-21T02:52:52.640Z,37.00
2023-03-21T02:55:26.023Z,36.93
2023-03-21T02:57:56.753Z,36.57
2023-03-21T03:00:34.608Z,35.83
2023-03-21T03:03:09.956Z,34.93
2023-03-21T03:05:45.364Z,34.80
2023-03-21T03:08:38.500Z,33.33
2023-03-21T03:11:41.561Z,31.53
2023-03-21T03:14:31.579Z,32.83
2023-03-21T03:17:21.311Z,32.97
2023-03-21T03:20:29.454Z,33.33
2023-03-21T03:23:04.799Z,31.60
2023-03-21T03:25:49.627Z,31.97
2023-03-21T03:28:22.431Z,34.77
2023-03-21T03:31:07.597Z,32.33
2023-03-21T03:33:39.603Z,34.80
2023-03-21T03:36:24.842Z,32.77
2023-03-21T03:38:59.457Z,32.17
2023-03-21T03:41:30.119Z,31.00
2023-03-21T03:44:04.667Z,30.93
2023-03-21T03:46:37.635Z,28.70
2023-03-21T03:49:16.375Z,28.77
2023-03-21T03:51:50.577Z,27.03
2023-03-21T03:54:23.174Z,29.07
2023-03-21T03:56:52.183Z,27.70
2023-03-21T03:59:23.860Z,28.17
2023-03-21T04:01:52.405Z,28.60
2023-03-21T04:04:23.226Z,31.03
2023-03-21T04:06:51.923Z,29.57
2023-03-21T04:09:34.233Z,29.97
2023-03-21T04:12:11.472Z,31.13
2023-03-21T04:14:47.158Z,31.23
2023-03-21T04:17:16.657Z,31.27
2023-03-21T04:19:48.081Z,32.20
2023-03-21T04:22:16.227Z,31.90
2023-03-21T04:24:46.648Z,34.30
2023-03-21T04:27:16.120Z,35.10
2023-03-21T04:29:53.981Z,40.30
2023-03-21T04:32:26.568Z,42.53
2023-03-21T04:34:54.655Z,43.60
2023-03-21T04:37:24.309Z,42.73
2023-03-21T04:39:52.528Z,40.07
2023-03-21T04:42:20.799Z,36.87
2023-03-21T04:44:49.572Z,35.13
2023-03-21T04:47:20.694Z,35.13
2023-03-21T04:49:55.363Z,38.20
2023-03-21T04:52:28.961Z,42.50
2023-03-21T04:54:57.127Z,40.97
2023-03-21T04:57:26.629Z,40.07
2023-03-21T04:59:55.190Z,34.47
2023-03-21T05:02:25.974Z,36.03
2023-03-21T05:04:54.500Z,32.43
2023-03-21T05:07:26.743Z,31.03
2023-03-21T05:09:55.105Z,24.87
2023-03-21T05:12:23.514Z,21.83
2023-03-21T05:14:52.377Z,27.07
2023-03-21T05:17:28.856Z,23.63
2023-03-21T05:19:58.903Z,22.83
2023-03-21T05:22:29.463Z,20.97
2023-03-21T05:24:58.376Z,21.50
2023-03-21T05:27:39.192Z,17.17
2023-03-21T05:30:19.172Z,19.77
2023-03-21T05:32:47.828Z,18.83
2023-03-21T05:35:15.943Z,18.67
2023-03-21T05:37:46.797Z,18.73
2023-03-21T05:40:15.217Z,17.90
2023-03-21T05:42:48.834Z,20.17
2023-03-21T05:45:17.586Z,19.80
2023-03-21T05:47:51.937Z,19.77
2023-03-21T05:50:22.341Z,20.97
2023-03-21T05:52:50.839Z,21.80
2023-03-21T05:55:19.058Z,21.63
2023-03-21T05:57:47.029Z,25.67
2023-03-21T06:00:18.962Z,23.67
2023-03-21T06:02:48.418Z,22.47
2023-03-21T06:05:16.897Z,21.27
2023-03-21T06:07:48.029Z,20.33
2023-03-21T06:10:16.497Z,20.60
2023-03-21T06:12:44.695Z,19.93
2023-03-21T06:15:17.083Z,19.33
2023-03-21T06:17:46.317Z,20.27
2023-03-21T06:20:14.629Z,21.00
2023-03-21T06:22:47.722Z,18.67
2023-03-21T06:25:16.192Z,18.60
2023-03-21T06:27:44.503Z,19.47
2023-03-21T06:30:16.433Z,22.27
2023-03-21T06:32:44.935Z,21.63
2023-03-21T06:35:13.150Z,27.43
2023-03-21T06:37:43.328Z,26.20
2023-03-21T06:40:12.194Z,20.27
2023-03-21T06:42:40.234Z,19.07
2023-03-21T06:45:08.523Z,19.73
2023-03-21T06:47:36.931Z,20.67
2023-03-21T06:50:11.441Z,22.20
2023-03-21T06:52:39.882Z,22.47
2023-03-21T06:55:09.576Z,23.60
2023-03-21T06:57:38.705Z,23.20
2023-03-21T07:00:09.335Z,22.23
2023-03-21T07:02:57.187Z,21.73
2023-03-21T07:05:25.409Z,21.90
2023-03-21T07:07:56.343Z,21.23
2023-03-21T07:10:26.401Z,21.70
2023-03-21T07:12:54.830Z,20.20
2023-03-21T07:15:23.203Z,19.50
2023-03-21T07:17:51.307Z,20.43
2023-03-21T07:20:19.381Z,21.33
2023-03-21T07:22:48.964Z,20.47
2023-03-21T07:25:20.963Z,20.83
2023-03-21T07:27:49.799Z,19.97
2023-03-21T07:30:18.588Z,19.87
2023-03-21T07:33:12.860Z,21.20
2023-03-21T07:35:42.629Z,21.40
2023-03-21T07:38:11.788Z,22.17
2023-03-21T07:40:40.250Z,23.70
2023-03-21T07:43:08.506Z,24.47
2023-03-21T07:45:43.015Z,26.03
2023-03-21T07:48:14.470Z,26.93
2023-03-21T07:50:43.102Z,27.60
2023-03-21T07:53:14.158Z,26.63
2023-03-21T07:55:43.782Z,26.37
2023-03-21T07:58:17.319Z,25.10
2023-03-21T08:00:46.242Z,24.47
2023-03-21T08:03:14.330Z,23.07
2023-03-21T08:05:47.650Z,22.60
2023-03-21T08:08:16.411Z,23.53
2023-03-21T08:10:44.900Z,23.60
2023-03-21T08:13:14.052Z,24.67
2023-03-21T08:15:44.405Z,25.53
2023-03-21T08:18:12.867Z,23.50
2023-03-21T08:20:44.907Z,23.23
2023-03-21T08:23:14.201Z,23.60
2023-03-21T08:25:42.145Z,22.03
2023-03-21T08:28:10.458Z,24.40
2023-03-21T08:30:39.002Z,24.50
2023-03-21T08:33:06.926Z,21.73
2023-03-21T08:35:35.791Z,21.13
2023-03-21T08:38:04.769Z,21.70
2023-03-21T08:40:33.733Z,21.33
2023-03-21T08:43:04.480Z,19.77
2023-03-21T08:45:33.088Z,21.27
2023-03-21T08:48:02.561Z,21.80
2023-03-21T08:50:34.228Z,21.03
2023-03-21T08:53:02.448Z,21.90
2023-03-21T08:55:33.761Z,21.43
2023-03-21T08:58:02.434Z,22.77
2023-03-21T09:00:31.301Z,21.87
2023-03-21T09:03:01.872Z,21.43
2023-03-21T09:05:30.169Z,22.87
2023-03-21T09:07:58.747Z,22.43
2023-03-21T09:10:28.030Z,21.30
2023-03-21T09:12:57.126Z,21.13
2023-03-21T09:15:29.197Z,20.00
2023-03-21T09:18:14.216Z,19.57
2023-03-21T09:20:47.615Z,20.83
2023-03-21T09:23:16.646Z,19.40
2023-03-21T09:25:46.054Z,18.40
2023-03-21T09:28:15.026Z,18.37
2023-03-21T09:30:48.042Z,17.83
2023-03-21T09:33:21.658Z,17.87
2023-03-21T09:35:53.539Z,17.97
2023-03-21T09:38:22.554Z,18.07
2023-03-21T09:41:01.671Z,17.97
2023-03-21T09:43:55.308Z,16.97
2023-03-21T09:46:31.022Z,18.63
2023-03-21T09:49:08.131Z,16.03
2023-03-21T09:51:46.489Z,16.87
2023-03-21T09:54:27.626Z,16.43
2023-03-21T09:56:58.741Z,16.30
2023-03-21T09:59:40.833Z,16.00
2023-03-21T10:02:47.421Z,15.97
2023-03-21T10:05:32.868Z,17.27
2023-03-21T10:08:12.326Z,16.03
2023-03-21T10:10:56.201Z,16.03
2023-03-21T10:13:35.901Z,17.50
2023-03-21T10:16:17.594Z,24.07
2023-03-21T10:18:49.367Z,19.00
2023-03-21T10:21:51.355Z,18.57
2023-03-21T10:24:18.601Z,16.03
2023-03-21T10:26:48.422Z,18.27
2023-03-21T10:29:18.832Z,17.57
2023-03-21T10:31:48.012Z,18.83
2023-03-21T10:34:24.368Z,18.67
2023-03-21T10:36:52.451Z,18.57
2023-03-21T10:39:39.734Z,16.37
2023-03-21T10:42:25.742Z,17.43
2023-03-21T10:44:57.162Z,16.80
2023-03-21T10:47:34.730Z,17.00
2023-03-21T10:50:09.479Z,17.70
2023-03-21T10:52:50.114Z,16.93
2023-03-21T10:55:30.242Z,15.30
2023-03-21T10:58:11.263Z,14.97
2023-03-21T11:00:41.986Z,14.67
2023-03-21T11:03:23.368Z,14.73
2023-03-21T11:05:57.414Z,14.97
2023-03-21T11:08:28.422Z,14.03
2023-03-21T11:11:04.284Z,13.83
2023-03-21T11:13:41.752Z,12.70
2023-03-21T11:16:21.920Z,12.87
2023-03-21T11:18:51.934Z,13.77
2023-03-21T11:21:22.449Z,13.47
2023-03-21T11:23:53.321Z,12.23
2023-03-21T11:26:27.812Z,12.37
2023-03-21T11:28:58.117Z,12.50
2023-03-21T11:31:41.032Z,16.30
2023-03-21T11:34:10.224Z,14.20
2023-03-21T11:36:39.840Z,11.30
2023-03-21T11:39:29.488Z,12.97
2023-03-21T11:41:58.266Z,12.23
2023-03-21T11:44:35.297Z,11.90
2023-03-21T11:47:04.215Z,11.87
2023-03-21T11:49:33.461Z,12.77
2023-03-21T11:52:36.297Z,12.03
2023-03-21T11:55:27.305Z,12.67
2023-03-21T11:58:13.458Z,11.43
2023-03-21T12:00:51.947Z,13.27
2023-03-21T12:03:48.741Z,13.70
2023-03-21T12:06:29.451Z,21.93
2023-03-21T12:09:06.066Z,17.13
2023-03-21T12:12:05.155Z,13.63
2023-03-21T12:14:48.266Z,12.40
2023-03-21T12:17:23.116Z,12.03
2023-03-21T12:20:13.508Z,11.50
2023-03-21T12:23:07.457Z,12.00
2023-03-21T12:26:05.949Z,11.63
2023-03-21T12:28:52.898Z,22.00
2023-03-21T12:31:50.449Z,13.73
2023-03-21T12:34:36.245Z,12.40
2023-03-21T12:37:16.796Z,13.10
2023-03-21T12:39:47.666Z,12.33
2023-03-21T12:42:58.669Z,12.47
2023-03-21T12:45:45.829Z,12.37
2023-03-21T12:48:20.303Z,11.97
2023-03-21T12:50:52.176Z,12.13
2023-03-21T12:53:28.626Z,12.80
2023-03-21T12:55:59.475Z,12.00
2023-03-21T12:58:29.627Z,10.70
2023-03-21T13:01:04.459Z,10.53
2023-03-21T13:03:46.706Z,11.47
2023-03-21T13:06:16.081Z,11.90
2023-03-21T13:09:18.046Z,12.20
2023-03-21T13:11:47.963Z,10.80
2023-03-21T13:14:29.981Z,11.60
2023-03-21T13:17:46.526Z,10.83
2023-03-21T13:20:44.187Z,10.33
2023-03-21T13:23:14.211Z,12.37
2023-03-21T13:25:48.060Z,11.00
2023-03-21T13:28:26.094Z,11.60
2023-03-21T13:30:54.635Z,14.17
2023-03-21T13:33:29.613Z,11.70
2023-03-21T13:36:09.301Z,11.30
2023-03-21T13:38:40.883Z,11.60
2023-03-21T13:41:14.060Z,11.63
2023-03-21T13:43:54.798Z,11.47
2023-03-21T13:46:26.363Z,12.00
2023-03-21T13:49:00.123Z,11.23
2023-03-21T13:51:28.769Z,11.03
2023-03-21T13:54:09.348Z,10.77
2023-03-21T13:56:48.648Z,28.53
2023-03-21T13:59:40.812Z,14.93
2023-03-21T14:02:13.402Z,11.33
2023-03-21T14:05:00.337Z,10.50
2023-03-21T14:07:54.714Z,10.87
2023-03-21T14:10:34.921Z,12.93
2023-03-21T14:13:08.139Z,11.63
2023-03-21T14:15:55.266Z,11.07
2023-03-21T14:18:35.112Z,11.77
2023-03-21T14:21:24.458Z,13.37
2023-03-21T14:24:02.346Z,13.47
2023-03-21T14:26:36.055Z,13.73
2023-03-21T14:29:22.907Z,12.40
2023-03-21T14:31:55.288Z,13.70
2023-03-21T14:34:26.474Z,15.80
2023-03-21T14:36:58.608Z,10.67
2023-03-21T14:39:33.533Z,12.10
2023-03-21T14:42:07.743Z,11.13
2023-03-21T14:44:54.465Z,10.10
2023-03-21T14:47:29.123Z,11.80
2023-03-21T14:49:58.133Z,11.50
2023-03-21T14:52:32.119Z,11.30
2023-03-21T14:55:12.726Z,11.53
2023-03-21T14:57:45.903Z,11.37
2023-03-21T15:00:35.991Z,10.87
2023-03-21T15:03:05.102Z,11.00
2023-03-21T15:05:38.593Z,11.13
2023-03-21T15:08:12.881Z,11.73
2023-03-21T15:10:41.227Z,11.87
2023-03-21T15:13:19.831Z,12.20
2023-03-21T15:15:53.418Z,15.93
2023-03-21T15:18:37.100Z,16.50
2023-03-21T15:21:31.569Z,14.17
2023-03-21T15:24:03.695Z,15.63
2023-03-21T15:26:33.659Z,14.87
2023-03-21T15:29:06.908Z,16.60
2023-03-21T15:31:37.363Z,15.23
2023-03-21T15:34:06.216Z,15.70
2023-03-21T15:36:44.543Z,15.80
2023-03-21T15:39:18.127Z,16.70
2023-03-21T15:42:27.473Z,15.60
2023-03-21T15:45:10.829Z,17.47
2023-03-21T15:47:43.995Z,16.33
2023-03-21T15:50:27.430Z,21.93
2023-03-21T15:52:56.974Z,18.60
2023-03-21T15:55:50.173Z,17.53
2023-03-21T15:58:27.819Z,20.13
2023-03-21T16:00:57.584Z,23.47
2023-03-21T16:03:37.148Z,24.23
2023-03-21T16:06:32.220Z,25.20
2023-03-21T16:09:26.479Z,23.07
2023-03-21T16:11:59.565Z,24.43
2023-03-21T16:14:28.500Z,25.83
2023-03-21T16:16:58.071Z,28.20
2023-03-21T16:19:31.847Z,32.10
2023-03-21T16:22:00.649Z,33.47
2023-03-21T16:24:28.758Z,31.30
2023-03-21T16:26:57.103Z,29.57
2023-03-21T16:29:25.216Z,30.20
2023-03-21T16:31:54.120Z,26.60
2023-03-21T16:34:22.487Z,33.07
2023-03-21T16:36:50.606Z,26.40
2023-03-21T16:39:22.854Z,23.73
2023-03-21T16:41:51.896Z,21.27
2023-03-21T16:44:23.066Z,19.30
2023-03-21T16:46:52.370Z,20.27
2023-03-21T16:49:24.959Z,18.67
2023-03-21T16:51:54.942Z,18.60
2023-03-21T16:54:23.842Z,18.63
2023-03-21T16:56:55.943Z,18.73
2023-03-21T16:59:23.874Z,19.07
2023-03-21T17:01:52.771Z,24.03
2023-03-21T17:04:22.798Z,21.57
2023-03-21T17:06:52.896Z,20.77
2023-03-21T17:09:27.058Z,19.97
2023-03-21T17:11:59.550Z,18.73
2023-03-21T17:14:29.833Z,18.43
2023-03-21T17:17:00.339Z,17.93
2023-03-21T17:19:28.740Z,17.60
2023-03-21T17:21:57.102Z,18.63
2023-03-21T17:24:26.752Z,20.10
2023-03-21T17:26:55.389Z,21.03
2023-03-21T17:29:23.850Z,18.70
2023-03-21T17:31:52.579Z,18.73
2023-03-21T17:34:30.399Z,16.80
2023-03-21T17:37:02.890Z,15.67
2023-03-21T17:39:32.739Z,20.27
2023-03-21T17:42:00.889Z,20.43
2023-03-21T17:44:33.240Z,18.70
2023-03-21T17:47:01.520Z,16.80
2023-03-21T17:49:34.643Z,14.77
2023-03-21T17:52:02.665Z,15.30
2023-03-21T17:54:30.999Z,15.93
2023-03-21T17:56:59.489Z,17.00
2023-03-21T17:59:27.680Z,14.57
2023-03-21T18:01:55.895Z,15.87
2023-03-21T18:04:27.533Z,17.00
2023-03-21T18:06:59.817Z,16.30
2023-03-21T18:09:29.290Z,16.77
2023-03-21T18:11:57.408Z,15.63
2023-03-21T18:14:28.714Z,15.83
2023-03-21T18:16:57.917Z,16.87
2023-03-21T18:19:27.230Z,16.83
2023-03-21T18:21:57.097Z,17.17
2023-03-21T18:24:26.236Z,17.37
2023-03-21T18:26:54.886Z,25.83
2023-03-21T18:32:11.899Z,21.30
2023-03-21T18:34:40.736Z,20.23
2023-03-21T18:37:11.972Z,21.20
2023-03-21T18:39:44.948Z,20.20
2023-03-21T18:42:17.400Z,20.00
2023-03-21T18:44:47.939Z,19.80
2023-03-21T18:47:16.263Z,19.47
2023-03-21T18:50:12.714Z,18.37
2023-03-21T18:52:38.729Z,20.03
2023-03-21T18:55:09.001Z,18.40
2023-03-21T18:57:39.555Z,20.60
2023-03-21T19:00:20.035Z,21.30
2023-03-21T19:03:09.913Z,24.20
2023-03-21T19:05:51.064Z,22.90
2023-03-21T19:08:19.372Z,24.33
2023-03-21T19:10:51.211Z,23.87
2023-03-21T19:13:23.945Z,24.57
2023-03-21T19:15:53.982Z,24.10
2023-03-21T19:18:41.401Z,21.73
2023-03-21T19:21:12.679Z,21.97
2023-03-21T19:24:16.395Z,21.10
2023-03-21T19:26:32.162Z,22.37
2023-03-21T19:29:00.426Z,21.83
2023-03-21T19:31:28.389Z,19.67
2023-03-21T19:33:58.148Z,20.13
2023-03-21T19:36:26.638Z,19.00
2023-03-21T19:38:55.025Z,27.87
2023-03-21T19:41:23.077Z,20.47
2023-03-21T19:43:55.081Z,24.03
2023-03-21T19:46:27.675Z,17.63
2023-03-21T19:49:05.994Z,17.07
2023-03-21T19:51:41.612Z,17.17
2023-03-21T19:54:11.028Z,19.17
2023-03-21T19:56:39.580Z,18.00
2023-03-21T19:59:10.102Z,24.10
2023-03-21T20:01:43.106Z,18.30
2023-03-21T20:04:13.360Z,17.07
2023-03-21T20:06:43.273Z,16.40
2023-03-21T20:09:49.755Z,16.53
2023-03-21T20:12:06.045Z,17.47
2023-03-21T20:14:37.280Z,18.50
2023-03-21T20:17:05.856Z,18.30
2023-03-21T20:19:35.480Z,17.73
2023-03-21T20:22:21.827Z,19.07
2023-03-21T20:25:05.355Z,20.97
2023-03-21T20:27:39.161Z,20.13
2023-03-21T20:30:14.722Z,21.50
2023-03-21T20:32:46.111Z,19.40
2023-03-21T20:35:24.653Z,19.57
2023-03-21T20:38:01.208Z,18.83
2023-03-21T20:40:30.806Z,19.67
2023-03-21T20:43:03.125Z,19.43
2023-03-21T20:45:44.751Z,20.03
2023-03-21T20:48:13.434Z,19.23
2023-03-21T20:50:46.829Z,18.83
2023-03-21T20:53:15.469Z,16.57
2023-03-21T20:55:47.368Z,16.73
2023-03-21T20:58:43.685Z,16.90
2023-03-21T21:01:10.905Z,17.97
2023-03-21T21:03:57.607Z,16.97
2023-03-21T21:06:25.844Z,15.87
2023-03-21T21:09:12.437Z,16.80
2023-03-21T21:12:05.500Z,16.57
2023-03-21T21:14:29.354Z,16.73
2023-03-21T21:16:58.908Z,16.63
2023-03-21T21:19:28.048Z,17.50
2023-03-21T21:21:56.608Z,15.60
2023-03-21T21:24:26.088Z,17.53
2023-03-21T21:26:54.527Z,17.00
2023-03-21T21:29:22.597Z,16.20
2023-03-21T21:31:51.374Z,15.43
2023-03-21T21:34:20.257Z,17.00
2023-03-21T21:36:51.501Z,16.47
2023-03-21T21:39:22.412Z,17.03
2023-03-21T21:41:50.960Z,16.10
2023-03-21T21:44:20.260Z,16.67
2023-03-21T21:46:48.981Z,16.57
2023-03-21T21:49:17.508Z,17.33
2023-03-21T21:51:47.811Z,16.40
2023-03-21T21:54:18.712Z,16.30
2023-03-21T21:56:54.492Z,16.10
2023-03-21T21:59:25.121Z,14.97
2023-03-21T22:01:58.929Z,19.63
2023-03-21T22:04:28.243Z,14.80
2023-03-21T22:06:56.568Z,15.40
2023-03-21T22:09:24.973Z,15.37
2023-03-21T22:11:53.705Z,16.17
2023-03-21T22:14:21.893Z,16.03
2023-03-21T22:16:50.896Z,15.13
2023-03-21T22:19:20.448Z,15.17
2023-03-21T22:21:48.743Z,16.20
2023-03-21T22:24:18.334Z,16.43
2023-03-21T22:26:47.429Z,17.07
2023-03-21T22:29:18.316Z,16.60
2023-03-21T22:31:47.838Z,14.97
2023-03-21T22:34:16.619Z,16.17
2023-03-21T22:36:47.586Z,16.40
2023-03-21T22:39:20.353Z,15.83
2023-03-21T22:41:48.501Z,17.20
2023-03-21T22:44:17.044Z,16.77
2023-03-21T22:46:45.428Z,17.53
2023-03-21T22:49:17.552Z,16.70
2023-03-21T22:51:45.931Z,15.80
2023-03-21T22:54:14.738Z,15.60
2023-03-21T22:56:43.105Z,16.07
2023-03-21T22:59:11.942Z,18.27
2023-03-21T23:01:47.164Z,18.43
2023-03-21T23:04:16.152Z,18.50
2023-03-21T23:06:45.038Z,23.30
2023-03-21T23:09:13.794Z,29.30
2023-03-21T23:11:43.493Z,39.53
2023-03-21T23:14:14.308Z,24.27
2023-03-21T23:16:45.448Z,22.90
2023-03-21T23:19:14.900Z,21.23
2023-03-21T23:21:44.942Z,19.63
2023-03-21T23:24:14.610Z,18.83
2023-03-21T23:26:43.131Z,19.70
2023-03-21T23:29:14.503Z,19.70
2023-03-21T23:31:45.494Z,20.53
2023-03-21T23:34:14.181Z,19.60
2023-03-21T23:36:42.755Z,19.77
2023-03-21T23:39:10.966Z,49.50
2023-03-21T23:41:41.711Z,20.40
2023-03-21T23:44:10.382Z,23.57
2023-03-21T23:46:42.144Z,27.47
2023-03-21T23:49:10.051Z,24.17
2023-03-21T23:51:38.915Z,22.83
2023-03-21T23:54:08.269Z,22.83
2023-03-21T23:56:37.116Z,24.00
2023-03-21T23:59:06.988Z,24.50
