createdAt,value
2022-10-01T04:00:31.591Z,0.00
2022-10-01T04:01:31.978Z,0.00
2022-10-01T04:02:31.652Z,0.00
2022-10-01T04:03:31.515Z,0.00
2022-10-01T04:04:31.498Z,0.00
2022-10-01T04:05:31.489Z,0.00
2022-10-01T04:06:31.479Z,0.00
2022-10-01T04:07:31.473Z,0.00
2022-10-01T04:08:31.452Z,0.00
2022-10-01T04:09:31.443Z,0.00
2022-10-01T04:10:31.435Z,0.00
2022-10-01T04:11:36.738Z,0.00
2022-10-01T04:12:31.424Z,0.00
2022-10-01T04:13:31.398Z,0.00
2022-10-01T04:14:31.388Z,0.00
2022-10-01T04:15:31.392Z,0.00
2022-10-01T04:16:31.424Z,0.00
2022-10-01T04:17:31.360Z,0.00
2022-10-01T04:18:31.373Z,0.00
2022-10-01T04:19:31.335Z,0.00
2022-10-01T04:20:31.324Z,0.00
2022-10-01T04:21:31.594Z,0.00
2022-10-01T04:22:36.335Z,0.00
2022-10-01T04:23:31.289Z,0.00
2022-10-01T04:24:31.280Z,0.00
2022-10-01T04:25:31.262Z,0.00
2022-10-01T04:26:31.257Z,0.00
2022-10-01T04:27:31.249Z,0.00
2022-10-01T04:28:31.352Z,0.00
2022-10-01T04:29:31.216Z,0.00
2022-10-01T04:30:31.209Z,0.00
2022-10-01T04:31:31.388Z,0.00
2022-10-01T04:32:31.212Z,0.00
2022-10-01T04:33:36.193Z,0.00
2022-10-01T04:34:31.161Z,0.00
2022-10-01T04:35:31.151Z,0.00
2022-10-01T04:36:31.139Z,0.00
2022-10-01T04:37:31.138Z,0.00
2022-10-01T04:38:31.115Z,0.00
2022-10-01T04:39:31.104Z,0.00
2022-10-01T04:40:31.093Z,0.00
2022-10-01T04:41:31.474Z,0.00
2022-10-01T04:42:31.081Z,0.00
2022-10-01T04:43:31.069Z,0.00
2022-10-01T04:44:36.072Z,0.00
2022-10-01T04:45:31.038Z,0.00
2022-10-01T04:46:31.126Z,0.00
2022-10-01T04:47:34.532Z,0.00
2022-10-01T04:48:32.026Z,0.00
2022-10-01T04:49:30.990Z,0.00
2022-10-01T04:50:30.981Z,0.00
2022-10-01T04:51:31.144Z,0.00
2022-10-01T04:52:30.962Z,0.00
2022-10-01T04:53:30.959Z,0.00
2022-10-01T04:54:30.938Z,0.00
2022-10-01T04:55:35.947Z,0.00
2022-10-01T04:56:30.913Z,0.00
2022-10-01T04:57:30.901Z,0.00
2022-10-01T04:58:30.902Z,0.00
2022-10-01T04:59:30.880Z,0.00
2022-10-01T05:00:30.877Z,0.00
2022-10-01T05:01:31.060Z,0.00
2022-10-01T05:02:30.891Z,0.00
2022-10-01T05:03:30.873Z,0.00
2022-10-01T05:04:30.854Z,0.00
2022-10-01T05:05:30.814Z,0.00
2022-10-01T05:06:35.824Z,0.00
2022-10-01T05:07:30.789Z,0.00
2022-10-01T05:08:30.793Z,0.00
2022-10-01T05:09:30.771Z,0.00
2022-10-01T05:10:30.758Z,0.00
2022-10-01T05:11:30.974Z,0.00
2022-10-01T05:12:30.737Z,0.00
2022-10-01T05:13:30.734Z,0.00
2022-10-01T05:14:30.713Z,0.00
2022-10-01T05:15:30.708Z,0.00
2022-10-01T05:16:30.768Z,0.00
2022-10-01T05:17:35.717Z,0.00
2022-10-01T05:18:30.671Z,0.00
2022-10-01T05:19:30.658Z,0.00
2022-10-01T05:20:30.666Z,0.00
2022-10-01T05:21:30.838Z,0.00
2022-10-01T05:22:30.637Z,0.00
2022-10-01T05:23:30.612Z,0.00
2022-10-01T05:24:30.829Z,0.00
2022-10-01T05:25:30.590Z,0.00
2022-10-01T05:26:30.607Z,0.00
2022-10-01T05:27:30.746Z,0.00
2022-10-01T05:28:35.725Z,0.00
2022-10-01T05:29:30.548Z,0.00
2022-10-01T05:30:30.612Z,0.00
2022-10-01T05:31:30.590Z,0.00
2022-10-01T05:32:30.519Z,0.00
2022-10-01T05:33:30.509Z,0.00
2022-10-01T05:34:30.489Z,0.00
2022-10-01T05:35:30.525Z,0.00
2022-10-01T05:36:30.494Z,0.00
2022-10-01T05:37:30.467Z,0.00
2022-10-01T05:38:30.461Z,0.00
2022-10-01T05:39:35.505Z,0.00
2022-10-01T05:40:30.424Z,0.00
2022-10-01T05:41:30.417Z,0.00
2022-10-01T05:42:30.444Z,0.00
2022-10-01T05:43:30.419Z,0.00
2022-10-01T05:44:30.391Z,0.00
2022-10-01T05:45:30.432Z,0.00
2022-10-01T05:46:30.359Z,0.00
2022-10-01T05:47:30.346Z,0.00
2022-10-01T05:48:30.434Z,0.00
2022-10-01T05:49:30.323Z,0.00
2022-10-01T05:50:35.335Z,0.00
2022-10-01T05:51:30.341Z,0.00
2022-10-01T05:52:30.312Z,0.00
2022-10-01T05:53:30.315Z,0.00
2022-10-01T05:54:30.272Z,0.00
2022-10-01T05:55:30.261Z,0.00
2022-10-01T05:56:30.309Z,0.00
2022-10-01T05:57:30.234Z,0.00
2022-10-01T05:58:30.239Z,0.00
2022-10-01T05:59:32.020Z,0.00
2022-10-01T06:00:30.207Z,0.00
2022-10-01T06:01:35.485Z,0.00
2022-10-01T06:02:30.343Z,0.00
2022-10-01T06:03:30.223Z,0.00
2022-10-01T06:04:30.159Z,0.00
2022-10-01T06:05:30.159Z,0.00
2022-10-01T06:06:30.149Z,0.00
2022-10-01T06:07:30.130Z,0.00
2022-10-01T06:08:30.174Z,0.00
2022-10-01T06:09:30.118Z,0.00
2022-10-01T06:10:30.110Z,0.00
2022-10-01T06:11:30.080Z,0.00
2022-10-01T06:12:35.093Z,0.00
2022-10-01T06:13:30.072Z,5.62
2022-10-01T06:14:30.049Z,5.62
2022-10-01T06:15:30.048Z,5.62
2022-10-01T06:16:30.066Z,5.62
2022-10-01T06:17:30.013Z,5.62
2022-10-01T06:18:30.017Z,5.62
2022-10-01T06:19:29.991Z,5.62
2022-10-01T06:20:29.981Z,5.62
2022-10-01T06:21:29.969Z,5.62
2022-10-01T06:22:29.973Z,5.62
2022-10-01T06:23:35.026Z,5.62
2022-10-01T06:24:29.942Z,5.62
2022-10-01T06:25:29.924Z,5.62
2022-10-01T06:26:29.925Z,5.62
2022-10-01T06:27:29.902Z,5.62
2022-10-01T06:28:29.962Z,5.62
2022-10-01T06:29:29.883Z,5.62
2022-10-01T06:30:29.871Z,5.62
2022-10-01T06:31:29.977Z,5.62
2022-10-01T06:32:34.668Z,5.62
2022-10-01T06:33:30.853Z,5.62
2022-10-01T06:34:34.851Z,5.62
2022-10-01T06:35:29.816Z,5.62
2022-10-01T06:36:29.806Z,5.62
2022-10-01T06:37:29.858Z,5.62
2022-10-01T06:38:29.796Z,5.62
2022-10-01T06:39:29.803Z,5.62
2022-10-01T06:40:29.782Z,5.62
2022-10-01T06:41:29.790Z,5.62
2022-10-01T06:42:29.764Z,5.62
2022-10-01T06:43:29.776Z,5.62
2022-10-01T06:44:29.719Z,0.00
2022-10-01T06:45:34.805Z,5.62
2022-10-01T06:46:29.698Z,5.62
2022-10-01T06:47:29.686Z,5.62
2022-10-01T06:48:29.682Z,5.62
2022-10-01T06:49:29.660Z,5.62
2022-10-01T06:50:29.649Z,5.62
2022-10-01T06:51:29.639Z,5.62
2022-10-01T06:52:29.631Z,5.62
2022-10-01T06:53:29.667Z,5.62
2022-10-01T06:54:29.607Z,5.62
2022-10-01T06:55:29.617Z,5.62
2022-10-01T06:56:34.611Z,5.62
2022-10-01T06:57:29.573Z,5.62
2022-10-01T06:58:29.626Z,5.62
2022-10-01T06:59:29.552Z,5.62
2022-10-01T07:00:29.551Z,5.62
2022-10-01T07:01:29.592Z,5.62
2022-10-01T07:02:29.556Z,5.62
2022-10-01T07:03:29.519Z,5.62
2022-10-01T07:04:29.509Z,5.62
2022-10-01T07:05:29.486Z,5.62
2022-10-01T07:06:29.477Z,5.62
2022-10-01T07:07:34.485Z,11.25
2022-10-01T07:08:29.462Z,5.62
2022-10-01T07:09:29.443Z,11.25
2022-10-01T07:10:29.428Z,11.25
2022-10-01T07:11:29.436Z,11.25
2022-10-01T07:12:29.403Z,11.25
2022-10-01T07:13:29.498Z,16.88
2022-10-01T07:14:29.589Z,16.88
2022-10-01T07:15:29.389Z,16.88
2022-10-01T07:16:29.461Z,16.88
2022-10-01T07:17:29.352Z,11.25
2022-10-01T07:18:34.550Z,11.25
2022-10-01T07:19:29.330Z,11.25
2022-10-01T07:20:29.321Z,11.25
2022-10-01T07:21:29.341Z,11.25
2022-10-01T07:22:29.293Z,11.25
2022-10-01T07:23:29.296Z,11.25
2022-10-01T07:24:29.275Z,11.25
2022-10-01T07:25:29.264Z,11.25
2022-10-01T07:26:29.264Z,11.25
2022-10-01T07:27:29.265Z,16.88
2022-10-01T07:28:29.314Z,16.88
2022-10-01T07:29:34.240Z,22.50
2022-10-01T07:30:29.212Z,16.88
2022-10-01T07:31:29.241Z,28.12
2022-10-01T07:32:29.184Z,16.88
2022-10-01T07:33:29.194Z,22.50
2022-10-01T07:34:29.161Z,33.75
2022-10-01T07:35:29.153Z,22.50
2022-10-01T07:36:29.140Z,28.12
2022-10-01T07:37:29.170Z,28.12
2022-10-01T07:38:29.135Z,22.50
2022-10-01T07:39:29.175Z,33.75
2022-10-01T07:40:34.118Z,33.75
2022-10-01T07:41:29.090Z,33.75
2022-10-01T07:42:29.077Z,28.12
2022-10-01T07:43:29.100Z,22.50
2022-10-01T07:44:29.077Z,33.75
2022-10-01T07:45:29.075Z,28.12
2022-10-01T07:46:32.696Z,33.75
2022-10-01T07:47:30.019Z,16.88
2022-10-01T07:48:29.028Z,11.25
2022-10-01T07:49:28.997Z,22.50
2022-10-01T07:50:28.984Z,22.50
2022-10-01T07:51:34.318Z,16.88
2022-10-01T07:52:28.963Z,22.50
2022-10-01T07:53:28.963Z,16.88
2022-10-01T07:54:28.942Z,22.50
2022-10-01T07:55:28.930Z,22.50
2022-10-01T07:56:28.987Z,28.12
2022-10-01T07:57:28.910Z,11.25
2022-10-01T07:58:28.910Z,16.88
2022-10-01T07:59:28.910Z,16.88
2022-10-01T08:00:28.877Z,16.88
2022-10-01T08:01:29.069Z,16.88
2022-10-01T08:02:33.939Z,16.88
2022-10-01T08:03:28.855Z,22.50
2022-10-01T08:04:28.832Z,16.88
2022-10-01T08:05:28.818Z,28.12
2022-10-01T08:06:28.814Z,22.50
2022-10-01T08:07:28.796Z,22.50
2022-10-01T08:08:28.805Z,22.50
2022-10-01T08:09:28.779Z,28.12
2022-10-01T08:10:28.763Z,22.50
2022-10-01T08:11:28.759Z,28.12
2022-10-01T08:12:28.739Z,22.50
2022-10-01T08:13:33.827Z,22.50
2022-10-01T08:14:28.742Z,16.88
2022-10-01T08:15:28.725Z,16.88
2022-10-01T08:16:28.722Z,22.50
2022-10-01T08:17:29.689Z,22.50
2022-10-01T08:18:28.694Z,22.50
2022-10-01T08:19:28.667Z,22.50
2022-10-01T08:20:28.651Z,22.50
2022-10-01T08:21:28.645Z,16.88
2022-10-01T08:22:28.631Z,22.50
2022-10-01T08:23:28.649Z,28.12
2022-10-01T08:24:33.634Z,28.12
2022-10-01T08:25:28.613Z,22.50
2022-10-01T08:26:28.606Z,22.50
2022-10-01T08:27:28.578Z,22.50
2022-10-01T08:28:28.704Z,28.12
2022-10-01T08:29:28.568Z,16.88
2022-10-01T08:30:28.542Z,28.12
2022-10-01T08:31:28.613Z,28.12
2022-10-01T08:32:28.541Z,22.50
2022-10-01T08:33:28.530Z,28.12
2022-10-01T08:34:28.522Z,33.75
2022-10-01T08:35:33.511Z,28.12
2022-10-01T08:36:28.473Z,28.12
2022-10-01T08:37:28.463Z,22.50
2022-10-01T08:38:28.450Z,33.75
2022-10-01T08:39:28.455Z,28.12
2022-10-01T08:40:28.428Z,28.12
2022-10-01T08:41:28.723Z,28.12
2022-10-01T08:42:28.504Z,28.12
2022-10-01T08:43:28.410Z,33.75
2022-10-01T08:44:28.396Z,22.50
2022-10-01T08:45:28.577Z,22.50
2022-10-01T08:46:33.399Z,28.12
2022-10-01T08:47:28.355Z,22.50
2022-10-01T08:48:28.357Z,33.75
2022-10-01T08:49:28.343Z,22.50
2022-10-01T08:50:28.332Z,28.12
2022-10-01T08:51:28.309Z,28.12
2022-10-01T08:52:28.302Z,33.75
2022-10-01T08:53:28.286Z,22.50
2022-10-01T08:54:28.284Z,28.12
2022-10-01T08:55:28.264Z,33.75
2022-10-01T08:56:28.252Z,45.00
2022-10-01T08:57:33.282Z,39.38
2022-10-01T08:58:28.230Z,56.25
2022-10-01T08:59:28.230Z,50.62
2022-10-01T09:00:28.208Z,45.00
2022-10-01T09:01:28.263Z,61.88
2022-10-01T09:02:28.235Z,50.62
2022-10-01T09:03:28.181Z,50.62
2022-10-01T09:04:28.272Z,61.88
2022-10-01T09:05:28.154Z,61.88
2022-10-01T09:06:28.140Z,67.50
2022-10-01T09:07:28.133Z,50.62
2022-10-01T09:08:33.141Z,45.00
2022-10-01T09:09:28.133Z,45.00
2022-10-01T09:10:28.100Z,50.62
2022-10-01T09:11:28.086Z,56.25
2022-10-01T09:12:28.073Z,56.25
2022-10-01T09:13:28.064Z,67.50
2022-10-01T09:14:28.063Z,61.88
2022-10-01T09:15:28.043Z,50.62
2022-10-01T09:16:28.072Z,56.25
2022-10-01T09:17:28.023Z,56.25
2022-10-01T09:18:28.026Z,45.00
2022-10-01T09:19:33.029Z,39.38
2022-10-01T09:20:27.997Z,45.00
2022-10-01T09:21:27.972Z,39.38
2022-10-01T09:22:27.963Z,28.12
2022-10-01T09:23:27.954Z,33.75
2022-10-01T09:24:27.966Z,39.38
2022-10-01T09:25:27.928Z,45.00
2022-10-01T09:26:27.915Z,39.38
2022-10-01T09:27:27.906Z,50.62
2022-10-01T09:28:28.003Z,50.62
2022-10-01T09:29:27.902Z,45.00
2022-10-01T09:30:32.894Z,56.25
2022-10-01T09:31:27.934Z,67.50
2022-10-01T09:32:27.856Z,56.25
2022-10-01T09:33:27.838Z,39.38
2022-10-01T09:34:27.857Z,39.38
2022-10-01T09:35:27.841Z,33.75
2022-10-01T09:36:27.807Z,33.75
2022-10-01T09:37:27.798Z,39.38
2022-10-01T09:38:27.784Z,45.00
2022-10-01T09:39:27.792Z,39.38
2022-10-01T09:40:27.770Z,33.75
2022-10-01T09:41:33.122Z,45.00
2022-10-01T09:42:27.740Z,50.62
2022-10-01T09:43:27.751Z,61.88
2022-10-01T09:44:27.717Z,78.75
2022-10-01T09:45:27.818Z,61.88
2022-10-01T09:46:27.699Z,78.75
2022-10-01T09:47:28.648Z,73.12
2022-10-01T09:48:27.672Z,73.12
2022-10-01T09:49:27.692Z,78.75
2022-10-01T09:50:27.674Z,67.50
2022-10-01T09:51:27.639Z,67.50
2022-10-01T09:52:32.656Z,67.50
2022-10-01T09:53:27.618Z,73.12
2022-10-01T09:54:27.620Z,73.12
2022-10-01T09:55:27.593Z,84.38
2022-10-01T09:56:27.590Z,84.38
2022-10-01T09:57:27.573Z,73.12
2022-10-01T09:58:27.558Z,84.38
2022-10-01T09:59:27.563Z,84.38
2022-10-01T10:00:27.569Z,73.12
2022-10-01T10:01:27.525Z,73.12
2022-10-01T10:02:27.654Z,73.12
2022-10-01T10:03:32.689Z,61.88
2022-10-01T10:04:27.521Z,61.88
2022-10-01T10:05:27.481Z,67.50
2022-10-01T10:06:27.506Z,61.88
2022-10-01T10:07:27.469Z,78.75
2022-10-01T10:08:27.461Z,78.75
2022-10-01T10:09:27.446Z,56.25
2022-10-01T10:10:27.432Z,67.50
2022-10-01T10:11:27.414Z,67.50
2022-10-01T10:12:27.400Z,84.38
2022-10-01T10:13:27.394Z,95.62
2022-10-01T10:14:32.417Z,112.50
2022-10-01T10:15:27.369Z,112.50
2022-10-01T10:16:27.416Z,118.12
2022-10-01T10:17:27.353Z,118.12
2022-10-01T10:18:27.333Z,106.88
2022-10-01T10:19:27.354Z,101.25
2022-10-01T10:20:27.313Z,84.38
2022-10-01T10:21:27.303Z,78.75
2022-10-01T10:22:27.318Z,78.75
2022-10-01T10:23:27.278Z,84.38
2022-10-01T10:24:27.292Z,95.62
2022-10-01T10:25:32.277Z,84.38
2022-10-01T10:26:27.244Z,84.38
2022-10-01T10:27:27.236Z,106.88
2022-10-01T10:28:27.251Z,123.75
2022-10-01T10:29:27.235Z,123.75
2022-10-01T10:30:27.215Z,123.75
2022-10-01T10:31:27.269Z,118.12
2022-10-01T10:32:27.179Z,112.50
2022-10-01T10:33:27.172Z,129.38
2022-10-01T10:34:27.164Z,135.00
2022-10-01T10:35:27.143Z,135.00
2022-10-01T10:36:32.363Z,129.38
2022-10-01T10:37:27.154Z,129.38
2022-10-01T10:38:27.159Z,129.38
2022-10-01T10:39:27.113Z,129.38
2022-10-01T10:40:29.579Z,135.00
2022-10-01T10:41:27.084Z,101.25
2022-10-01T10:42:27.096Z,101.25
2022-10-01T10:43:27.065Z,101.25
2022-10-01T10:44:27.072Z,90.00
2022-10-01T10:45:27.040Z,84.38
2022-10-01T10:46:27.088Z,73.12
2022-10-01T10:47:32.041Z,61.88
2022-10-01T10:48:26.998Z,56.25
2022-10-01T10:49:27.003Z,61.88
2022-10-01T10:50:26.976Z,61.88
2022-10-01T10:51:26.974Z,67.50
2022-10-01T10:52:26.960Z,56.25
2022-10-01T10:53:26.952Z,61.88
2022-10-01T10:54:26.960Z,67.50
2022-10-01T10:55:26.921Z,61.88
2022-10-01T10:56:26.910Z,61.88
2022-10-01T10:57:26.899Z,61.88
2022-10-01T10:58:31.909Z,56.25
2022-10-01T10:59:26.891Z,61.88
2022-10-01T11:00:26.877Z,61.88
2022-10-01T11:01:26.910Z,61.88
2022-10-01T11:02:26.904Z,61.88
2022-10-01T11:03:26.843Z,73.12
2022-10-01T11:04:26.831Z,78.75
2022-10-01T11:05:26.811Z,73.12
2022-10-01T11:06:26.796Z,73.12
2022-10-01T11:07:26.808Z,78.75
2022-10-01T11:08:26.780Z,84.38
2022-10-01T11:09:31.817Z,90.00
2022-10-01T11:10:26.762Z,73.12
2022-10-01T11:11:26.741Z,67.50
2022-10-01T11:12:26.728Z,73.12
2022-10-01T11:13:26.720Z,84.38
2022-10-01T11:14:26.721Z,84.38
2022-10-01T11:15:26.724Z,78.75
2022-10-01T11:16:26.733Z,73.12
2022-10-01T11:17:26.683Z,78.75
2022-10-01T11:18:26.673Z,78.75
2022-10-01T11:19:26.651Z,101.25
2022-10-01T11:20:31.677Z,95.62
2022-10-01T11:21:26.639Z,78.75
2022-10-01T11:22:26.618Z,106.88
2022-10-01T11:23:26.606Z,118.12
2022-10-01T11:24:26.595Z,101.25
2022-10-01T11:25:26.617Z,84.38
2022-10-01T11:26:26.574Z,90.00
2022-10-01T11:27:26.575Z,95.62
2022-10-01T11:28:26.611Z,78.75
2022-10-01T11:29:26.544Z,78.75
2022-10-01T11:30:26.545Z,84.38
2022-10-01T11:31:31.631Z,73.12
2022-10-01T11:32:26.511Z,95.62
2022-10-01T11:33:26.494Z,123.75
2022-10-01T11:34:26.495Z,112.50
2022-10-01T11:35:26.487Z,112.50
2022-10-01T11:36:26.465Z,112.50
2022-10-01T11:37:26.456Z,78.75
2022-10-01T11:38:26.441Z,90.00
2022-10-01T11:39:26.439Z,73.12
2022-10-01T11:40:26.429Z,78.75
2022-10-01T11:41:26.424Z,73.12
2022-10-01T11:42:31.420Z,84.38
2022-10-01T11:43:26.387Z,73.12
2022-10-01T11:44:26.373Z,56.25
2022-10-01T11:45:26.372Z,61.88
2022-10-01T11:46:26.379Z,67.50
2022-10-01T11:47:26.338Z,78.75
2022-10-01T11:48:26.328Z,95.62
2022-10-01T11:49:26.320Z,84.38
2022-10-01T11:50:26.321Z,101.25
2022-10-01T11:51:26.375Z,90.00
2022-10-01T11:52:26.284Z,90.00
2022-10-01T11:53:31.293Z,95.62
2022-10-01T11:54:26.262Z,112.50
2022-10-01T11:55:26.265Z,106.88
2022-10-01T11:56:26.248Z,129.38
2022-10-01T11:57:26.245Z,129.38
2022-10-01T11:58:26.220Z,140.62
2022-10-01T11:59:26.207Z,163.12
2022-10-01T12:00:27.422Z,230.62
2022-10-01T12:01:26.185Z,196.88
2022-10-01T12:02:26.248Z,129.38
2022-10-01T12:03:26.158Z,101.25
2022-10-01T12:04:31.171Z,95.62
2022-10-01T12:05:26.237Z,118.12
2022-10-01T12:06:34.321Z,101.25
2022-10-01T12:07:27.117Z,157.50
2022-10-01T12:08:26.105Z,157.50
2022-10-01T12:09:26.092Z,95.62
2022-10-01T12:10:26.097Z,90.00
2022-10-01T12:11:26.072Z,73.12
2022-10-01T12:12:26.059Z,61.88
2022-10-01T12:13:26.127Z,56.25
2022-10-01T12:14:26.041Z,67.50
2022-10-01T12:15:31.059Z,61.88
2022-10-01T12:16:26.106Z,73.12
2022-10-01T12:17:26.002Z,61.88
2022-10-01T12:18:25.993Z,84.38
2022-10-01T12:19:25.979Z,61.88
2022-10-01T12:20:25.984Z,61.88
2022-10-01T12:21:25.974Z,45.00
2022-10-01T12:22:25.949Z,45.00
2022-10-01T12:23:25.936Z,50.62
2022-10-01T12:24:25.926Z,56.25
2022-10-01T12:25:25.927Z,78.75
2022-10-01T12:26:30.925Z,106.88
2022-10-01T12:27:25.890Z,112.50
2022-10-01T12:28:26.002Z,90.00
2022-10-01T12:29:25.889Z,95.62
2022-10-01T12:30:25.875Z,61.88
2022-10-01T12:31:25.868Z,50.62
2022-10-01T12:32:25.836Z,45.00
2022-10-01T12:33:25.828Z,39.38
2022-10-01T12:34:25.818Z,39.38
2022-10-01T12:35:25.818Z,50.62
2022-10-01T12:36:25.795Z,56.25
2022-10-01T12:37:30.801Z,56.25
2022-10-01T12:38:25.768Z,56.25
2022-10-01T12:39:25.756Z,50.62
2022-10-01T12:40:25.759Z,39.38
2022-10-01T12:41:25.751Z,39.38
2022-10-01T12:42:25.725Z,33.75
2022-10-01T12:43:25.710Z,28.12
2022-10-01T12:44:25.701Z,39.38
2022-10-01T12:45:25.716Z,39.38
2022-10-01T12:46:25.839Z,45.00
2022-10-01T12:47:25.666Z,61.88
2022-10-01T12:48:30.677Z,61.88
2022-10-01T12:49:25.651Z,78.75
2022-10-01T12:50:25.644Z,90.00
2022-10-01T12:51:25.621Z,95.62
2022-10-01T12:52:25.611Z,90.00
2022-10-01T12:53:25.599Z,84.38
2022-10-01T12:54:25.589Z,101.25
2022-10-01T12:55:25.586Z,84.38
2022-10-01T12:56:25.566Z,78.75
2022-10-01T12:57:25.552Z,84.38
2022-10-01T12:58:25.543Z,90.00
2022-10-01T12:59:30.554Z,90.00
2022-10-01T13:00:25.532Z,90.00
2022-10-01T13:01:25.641Z,95.62
2022-10-01T13:02:25.569Z,95.62
2022-10-01T13:03:25.485Z,90.00
2022-10-01T13:04:25.477Z,90.00
2022-10-01T13:05:25.463Z,78.75
2022-10-01T13:06:25.466Z,84.38
2022-10-01T13:07:25.441Z,73.12
2022-10-01T13:08:25.434Z,61.88
2022-10-01T13:09:25.422Z,61.88
2022-10-01T13:10:30.441Z,56.25
2022-10-01T13:11:25.408Z,67.50
2022-10-01T13:12:25.391Z,67.50
2022-10-01T13:13:25.377Z,67.50
2022-10-01T13:14:25.370Z,56.25
2022-10-01T13:15:25.352Z,78.75
2022-10-01T13:16:25.422Z,84.38
2022-10-01T13:17:25.352Z,84.38
2022-10-01T13:18:25.324Z,84.38
2022-10-01T13:19:25.311Z,84.38
2022-10-01T13:20:25.317Z,84.38
2022-10-01T13:21:30.345Z,112.50
2022-10-01T13:22:25.378Z,95.62
2022-10-01T13:23:25.266Z,95.62
2022-10-01T13:24:25.254Z,84.38
2022-10-01T13:25:25.241Z,84.38
2022-10-01T13:26:25.242Z,95.62
2022-10-01T13:27:25.219Z,118.12
2022-10-01T13:28:25.235Z,129.38
2022-10-01T13:29:25.200Z,129.38
2022-10-01T13:30:25.194Z,135.00
2022-10-01T13:31:25.269Z,123.75
2022-10-01T13:32:30.208Z,112.50
2022-10-01T13:33:25.214Z,135.00
2022-10-01T13:34:25.146Z,146.25
2022-10-01T13:35:25.134Z,157.50
2022-10-01T13:36:25.136Z,129.38
2022-10-01T13:37:25.112Z,112.50
2022-10-01T13:38:25.105Z,106.88
2022-10-01T13:39:25.914Z,90.00
2022-10-01T13:40:25.081Z,84.38
2022-10-01T13:41:25.079Z,84.38
2022-10-01T13:42:25.057Z,90.00
2022-10-01T13:43:30.093Z,106.88
2022-10-01T13:44:25.041Z,118.12
2022-10-01T13:45:25.024Z,118.12
2022-10-01T13:46:25.099Z,90.00
2022-10-01T13:47:25.007Z,101.25
2022-10-01T13:48:25.009Z,90.00
2022-10-01T13:49:24.979Z,67.50
2022-10-01T13:50:24.969Z,67.50
2022-10-01T13:51:24.956Z,73.12
2022-10-01T13:52:25.045Z,78.75
2022-10-01T13:53:24.939Z,73.12
2022-10-01T13:54:29.946Z,67.50
2022-10-01T13:55:24.911Z,61.88
2022-10-01T13:56:24.904Z,50.62
2022-10-01T13:57:24.906Z,50.62
2022-10-01T13:58:24.880Z,45.00
2022-10-01T13:59:24.870Z,50.62
2022-10-01T14:00:24.863Z,61.88
2022-10-01T14:01:24.892Z,90.00
2022-10-01T14:02:24.945Z,95.62
2022-10-01T14:03:24.824Z,101.25
2022-10-01T14:04:24.832Z,106.88
2022-10-01T14:05:29.824Z,112.50
2022-10-01T14:06:24.800Z,118.12
2022-10-01T14:07:24.792Z,129.38
2022-10-01T14:08:24.779Z,135.00
2022-10-01T14:09:24.762Z,129.38
2022-10-01T14:10:24.755Z,129.38
2022-10-01T14:11:24.748Z,129.38
2022-10-01T14:12:24.742Z,135.00
2022-10-01T14:13:24.715Z,129.38
2022-10-01T14:14:24.706Z,123.75
2022-10-01T14:15:24.693Z,106.88
2022-10-01T14:16:29.730Z,95.62
2022-10-01T14:17:24.672Z,106.88
2022-10-01T14:18:24.661Z,112.50
2022-10-01T14:19:24.649Z,118.12
2022-10-01T14:20:24.662Z,123.75
2022-10-01T14:21:24.634Z,123.75
2022-10-01T14:22:24.624Z,123.75
2022-10-01T14:23:24.602Z,129.38
2022-10-01T14:24:24.594Z,123.75
2022-10-01T14:25:24.580Z,129.38
2022-10-01T14:26:24.581Z,129.38
2022-10-01T14:27:29.579Z,129.38
2022-10-01T14:28:24.648Z,106.88
2022-10-01T14:29:24.536Z,106.88
2022-10-01T14:30:24.526Z,101.25
2022-10-01T14:31:24.593Z,101.25
2022-10-01T14:32:24.511Z,95.62
2022-10-01T14:33:24.491Z,84.38
2022-10-01T14:34:24.481Z,73.12
2022-10-01T14:35:24.467Z,73.12
2022-10-01T14:36:24.477Z,67.50
2022-10-01T14:37:24.459Z,50.62
2022-10-01T14:38:29.460Z,56.25
2022-10-01T14:39:24.422Z,45.00
2022-10-01T14:40:24.412Z,50.62
2022-10-01T14:41:24.400Z,45.00
2022-10-01T14:42:24.404Z,39.38
2022-10-01T14:43:24.380Z,45.00
2022-10-01T14:44:24.367Z,45.00
2022-10-01T14:45:24.357Z,50.62
2022-10-01T14:46:24.460Z,39.38
2022-10-01T14:47:24.350Z,39.38
2022-10-01T14:48:24.364Z,45.00
2022-10-01T14:49:31.072Z,39.38
2022-10-01T14:50:24.299Z,33.75
2022-10-01T14:51:24.286Z,39.38
2022-10-01T14:52:24.305Z,33.75
2022-10-01T14:53:24.274Z,33.75
2022-10-01T14:54:24.254Z,33.75
2022-10-01T14:55:24.240Z,33.75
2022-10-01T14:56:24.234Z,28.12
2022-10-01T14:57:24.228Z,28.12
2022-10-01T14:58:24.212Z,28.12
2022-10-01T14:59:24.196Z,28.12
2022-10-01T15:00:29.209Z,28.12
2022-10-01T15:01:24.173Z,28.12
2022-10-01T15:02:24.179Z,28.12
2022-10-01T15:03:24.231Z,33.75
2022-10-01T15:04:24.227Z,33.75
2022-10-01T15:05:24.127Z,33.75
2022-10-01T15:06:24.119Z,33.75
2022-10-01T15:07:24.121Z,28.12
2022-10-01T15:08:24.113Z,28.12
2022-10-01T15:09:24.082Z,28.12
2022-10-01T15:10:24.073Z,33.75
2022-10-01T15:11:29.085Z,28.12
2022-10-01T15:12:24.057Z,22.50
2022-10-01T15:13:24.054Z,28.12
2022-10-01T15:14:24.027Z,28.12
2022-10-01T15:15:24.016Z,22.50
2022-10-01T15:16:24.030Z,16.88
2022-10-01T15:17:23.992Z,16.88
2022-10-01T15:18:23.992Z,16.88
2022-10-01T15:19:23.967Z,11.25
2022-10-01T15:20:23.958Z,11.25
2022-10-01T15:21:23.949Z,11.25
2022-10-01T15:22:28.957Z,11.25
2022-10-01T15:23:23.933Z,11.25
2022-10-01T15:24:23.933Z,11.25
2022-10-01T15:25:23.899Z,11.25
2022-10-01T15:26:23.891Z,11.25
2022-10-01T15:27:23.878Z,11.25
2022-10-01T15:28:23.906Z,5.62
2022-10-01T15:29:23.856Z,5.62
2022-10-01T15:30:23.846Z,5.62
2022-10-01T15:31:23.880Z,5.62
2022-10-01T15:32:23.821Z,11.25
2022-10-01T15:33:28.842Z,11.25
2022-10-01T15:34:23.798Z,5.62
2022-10-01T15:35:23.789Z,11.25
2022-10-01T15:36:23.777Z,11.25
2022-10-01T15:37:23.771Z,11.25
2022-10-01T15:38:23.767Z,5.62
2022-10-01T15:39:23.747Z,5.62
2022-10-01T15:40:23.753Z,5.62
2022-10-01T15:41:31.645Z,11.25
2022-10-01T15:42:24.710Z,11.25
2022-10-01T15:43:23.716Z,5.62
2022-10-01T15:44:28.719Z,5.62
2022-10-01T15:45:23.680Z,5.62
2022-10-01T15:46:23.745Z,5.62
2022-10-01T15:47:23.658Z,11.25
2022-10-01T15:48:23.655Z,11.25
2022-10-01T15:49:23.636Z,5.62
2022-10-01T15:50:23.625Z,5.62
2022-10-01T15:51:23.647Z,5.62
2022-10-01T15:52:23.601Z,5.62
2022-10-01T15:53:23.603Z,5.62
2022-10-01T15:54:23.579Z,5.62
2022-10-01T15:55:28.608Z,0.00
2022-10-01T15:56:23.556Z,0.00
2022-10-01T15:57:23.548Z,0.00
2022-10-01T15:58:23.541Z,0.00
2022-10-01T15:59:23.523Z,0.00
2022-10-01T16:00:23.510Z,5.62
2022-10-01T16:01:23.608Z,5.62
2022-10-01T16:02:23.558Z,5.62
2022-10-01T16:03:23.514Z,5.62
2022-10-01T16:04:23.463Z,5.62
2022-10-01T16:05:23.456Z,5.62
2022-10-01T16:06:28.464Z,5.62
2022-10-01T16:07:23.441Z,5.62
2022-10-01T16:08:23.439Z,5.62
2022-10-01T16:09:23.411Z,5.62
2022-10-01T16:10:23.400Z,5.62
2022-10-01T16:11:23.407Z,5.62
2022-10-01T16:12:23.377Z,5.62
2022-10-01T16:13:23.379Z,5.62
2022-10-01T16:14:23.355Z,0.00
2022-10-01T16:15:23.347Z,0.00
2022-10-01T16:16:23.395Z,0.00
2022-10-01T16:17:28.366Z,0.00
2022-10-01T16:18:23.322Z,0.00
2022-10-01T16:19:23.302Z,5.62
2022-10-01T16:20:23.298Z,5.62
2022-10-01T16:21:23.278Z,5.62
2022-10-01T16:22:23.266Z,0.00
2022-10-01T16:23:23.267Z,5.62
2022-10-01T16:24:23.251Z,5.62
2022-10-01T16:25:23.234Z,5.62
2022-10-01T16:26:23.222Z,5.62
2022-10-01T16:27:23.236Z,0.00
2022-10-01T16:28:28.350Z,0.00
2022-10-01T16:29:23.195Z,0.00
2022-10-01T16:30:23.182Z,0.00
2022-10-01T16:31:23.272Z,0.00
2022-10-01T16:32:23.157Z,0.00
2022-10-01T16:33:23.156Z,0.00
2022-10-01T16:34:23.132Z,0.00
2022-10-01T16:35:23.128Z,0.00
2022-10-01T16:36:23.113Z,0.00
2022-10-01T16:37:23.109Z,0.00
2022-10-01T16:38:23.097Z,0.00
2022-10-01T16:39:28.099Z,0.00
2022-10-01T16:40:23.065Z,5.62
2022-10-01T16:41:23.056Z,5.62
2022-10-01T16:42:24.433Z,0.00
2022-10-01T16:43:23.066Z,5.62
2022-10-01T16:44:23.021Z,5.62
2022-10-01T16:45:23.011Z,5.62
2022-10-01T16:46:23.112Z,5.62
2022-10-01T16:47:22.991Z,5.62
2022-10-01T16:48:22.991Z,5.62
2022-10-01T16:49:22.968Z,5.62
2022-10-01T16:50:27.982Z,5.62
2022-10-01T16:51:22.946Z,5.62
2022-10-01T16:52:22.932Z,5.62
2022-10-01T16:53:22.937Z,0.00
2022-10-01T16:54:22.911Z,0.00
2022-10-01T16:55:22.905Z,0.00
2022-10-01T16:56:27.080Z,0.00
2022-10-01T16:57:22.877Z,0.00
2022-10-01T16:58:22.874Z,0.00