createdAt,value
2019-05-29T00:02:12.091Z,86.29
2019-05-29T00:04:41.866Z,86.39
2019-05-29T00:07:12.210Z,85.38
2019-05-29T00:09:42.198Z,86.24
2019-05-29T00:12:17.202Z,86.57
2019-05-29T00:14:43.134Z,85.83
2019-05-29T00:17:12.858Z,85.86
2019-05-29T00:19:42.572Z,86.47
2019-05-29T00:22:12.401Z,87.40
2019-05-29T00:24:42.144Z,85.89
2019-05-29T00:27:12.891Z,86.89
2019-05-29T00:29:43.048Z,85.85
2019-05-29T00:32:13.490Z,86.49
2019-05-29T00:34:43.343Z,86.42
2019-05-29T00:37:12.976Z,87.12
2019-05-29T00:39:42.914Z,86.40
2019-05-29T00:42:14.096Z,86.10
2019-05-29T00:44:44.168Z,86.34
2019-05-29T00:47:13.945Z,85.42
2019-05-29T00:49:43.504Z,85.30
2019-05-29T00:52:14.203Z,85.00
2019-05-29T00:54:44.367Z,86.00
2019-05-29T00:57:15.326Z,87.12
2019-05-29T00:59:45.031Z,85.52
2019-05-29T01:02:15.865Z,86.63
2019-05-29T01:04:45.765Z,85.85
2019-05-29T01:07:16.286Z,86.27
2019-05-29T01:09:46.152Z,86.63
2019-05-29T01:12:16.987Z,87.22
2019-05-29T01:14:50.043Z,87.16
2019-05-29T01:17:18.243Z,86.81
2019-05-29T01:19:47.893Z,86.66
2019-05-29T01:22:18.700Z,85.56
2019-05-29T01:24:48.756Z,85.25
2019-05-29T01:27:18.823Z,85.14
2019-05-29T01:29:48.600Z,87.21
2019-05-29T01:32:19.541Z,87.16
2019-05-29T01:34:49.185Z,87.78
2019-05-29T01:37:20.335Z,86.56
2019-05-29T01:39:50.023Z,87.42
2019-05-29T01:42:19.674Z,87.21
2019-05-29T01:45:03.831Z,87.28
2019-05-29T01:47:21.553Z,88.01
2019-05-29T01:49:51.434Z,88.10
2019-05-29T01:52:21.891Z,87.72
2019-05-29T01:54:51.700Z,87.60
2019-05-29T01:57:21.801Z,86.33
2019-05-29T01:59:51.512Z,86.99
2019-05-29T02:02:21.975Z,85.90
2019-05-29T02:04:51.809Z,86.60
2019-05-29T02:07:22.460Z,87.41
2019-05-29T02:09:52.226Z,87.26
2019-05-29T02:12:22.295Z,87.06
2019-05-29T02:14:52.254Z,87.11
2019-05-29T02:17:21.933Z,87.80
2019-05-29T02:19:52.114Z,87.36
2019-05-29T02:22:23.000Z,87.13
2019-05-29T02:24:52.741Z,86.97
2019-05-29T02:27:23.421Z,89.38
2019-05-29T02:29:53.254Z,89.52
2019-05-29T02:32:23.586Z,88.20
2019-05-29T02:34:53.360Z,87.94
2019-05-29T02:37:24.427Z,86.58
2019-05-29T02:39:54.280Z,86.78
2019-05-29T02:42:25.138Z,87.22
2019-05-29T02:44:55.019Z,88.55
2019-05-29T02:47:26.072Z,87.82
2019-05-29T02:49:56.326Z,86.41
2019-05-29T02:52:26.373Z,86.50
2019-05-29T02:54:56.259Z,87.85
2019-05-29T02:57:26.883Z,88.03
2019-05-29T02:59:56.892Z,87.58
2019-05-29T03:02:27.910Z,87.16
2019-05-29T03:04:57.922Z,87.56
2019-05-29T03:07:28.557Z,87.62
2019-05-29T03:09:58.861Z,86.71
2019-05-29T03:12:29.459Z,85.70
2019-05-29T03:14:59.741Z,86.24
2019-05-29T03:17:29.826Z,85.63
2019-05-29T03:19:59.901Z,87.42
2019-05-29T03:22:31.419Z,87.82
2019-05-29T03:25:01.523Z,85.66
2019-05-29T03:27:31.979Z,85.39
2019-05-29T03:30:01.843Z,86.56
2019-05-29T03:32:41.308Z,87.27
2019-05-29T03:35:02.965Z,86.99
2019-05-29T03:37:34.291Z,87.49
2019-05-29T03:40:07.243Z,87.08
2019-05-29T03:42:38.724Z,86.63
2019-05-29T03:45:08.964Z,86.87
2019-05-29T03:47:38.827Z,86.74
2019-05-29T03:50:09.181Z,87.60
2019-05-29T03:52:39.191Z,85.52
2019-05-29T03:55:09.699Z,87.13
2019-05-29T03:57:39.367Z,86.30
2019-05-29T04:00:09.542Z,85.56
2019-05-29T04:02:39.392Z,85.07
2019-05-29T04:05:09.671Z,84.81
2019-05-29T04:07:39.395Z,86.20
2019-05-29T04:10:10.567Z,86.97
2019-05-29T04:12:40.567Z,86.27
2019-05-29T04:15:10.695Z,86.58
2019-05-29T04:17:41.843Z,86.57
2019-05-29T04:20:11.756Z,87.35
2019-05-29T04:22:47.704Z,86.85
2019-05-29T04:25:17.451Z,86.50
2019-05-29T04:27:51.137Z,85.57
2019-05-29T04:30:21.104Z,84.91
2019-05-29T04:32:50.709Z,84.40
2019-05-29T04:35:22.790Z,84.73
2019-05-29T04:37:52.369Z,85.51
2019-05-29T04:40:22.403Z,84.32
2019-05-29T04:42:51.941Z,84.86
2019-05-29T04:45:21.678Z,84.46
2019-05-29T04:47:51.295Z,84.25
2019-05-29T04:50:21.193Z,84.35
2019-05-29T04:52:50.910Z,84.59
2019-05-29T04:55:20.700Z,84.66
2019-05-29T04:57:51.060Z,85.07
2019-05-29T05:00:21.023Z,85.25
2019-05-29T05:02:50.828Z,86.12
2019-05-29T05:05:20.466Z,85.74
2019-05-29T05:07:50.204Z,84.95
2019-05-29T05:10:40.846Z,85.56
2019-05-29T05:13:10.910Z,86.41
2019-05-29T05:15:40.629Z,86.63
2019-05-29T05:18:10.498Z,86.76
2019-05-29T05:20:40.480Z,85.65
2019-05-29T05:23:10.336Z,85.28
2019-05-29T05:25:41.009Z,85.28
2019-05-29T05:28:10.891Z,85.01
2019-05-29T05:30:40.931Z,85.64
2019-05-29T05:33:10.924Z,85.41
2019-05-29T05:35:41.071Z,85.58
2019-05-29T05:38:10.938Z,85.87
2019-05-29T05:40:43.096Z,85.87
2019-05-29T05:43:23.602Z,85.78
2019-05-29T05:45:44.342Z,84.80
2019-05-29T05:48:14.088Z,85.12
2019-05-29T05:50:43.798Z,85.63
2019-05-29T05:53:13.489Z,84.11
2019-05-29T05:55:43.346Z,84.86
2019-05-29T05:58:13.141Z,85.24
2019-05-29T06:00:43.418Z,84.10
2019-05-29T06:03:13.117Z,84.68
2019-05-29T06:05:43.089Z,85.45
2019-05-29T06:08:12.754Z,86.42
2019-05-29T06:10:42.576Z,85.95
2019-05-29T06:13:12.201Z,85.38
2019-05-29T06:15:42.942Z,83.21
2019-05-29T06:18:21.294Z,84.14
2019-05-29T06:20:44.099Z,84.30
2019-05-29T06:23:13.918Z,83.37
2019-05-29T06:25:43.924Z,85.12
2019-05-29T06:28:13.733Z,85.03
2019-05-29T06:30:45.112Z,85.43
2019-05-29T06:33:17.472Z,84.15
2019-05-29T06:35:50.327Z,83.02
2019-05-29T06:38:20.061Z,83.57
2019-05-29T06:40:49.813Z,81.76
2019-05-29T06:43:23.051Z,83.40
2019-05-29T06:45:53.059Z,82.72
2019-05-29T06:48:58.044Z,83.06
2019-05-29T06:51:04.697Z,83.65
2019-05-29T06:53:37.752Z,83.48
2019-05-29T06:56:09.405Z,82.99
2019-05-29T06:58:40.063Z,83.57
2019-05-29T07:01:09.828Z,83.35
2019-05-29T07:03:39.712Z,81.70
2019-05-29T07:06:10.087Z,81.99
2019-05-29T07:08:45.001Z,82.45
2019-05-29T07:11:11.573Z,83.90
2019-05-29T07:13:47.114Z,85.26
2019-05-29T07:16:17.007Z,84.82
2019-05-29T07:19:22.665Z,84.72
2019-05-29T07:21:19.102Z,84.91
2019-05-29T07:23:51.168Z,82.86
2019-05-29T07:26:20.893Z,83.35
2019-05-29T07:29:06.380Z,82.60
2019-05-29T07:31:27.114Z,83.05
2019-05-29T07:33:56.947Z,84.33
2019-05-29T07:36:26.868Z,82.39
2019-05-29T07:39:03.403Z,83.38
2019-05-29T07:41:28.711Z,83.41
2019-05-29T07:43:58.497Z,83.26
2019-05-29T07:46:29.082Z,81.89
2019-05-29T07:48:58.768Z,82.07
2019-05-29T07:51:28.404Z,79.65
2019-05-29T07:53:58.087Z,80.47
2019-05-29T07:56:27.733Z,78.87
2019-05-29T07:59:03.302Z,78.35
2019-05-29T08:01:30.574Z,77.79
2019-05-29T08:04:00.147Z,79.80
2019-05-29T08:06:29.764Z,81.02
2019-05-29T08:08:59.442Z,82.07
2019-05-29T08:11:29.004Z,80.95
2019-05-29T08:13:58.559Z,77.96
2019-05-29T08:16:28.144Z,80.13
2019-05-29T08:18:57.698Z,80.75
2019-05-29T08:21:27.333Z,78.90
2019-05-29T08:23:56.942Z,78.81
2019-05-29T08:26:26.580Z,76.33
2019-05-29T08:28:56.280Z,78.04
2019-05-29T08:31:25.968Z,79.18
2019-05-29T08:33:55.668Z,78.63
2019-05-29T08:36:25.357Z,74.29
2019-05-29T08:38:55.003Z,76.37
2019-05-29T08:41:24.683Z,76.99
2019-05-29T08:43:54.375Z,76.97
2019-05-29T08:46:24.100Z,78.17
2019-05-29T08:48:53.792Z,77.59
2019-05-29T08:51:23.572Z,76.22
2019-05-29T08:53:54.742Z,74.44
2019-05-29T08:56:24.529Z,78.09
2019-05-29T08:58:54.095Z,77.32
2019-05-29T09:01:23.781Z,74.04
2019-05-29T09:03:53.637Z,76.51
2019-05-29T09:06:23.502Z,77.55
2019-05-29T09:08:54.983Z,74.07
2019-05-29T09:11:24.669Z,74.31
2019-05-29T09:13:54.342Z,72.42
2019-05-29T09:16:24.041Z,71.10
2019-05-29T09:18:53.641Z,74.34
2019-05-29T09:21:26.517Z,71.81
2019-05-29T09:23:58.510Z,73.58
2019-05-29T09:26:26.304Z,73.42
2019-05-29T09:28:55.911Z,69.96
2019-05-29T09:31:25.587Z,69.21
2019-05-29T09:33:55.188Z,73.47
2019-05-29T09:36:24.810Z,71.68
2019-05-29T09:38:54.666Z,69.65
2019-05-29T09:41:25.611Z,70.00
2019-05-29T09:43:59.714Z,71.51
2019-05-29T09:46:26.891Z,71.91
2019-05-29T09:48:56.466Z,69.24
2019-05-29T09:51:26.881Z,67.46
2019-05-29T09:53:58.241Z,66.39
2019-05-29T09:56:27.822Z,68.31
2019-05-29T09:58:58.470Z,66.41
2019-05-29T10:01:29.121Z,67.17
2019-05-29T10:04:00.007Z,67.36
2019-05-29T10:06:30.033Z,69.10
2019-05-29T10:09:00.068Z,64.22
2019-05-29T10:11:29.821Z,63.84
2019-05-29T10:14:00.558Z,64.85
2019-05-29T10:16:30.383Z,65.19
2019-05-29T10:19:01.476Z,64.02
2019-05-29T10:21:40.311Z,65.54
2019-05-29T10:24:04.141Z,66.65
2019-05-29T10:26:33.981Z,65.04
2019-05-29T10:29:08.678Z,62.13
2019-05-29T10:31:35.065Z,66.06
2019-05-29T10:34:04.743Z,66.38
2019-05-29T10:36:34.447Z,63.46
2019-05-29T10:39:05.326Z,63.20
2019-05-29T10:41:34.959Z,64.77
2019-05-29T10:44:04.851Z,62.83
2019-05-29T10:46:34.473Z,60.88
2019-05-29T10:49:04.928Z,62.72
2019-05-29T10:51:34.687Z,62.41
2019-05-29T10:54:04.476Z,61.04
2019-05-29T10:56:34.163Z,59.75
2019-05-29T10:59:03.815Z,60.34
2019-05-29T11:01:33.506Z,58.63
2019-05-29T11:04:03.441Z,58.71
2019-05-29T11:06:33.156Z,56.12
2019-05-29T11:09:02.880Z,57.85
2019-05-29T11:11:32.496Z,59.61
2019-05-29T11:14:02.109Z,56.00
2019-05-29T11:16:31.909Z,54.39
2019-05-29T11:19:01.540Z,55.59
2019-05-29T11:21:31.204Z,53.60
2019-05-29T11:24:01.012Z,53.37
2019-05-29T11:26:30.656Z,52.91
2019-05-29T11:29:00.264Z,55.07
2019-05-29T11:31:29.961Z,55.31
2019-05-29T11:33:59.672Z,53.89
2019-05-29T11:36:29.322Z,54.53
2019-05-29T11:39:03.226Z,52.26
2019-05-29T11:41:30.515Z,52.59
2019-05-29T11:44:00.083Z,52.79
2019-05-29T11:46:29.691Z,54.02
2019-05-29T11:48:59.515Z,53.28
2019-05-29T11:51:29.275Z,53.81
2019-05-29T11:53:59.572Z,51.50
2019-05-29T11:56:29.501Z,49.45
2019-05-29T11:58:59.454Z,50.87
2019-05-29T12:01:29.152Z,50.44
2019-05-29T12:04:18.082Z,49.66
2019-05-29T12:06:30.416Z,47.91
2019-05-29T12:09:00.157Z,49.96
2019-05-29T12:11:30.104Z,47.26
2019-05-29T12:14:00.673Z,46.88
2019-05-29T12:16:31.629Z,48.88
2019-05-29T12:19:01.975Z,46.55
2019-05-29T12:21:31.806Z,45.42
2019-05-29T12:24:02.333Z,49.46
2019-05-29T12:26:32.106Z,48.26
2019-05-29T12:29:10.763Z,49.23
2019-05-29T12:31:33.153Z,47.12
2019-05-29T12:34:13.142Z,48.48
2019-05-29T12:36:34.176Z,46.32
2019-05-29T12:39:04.480Z,46.52
2019-05-29T12:41:34.195Z,49.43
2019-05-29T12:44:03.935Z,47.51
2019-05-29T12:46:33.719Z,47.41
2019-05-29T12:49:03.731Z,47.34
2019-05-29T12:51:33.689Z,45.83
2019-05-29T12:54:05.207Z,47.32
2019-05-29T12:56:34.976Z,48.25
2019-05-29T12:59:05.312Z,49.41
2019-05-29T13:01:34.934Z,50.77
2019-05-29T13:04:04.906Z,49.87
2019-05-29T13:06:34.628Z,49.23
2019-05-29T13:09:05.941Z,48.40
2019-05-29T13:11:35.641Z,48.65
2019-05-29T13:14:06.022Z,48.58
2019-05-29T13:16:35.639Z,47.97
2019-05-29T13:19:05.538Z,48.08
2019-05-29T13:21:35.216Z,48.62
2019-05-29T13:24:09.842Z,45.05
2019-05-29T13:26:36.521Z,49.25
2019-05-29T13:29:06.459Z,45.79
2019-05-29T13:31:36.162Z,47.43
2019-05-29T13:34:07.156Z,47.41
2019-05-29T13:36:37.183Z,48.68
2019-05-29T13:39:09.732Z,46.88
2019-05-29T13:41:39.362Z,47.43
2019-05-29T13:44:08.927Z,46.06
2019-05-29T13:46:38.548Z,48.88
2019-05-29T13:49:08.165Z,46.79
2019-05-29T13:51:37.811Z,46.74
2019-05-29T13:54:13.490Z,46.89
2019-05-29T13:56:38.783Z,46.26
2019-05-29T13:59:08.567Z,48.82
2019-05-29T14:01:38.367Z,47.55
2019-05-29T14:04:08.622Z,47.26
2019-05-29T14:06:38.417Z,48.93
2019-05-29T14:09:10.088Z,47.61
2019-05-29T14:11:40.047Z,47.27
2019-05-29T14:14:11.833Z,50.30
2019-05-29T14:16:41.321Z,49.30
2019-05-29T14:19:11.352Z,48.18
2019-05-29T14:21:41.299Z,50.03
2019-05-29T14:24:26.743Z,49.44
2019-05-29T14:26:42.549Z,50.05
2019-05-29T14:29:12.187Z,50.31
2019-05-29T14:31:41.852Z,49.77
2019-05-29T14:34:11.475Z,50.04
2019-05-29T14:36:41.311Z,50.68
2019-05-29T14:39:12.059Z,50.29
2019-05-29T14:41:42.009Z,50.35
2019-05-29T14:44:12.094Z,52.46
2019-05-29T14:46:42.028Z,50.15
2019-05-29T14:49:13.391Z,52.08
2019-05-29T14:51:43.391Z,47.46
2019-05-29T14:54:13.249Z,48.32
2019-05-29T14:56:43.867Z,48.18
2019-05-29T14:59:13.851Z,49.56
2019-05-29T15:01:43.727Z,51.35
2019-05-29T15:04:14.706Z,50.65
2019-05-29T15:06:44.630Z,48.89
2019-05-29T15:09:15.295Z,50.58
2019-05-29T15:11:45.274Z,48.79
2019-05-29T15:14:14.993Z,50.17
2019-05-29T15:16:45.088Z,50.45
2019-05-29T15:19:15.269Z,49.11
2019-05-29T15:21:45.062Z,47.66
2019-05-29T15:24:15.877Z,48.19
2019-05-29T15:26:45.953Z,49.79
2019-05-29T15:29:17.599Z,48.67
2019-05-29T15:31:47.339Z,49.59
2019-05-29T15:34:17.047Z,50.37
2019-05-29T15:36:46.761Z,50.37
2019-05-29T15:39:16.854Z,51.79
2019-05-29T15:41:46.751Z,52.33
2019-05-29T15:44:17.246Z,51.37
2019-05-29T15:46:47.198Z,51.99
2019-05-29T15:49:17.390Z,49.47
2019-05-29T15:51:47.165Z,50.58
2019-05-29T15:54:17.573Z,48.13
2019-05-29T15:56:47.696Z,49.72
2019-05-29T15:59:19.150Z,51.07
2019-05-29T16:01:49.377Z,50.18
2019-05-29T16:04:19.150Z,51.01
2019-05-29T16:06:48.968Z,52.04
2019-05-29T16:09:18.876Z,53.00
2019-05-29T16:11:48.494Z,51.93
2019-05-29T16:14:19.179Z,51.91
2019-05-29T16:16:49.230Z,52.57
2019-05-29T16:19:18.819Z,51.27
2019-05-29T16:21:48.460Z,53.70
2019-05-29T16:24:18.997Z,50.67
2019-05-29T16:26:48.868Z,50.09
2019-05-29T16:29:19.752Z,50.72
2019-05-29T16:31:49.664Z,48.58
2019-05-29T16:34:20.427Z,49.93
2019-05-29T16:36:50.805Z,50.17
2019-05-29T16:39:21.396Z,51.17
2019-05-29T16:41:51.944Z,49.87
2019-05-29T16:44:27.302Z,51.87
2019-05-29T16:46:54.096Z,51.76
2019-05-29T16:49:23.822Z,50.90
2019-05-29T16:51:53.600Z,50.97
2019-05-29T16:54:23.365Z,51.52
2019-05-29T16:56:53.143Z,51.46
2019-05-29T16:59:24.922Z,51.84
2019-05-29T17:01:55.627Z,51.76
2019-05-29T17:04:25.422Z,52.47
2019-05-29T17:06:55.512Z,54.01
2019-05-29T17:09:25.327Z,54.78
2019-05-29T17:11:56.086Z,56.15
2019-05-29T17:14:28.798Z,53.43
2019-05-29T17:16:59.682Z,55.32
2019-05-29T17:19:29.509Z,53.28
2019-05-29T17:21:59.398Z,53.38
2019-05-29T17:24:29.183Z,52.68
2019-05-29T17:26:58.881Z,52.84
2019-05-29T17:29:28.928Z,54.48
2019-05-29T17:31:58.568Z,54.36
2019-05-29T17:34:28.278Z,53.19
2019-05-29T17:36:57.979Z,54.53
2019-05-29T17:39:29.704Z,55.30
2019-05-29T17:42:01.807Z,56.06
2019-05-29T17:44:32.574Z,56.72
2019-05-29T17:47:05.336Z,57.39
2019-05-29T17:49:35.741Z,55.98
2019-05-29T17:52:08.775Z,57.69
2019-05-29T17:54:41.088Z,59.25
2019-05-29T17:57:11.895Z,61.13
2019-05-29T17:59:42.936Z,62.72
2019-05-29T18:02:13.650Z,60.21
2019-05-29T18:04:44.126Z,62.22
2019-05-29T18:07:16.257Z,62.67
2019-05-29T18:09:46.538Z,63.59
2019-05-29T18:12:17.140Z,63.55
2019-05-29T18:14:47.519Z,65.42
2019-05-29T18:17:17.510Z,62.52
2019-05-29T18:19:47.341Z,63.57
2019-05-29T18:22:17.548Z,65.68
2019-05-29T18:24:47.526Z,64.94
2019-05-29T18:27:17.955Z,66.34
2019-05-29T18:29:49.117Z,66.37
2019-05-29T18:32:20.340Z,66.17
2019-05-29T18:34:55.356Z,66.36
2019-05-29T18:37:24.397Z,66.76
2019-05-29T18:39:54.715Z,68.45
2019-05-29T18:42:25.597Z,66.92
2019-05-29T18:44:56.327Z,67.80
2019-05-29T18:47:27.701Z,67.75
2019-05-29T18:49:57.662Z,69.63
2019-05-29T18:52:28.106Z,68.89
2019-05-29T18:54:58.114Z,68.76
2019-05-29T18:57:29.064Z,70.66
2019-05-29T18:59:59.138Z,70.81
2019-05-29T19:02:29.551Z,71.45
2019-05-29T19:04:59.880Z,70.88
2019-05-29T19:07:29.851Z,70.51
2019-05-29T19:09:59.803Z,70.13
2019-05-29T19:12:30.057Z,69.74
2019-05-29T19:15:00.230Z,70.85
2019-05-29T19:17:30.392Z,71.67
2019-05-29T19:20:00.510Z,71.76
2019-05-29T19:22:30.658Z,71.75
2019-05-29T19:25:01.569Z,72.25
2019-05-29T19:27:40.230Z,72.31
2019-05-29T19:30:04.062Z,71.75
2019-05-29T19:32:34.059Z,72.22
2019-05-29T19:35:04.973Z,72.72
2019-05-29T19:37:34.995Z,74.05
2019-05-29T19:40:07.243Z,74.35
2019-05-29T19:42:37.198Z,74.96
2019-05-29T19:45:09.820Z,75.55
2019-05-29T19:47:40.078Z,75.70
2019-05-29T19:50:11.825Z,76.32
2019-05-29T19:52:41.878Z,76.83
2019-05-29T19:55:12.331Z,75.93
2019-05-29T19:57:54.604Z,75.59
2019-05-29T20:00:14.988Z,75.29
2019-05-29T20:02:45.040Z,77.21
2019-05-29T20:05:15.884Z,77.61
2019-05-29T20:07:45.826Z,76.70
2019-05-29T20:10:17.797Z,78.15
2019-05-29T20:12:47.740Z,79.69
2019-05-29T20:15:17.697Z,77.87
2019-05-29T20:17:47.950Z,78.87
2019-05-29T20:20:18.138Z,80.31
2019-05-29T20:22:48.176Z,79.92
2019-05-29T20:25:18.219Z,79.62
2019-05-29T20:27:49.382Z,78.68
2019-05-29T20:30:22.721Z,78.79
2019-05-29T20:32:53.838Z,78.22
2019-05-29T20:35:26.735Z,78.52
2019-05-29T20:37:56.622Z,78.63
2019-05-29T20:40:26.591Z,78.74
2019-05-29T20:42:57.427Z,78.99
2019-05-29T20:45:28.117Z,79.29
2019-05-29T20:47:57.990Z,78.29
2019-05-29T20:50:27.872Z,79.19
2019-05-29T20:52:57.584Z,79.32
2019-05-29T20:55:27.227Z,79.32
2019-05-29T20:57:56.998Z,81.69
2019-05-29T21:00:26.868Z,81.20
2019-05-29T21:02:56.619Z,80.76
2019-05-29T21:05:26.285Z,81.70
2019-05-29T21:07:55.872Z,79.97
2019-05-29T21:10:25.716Z,79.02
2019-05-29T21:12:55.545Z,78.69
2019-05-29T21:15:25.338Z,79.51
2019-05-29T21:17:55.130Z,79.02
2019-05-29T21:20:24.732Z,78.86
2019-05-29T21:22:54.289Z,78.51
2019-05-29T21:25:24.014Z,78.07
2019-05-29T21:27:53.755Z,78.00
2019-05-29T21:30:26.729Z,78.43
2019-05-29T21:32:56.405Z,78.42
2019-05-29T21:35:26.170Z,77.44
2019-05-29T21:37:55.879Z,78.04
2019-05-29T21:40:25.586Z,76.85
2019-05-29T21:42:55.268Z,76.85
2019-05-29T21:45:24.949Z,78.08
2019-05-29T21:47:54.667Z,77.02
2019-05-29T21:50:24.788Z,76.98
2019-05-29T21:52:54.488Z,77.77
2019-05-29T21:55:24.212Z,77.77
2019-05-29T21:57:54.062Z,77.29
2019-05-29T22:00:27.573Z,79.24
2019-05-29T22:02:57.397Z,78.72
2019-05-29T22:05:27.497Z,76.71
2019-05-29T22:07:58.138Z,77.81
2019-05-29T22:10:28.157Z,76.33
2019-05-29T22:12:58.578Z,78.57
2019-05-29T22:15:28.375Z,78.76
2019-05-29T22:17:59.187Z,78.42
2019-05-29T22:20:29.255Z,77.49
2019-05-29T22:22:59.537Z,78.68
2019-05-29T22:25:29.356Z,79.68
2019-05-29T22:27:59.550Z,77.78
2019-05-29T22:30:29.375Z,78.34
2019-05-29T22:32:59.611Z,77.07
2019-05-29T22:35:29.512Z,77.60
2019-05-29T22:38:00.052Z,76.88
2019-05-29T22:40:29.921Z,77.76
2019-05-29T22:42:59.914Z,78.78
2019-05-29T22:45:29.768Z,78.88
2019-05-29T22:47:59.907Z,78.40
2019-05-29T22:50:29.604Z,78.72
2019-05-29T22:52:59.949Z,76.79
2019-05-29T22:55:29.852Z,76.81
2019-05-29T22:58:00.053Z,77.93
2019-05-29T23:00:29.822Z,78.83
2019-05-29T23:03:00.199Z,78.69
2019-05-29T23:05:30.026Z,78.27
2019-05-29T23:08:00.370Z,77.79
2019-05-29T23:10:30.248Z,78.47
2019-05-29T23:13:02.526Z,78.08
2019-05-29T23:15:31.363Z,77.48
2019-05-29T23:18:01.020Z,77.80
2019-05-29T23:20:30.967Z,78.07
2019-05-29T23:23:00.864Z,78.67
2019-05-29T23:25:30.657Z,79.05
2019-05-29T23:28:01.082Z,77.16
2019-05-29T23:30:31.010Z,77.81
2019-05-29T23:33:01.149Z,79.32
2019-05-29T23:35:31.110Z,77.84
2019-05-29T23:38:01.346Z,76.66
2019-05-29T23:40:31.261Z,78.43
2019-05-29T23:43:01.597Z,77.28
2019-05-29T23:45:31.341Z,78.77
2019-05-29T23:48:01.778Z,78.74
2019-05-29T23:50:31.728Z,77.39
2019-05-29T23:53:01.845Z,79.42
2019-05-29T23:55:31.719Z,78.80
2019-05-29T23:58:02.091Z,78.35
