createdAt,value
2023-05-09T00:01:15.217Z,14.52
2023-05-09T00:03:44.677Z,14.53
2023-05-09T00:06:11.861Z,14.45
2023-05-09T00:08:38.577Z,14.57
2023-05-09T00:11:05.565Z,14.66
2023-05-09T00:13:32.177Z,14.58
2023-05-09T00:15:59.192Z,14.50
2023-05-09T00:18:25.870Z,14.43
2023-05-09T00:20:52.550Z,14.52
2023-05-09T00:23:19.166Z,14.51
2023-05-09T00:25:45.881Z,14.52
2023-05-09T00:28:12.570Z,14.41
2023-05-09T00:30:39.196Z,14.43
2023-05-09T00:33:06.633Z,14.32
2023-05-09T00:35:33.346Z,14.44
2023-05-09T00:37:59.983Z,14.37
2023-05-09T00:40:26.669Z,14.35
2023-05-09T00:42:53.535Z,14.35
2023-05-09T00:45:20.459Z,14.23
2023-05-09T00:47:47.155Z,14.28
2023-05-09T00:50:14.111Z,14.21
2023-05-09T00:52:41.762Z,14.13
2023-05-09T00:55:09.169Z,14.12
2023-05-09T00:57:36.811Z,14.20
2023-05-09T01:00:04.795Z,14.15
2023-05-09T01:02:32.432Z,14.15
2023-05-09T01:04:59.407Z,14.12
2023-05-09T01:07:35.661Z,14.01
2023-05-09T01:10:20.186Z,14.04
2023-05-09T01:13:01.097Z,13.96
2023-05-09T01:15:34.234Z,14.01
2023-05-09T01:18:09.704Z,13.96
2023-05-09T01:20:46.105Z,13.95
2023-05-09T01:23:41.678Z,13.74
2023-05-09T01:26:36.670Z,13.68
2023-05-09T01:29:20.268Z,13.67
2023-05-09T01:31:49.465Z,13.54
2023-05-09T01:34:18.498Z,13.51
2023-05-09T01:36:49.675Z,13.37
2023-05-09T01:39:18.209Z,13.45
2023-05-09T01:41:46.550Z,13.55
2023-05-09T01:44:16.136Z,13.46
2023-05-09T01:46:44.399Z,13.54
2023-05-09T01:49:12.227Z,13.52
2023-05-09T01:51:40.784Z,13.54
2023-05-09T01:54:10.228Z,13.76
2023-05-09T01:56:38.067Z,13.61
2023-05-09T01:59:06.899Z,13.58
2023-05-09T02:01:35.140Z,13.40
2023-05-09T02:04:05.285Z,13.29
2023-05-09T02:06:32.846Z,13.55
2023-05-09T02:08:59.738Z,13.43
2023-05-09T02:11:26.521Z,13.40
2023-05-09T02:13:53.216Z,13.46
2023-05-09T02:16:20.818Z,13.55
2023-05-09T02:18:48.121Z,13.54
2023-05-09T02:21:14.803Z,13.62
2023-05-09T02:23:41.685Z,13.60
2023-05-09T02:26:08.579Z,13.58
2023-05-09T02:28:36.656Z,13.64
2023-05-09T02:31:07.288Z,13.63
2023-05-09T02:33:38.328Z,13.54
2023-05-09T02:36:06.162Z,13.40
2023-05-09T02:38:32.993Z,13.47
2023-05-09T02:40:59.610Z,13.51
2023-05-09T02:43:26.311Z,13.48
2023-05-09T02:45:53.005Z,13.44
2023-05-09T02:48:19.957Z,13.55
2023-05-09T02:50:46.849Z,13.52
2023-05-09T02:53:13.596Z,13.46
2023-05-09T02:55:40.293Z,13.61
2023-05-09T02:58:14.363Z,13.62
2023-05-09T03:00:42.106Z,13.43
2023-05-09T03:03:09.178Z,13.39
2023-05-09T03:05:35.972Z,13.41
2023-05-09T03:08:02.620Z,13.55
2023-05-09T03:10:29.318Z,13.59
2023-05-09T03:12:56.004Z,13.63
2023-05-09T03:15:22.781Z,13.60
2023-05-09T03:17:49.502Z,13.44
2023-05-09T03:22:54.410Z,13.47
2023-05-09T03:25:21.204Z,13.56
2023-05-09T03:27:47.820Z,13.57
2023-05-09T03:30:14.821Z,13.54
2023-05-09T03:32:41.522Z,13.44
2023-05-09T03:35:08.431Z,13.43
2023-05-09T03:37:35.045Z,13.54
2023-05-09T03:40:01.670Z,13.37
2023-05-09T03:42:28.284Z,13.25
2023-05-09T03:44:55.610Z,13.26
2023-05-09T03:47:22.290Z,13.29
2023-05-09T03:49:49.282Z,13.33
2023-05-09T03:52:16.030Z,13.25
2023-05-09T03:54:42.623Z,13.29
2023-05-09T03:57:09.283Z,13.36
2023-05-09T03:59:35.991Z,13.18
2023-05-09T04:02:03.523Z,13.21
2023-05-09T04:04:30.337Z,13.28
2023-05-09T04:06:57.263Z,13.27
2023-05-09T04:09:23.901Z,13.31
2023-05-09T04:11:50.526Z,13.36
2023-05-09T04:14:17.210Z,13.31
2023-05-09T04:16:43.845Z,13.35
2023-05-09T04:19:10.871Z,13.34
2023-05-09T04:21:37.835Z,13.40
2023-05-09T04:24:04.617Z,13.45
2023-05-09T04:26:31.669Z,13.44
2023-05-09T04:28:58.386Z,13.38
2023-05-09T04:31:25.167Z,13.38
2023-05-09T04:33:52.433Z,13.49
2023-05-09T04:36:19.076Z,13.62
2023-05-09T04:38:45.703Z,13.57
2023-05-09T04:41:12.360Z,13.56
2023-05-09T04:43:38.979Z,13.48
2023-05-09T04:46:05.835Z,13.54
2023-05-09T04:48:32.585Z,13.48
2023-05-09T04:50:59.461Z,13.55
2023-05-09T04:53:26.969Z,13.59
2023-05-09T04:55:53.642Z,13.58
2023-05-09T04:58:20.828Z,13.51
2023-05-09T05:00:47.421Z,13.58
2023-05-09T05:03:14.069Z,13.64
2023-05-09T05:05:41.796Z,13.65
2023-05-09T05:08:08.555Z,13.77
2023-05-09T05:10:35.238Z,13.81
2023-05-09T05:13:02.234Z,13.83
2023-05-09T05:15:28.926Z,13.76
2023-05-09T05:17:55.917Z,13.80
2023-05-09T05:20:22.890Z,13.96
2023-05-09T05:22:49.584Z,14.01
2023-05-09T05:25:17.885Z,14.14
2023-05-09T05:27:44.506Z,14.12
2023-05-09T05:30:11.862Z,14.06
2023-05-09T05:32:38.527Z,14.12
2023-05-09T05:35:05.740Z,14.13
2023-05-09T05:37:32.441Z,14.17
2023-05-09T05:39:59.216Z,14.28
2023-05-09T05:42:25.954Z,14.25
2023-05-09T05:44:52.627Z,14.22
2023-05-09T05:47:19.243Z,14.38
2023-05-09T05:49:46.214Z,14.43
2023-05-09T05:52:12.900Z,14.48
2023-05-09T05:54:39.558Z,14.57
2023-05-09T05:57:06.238Z,14.62
2023-05-09T05:59:32.886Z,14.61
2023-05-09T06:01:59.530Z,14.86
2023-05-09T06:04:26.225Z,14.70
2023-05-09T06:06:52.921Z,14.72
2023-05-09T06:11:50.891Z,14.70
2023-05-09T06:14:17.575Z,14.84
2023-05-09T06:16:44.280Z,14.94
2023-05-09T06:19:10.970Z,15.08
2023-05-09T06:21:37.649Z,14.93
2023-05-09T06:24:11.879Z,15.16
2023-05-09T06:26:41.159Z,15.17
2023-05-09T06:29:08.137Z,15.24
2023-05-09T06:31:38.761Z,15.34
2023-05-09T06:36:37.491Z,15.36
2023-05-09T06:39:04.395Z,15.53
2023-05-09T06:41:31.076Z,15.65
2023-05-09T06:43:57.820Z,15.71
2023-05-09T06:46:24.773Z,15.66
2023-05-09T06:48:51.485Z,15.85
2023-05-09T06:51:18.218Z,15.90
2023-05-09T06:53:44.903Z,16.20
2023-05-09T06:56:12.146Z,16.37
2023-05-09T06:58:38.870Z,16.61
2023-05-09T07:01:05.832Z,16.76
2023-05-09T07:03:32.484Z,16.71
2023-05-09T07:06:00.103Z,16.58
2023-05-09T07:08:27.223Z,16.53
2023-05-09T07:10:53.984Z,16.39
2023-05-09T07:13:20.754Z,16.30
2023-05-09T07:15:47.491Z,16.62
2023-05-09T07:18:14.124Z,16.87
2023-05-09T07:20:41.350Z,16.85
2023-05-09T07:23:08.106Z,16.89
2023-05-09T07:30:51.397Z,17.49
2023-05-09T07:33:18.089Z,17.75
2023-05-09T07:35:44.720Z,17.59
2023-05-09T07:38:11.449Z,17.80
2023-05-09T07:40:38.950Z,17.86
2023-05-09T07:45:38.443Z,17.96
2023-05-09T07:48:05.718Z,17.92
2023-05-09T07:50:32.395Z,18.14
2023-05-09T07:53:00.215Z,18.16
2023-05-09T07:55:26.905Z,18.37
2023-05-09T07:57:53.577Z,18.17
2023-05-09T08:00:24.088Z,18.10
2023-05-09T08:02:54.575Z,18.39
2023-05-09T08:05:21.370Z,18.69
2023-05-09T08:07:48.065Z,18.75
2023-05-09T08:10:14.843Z,18.55
2023-05-09T08:12:41.651Z,18.64
2023-05-09T08:15:08.636Z,18.90
2023-05-09T08:17:35.590Z,19.18
2023-05-09T08:20:02.275Z,19.41
2023-05-09T08:22:29.538Z,19.68
2023-05-09T08:24:56.152Z,20.02
2023-05-09T08:27:22.786Z,19.98
2023-05-09T08:29:49.488Z,20.03
2023-05-09T08:32:16.579Z,20.00
2023-05-09T08:34:43.334Z,20.35
2023-05-09T08:37:10.426Z,20.19
2023-05-09T08:39:38.119Z,20.17
2023-05-09T08:42:04.872Z,20.49
2023-05-09T08:44:32.328Z,20.40
2023-05-09T08:47:01.307Z,20.28
2023-05-09T08:49:28.932Z,20.17
2023-05-09T08:51:56.849Z,20.37
2023-05-09T08:54:24.470Z,20.25
2023-05-09T08:56:51.566Z,20.36
2023-05-09T08:59:19.537Z,20.72
2023-05-09T09:01:46.558Z,21.03
2023-05-09T09:04:13.269Z,21.16
2023-05-09T09:06:40.823Z,21.29
2023-05-09T09:09:09.377Z,21.49
2023-05-09T09:11:37.104Z,21.56
2023-05-09T09:14:11.819Z,21.58
2023-05-09T09:16:39.082Z,21.45
2023-05-09T09:19:12.458Z,21.85
2023-05-09T09:21:42.482Z,21.41
2023-05-09T09:24:09.835Z,21.91
2023-05-09T09:26:46.413Z,22.00
2023-05-09T09:29:13.828Z,21.64
2023-05-09T09:31:44.823Z,21.56
2023-05-09T09:34:12.383Z,21.94
2023-05-09T09:36:39.058Z,22.08
2023-05-09T09:39:05.928Z,22.30
2023-05-09T09:41:37.967Z,22.39
2023-05-09T09:46:56.251Z,22.48
2023-05-09T09:49:25.729Z,22.57
2023-05-09T09:51:57.632Z,22.66
2023-05-09T09:54:28.019Z,22.90
2023-05-09T09:56:55.413Z,23.34
2023-05-09T09:59:26.927Z,22.60
2023-05-09T10:02:07.504Z,22.71
2023-05-09T10:04:37.056Z,22.49
2023-05-09T10:07:06.369Z,22.56
2023-05-09T10:09:35.336Z,22.34
2023-05-09T10:12:04.923Z,22.52
2023-05-09T10:14:35.130Z,23.09
2023-05-09T10:17:04.793Z,23.09
2023-05-09T10:19:32.248Z,23.05
2023-05-09T10:22:08.359Z,23.50
2023-05-09T10:24:40.774Z,23.06
2023-05-09T10:27:12.003Z,22.99
2023-05-09T10:29:51.908Z,23.22
2023-05-09T10:32:29.551Z,23.37
2023-05-09T10:35:02.256Z,22.48
2023-05-09T10:37:30.190Z,23.28
2023-05-09T10:39:58.050Z,23.38
2023-05-09T10:42:25.483Z,23.49
2023-05-09T10:44:53.763Z,22.97
2023-05-09T10:47:27.053Z,23.15
2023-05-09T10:49:55.047Z,23.93
2023-05-09T10:52:22.976Z,23.93
2023-05-09T10:55:01.513Z,24.00
2023-05-09T10:57:29.796Z,23.93
2023-05-09T10:59:57.304Z,23.23
2023-05-09T11:02:29.640Z,23.08
2023-05-09T11:05:16.954Z,22.74
2023-05-09T11:07:43.834Z,23.29
2023-05-09T11:10:18.446Z,23.45
2023-05-09T11:12:58.942Z,22.70
2023-05-09T11:15:27.918Z,22.99
2023-05-09T11:18:15.313Z,23.28
2023-05-09T11:20:48.462Z,23.82
2023-05-09T11:23:25.788Z,23.52
2023-05-09T11:25:53.331Z,23.70
2023-05-09T11:28:30.733Z,23.92
2023-05-09T11:31:19.080Z,23.74
2023-05-09T11:33:49.332Z,23.73
2023-05-09T11:36:20.167Z,23.92
2023-05-09T11:38:47.886Z,23.71
2023-05-09T11:41:15.913Z,23.36
2023-05-09T11:46:22.464Z,22.68
2023-05-09T11:48:49.468Z,22.76
2023-05-09T11:51:19.677Z,22.62
2023-05-09T11:53:49.953Z,22.78
2023-05-09T11:56:16.955Z,22.90
2023-05-09T11:58:44.252Z,22.83
2023-05-09T12:01:14.005Z,22.73
2023-05-09T12:03:46.540Z,22.40
2023-05-09T12:06:18.543Z,22.39
2023-05-09T12:08:46.504Z,22.63
2023-05-09T12:11:14.282Z,22.61
2023-05-09T12:13:49.150Z,22.42
2023-05-09T12:16:17.659Z,22.54
2023-05-09T12:18:49.580Z,22.60
2023-05-09T12:21:17.440Z,22.32
2023-05-09T12:23:44.816Z,22.50
2023-05-09T12:26:11.478Z,22.34
2023-05-09T12:28:39.111Z,22.24
2023-05-09T12:31:07.074Z,22.20
2023-05-09T12:33:34.045Z,22.15
2023-05-09T12:36:12.355Z,22.32
2023-05-09T12:38:39.616Z,22.29
2023-05-09T12:41:15.379Z,22.18
2023-05-09T12:46:27.188Z,23.06
2023-05-09T12:48:54.253Z,23.32
2023-05-09T12:51:22.153Z,23.23
2023-05-09T12:53:49.549Z,23.25
2023-05-09T12:56:20.685Z,23.03
2023-05-09T12:58:52.008Z,23.22
2023-05-09T13:03:52.533Z,23.10
2023-05-09T13:06:19.884Z,23.06
2023-05-09T13:08:59.222Z,22.76
2023-05-09T13:11:26.064Z,23.12
2023-05-09T13:13:56.215Z,23.18
2023-05-09T13:16:23.048Z,23.23
2023-05-09T13:18:49.754Z,23.23
2023-05-09T13:21:16.530Z,23.02
2023-05-09T13:23:44.688Z,23.11
2023-05-09T13:26:11.451Z,23.27
2023-05-09T13:31:16.475Z,23.11
2023-05-09T13:33:43.117Z,23.17
2023-05-09T13:36:09.840Z,23.38
2023-05-09T13:38:39.065Z,23.36
2023-05-09T13:41:06.217Z,23.15
2023-05-09T13:43:32.956Z,23.23
2023-05-09T13:45:59.648Z,22.97
2023-05-09T13:48:26.343Z,22.88
2023-05-09T13:50:53.070Z,22.93
2023-05-09T13:53:19.990Z,23.02
2023-05-09T13:55:47.405Z,22.95
2023-05-09T13:58:14.110Z,22.67
2023-05-09T14:00:40.920Z,22.40
2023-05-09T14:03:07.664Z,22.74
2023-05-09T14:05:34.864Z,22.98
2023-05-09T14:08:01.956Z,22.83
2023-05-09T14:10:28.657Z,22.71
2023-05-09T14:12:55.325Z,22.81
2023-05-09T14:15:21.999Z,22.84
2023-05-09T14:17:48.628Z,22.73
2023-05-09T14:20:18.462Z,22.85
2023-05-09T14:22:45.228Z,22.96
2023-05-09T14:25:11.862Z,22.84
2023-05-09T14:27:38.625Z,22.93
2023-05-09T14:30:05.672Z,22.52
2023-05-09T14:32:32.942Z,22.50
2023-05-09T14:34:59.825Z,22.25
2023-05-09T14:37:26.553Z,22.24
2023-05-09T14:39:53.196Z,22.12
2023-05-09T14:42:20.062Z,22.12
2023-05-09T14:44:47.504Z,22.00
2023-05-09T14:49:52.718Z,21.87
2023-05-09T14:52:19.389Z,21.77
2023-05-09T14:54:46.100Z,21.80
2023-05-09T14:57:12.806Z,21.81
2023-05-09T14:59:39.487Z,21.36
2023-05-09T15:02:06.318Z,21.09
2023-05-09T15:04:33.085Z,20.94
2023-05-09T15:06:59.986Z,20.44
2023-05-09T15:09:27.013Z,20.09
2023-05-09T15:11:54.254Z,19.77
2023-05-09T15:14:20.922Z,19.72
2023-05-09T15:16:47.655Z,19.62
2023-05-09T15:19:14.930Z,19.50
2023-05-09T15:21:41.698Z,19.16
2023-05-09T15:24:08.676Z,19.03
2023-05-09T15:26:35.377Z,18.95
2023-05-09T15:31:39.804Z,19.14
2023-05-09T15:34:06.724Z,19.08
2023-05-09T15:36:34.255Z,19.10
2023-05-09T15:39:01.246Z,18.86
2023-05-09T15:41:28.871Z,19.05
2023-05-09T15:43:55.539Z,18.84
2023-05-09T15:46:22.540Z,18.79
2023-05-09T15:48:49.499Z,18.81
2023-05-09T15:51:16.608Z,18.77
2023-05-09T15:53:43.222Z,18.84
2023-05-09T15:56:09.947Z,19.05
2023-05-09T15:58:37.012Z,19.07
2023-05-09T16:01:06.388Z,19.01
2023-05-09T16:03:33.249Z,19.18
2023-05-09T16:06:00.106Z,18.90
2023-05-09T16:08:26.950Z,18.92
2023-05-09T16:10:53.651Z,19.08
2023-05-09T16:13:20.348Z,19.24
2023-05-09T16:15:48.286Z,19.23
2023-05-09T16:18:14.945Z,19.11
2023-05-09T16:20:42.229Z,19.12
2023-05-09T16:23:08.877Z,19.14
2023-05-09T16:25:35.656Z,19.32
2023-05-09T16:28:02.528Z,19.23
2023-05-09T16:30:29.659Z,19.23
2023-05-09T16:32:56.632Z,19.20
2023-05-09T16:35:23.441Z,19.19
2023-05-09T16:37:50.178Z,19.22
2023-05-09T16:40:17.002Z,19.16
2023-05-09T16:45:15.206Z,19.03
2023-05-09T16:47:41.973Z,18.87
2023-05-09T16:50:10.606Z,18.74
2023-05-09T16:52:37.473Z,18.82
2023-05-09T16:55:04.458Z,18.72
2023-05-09T16:57:31.128Z,18.66
2023-05-09T16:59:58.687Z,18.72
2023-05-09T17:02:25.518Z,18.75
2023-05-09T17:04:52.305Z,18.51
2023-05-09T17:07:19.420Z,18.16
2023-05-09T17:09:46.198Z,18.27
2023-05-09T17:12:17.672Z,18.13
2023-05-09T17:14:45.575Z,18.18
2023-05-09T17:17:13.322Z,18.32
2023-05-09T17:19:40.111Z,18.32
2023-05-09T17:22:08.165Z,18.18
2023-05-09T17:24:34.852Z,17.93
2023-05-09T17:27:01.982Z,18.06
2023-05-09T17:29:30.820Z,18.01
2023-05-09T17:32:01.080Z,17.96
2023-05-09T17:34:28.651Z,18.00
2023-05-09T17:36:55.598Z,17.92
2023-05-09T17:39:22.290Z,17.78
2023-05-09T17:41:48.920Z,17.84
2023-05-09T17:46:49.608Z,17.69
2023-05-09T17:49:17.085Z,17.70
2023-05-09T17:51:44.107Z,17.67
2023-05-09T17:54:11.136Z,17.56
2023-05-09T17:56:37.758Z,17.49
2023-05-09T17:59:04.510Z,17.39
2023-05-09T18:01:31.194Z,17.41
2023-05-09T18:03:58.100Z,17.35
2023-05-09T18:06:26.223Z,17.27
2023-05-09T18:08:52.906Z,17.16
2023-05-09T18:11:19.564Z,17.07
2023-05-09T18:13:46.298Z,17.03
2023-05-09T18:16:13.277Z,17.03
2023-05-09T18:18:39.941Z,16.93
2023-05-09T18:21:08.172Z,16.96
2023-05-09T18:23:34.841Z,16.98
2023-05-09T18:26:01.946Z,17.03
2023-05-09T18:28:29.045Z,16.96
2023-05-09T18:30:58.375Z,16.91
2023-05-09T18:33:28.965Z,16.95
2023-05-09T18:35:55.781Z,17.00
2023-05-09T18:38:22.932Z,16.92
2023-05-09T18:40:51.957Z,16.93
2023-05-09T18:43:20.867Z,16.81
2023-05-09T18:45:48.254Z,16.72
2023-05-09T18:48:16.532Z,16.77
2023-05-09T18:50:43.516Z,16.71
2023-05-09T18:53:10.139Z,16.72
2023-05-09T18:55:36.731Z,16.80
2023-05-09T18:58:03.406Z,16.84
2023-05-09T19:00:30.113Z,16.84
2023-05-09T19:02:56.866Z,16.86
2023-05-09T19:05:23.577Z,16.82
2023-05-09T19:07:51.257Z,16.74
2023-05-09T19:10:18.718Z,16.61
2023-05-09T19:12:46.319Z,16.60
2023-05-09T19:15:13.340Z,16.57
2023-05-09T19:17:40.507Z,16.67
2023-05-09T19:20:08.564Z,16.66
2023-05-09T19:22:35.758Z,16.70
2023-05-09T19:25:02.590Z,16.68
2023-05-09T19:27:29.276Z,16.83
2023-05-09T19:29:55.890Z,16.67
2023-05-09T19:32:22.547Z,16.83
2023-05-09T19:34:49.198Z,16.74
2023-05-09T19:37:15.866Z,16.82
2023-05-09T19:39:42.491Z,16.63
2023-05-09T19:42:09.229Z,16.75
2023-05-09T19:44:35.908Z,16.60
2023-05-09T19:47:05.449Z,16.52
2023-05-09T19:49:32.939Z,16.59
2023-05-09T19:51:59.560Z,16.47
2023-05-09T19:54:27.160Z,16.44
2023-05-09T19:56:54.009Z,16.42
2023-05-09T19:59:20.828Z,16.42
2023-05-09T20:01:47.533Z,16.37
2023-05-09T20:04:14.365Z,16.40
2023-05-09T20:06:41.393Z,16.32
2023-05-09T20:09:08.152Z,16.27
2023-05-09T20:11:34.990Z,16.24
2023-05-09T20:14:01.651Z,16.17
2023-05-09T20:16:28.733Z,16.19
2023-05-09T20:18:55.871Z,16.25
2023-05-09T20:21:22.538Z,16.26
2023-05-09T20:23:49.256Z,16.17
2023-05-09T20:26:15.949Z,16.09
2023-05-09T20:28:42.675Z,16.08
2023-05-09T20:31:09.382Z,16.19
2023-05-09T20:33:36.174Z,16.07
2023-05-09T20:36:02.800Z,16.01
2023-05-09T20:38:29.471Z,16.01
2023-05-09T20:40:56.085Z,15.84
2023-05-09T20:43:22.831Z,15.82
2023-05-09T20:45:50.286Z,15.78
2023-05-09T20:48:17.368Z,15.97
2023-05-09T20:50:44.048Z,15.79
2023-05-09T20:53:10.685Z,15.80
2023-05-09T20:55:37.410Z,15.86
2023-05-09T20:58:04.113Z,15.85
2023-05-09T21:03:02.835Z,15.74
2023-05-09T21:05:29.617Z,15.82
2023-05-09T21:07:56.229Z,15.70
2023-05-09T21:12:54.201Z,15.72
2023-05-09T21:15:21.012Z,15.65
2023-05-09T21:17:47.732Z,15.66
2023-05-09T21:20:14.861Z,15.62
2023-05-09T21:25:19.323Z,15.67
2023-05-09T21:27:46.530Z,15.55
2023-05-09T21:30:13.427Z,15.58
2023-05-09T21:32:40.420Z,15.52
2023-05-09T21:35:11.119Z,15.60
2023-05-09T21:37:37.783Z,15.43
2023-05-09T21:40:05.908Z,15.39
2023-05-09T21:42:32.646Z,15.44
2023-05-09T21:44:59.242Z,15.40
2023-05-09T21:47:26.149Z,15.43
2023-05-09T21:49:53.076Z,15.37
2023-05-09T21:52:19.784Z,15.44
2023-05-09T21:54:46.520Z,15.42
2023-05-09T21:57:13.128Z,15.34
2023-05-09T21:59:39.738Z,15.34
2023-05-09T22:02:06.387Z,15.38
2023-05-09T22:04:33.080Z,15.27
2023-05-09T22:06:59.707Z,15.33
2023-05-09T22:09:26.377Z,15.22
2023-05-09T22:11:53.281Z,15.20
2023-05-09T22:14:19.963Z,15.10
2023-05-09T22:16:46.681Z,15.20
2023-05-09T22:19:13.708Z,15.19
2023-05-09T22:21:40.453Z,15.20
2023-05-09T22:24:07.971Z,15.15
2023-05-09T22:26:34.742Z,15.27
2023-05-09T22:29:01.484Z,15.12
2023-05-09T22:31:28.180Z,15.24
2023-05-09T22:33:54.833Z,15.15
2023-05-09T22:36:22.028Z,15.12
2023-05-09T22:38:48.680Z,15.27
2023-05-09T22:41:15.348Z,15.17
2023-05-09T22:43:42.010Z,15.13
2023-05-09T22:46:09.053Z,15.15
2023-05-09T22:48:35.850Z,15.17
2023-05-09T22:51:02.863Z,15.29
2023-05-09T22:53:31.157Z,15.18
2023-05-09T22:55:58.043Z,15.16
2023-05-09T22:58:25.221Z,15.13
2023-05-09T23:00:51.923Z,15.13
2023-05-09T23:03:18.786Z,15.19
2023-05-09T23:05:45.490Z,15.07
2023-05-09T23:08:12.177Z,15.08
2023-05-09T23:10:38.857Z,15.11
2023-05-09T23:13:05.575Z,15.17
2023-05-09T23:15:32.401Z,15.09
2023-05-09T23:17:59.215Z,15.15
2023-05-09T23:20:26.495Z,15.12
2023-05-09T23:22:53.148Z,15.12
2023-05-09T23:25:19.818Z,15.01
2023-05-09T23:27:47.140Z,14.98
2023-05-09T23:30:14.104Z,15.02
2023-05-09T23:32:41.006Z,14.96
2023-05-09T23:35:07.910Z,14.96
2023-05-09T23:37:34.623Z,14.91
2023-05-09T23:40:01.399Z,14.93
2023-05-09T23:45:00.014Z,14.93
2023-05-09T23:47:27.052Z,14.95
2023-05-09T23:49:53.759Z,14.94
2023-05-09T23:52:20.424Z,14.91
2023-05-09T23:54:47.069Z,14.92
2023-05-09T23:57:13.726Z,14.89
2023-05-09T23:59:42.234Z,14.85
