createdAt,value
2022-09-15T00:01:12.281Z,10.20
2022-09-15T00:03:40.649Z,9.60
2022-09-15T00:06:08.638Z,8.97
2022-09-15T00:08:36.191Z,10.17
2022-09-15T00:11:12.078Z,9.07
2022-09-15T00:13:40.511Z,11.37
2022-09-15T00:16:11.647Z,8.73
2022-09-15T00:18:43.212Z,11.17
2022-09-15T00:21:23.218Z,10.90
2022-09-15T00:23:50.942Z,12.20
2022-09-15T00:26:22.276Z,10.67
2022-09-15T00:28:49.752Z,16.57
2022-09-15T00:31:20.386Z,14.77
2022-09-15T00:33:49.766Z,12.93
2022-09-15T00:36:17.943Z,10.13
2022-09-15T00:38:45.840Z,12.13
2022-09-15T00:41:17.167Z,12.40
2022-09-15T00:43:56.394Z,14.33
2022-09-15T00:46:37.402Z,13.73
2022-09-15T00:49:11.798Z,10.63
2022-09-15T00:52:03.274Z,14.10
2022-09-15T00:54:41.507Z,11.47
2022-09-15T00:57:16.062Z,11.90
2022-09-15T00:59:44.042Z,11.50
2022-09-15T01:02:25.050Z,12.87
2022-09-15T01:04:58.204Z,15.83
2022-09-15T01:07:56.573Z,15.87
2022-09-15T01:10:31.996Z,11.03
2022-09-15T01:13:06.051Z,14.30
2022-09-15T01:15:48.029Z,15.50
2022-09-15T01:18:53.877Z,17.90
2022-09-15T01:22:17.457Z,18.03
2022-09-15T01:25:08.858Z,13.50
2022-09-15T01:27:44.563Z,23.60
2022-09-15T01:30:22.373Z,16.00
2022-09-15T01:33:16.791Z,15.60
2022-09-15T01:35:52.860Z,17.77
2022-09-15T01:38:48.678Z,19.23
2022-09-15T01:41:35.633Z,22.13
2022-09-15T01:44:11.535Z,22.40
2022-09-15T01:46:52.604Z,18.30
2022-09-15T01:49:26.291Z,20.90
2022-09-15T01:51:54.753Z,19.63
2022-09-15T01:54:30.845Z,27.43
2022-09-15T01:56:58.251Z,17.33
2022-09-15T01:59:25.703Z,16.20
2022-09-15T02:02:04.679Z,16.00
2022-09-15T02:04:46.419Z,16.43
2022-09-15T02:07:44.910Z,19.30
2022-09-15T02:10:22.014Z,30.00
2022-09-15T02:13:10.033Z,17.13
2022-09-15T02:15:48.476Z,15.53
2022-09-15T02:18:34.625Z,17.80
2022-09-15T02:21:18.254Z,18.97
2022-09-15T02:23:54.214Z,18.83
2022-09-15T02:26:26.606Z,18.00
2022-09-15T02:28:56.434Z,21.10
2022-09-15T02:31:25.544Z,27.73
2022-09-15T02:33:59.234Z,23.33
2022-09-15T02:36:29.070Z,15.00
2022-09-15T02:39:11.696Z,23.43
2022-09-15T02:41:40.445Z,16.10
2022-09-15T02:44:09.847Z,19.50
2022-09-15T02:46:37.203Z,19.30
2022-09-15T02:49:04.256Z,18.93
2022-09-15T02:51:31.436Z,28.63
2022-09-15T02:53:58.459Z,16.33
2022-09-15T02:56:25.598Z,15.93
2022-09-15T02:58:52.722Z,15.40
2022-09-15T03:01:19.967Z,17.90
2022-09-15T03:03:47.178Z,16.40
2022-09-15T03:06:17.912Z,18.17
2022-09-15T03:08:51.502Z,18.60
2022-09-15T03:11:20.977Z,16.63
2022-09-15T03:13:52.550Z,13.70
2022-09-15T03:16:19.951Z,17.93
2022-09-15T03:18:47.182Z,15.87
2022-09-15T03:21:17.077Z,19.73
2022-09-15T03:23:44.647Z,20.50
2022-09-15T03:26:12.686Z,21.73
2022-09-15T03:28:40.646Z,12.63
2022-09-15T03:31:09.403Z,24.00
2022-09-15T03:33:37.403Z,17.30
2022-09-15T03:36:05.398Z,13.50
2022-09-15T03:38:32.745Z,15.27
2022-09-15T03:41:10.599Z,17.50
2022-09-15T03:43:39.021Z,18.13
2022-09-15T03:46:10.044Z,15.73
2022-09-15T03:48:37.717Z,16.00
2022-09-15T03:51:05.776Z,21.17
2022-09-15T03:53:35.478Z,14.73
2022-09-15T03:56:27.921Z,14.27
2022-09-15T03:58:55.109Z,11.00
2022-09-15T04:01:23.527Z,13.33
2022-09-15T04:03:51.755Z,14.20
2022-09-15T04:06:21.031Z,17.33
2022-09-15T04:08:49.748Z,21.27
2022-09-15T04:11:18.337Z,17.67
2022-09-15T04:13:46.265Z,15.93
2022-09-15T04:16:18.158Z,17.60
2022-09-15T04:18:45.888Z,20.27
2022-09-15T04:21:16.911Z,19.20
2022-09-15T04:23:44.616Z,23.03
2022-09-15T04:26:25.450Z,18.10
2022-09-15T04:28:52.552Z,18.83
2022-09-15T04:31:19.803Z,26.10
2022-09-15T04:33:47.812Z,20.13
2022-09-15T04:36:21.243Z,21.10
2022-09-15T04:38:49.209Z,19.30
2022-09-15T04:41:18.182Z,25.53
2022-09-15T04:43:45.840Z,19.53
2022-09-15T04:46:14.394Z,20.47
2022-09-15T04:48:41.768Z,27.60
2022-09-15T04:51:13.649Z,29.60
2022-09-15T04:53:42.029Z,22.43
2022-09-15T04:56:14.007Z,25.10
2022-09-15T04:58:44.818Z,25.37
2022-09-15T05:01:19.585Z,23.43
2022-09-15T05:03:47.629Z,24.93
2022-09-15T05:06:17.981Z,19.80
2022-09-15T05:08:52.992Z,19.03
2022-09-15T05:11:20.734Z,21.37
2022-09-15T05:13:48.494Z,20.47
2022-09-15T05:16:19.673Z,20.73
2022-09-15T05:18:49.469Z,23.13
2022-09-15T05:21:20.525Z,24.53
2022-09-15T05:23:48.903Z,25.83
2022-09-15T05:26:28.350Z,22.90
2022-09-15T05:28:56.787Z,27.70
2022-09-15T05:31:27.761Z,22.43
2022-09-15T05:33:55.264Z,18.40
2022-09-15T05:36:25.729Z,22.57
2022-09-15T05:38:56.612Z,19.50
2022-09-15T05:41:24.981Z,22.00
2022-09-15T05:43:53.731Z,18.97
2022-09-15T05:46:20.901Z,21.77
2022-09-15T05:48:48.150Z,23.30
2022-09-15T05:51:15.555Z,18.20
2022-09-15T05:53:42.922Z,17.90
2022-09-15T05:56:15.842Z,14.90
2022-09-15T05:58:46.006Z,17.50
2022-09-15T06:01:24.433Z,15.87
2022-09-15T06:03:52.859Z,13.60
2022-09-15T06:06:21.797Z,16.77
2022-09-15T06:08:58.681Z,18.20
2022-09-15T06:11:33.713Z,18.10
2022-09-15T06:14:03.251Z,22.90
2022-09-15T06:16:34.449Z,16.90
2022-09-15T06:19:02.134Z,19.30
2022-09-15T06:21:31.088Z,14.07
2022-09-15T06:24:01.186Z,14.57
2022-09-15T06:26:28.856Z,16.17
2022-09-15T06:29:00.424Z,14.67
2022-09-15T06:31:31.556Z,16.73
2022-09-15T06:33:59.561Z,18.07
2022-09-15T06:36:29.052Z,19.97
2022-09-15T06:38:57.060Z,16.07
2022-09-15T06:41:24.789Z,16.17
2022-09-15T06:43:53.083Z,17.83
2022-09-15T06:46:23.560Z,13.70
2022-09-15T06:48:52.003Z,11.67
2022-09-15T06:51:22.369Z,18.43
2022-09-15T06:53:49.753Z,12.10
2022-09-15T06:56:20.050Z,9.80
2022-09-15T06:58:50.715Z,9.50
2022-09-15T07:01:24.188Z,10.40
2022-09-15T07:03:51.987Z,13.00
2022-09-15T07:06:19.522Z,13.00
2022-09-15T07:08:47.384Z,12.07
2022-09-15T07:11:15.494Z,15.93
2022-09-15T07:13:43.285Z,12.47
2022-09-15T07:16:13.220Z,16.03
2022-09-15T07:18:43.265Z,6.47
2022-09-15T07:21:20.210Z,10.93
2022-09-15T07:23:49.131Z,14.63
2022-09-15T07:26:29.339Z,12.63
2022-09-15T07:29:01.577Z,12.30
2022-09-15T07:31:32.752Z,10.07
2022-09-15T07:34:01.175Z,17.53
2022-09-15T07:36:30.068Z,17.30
2022-09-15T07:38:57.654Z,14.63
2022-09-15T07:41:28.254Z,9.37
2022-09-15T07:43:58.232Z,12.07
2022-09-15T07:46:28.016Z,13.10
2022-09-15T07:48:58.185Z,12.23
2022-09-15T07:51:26.602Z,10.77
2022-09-15T07:53:54.312Z,11.97
2022-09-15T07:56:22.425Z,14.07
2022-09-15T07:58:49.896Z,8.97
2022-09-15T08:01:18.861Z,10.40
2022-09-15T08:03:49.654Z,14.73
2022-09-15T08:06:20.276Z,11.47
2022-09-15T08:08:47.987Z,11.80
2022-09-15T08:11:19.278Z,10.13
2022-09-15T08:13:52.592Z,13.03
2022-09-15T08:16:24.281Z,14.93
2022-09-15T08:18:53.822Z,12.37
2022-09-15T08:21:22.318Z,14.07
2022-09-15T08:23:56.210Z,19.60
2022-09-15T08:26:25.187Z,16.30
2022-09-15T08:28:52.916Z,10.77
2022-09-15T08:31:20.305Z,13.17
2022-09-15T08:33:53.388Z,15.23
2022-09-15T08:36:20.804Z,15.33
2022-09-15T08:38:48.248Z,12.60
2022-09-15T08:41:45.876Z,20.53
2022-09-15T08:44:21.852Z,15.83
2022-09-15T08:47:02.198Z,18.43
2022-09-15T08:50:05.675Z,17.23
2022-09-15T08:52:49.944Z,13.40
2022-09-15T08:55:26.416Z,20.53
2022-09-15T08:57:54.128Z,9.57
2022-09-15T09:00:21.318Z,11.33
2022-09-15T09:03:28.766Z,9.60
2022-09-15T09:06:26.803Z,8.10
2022-09-15T09:09:12.516Z,10.20
2022-09-15T09:12:23.193Z,24.13
2022-09-15T09:15:14.665Z,17.17
2022-09-15T09:18:03.107Z,10.63
2022-09-15T09:20:56.749Z,12.00
2022-09-15T09:23:29.001Z,8.63
2022-09-15T09:25:57.804Z,9.37
2022-09-15T09:28:50.464Z,10.37
2022-09-15T09:31:21.828Z,10.30
2022-09-15T09:34:20.896Z,5.17
2022-09-15T09:36:57.770Z,8.37
2022-09-15T09:39:27.630Z,13.83
2022-09-15T09:41:55.184Z,6.87
2022-09-15T09:44:31.769Z,8.50
2022-09-15T09:47:01.029Z,7.50
2022-09-15T09:49:34.611Z,5.53
2022-09-15T09:52:05.292Z,7.13
2022-09-15T09:54:35.521Z,5.67
2022-09-15T09:57:22.061Z,8.50
2022-09-15T09:59:52.575Z,7.27
2022-09-15T10:02:22.180Z,11.60
2022-09-15T10:04:53.422Z,7.07
2022-09-15T10:07:26.756Z,4.93
2022-09-15T10:09:58.087Z,7.80
2022-09-15T10:12:40.961Z,9.20
2022-09-15T10:15:34.401Z,9.10
2022-09-15T10:18:01.965Z,11.40
2022-09-15T10:20:49.969Z,7.33
2022-09-15T10:23:16.972Z,5.30
2022-09-15T10:25:58.697Z,3.60
2022-09-15T10:28:27.879Z,5.23
2022-09-15T10:31:15.929Z,5.07
2022-09-15T10:33:47.803Z,8.63
2022-09-15T10:36:30.171Z,10.13
2022-09-15T10:39:23.728Z,4.77
2022-09-15T10:42:10.385Z,8.10
2022-09-15T10:45:03.792Z,7.03
2022-09-15T10:47:43.249Z,8.10
2022-09-15T10:50:16.860Z,11.00
2022-09-15T10:53:17.514Z,6.63
2022-09-15T10:56:10.962Z,14.63
2022-09-15T10:59:18.560Z,10.50
2022-09-15T11:02:10.554Z,14.23
2022-09-15T11:05:22.759Z,9.30
2022-09-15T11:08:27.921Z,7.93
2022-09-15T11:11:22.751Z,5.37
2022-09-15T11:14:18.423Z,6.73
2022-09-15T11:16:57.477Z,4.27
2022-09-15T11:19:48.159Z,3.83
2022-09-15T11:22:29.152Z,6.33
2022-09-15T11:24:58.964Z,6.70
2022-09-15T11:27:28.133Z,4.17
2022-09-15T11:30:04.037Z,6.70
2022-09-15T11:32:42.590Z,4.97
2022-09-15T11:35:48.632Z,3.47
2022-09-15T11:39:00.776Z,9.43
2022-09-15T11:41:46.453Z,5.27
2022-09-15T11:44:17.067Z,7.10
2022-09-15T11:47:21.562Z,5.57
2022-09-15T11:50:19.900Z,8.23
2022-09-15T11:52:58.037Z,8.03
2022-09-15T11:55:49.432Z,8.37
2022-09-15T11:58:41.304Z,6.10
2022-09-15T12:01:11.238Z,4.97
2022-09-15T12:04:02.321Z,2.70
2022-09-15T12:07:23.293Z,6.07
2022-09-15T12:09:50.595Z,9.83
2022-09-15T12:12:20.619Z,6.97
2022-09-15T12:14:51.557Z,7.20
2022-09-15T12:17:43.768Z,5.20
2022-09-15T12:20:28.950Z,7.10
2022-09-15T12:23:20.637Z,4.27
2022-09-15T12:26:04.225Z,6.37
2022-09-15T12:28:58.546Z,7.20
2022-09-15T12:31:35.297Z,8.67
2022-09-15T12:34:09.547Z,4.97
2022-09-15T12:36:45.866Z,16.43
2022-09-15T12:39:58.564Z,5.43
2022-09-15T12:42:31.368Z,10.17
2022-09-15T12:45:26.005Z,10.13
2022-09-15T12:48:10.546Z,3.77
2022-09-15T12:50:41.290Z,4.73
2022-09-15T12:56:11.660Z,5.33
2022-09-15T12:58:47.051Z,5.30
2022-09-15T13:01:23.627Z,10.50
2022-09-15T13:03:59.382Z,5.53
2022-09-15T13:06:29.382Z,4.50
2022-09-15T13:09:02.481Z,2.50
2022-09-15T13:11:39.591Z,2.93
2022-09-15T13:14:11.649Z,6.10
2022-09-15T13:16:44.377Z,8.53
2022-09-15T13:19:33.298Z,7.20
2022-09-15T13:22:12.607Z,2.03
2022-09-15T13:25:03.939Z,2.80
2022-09-15T13:27:43.485Z,4.87
2022-09-15T13:30:41.569Z,9.70
2022-09-15T13:39:45.049Z,5.57
2022-09-15T13:42:40.197Z,6.57
2022-09-15T13:45:35.314Z,6.83
2022-09-15T13:48:37.352Z,4.57
2022-09-15T13:51:30.883Z,8.23
2022-09-15T13:54:06.966Z,3.67
2022-09-15T13:56:38.879Z,6.93
2022-09-15T13:59:16.247Z,5.90
2022-09-15T14:01:44.930Z,7.67
2022-09-15T14:04:24.435Z,6.80
2022-09-15T14:07:00.913Z,2.90
2022-09-15T14:09:44.692Z,2.30
2022-09-15T14:12:15.106Z,3.27
2022-09-15T14:14:56.314Z,3.87
2022-09-15T14:17:29.166Z,5.70
2022-09-15T14:20:01.202Z,6.80
2022-09-15T14:22:32.383Z,5.13
2022-09-15T14:25:06.969Z,6.47
2022-09-15T14:27:36.681Z,11.33
2022-09-15T14:30:16.549Z,5.10
2022-09-15T14:32:46.994Z,8.17
2022-09-15T14:35:29.486Z,5.30
2022-09-15T14:37:59.822Z,3.33
2022-09-15T14:40:35.261Z,4.40
2022-09-15T14:43:03.372Z,6.17
2022-09-15T14:48:30.765Z,5.83
2022-09-15T14:51:05.554Z,3.37
2022-09-15T14:53:36.264Z,3.33
2022-09-15T14:56:08.427Z,2.73
2022-09-15T14:58:42.560Z,3.20
2022-09-15T15:01:18.737Z,5.63
2022-09-15T15:04:06.141Z,1.73
2022-09-15T15:07:02.688Z,5.10
2022-09-15T15:10:01.300Z,3.43
2022-09-15T15:12:45.002Z,5.33
2022-09-15T15:15:14.701Z,4.77
2022-09-15T15:17:45.465Z,4.07
2022-09-15T15:20:22.962Z,2.03
2022-09-15T15:23:15.456Z,3.67
2022-09-15T15:25:43.745Z,2.43
2022-09-15T15:28:36.527Z,8.03
2022-09-15T15:31:16.577Z,5.53
2022-09-15T15:33:53.797Z,3.27
2022-09-15T15:36:24.058Z,9.13
2022-09-15T15:39:00.884Z,5.63
2022-09-15T15:41:35.562Z,7.67
2022-09-15T15:44:25.782Z,7.20
2022-09-15T15:47:22.748Z,6.00
2022-09-15T15:50:12.279Z,3.63
2022-09-15T15:52:41.483Z,7.80
2022-09-15T15:55:16.071Z,2.83
2022-09-15T15:57:43.794Z,5.03
2022-09-15T16:00:22.172Z,2.80
2022-09-15T16:02:51.277Z,7.17
2022-09-15T16:05:20.759Z,9.87
2022-09-15T16:07:49.831Z,7.70
2022-09-15T16:10:24.646Z,5.90
2022-09-15T16:12:52.153Z,6.80
2022-09-15T16:15:21.629Z,2.50
2022-09-15T16:17:49.517Z,4.53
2022-09-15T16:20:19.799Z,4.27
2022-09-15T16:22:47.173Z,4.10
2022-09-15T16:25:59.255Z,5.00
2022-09-15T16:28:32.137Z,5.50
2022-09-15T16:31:02.921Z,4.20
2022-09-15T16:33:33.409Z,1.90
2022-09-15T16:36:12.621Z,4.23
2022-09-15T16:38:41.181Z,3.97
2022-09-15T16:41:23.063Z,2.77
2022-09-15T16:43:50.582Z,3.60
2022-09-15T16:46:17.968Z,5.63
2022-09-15T16:48:48.133Z,6.17
2022-09-15T16:51:34.502Z,3.23
2022-09-15T16:54:01.649Z,4.80
2022-09-15T16:56:29.047Z,3.40
2022-09-15T16:59:00.219Z,6.70
2022-09-15T17:01:28.073Z,3.73
2022-09-15T17:03:55.920Z,4.87
2022-09-15T17:06:23.124Z,4.77
2022-09-15T17:08:50.700Z,3.47
2022-09-15T17:11:20.423Z,7.27
2022-09-15T17:13:47.813Z,3.60
2022-09-15T17:16:19.450Z,3.67
2022-09-15T17:18:47.687Z,3.43
2022-09-15T17:21:17.396Z,8.10
2022-09-15T17:23:49.888Z,4.67
2022-09-15T17:26:28.819Z,5.23
2022-09-15T17:28:57.872Z,7.73
2022-09-15T17:31:25.247Z,7.27
2022-09-15T17:33:52.700Z,8.60
2022-09-15T17:36:20.173Z,5.10
2022-09-15T17:38:48.966Z,7.70
2022-09-15T17:41:19.813Z,6.33
2022-09-15T17:43:47.680Z,3.30
2022-09-15T17:46:15.112Z,4.33
2022-09-15T17:48:42.279Z,7.93
2022-09-15T17:51:17.200Z,6.33
2022-09-15T17:53:46.725Z,4.13
2022-09-15T17:56:13.843Z,5.63
2022-09-15T17:58:41.930Z,7.33
2022-09-15T18:01:13.263Z,4.00
2022-09-15T18:03:42.674Z,6.00
2022-09-15T18:06:11.396Z,5.10
2022-09-15T18:08:38.542Z,3.50
2022-09-15T18:11:06.760Z,8.37
2022-09-15T18:13:34.167Z,4.17
2022-09-15T18:16:13.231Z,17.50
2022-09-15T18:18:41.064Z,3.73
2022-09-15T18:21:16.120Z,3.87
2022-09-15T18:23:45.099Z,4.30
2022-09-15T18:26:12.190Z,5.30
2022-09-15T18:28:39.264Z,4.70
2022-09-15T18:31:06.729Z,2.30
2022-09-15T18:33:33.821Z,5.27
2022-09-15T18:36:01.469Z,4.20
2022-09-15T18:38:28.725Z,7.43
2022-09-15T18:40:57.479Z,4.57
2022-09-15T18:43:27.493Z,10.47
2022-09-15T18:46:01.652Z,7.80
2022-09-15T18:48:29.297Z,3.60
2022-09-15T18:50:56.536Z,2.30
2022-09-15T18:53:23.986Z,8.73
2022-09-15T18:55:51.089Z,4.23
2022-09-15T18:58:19.317Z,2.43
2022-09-15T19:00:46.889Z,9.10
2022-09-15T19:03:14.302Z,8.83
2022-09-15T19:05:41.994Z,3.20
2022-09-15T19:08:09.339Z,3.60
2022-09-15T19:10:39.452Z,5.13
2022-09-15T19:13:06.767Z,8.03
2022-09-15T19:15:34.637Z,4.80
2022-09-15T19:18:02.145Z,5.90
2022-09-15T19:20:29.946Z,3.20
2022-09-15T19:22:58.175Z,6.13
2022-09-15T19:25:25.323Z,5.10
2022-09-15T19:27:52.469Z,8.27
2022-09-15T19:30:19.716Z,3.80
2022-09-15T19:32:46.798Z,2.90
2022-09-15T19:35:14.677Z,4.73
2022-09-15T19:37:42.606Z,3.97
2022-09-15T19:40:13.485Z,4.30
2022-09-15T19:42:43.336Z,15.77
2022-09-15T19:45:11.692Z,4.50
2022-09-15T19:47:40.133Z,3.63
2022-09-15T19:50:09.035Z,4.17
2022-09-15T19:52:36.329Z,2.80
2022-09-15T19:55:05.344Z,2.90
2022-09-15T19:57:32.419Z,3.63
2022-09-15T19:59:59.552Z,2.70
2022-09-15T20:02:26.809Z,5.30
2022-09-15T20:04:54.000Z,4.60
2022-09-15T20:07:21.043Z,6.30
2022-09-15T20:09:48.058Z,5.63
2022-09-15T20:12:15.263Z,1.90
2022-09-15T20:14:42.384Z,4.23
2022-09-15T20:17:09.548Z,7.90
2022-09-15T20:19:37.168Z,4.37
2022-09-15T20:22:04.942Z,5.00
2022-09-15T20:24:32.012Z,5.10
2022-09-15T20:26:59.292Z,2.03
2022-09-15T20:29:26.418Z,6.63
2022-09-15T20:31:53.980Z,10.63
2022-09-15T20:34:21.083Z,5.23
2022-09-15T20:36:48.243Z,6.10
2022-09-15T20:39:18.794Z,3.90
2022-09-15T20:41:45.977Z,4.13
2022-09-15T20:44:13.449Z,3.43
2022-09-15T20:46:41.472Z,10.33
2022-09-15T20:49:09.547Z,3.37
2022-09-15T20:51:36.631Z,3.37
2022-09-15T20:54:04.957Z,3.60
2022-09-15T20:56:35.095Z,2.07
2022-09-15T20:59:04.232Z,5.57
2022-09-15T21:01:38.686Z,13.30
2022-09-15T21:04:10.613Z,8.23
2022-09-15T21:06:38.838Z,4.07
2022-09-15T21:09:06.823Z,2.30
2022-09-15T21:11:34.981Z,12.20
2022-09-15T21:14:02.546Z,3.57
2022-09-15T21:16:30.096Z,1.70
2022-09-15T21:18:58.690Z,4.00
2022-09-15T21:21:30.081Z,3.27
2022-09-15T21:24:01.815Z,2.57
2022-09-15T21:26:35.122Z,2.80
2022-09-15T21:29:02.846Z,6.07
2022-09-15T21:31:32.988Z,4.73
2022-09-15T21:34:00.584Z,1.53
2022-09-15T21:36:31.248Z,2.37
2022-09-15T21:38:59.547Z,5.77
2022-09-15T21:41:30.131Z,3.60
2022-09-15T21:43:59.013Z,6.10
2022-09-15T21:46:29.444Z,5.07
2022-09-15T21:48:58.684Z,3.80
2022-09-15T21:51:28.457Z,3.83
2022-09-15T21:53:57.926Z,7.20
2022-09-15T21:56:26.442Z,2.63
2022-09-15T21:58:54.284Z,2.53
2022-09-15T22:01:28.209Z,4.63
2022-09-15T22:04:00.290Z,4.20
2022-09-15T22:06:34.820Z,2.40
2022-09-15T22:09:06.882Z,10.43
2022-09-15T22:11:35.208Z,1.63
2022-09-15T22:14:04.382Z,2.40
2022-09-15T22:16:31.803Z,3.77
2022-09-15T22:19:00.134Z,7.30
2022-09-15T22:21:31.506Z,3.43
2022-09-15T22:23:59.737Z,4.20
2022-09-15T22:26:30.918Z,3.73
2022-09-15T22:29:00.291Z,3.80
2022-09-15T22:31:28.793Z,5.07
2022-09-15T22:33:56.476Z,2.70
2022-09-15T22:36:29.700Z,1.80
2022-09-15T22:39:05.483Z,3.83
2022-09-15T22:41:36.982Z,2.57
2022-09-15T22:44:05.944Z,4.30
2022-09-15T22:46:33.705Z,3.07
2022-09-15T22:49:01.380Z,5.93
2022-09-15T22:51:28.753Z,1.83
2022-09-15T22:53:57.387Z,3.77
2022-09-15T22:56:26.481Z,4.97
2022-09-15T22:58:55.993Z,4.83
2022-09-15T23:01:30.651Z,3.40
2022-09-15T23:04:01.173Z,5.80
2022-09-15T23:06:31.970Z,3.20
2022-09-15T23:09:02.403Z,5.47
2022-09-15T23:11:32.395Z,10.03
2022-09-15T23:13:59.611Z,9.10
2022-09-15T23:16:28.560Z,1.00
2022-09-15T23:18:55.696Z,3.20
2022-09-15T23:21:22.974Z,2.70
2022-09-15T23:23:52.847Z,2.10
2022-09-15T23:26:22.789Z,3.50
2022-09-15T23:28:50.089Z,14.70
2022-09-15T23:31:17.946Z,6.17
2022-09-15T23:33:45.265Z,3.03
2022-09-15T23:36:15.308Z,5.70
2022-09-15T23:38:44.540Z,8.50
2022-09-15T23:41:14.090Z,3.10
2022-09-15T23:43:41.582Z,3.83
2022-09-15T23:46:09.220Z,5.50
2022-09-15T23:48:36.907Z,5.00
2022-09-15T23:51:05.429Z,6.73
2022-09-15T23:53:32.754Z,2.77
2022-09-15T23:55:59.953Z,2.63
2022-09-15T23:58:27.425Z,3.60
