createdAt,value
2022-12-19T00:01:50.007Z,18.58
2022-12-19T00:04:20.192Z,17.08
2022-12-19T00:06:47.246Z,18.65
2022-12-19T00:09:14.910Z,19.90
2022-12-19T00:11:42.399Z,20.10
2022-12-19T00:14:15.364Z,19.25
2022-12-19T00:16:42.892Z,20.13
2022-12-19T00:19:13.689Z,21.63
2022-12-19T00:21:41.261Z,19.67
2022-12-19T00:24:18.434Z,21.08
2022-12-19T00:26:48.813Z,21.38
2022-12-19T00:29:16.409Z,18.40
2022-12-19T00:31:43.729Z,22.45
2022-12-19T00:34:14.097Z,21.13
2022-12-19T00:36:41.332Z,19.48
2022-12-19T00:39:10.190Z,21.75
2022-12-19T00:41:41.610Z,21.33
2022-12-19T00:44:16.877Z,20.08
2022-12-19T00:46:52.303Z,21.90
2022-12-19T00:49:20.833Z,20.13
2022-12-19T00:51:48.431Z,19.58
2022-12-19T00:54:15.871Z,18.63
2022-12-19T00:56:43.545Z,20.10
2022-12-19T00:59:12.777Z,18.25
2022-12-19T01:01:41.833Z,18.75
2022-12-19T01:04:29.713Z,18.55
2022-12-19T01:07:02.056Z,18.00
2022-12-19T01:09:30.964Z,18.67
2022-12-19T01:12:17.302Z,16.90
2022-12-19T01:14:44.827Z,18.63
2022-12-19T01:17:12.437Z,19.52
2022-12-19T01:19:44.024Z,18.42
2022-12-19T01:22:12.873Z,18.65
2022-12-19T01:24:40.319Z,17.48
2022-12-19T01:27:07.873Z,18.73
2022-12-19T01:29:37.211Z,19.35
2022-12-19T01:32:23.423Z,19.10
2022-12-19T01:34:51.360Z,19.92
2022-12-19T01:37:18.814Z,19.08
2022-12-19T01:39:46.362Z,19.17
2022-12-19T01:42:23.390Z,20.15
2022-12-19T01:45:13.632Z,19.55
2022-12-19T01:47:47.243Z,19.33
2022-12-19T01:50:20.317Z,19.80
2022-12-19T01:52:49.677Z,20.90
2022-12-19T01:55:17.147Z,21.75
2022-12-19T01:57:44.725Z,20.88
2022-12-19T02:00:12.793Z,21.75
2022-12-19T02:03:02.311Z,20.50
2022-12-19T02:05:30.895Z,19.30
2022-12-19T02:07:58.881Z,21.13
2022-12-19T02:10:26.256Z,19.92
2022-12-19T02:12:54.026Z,21.88
2022-12-19T02:15:21.629Z,19.10
2022-12-19T02:17:52.754Z,19.10
2022-12-19T02:20:22.894Z,19.45
2022-12-19T02:22:56.149Z,19.95
2022-12-19T02:25:26.796Z,19.23
2022-12-19T02:27:57.640Z,19.90
2022-12-19T02:30:38.495Z,19.05
2022-12-19T02:33:10.672Z,18.73
2022-12-19T02:35:52.875Z,20.63
2022-12-19T02:38:29.624Z,19.30
2022-12-19T02:41:05.366Z,19.98
2022-12-19T02:43:35.112Z,17.75
2022-12-19T02:46:05.662Z,18.10
2022-12-19T02:48:33.931Z,18.52
2022-12-19T02:51:01.799Z,20.50
2022-12-19T02:53:29.364Z,18.85
2022-12-19T02:56:07.045Z,19.10
2022-12-19T02:58:37.874Z,18.85
2022-12-19T03:01:13.931Z,18.25
2022-12-19T03:03:47.453Z,17.15
2022-12-19T03:06:14.929Z,17.67
2022-12-19T03:08:42.571Z,18.50
2022-12-19T03:11:13.321Z,18.38
2022-12-19T03:13:49.408Z,18.92
2022-12-19T03:16:16.783Z,18.60
2022-12-19T03:18:45.085Z,18.20
2022-12-19T03:21:28.068Z,17.35
2022-12-19T03:23:55.850Z,18.83
2022-12-19T03:26:24.771Z,17.90
2022-12-19T03:28:51.829Z,19.42
2022-12-19T03:31:20.487Z,17.13
2022-12-19T03:33:50.108Z,18.27
2022-12-19T03:36:21.354Z,17.02
2022-12-19T03:38:50.286Z,15.75
2022-12-19T03:41:39.597Z,17.52
2022-12-19T03:44:08.812Z,18.20
2022-12-19T03:46:39.893Z,17.17
2022-12-19T03:49:07.341Z,19.35
2022-12-19T03:51:41.411Z,16.83
2022-12-19T03:54:19.815Z,16.38
2022-12-19T03:57:05.934Z,16.05
2022-12-19T03:59:46.054Z,15.48
2022-12-19T04:02:15.310Z,15.10
2022-12-19T04:04:47.844Z,14.60
2022-12-19T04:07:16.229Z,13.85
2022-12-19T04:09:44.079Z,18.27
2022-12-19T04:12:22.214Z,14.93
2022-12-19T04:14:49.897Z,14.70
2022-12-19T04:17:26.595Z,14.40
2022-12-19T04:20:03.150Z,14.25
2022-12-19T04:22:30.433Z,14.23
2022-12-19T04:24:59.363Z,14.48
2022-12-19T04:27:30.860Z,14.48
2022-12-19T04:29:58.584Z,13.85
2022-12-19T04:32:26.355Z,12.15
2022-12-19T04:34:53.861Z,12.80
2022-12-19T04:37:21.312Z,13.50
2022-12-19T04:39:49.003Z,12.73
2022-12-19T04:42:16.808Z,13.68
2022-12-19T04:44:44.377Z,13.75
2022-12-19T04:47:12.162Z,13.75
2022-12-19T04:49:39.212Z,16.00
2022-12-19T04:52:09.795Z,14.40
2022-12-19T04:54:36.924Z,14.05
2022-12-19T04:57:04.426Z,13.15
2022-12-19T04:59:31.824Z,12.80
2022-12-19T05:01:59.246Z,12.35
2022-12-19T05:04:27.534Z,13.73
2022-12-19T05:06:54.792Z,12.95
2022-12-19T05:09:21.935Z,12.30
2022-12-19T05:11:49.267Z,13.10
2022-12-19T05:14:16.481Z,12.07
2022-12-19T05:16:43.721Z,11.32
2022-12-19T05:19:13.485Z,12.18
2022-12-19T05:21:41.357Z,11.85
2022-12-19T05:24:08.813Z,11.80
2022-12-19T05:26:36.323Z,10.57
2022-12-19T05:29:03.939Z,11.77
2022-12-19T05:31:31.297Z,11.70
2022-12-19T05:33:58.693Z,10.27
2022-12-19T05:36:32.129Z,11.88
2022-12-19T05:39:02.986Z,9.68
2022-12-19T05:41:30.051Z,10.27
2022-12-19T05:43:57.234Z,10.73
2022-12-19T05:46:24.707Z,9.82
2022-12-19T05:48:55.372Z,10.45
2022-12-19T05:51:23.337Z,10.20
2022-12-19T05:53:50.887Z,9.68
2022-12-19T05:56:19.758Z,10.20
2022-12-19T05:58:47.372Z,9.20
2022-12-19T06:01:16.019Z,8.85
2022-12-19T06:03:44.347Z,9.35
2022-12-19T06:06:13.462Z,8.57
2022-12-19T06:08:41.295Z,8.95
2022-12-19T06:11:09.577Z,9.45
2022-12-19T06:13:37.012Z,8.57
2022-12-19T06:16:17.384Z,9.10
2022-12-19T06:18:45.774Z,9.38
2022-12-19T06:21:17.339Z,8.98
2022-12-19T06:23:44.680Z,8.95
2022-12-19T06:26:18.341Z,9.60
2022-12-19T06:28:46.817Z,10.30
2022-12-19T06:31:15.279Z,9.50
2022-12-19T06:33:42.817Z,8.55
2022-12-19T06:36:16.064Z,9.82
2022-12-19T06:38:43.276Z,8.85
2022-12-19T06:41:29.322Z,8.30
2022-12-19T06:44:00.615Z,9.23
2022-12-19T06:46:27.921Z,8.90
2022-12-19T06:48:55.301Z,8.70
2022-12-19T06:51:22.867Z,9.80
2022-12-19T06:53:51.095Z,9.77
2022-12-19T06:56:18.790Z,9.63
2022-12-19T06:58:46.312Z,9.55
2022-12-19T07:01:17.495Z,9.90
2022-12-19T07:03:45.832Z,9.90
2022-12-19T07:06:16.655Z,10.20
2022-12-19T07:08:46.676Z,9.27
2022-12-19T07:11:37.105Z,9.68
2022-12-19T07:14:02.631Z,10.30
2022-12-19T07:16:29.874Z,8.82
2022-12-19T07:18:58.039Z,10.45
2022-12-19T07:21:25.310Z,9.95
2022-12-19T07:23:52.510Z,9.85
2022-12-19T07:26:19.742Z,9.55
2022-12-19T07:28:50.099Z,9.15
2022-12-19T07:31:17.321Z,10.05
2022-12-19T07:33:47.415Z,9.80
2022-12-19T07:36:14.849Z,9.85
2022-12-19T07:38:42.314Z,9.45
2022-12-19T07:41:09.876Z,10.15
2022-12-19T07:43:37.376Z,9.05
2022-12-19T07:46:04.783Z,9.48
2022-12-19T07:48:32.059Z,9.48
2022-12-19T07:50:59.626Z,9.45
2022-12-19T07:53:28.664Z,9.43
2022-12-19T07:55:55.849Z,9.60
2022-12-19T07:58:25.151Z,9.10
2022-12-19T08:00:56.692Z,9.23
2022-12-19T08:03:25.154Z,9.15
2022-12-19T08:05:52.785Z,9.25
2022-12-19T08:08:21.669Z,9.65
2022-12-19T08:10:49.917Z,9.10
2022-12-19T08:13:17.259Z,9.75
2022-12-19T08:15:44.746Z,9.00
2022-12-19T08:18:12.737Z,9.20
2022-12-19T08:20:40.853Z,9.07
2022-12-19T08:23:08.772Z,9.02
2022-12-19T08:25:39.222Z,8.50
2022-12-19T08:28:06.673Z,9.13
2022-12-19T08:30:36.288Z,8.60
2022-12-19T08:33:06.630Z,8.82
2022-12-19T08:35:34.047Z,8.65
2022-12-19T08:38:06.633Z,9.52
2022-12-19T08:40:35.283Z,9.70
2022-12-19T08:43:02.853Z,8.45
2022-12-19T08:45:35.276Z,8.02
2022-12-19T08:48:05.194Z,8.20
2022-12-19T08:50:32.508Z,8.77
2022-12-19T08:52:59.693Z,8.45
2022-12-19T08:55:27.727Z,8.23
2022-12-19T08:58:00.096Z,8.10
2022-12-19T09:00:29.281Z,8.98
2022-12-19T09:03:00.064Z,8.13
2022-12-19T09:06:04.371Z,8.07
2022-12-19T09:08:15.325Z,8.00
2022-12-19T09:10:42.606Z,7.43
2022-12-19T09:13:10.529Z,7.53
2022-12-19T09:15:43.312Z,7.18
2022-12-19T09:18:10.800Z,7.18
2022-12-19T09:20:38.525Z,7.57
2022-12-19T09:23:08.114Z,6.72
2022-12-19T09:25:38.087Z,8.07
2022-12-19T09:30:59.787Z,7.32
2022-12-19T09:33:29.384Z,7.20
2022-12-19T09:35:57.707Z,7.38
2022-12-19T09:38:26.052Z,6.95
2022-12-19T09:41:00.076Z,6.72
2022-12-19T09:43:41.148Z,7.07
2022-12-19T09:46:20.063Z,6.55
2022-12-19T09:48:52.635Z,7.45
2022-12-19T09:51:31.691Z,6.70
2022-12-19T09:54:09.149Z,6.50
2022-12-19T09:56:45.758Z,6.93
2022-12-19T09:59:28.086Z,7.13
2022-12-19T10:02:07.874Z,6.93
2022-12-19T10:04:43.295Z,7.28
2022-12-19T10:07:33.160Z,7.32
2022-12-19T10:11:44.751Z,7.50
2022-12-19T10:12:58.605Z,7.05
2022-12-19T10:15:56.069Z,7.07
2022-12-19T10:18:43.418Z,7.15
2022-12-19T10:21:15.569Z,8.07
2022-12-19T10:24:00.845Z,7.13
2022-12-19T10:26:40.435Z,6.65
2022-12-19T10:29:19.005Z,6.43
2022-12-19T10:31:57.760Z,6.38
2022-12-19T10:34:39.803Z,5.85
2022-12-19T10:37:28.853Z,6.25
2022-12-19T10:40:20.041Z,6.18
2022-12-19T10:43:10.273Z,5.68
2022-12-19T10:45:40.957Z,6.30
2022-12-19T10:48:12.127Z,5.53
2022-12-19T10:50:42.109Z,6.07
2022-12-19T10:53:13.179Z,6.30
2022-12-19T10:55:48.574Z,5.90
2022-12-19T10:58:19.526Z,6.38
2022-12-19T11:01:10.355Z,6.53
2022-12-19T11:03:40.536Z,5.53
2022-12-19T11:06:28.456Z,5.28
2022-12-19T11:09:13.407Z,5.85
2022-12-19T11:15:50.449Z,5.40
2022-12-19T11:17:14.392Z,5.55
2022-12-19T11:22:46.936Z,4.93
2022-12-19T11:29:16.226Z,6.00
2022-12-19T11:29:33.382Z,5.40
2022-12-19T11:29:39.998Z,6.22
2022-12-19T11:30:43.541Z,6.13
2022-12-19T11:34:28.488Z,5.97
2022-12-19T11:37:08.307Z,6.38
2022-12-19T11:39:47.707Z,5.82
2022-12-19T11:42:24.774Z,6.25
2022-12-19T11:44:58.971Z,6.05
2022-12-19T11:47:44.765Z,6.10
2022-12-19T11:50:11.942Z,5.95
2022-12-19T11:53:04.202Z,6.38
2022-12-19T11:55:28.731Z,5.57
2022-12-19T11:57:55.879Z,4.88
2022-12-19T12:00:24.815Z,5.43
2022-12-19T12:03:07.744Z,5.15
2022-12-19T12:05:44.317Z,5.43
2022-12-19T12:09:36.938Z,5.85
2022-12-19T12:16:06.770Z,5.15
2022-12-19T12:24:07.975Z,5.05
2022-12-19T12:29:04.150Z,4.78
2022-12-19T12:31:06.986Z,5.07
2022-12-19T12:31:17.978Z,5.20
2022-12-19T12:31:51.155Z,4.72
2022-12-19T12:32:06.045Z,5.43
2022-12-19T12:35:29.218Z,5.00
2022-12-19T12:35:40.507Z,4.93
2022-12-19T12:38:25.462Z,4.97
2022-12-19T12:41:00.813Z,4.80
2022-12-19T12:43:36.970Z,4.63
2022-12-19T12:46:05.977Z,4.20
2022-12-19T12:48:39.797Z,4.88
2022-12-19T12:51:08.151Z,4.68
2022-12-19T12:53:37.909Z,4.38
2022-12-19T12:56:08.402Z,4.35
2022-12-19T12:58:55.498Z,4.50
2022-12-19T13:01:43.541Z,4.53
2022-12-19T13:04:15.559Z,4.50
2022-12-19T13:06:44.340Z,4.15
2022-12-19T13:09:14.581Z,4.28
2022-12-19T13:12:04.721Z,4.30
2022-12-19T13:14:35.370Z,4.18
2022-12-19T13:17:07.055Z,4.28
2022-12-19T13:19:55.493Z,4.57
2022-12-19T13:22:23.903Z,4.47
2022-12-19T13:24:55.712Z,4.18
2022-12-19T13:27:24.447Z,4.70
2022-12-19T13:30:15.194Z,4.32
2022-12-19T13:32:42.807Z,4.32
2022-12-19T13:37:46.591Z,4.57
2022-12-19T13:39:54.907Z,4.57
2022-12-19T13:41:47.034Z,4.18
2022-12-19T13:44:24.382Z,4.13
2022-12-19T13:46:51.622Z,4.50
2022-12-19T13:49:23.509Z,4.32
2022-12-19T13:54:33.241Z,3.88
2022-12-19T13:57:04.349Z,4.07
2022-12-19T13:59:38.610Z,4.18
2022-12-19T14:02:17.845Z,4.78
2022-12-19T14:04:55.681Z,4.28
2022-12-19T14:07:36.540Z,4.13
2022-12-19T14:11:37.133Z,3.85
2022-12-19T14:13:57.388Z,4.20
2022-12-19T14:16:43.873Z,3.70
2022-12-19T14:19:26.523Z,4.07
2022-12-19T14:22:15.738Z,4.00
2022-12-19T14:25:45.192Z,3.67
2022-12-19T14:28:18.709Z,3.45
2022-12-19T14:30:45.818Z,3.90
2022-12-19T14:33:44.325Z,3.45
2022-12-19T14:36:16.036Z,3.85
2022-12-19T14:39:27.112Z,4.00
2022-12-19T14:42:02.947Z,3.83
2022-12-19T14:52:08.655Z,3.47
2022-12-19T14:54:06.894Z,3.78
2022-12-19T14:54:10.440Z,4.13
2022-12-19T14:54:50.327Z,3.77
2022-12-19T14:56:29.085Z,3.70
2022-12-19T14:58:59.702Z,3.65
2022-12-19T15:01:28.604Z,4.07
2022-12-19T15:04:48.204Z,3.70
2022-12-19T15:07:08.175Z,3.55
2022-12-19T15:11:07.186Z,3.40
2022-12-19T15:14:51.670Z,3.95
2022-12-19T15:15:48.722Z,3.63
2022-12-19T15:18:21.450Z,3.97
2022-12-19T15:20:49.351Z,3.53
2022-12-19T15:23:21.907Z,3.78
2022-12-19T15:26:07.250Z,3.67
2022-12-19T15:28:38.052Z,3.05
2022-12-19T15:31:07.619Z,3.15
2022-12-19T15:33:34.788Z,3.40
2022-12-19T15:36:02.598Z,3.78
2022-12-19T15:38:30.007Z,4.00
2022-12-19T15:40:57.765Z,3.63
2022-12-19T15:44:01.692Z,3.70
2022-12-19T15:46:13.177Z,3.63
2022-12-19T15:48:42.574Z,4.00
2022-12-19T15:51:22.093Z,3.53
2022-12-19T15:53:52.739Z,4.00
2022-12-19T15:56:27.728Z,4.30
2022-12-19T15:58:56.239Z,3.85
2022-12-19T16:01:24.357Z,4.05
2022-12-19T16:03:51.826Z,4.30
2022-12-19T16:06:19.485Z,3.90
2022-12-19T16:08:47.416Z,4.10
2022-12-19T16:11:17.949Z,4.40
2022-12-19T16:13:46.365Z,3.97
2022-12-19T16:16:16.011Z,3.83
2022-12-19T16:18:47.567Z,3.90
2022-12-19T16:21:31.485Z,4.25
2022-12-19T16:24:04.553Z,3.80
2022-12-19T16:26:38.512Z,4.28
2022-12-19T16:29:06.618Z,4.10
2022-12-19T16:31:34.335Z,4.10
2022-12-19T16:34:02.374Z,3.70
2022-12-19T16:36:32.430Z,4.05
2022-12-19T16:39:00.106Z,4.43
2022-12-19T16:41:28.472Z,4.22
2022-12-19T16:43:57.090Z,4.07
2022-12-19T16:46:31.057Z,4.28
2022-12-19T16:48:58.699Z,3.90
2022-12-19T16:51:27.409Z,4.15
2022-12-19T16:53:58.056Z,3.85
2022-12-19T16:56:27.668Z,3.85
2022-12-19T16:58:56.068Z,3.70
2022-12-19T17:01:23.791Z,3.85
2022-12-19T17:03:51.828Z,4.07
2022-12-19T17:06:21.003Z,4.03
2022-12-19T17:08:49.123Z,3.75
2022-12-19T17:11:21.832Z,4.50
2022-12-19T17:13:53.221Z,3.80
2022-12-19T17:16:20.574Z,3.90
2022-12-19T17:18:49.153Z,3.70
2022-12-19T17:21:21.295Z,3.90
2022-12-19T17:23:49.005Z,3.60
2022-12-19T17:26:22.175Z,3.47
2022-12-19T17:28:50.090Z,3.60
2022-12-19T17:31:22.187Z,3.88
2022-12-19T17:33:50.379Z,4.10
2022-12-19T17:36:21.364Z,4.03
2022-12-19T17:38:55.232Z,3.40
2022-12-19T17:41:23.186Z,4.00
2022-12-19T17:43:51.338Z,3.67
2022-12-19T17:46:24.936Z,3.40
2022-12-19T17:48:53.247Z,3.35
2022-12-19T17:51:21.544Z,3.28
2022-12-19T17:53:50.619Z,3.72
2022-12-19T17:56:19.456Z,4.03
2022-12-19T17:58:47.269Z,3.50
2022-12-19T18:01:19.116Z,3.53
2022-12-19T18:03:47.332Z,3.65
2022-12-19T18:06:15.368Z,3.78
2022-12-19T18:08:42.884Z,3.83
2022-12-19T18:11:41.808Z,3.83
2022-12-19T18:14:09.701Z,3.83
2022-12-19T18:16:40.682Z,3.80
2022-12-19T18:19:17.996Z,3.78
2022-12-19T18:21:45.496Z,3.95
2022-12-19T18:24:16.253Z,3.88
2022-12-19T18:26:44.201Z,4.00
2022-12-19T18:29:12.833Z,3.83
2022-12-19T18:31:48.391Z,3.40
2022-12-19T18:34:22.518Z,3.78
2022-12-19T18:36:55.407Z,3.70
2022-12-19T18:39:28.074Z,3.90
2022-12-19T18:41:55.992Z,3.67
2022-12-19T18:44:23.684Z,3.65
2022-12-19T18:46:52.150Z,3.50
2022-12-19T18:49:20.230Z,3.38
2022-12-19T18:51:53.359Z,3.55
2022-12-19T18:54:22.447Z,3.63
2022-12-19T18:56:49.992Z,3.30
2022-12-19T18:59:17.220Z,3.67
2022-12-19T19:01:49.503Z,3.33
2022-12-19T19:04:17.861Z,3.40
2022-12-19T19:06:50.928Z,2.90
2022-12-19T19:09:19.935Z,4.05
2022-12-19T19:11:47.227Z,3.33
2022-12-19T19:14:14.679Z,3.13
2022-12-19T19:16:42.096Z,2.97
2022-12-19T19:19:14.869Z,3.22
2022-12-19T19:21:43.303Z,2.80
2022-12-19T19:24:23.349Z,3.88
2022-12-19T19:26:50.561Z,3.38
2022-12-19T19:29:19.516Z,3.60
2022-12-19T19:31:48.962Z,2.78
2022-12-19T19:34:19.187Z,3.47
2022-12-19T19:36:49.578Z,3.35
2022-12-19T19:39:17.586Z,3.50
2022-12-19T19:41:50.292Z,3.22
2022-12-19T19:44:17.470Z,3.40
2022-12-19T19:46:48.094Z,3.50
2022-12-19T19:49:15.902Z,3.28
2022-12-19T19:51:43.510Z,2.90
2022-12-19T19:54:14.151Z,2.65
2022-12-19T19:56:41.342Z,2.75
2022-12-19T19:59:09.245Z,3.35
2022-12-19T20:01:42.370Z,3.25
2022-12-19T20:04:09.905Z,3.22
2022-12-19T20:06:37.426Z,3.40
2022-12-19T20:09:08.026Z,3.28
2022-12-19T20:11:35.611Z,3.28
2022-12-19T20:14:04.535Z,3.10
2022-12-19T20:16:35.657Z,2.90
2022-12-19T20:19:05.469Z,3.15
2022-12-19T20:21:39.212Z,3.20
2022-12-19T20:24:07.335Z,3.20
2022-12-19T20:26:35.227Z,3.22
2022-12-19T20:29:03.192Z,3.30
2022-12-19T20:31:31.503Z,3.03
2022-12-19T20:33:59.110Z,3.30
2022-12-19T20:36:32.191Z,3.30
2022-12-19T20:39:02.081Z,3.10
2022-12-19T20:41:29.211Z,2.97
2022-12-19T20:44:00.015Z,3.22
2022-12-19T20:46:34.667Z,3.17
2022-12-19T20:49:03.865Z,3.15
2022-12-19T20:51:34.510Z,2.83
2022-12-19T20:54:02.877Z,3.63
2022-12-19T20:56:37.316Z,2.67
2022-12-19T20:59:08.075Z,3.53
2022-12-19T21:01:35.764Z,3.20
2022-12-19T21:04:06.121Z,3.42
2022-12-19T21:06:33.810Z,3.00
2022-12-19T21:09:03.217Z,3.45
2022-12-19T21:11:32.578Z,3.28
2022-12-19T21:14:00.975Z,3.38
2022-12-19T21:16:29.984Z,3.30
2022-12-19T21:18:59.395Z,3.30
2022-12-19T21:21:29.986Z,3.30
2022-12-19T21:23:58.040Z,3.10
2022-12-19T21:26:26.185Z,3.47
2022-12-19T21:28:54.390Z,3.28
2022-12-19T21:31:23.309Z,3.63
2022-12-19T21:33:51.872Z,3.80
2022-12-19T21:36:20.763Z,3.22
2022-12-19T21:38:53.229Z,3.35
2022-12-19T21:41:21.290Z,3.15
2022-12-19T21:43:51.873Z,3.30
2022-12-19T21:46:19.325Z,3.47
2022-12-19T21:48:48.181Z,2.95
2022-12-19T21:51:16.153Z,3.20
2022-12-19T21:53:43.812Z,3.10
2022-12-19T21:56:22.995Z,3.00
2022-12-19T21:58:55.112Z,3.08
2022-12-19T22:01:22.349Z,3.05
2022-12-19T22:03:50.423Z,3.38
2022-12-19T22:06:27.400Z,2.80
2022-12-19T22:08:56.421Z,3.75
2022-12-19T22:11:23.963Z,2.90
2022-12-19T22:13:51.449Z,3.08
2022-12-19T22:16:18.713Z,2.90
2022-12-19T22:18:46.102Z,3.00
2022-12-19T22:21:16.836Z,3.22
2022-12-19T22:23:44.669Z,3.15
2022-12-19T22:26:19.458Z,3.20
2022-12-19T22:28:48.167Z,2.90
2022-12-19T22:31:36.785Z,3.22
2022-12-19T22:34:08.934Z,3.35
2022-12-19T22:36:36.757Z,3.63
2022-12-19T22:39:06.456Z,2.95
2022-12-19T22:41:34.417Z,3.08
2022-12-19T22:44:01.918Z,3.20
2022-12-19T22:46:31.137Z,2.65
2022-12-19T22:49:00.548Z,2.80
2022-12-19T22:51:28.743Z,3.00
2022-12-19T22:53:56.496Z,3.00
2022-12-19T22:56:25.305Z,2.97
2022-12-19T22:58:53.321Z,2.85
2022-12-19T23:01:25.085Z,2.90
2022-12-19T23:03:53.272Z,3.15
2022-12-19T23:06:21.398Z,3.05
2022-12-19T23:08:48.886Z,2.70
2022-12-19T23:11:18.256Z,2.83
2022-12-19T23:13:45.997Z,3.10
2022-12-19T23:16:13.449Z,3.13
2022-12-19T23:18:40.983Z,3.40
2022-12-19T23:21:12.542Z,2.78
2022-12-19T23:23:42.384Z,2.80
2022-12-19T23:26:16.456Z,2.90
2022-12-19T23:28:51.225Z,3.13
2022-12-19T23:31:20.486Z,2.83
2022-12-19T23:33:48.084Z,3.25
2022-12-19T23:36:15.756Z,2.60
2022-12-19T23:38:44.721Z,2.53
2022-12-19T23:41:13.746Z,2.70
2022-12-19T23:43:41.349Z,2.90
2022-12-19T23:46:10.682Z,2.90
2022-12-19T23:48:37.958Z,2.83
2022-12-19T23:51:06.429Z,2.70
2022-12-19T23:53:34.349Z,2.42
2022-12-19T23:56:02.586Z,2.60
2022-12-19T23:58:29.723Z,2.85
