createdAt,value
2022-09-28T00:06:10.582Z,55.48
2022-09-28T00:16:17.443Z,55.64
2022-09-28T00:26:23.669Z,55.84
2022-09-28T00:36:29.675Z,55.90
2022-09-28T00:46:35.675Z,56.27
2022-09-28T00:56:41.809Z,56.27
2022-09-28T01:06:48.176Z,56.06
2022-09-28T01:16:54.307Z,56.02
2022-09-28T01:27:00.888Z,56.35
2022-09-28T01:37:07.727Z,56.58
2022-09-28T01:47:14.431Z,56.50
2022-09-28T01:57:21.364Z,56.48
2022-09-28T02:07:28.421Z,56.51
2022-09-28T02:17:34.844Z,56.58
2022-09-28T02:27:40.953Z,56.50
2022-09-28T02:37:46.995Z,56.62
2022-09-28T02:47:53.196Z,56.71
2022-09-28T02:57:59.716Z,56.75
2022-09-28T03:08:06.235Z,56.72
2022-09-28T03:18:12.929Z,56.63
2022-09-28T03:28:19.370Z,56.87
2022-09-28T03:38:25.594Z,57.12
2022-09-28T03:48:32.813Z,57.08
2022-09-28T03:58:39.700Z,56.79
2022-09-28T04:08:48.843Z,56.75
2022-09-28T04:18:55.131Z,56.98
2022-09-28T04:29:06.167Z,56.89
2022-09-28T04:39:13.295Z,56.53
2022-09-28T04:49:19.325Z,56.57
2022-09-28T04:59:25.444Z,56.46
2022-09-28T05:09:34.995Z,56.41
2022-09-28T05:19:43.082Z,56.40
2022-09-28T05:29:49.416Z,56.03
2022-09-28T05:39:56.015Z,56.02
2022-09-28T05:50:02.176Z,56.46
2022-09-28T06:00:08.628Z,56.20
2022-09-28T06:10:14.955Z,56.05
2022-09-28T06:20:21.395Z,54.60
2022-09-28T06:30:27.616Z,55.31
2022-09-28T06:40:33.900Z,55.55
2022-09-28T06:50:40.560Z,55.44
2022-09-28T07:00:47.023Z,55.35
2022-09-28T07:10:53.488Z,55.41
2022-09-28T07:21:02.828Z,55.31
2022-09-28T07:31:08.992Z,55.25
2022-09-28T07:41:14.963Z,55.15
2022-09-28T07:51:21.511Z,55.25
2022-09-28T08:01:27.911Z,52.44
2022-09-28T08:11:35.109Z,50.86
2022-09-28T08:21:41.864Z,51.14
2022-09-28T08:31:48.572Z,50.39
2022-09-28T08:41:55.461Z,49.94
2022-09-28T08:52:02.192Z,49.51
2022-09-28T09:02:09.278Z,49.22
2022-09-28T09:12:16.564Z,47.59
2022-09-28T09:22:23.181Z,49.77
2022-09-28T09:32:29.487Z,51.15
2022-09-28T09:42:35.969Z,51.64
2022-09-28T09:52:44.364Z,51.89
2022-09-28T10:02:50.890Z,52.33
2022-09-28T10:12:57.636Z,52.81
2022-09-28T10:23:03.845Z,52.78
2022-09-28T10:33:10.032Z,52.88
2022-09-28T10:43:16.542Z,53.18
2022-09-28T10:53:23.143Z,53.23
2022-09-28T11:03:29.475Z,53.25
2022-09-28T11:13:35.627Z,53.32
2022-09-28T11:23:41.428Z,53.39
2022-09-28T11:33:47.809Z,53.44
2022-09-28T11:43:54.618Z,53.58
2022-09-28T11:54:00.800Z,53.59
2022-09-28T12:04:07.503Z,53.64
2022-09-28T12:14:13.702Z,53.77
2022-09-28T12:24:20.048Z,53.66
2022-09-28T12:34:26.185Z,53.67
2022-09-28T12:44:32.680Z,53.88
2022-09-28T12:54:38.996Z,53.99
2022-09-28T13:04:45.448Z,53.85
2022-09-28T13:14:52.240Z,53.85
2022-09-28T13:24:58.501Z,53.97
2022-09-28T13:35:04.712Z,54.15
2022-09-28T13:45:10.647Z,54.17
2022-09-28T13:55:17.713Z,54.09
2022-09-28T14:05:23.728Z,54.01
2022-09-28T14:15:30.502Z,54.00
2022-09-28T14:25:36.797Z,53.90
2022-09-28T14:35:43.203Z,54.15
2022-09-28T14:45:49.448Z,53.92
2022-09-28T14:55:56.018Z,53.86
2022-09-28T15:06:03.102Z,53.78
2022-09-28T15:16:09.306Z,53.86
2022-09-28T15:26:16.179Z,53.86
2022-09-28T15:36:22.618Z,54.04
2022-09-28T15:46:29.884Z,54.16
2022-09-28T15:56:36.568Z,54.31
2022-09-28T16:06:43.528Z,54.25
2022-09-28T16:16:50.133Z,54.58
2022-09-28T16:26:57.360Z,54.48
2022-09-28T16:37:04.311Z,54.56
2022-09-28T16:47:11.277Z,54.50
2022-09-28T16:57:18.062Z,54.57
2022-09-28T17:07:25.154Z,54.70
2022-09-28T17:17:32.215Z,54.57
2022-09-28T17:27:39.093Z,54.24
2022-09-28T17:37:46.299Z,54.32
2022-09-28T17:47:53.845Z,54.60
2022-09-28T17:58:01.124Z,54.15
2022-09-28T18:08:08.481Z,54.34
2022-09-28T18:18:16.427Z,54.54
2022-09-28T18:28:23.345Z,54.25
2022-09-28T18:38:30.492Z,54.13
2022-09-28T18:48:37.655Z,54.18
2022-09-28T18:58:44.395Z,54.20
2022-09-28T19:08:51.680Z,54.53
2022-09-28T19:18:58.681Z,54.17
2022-09-28T19:29:05.842Z,53.94
2022-09-28T19:39:13.318Z,54.17
2022-09-28T19:49:20.694Z,54.19
2022-09-28T19:59:27.851Z,54.31
2022-09-28T20:09:35.121Z,53.87
2022-09-28T20:19:41.433Z,53.66
2022-09-28T20:29:47.924Z,53.82
2022-09-28T20:39:55.057Z,53.75
2022-09-28T20:50:02.012Z,53.58
2022-09-28T21:00:09.092Z,53.63
2022-09-28T21:10:15.369Z,53.87
2022-09-28T21:20:22.322Z,54.87
2022-09-28T21:30:29.466Z,54.62
2022-09-28T21:40:36.332Z,53.68
2022-09-28T21:50:43.774Z,53.84
2022-09-28T22:00:50.285Z,53.94
2022-09-28T22:10:57.297Z,53.92
2022-09-28T22:21:04.344Z,53.95
2022-09-28T22:31:10.300Z,53.98
2022-09-28T22:41:17.692Z,54.00
2022-09-28T22:51:24.878Z,54.05
2022-09-28T23:01:31.966Z,54.21
2022-09-28T23:11:38.844Z,54.20
2022-09-28T23:21:45.679Z,54.31
2022-09-28T23:31:52.868Z,54.32
2022-09-28T23:41:59.807Z,54.28
2022-09-28T23:52:06.646Z,54.47
