createdAt,value
2022-10-13T00:02:23.009Z,545.80
2022-10-13T00:07:23.174Z,548.80
2022-10-13T00:12:23.041Z,548.80
2022-10-13T00:17:23.068Z,551.80
2022-10-13T00:22:23.034Z,551.80
2022-10-13T00:27:23.050Z,563.30
2022-10-13T00:32:23.016Z,563.30
2022-10-13T00:37:23.074Z,569.90
2022-10-13T00:47:23.072Z,643.50
2022-10-13T00:52:23.045Z,643.50
2022-10-13T00:57:23.072Z,554.10
2022-10-13T01:02:23.454Z,554.10
2022-10-13T01:07:23.386Z,551.10
2022-10-13T01:12:23.052Z,551.10
2022-10-13T01:17:23.332Z,550.30
2022-10-13T01:22:23.097Z,550.30
2022-10-13T01:27:23.265Z,551.00
2022-10-13T01:32:23.050Z,551.00
2022-10-13T01:37:23.208Z,542.70
2022-10-13T01:42:23.062Z,542.70
2022-10-13T01:47:23.195Z,555.80
2022-10-13T01:52:23.084Z,555.80
2022-10-13T01:57:23.105Z,556.30
2022-10-13T02:02:23.296Z,556.30
2022-10-13T02:07:23.089Z,586.70
2022-10-13T02:12:23.153Z,586.70
2022-10-13T02:17:23.401Z,633.40
2022-10-13T02:22:23.215Z,633.40
2022-10-13T02:27:23.390Z,592.20
2022-10-13T02:32:23.074Z,592.20
2022-10-13T02:37:23.136Z,585.80
2022-10-13T02:42:23.515Z,585.80
2022-10-13T02:47:23.333Z,573.50
2022-10-13T02:52:23.136Z,573.50
2022-10-13T02:57:23.311Z,553.00
2022-10-13T03:02:23.447Z,553.00
2022-10-13T03:07:23.119Z,547.90
2022-10-13T03:08:52.714Z,547.90
2022-10-13T03:12:23.432Z,547.90
2022-10-13T03:17:23.153Z,587.50
2022-10-13T03:22:23.459Z,587.50
2022-10-13T03:27:23.197Z,619.50
2022-10-13T03:32:23.332Z,619.50
2022-10-13T03:37:23.214Z,605.50
2022-10-13T03:42:23.135Z,605.50
2022-10-13T03:52:23.545Z,614.90
2022-10-13T03:57:23.131Z,579.00
2022-10-13T04:02:23.263Z,579.00
2022-10-13T04:07:23.407Z,527.50
2022-10-13T04:12:23.702Z,527.50
2022-10-13T04:17:23.374Z,648.40
2022-10-13T04:22:23.438Z,648.40
2022-10-13T04:27:23.149Z,610.60
2022-10-13T04:32:23.293Z,610.60
2022-10-13T04:37:23.384Z,589.80
2022-10-13T04:42:23.394Z,589.80
2022-10-13T04:47:23.269Z,669.00
2022-10-13T04:52:23.249Z,669.00
2022-10-13T04:57:23.236Z,746.40
2022-10-13T05:02:23.391Z,746.40
2022-10-13T05:12:23.569Z,666.40
2022-10-13T05:17:23.589Z,732.90
2022-10-13T05:22:23.448Z,732.90
2022-10-13T05:32:23.402Z,759.20
2022-10-13T05:37:23.860Z,709.70
2022-10-13T05:42:23.419Z,709.70
2022-10-13T05:47:23.185Z,690.40
2022-10-13T05:52:23.200Z,690.40
2022-10-13T05:57:23.200Z,619.50
2022-10-13T06:02:23.381Z,619.50
2022-10-13T06:07:23.414Z,561.40
2022-10-13T06:12:23.465Z,561.40
2022-10-13T06:17:23.330Z,566.60
2022-10-13T06:22:23.286Z,566.60
2022-10-13T06:27:23.298Z,605.40
2022-10-13T06:32:23.533Z,605.40
2022-10-13T06:37:27.170Z,584.20
2022-10-13T06:42:23.648Z,584.20
2022-10-13T06:47:23.190Z,588.70
2022-10-13T06:52:23.228Z,588.70
2022-10-13T06:57:23.190Z,634.50
2022-10-13T07:02:23.403Z,634.50
2022-10-13T07:07:23.242Z,660.70
2022-10-13T07:12:23.355Z,660.70
2022-10-13T07:17:23.625Z,707.60
2022-10-13T07:22:23.191Z,707.60
2022-10-13T07:27:23.862Z,747.10
2022-10-13T07:32:23.259Z,747.10
2022-10-13T07:37:23.482Z,757.80
2022-10-13T07:42:23.230Z,757.80
2022-10-13T07:47:23.373Z,739.70
2022-10-13T07:52:23.388Z,739.70
2022-10-13T07:57:23.363Z,659.70
2022-10-13T08:02:23.262Z,659.70
2022-10-13T08:07:23.592Z,617.70
2022-10-13T08:12:23.228Z,617.70
2022-10-13T08:17:23.604Z,721.70
2022-10-13T08:22:27.349Z,721.70
2022-10-13T08:27:23.505Z,716.20
2022-10-13T08:32:23.316Z,716.20
2022-10-13T08:37:23.256Z,717.70
2022-10-13T08:42:23.259Z,717.70
2022-10-13T08:47:23.547Z,726.10
2022-10-13T08:52:23.342Z,726.10
2022-10-13T08:57:23.485Z,786.00
2022-10-13T09:02:23.302Z,786.00
2022-10-13T09:07:23.510Z,798.80
2022-10-13T09:12:23.285Z,798.80
2022-10-13T09:17:23.274Z,794.80
2022-10-13T09:22:23.284Z,794.80
2022-10-13T09:27:23.359Z,832.60
2022-10-13T09:37:23.424Z,819.00
2022-10-13T09:42:23.466Z,819.00
2022-10-13T09:47:23.627Z,790.90
2022-10-13T09:52:23.537Z,790.90
2022-10-13T09:57:23.602Z,788.00
2022-10-13T10:02:25.075Z,788.00
2022-10-13T10:07:23.566Z,792.70
2022-10-13T10:12:27.551Z,792.70
2022-10-13T10:17:23.516Z,837.60
2022-10-13T10:22:23.384Z,837.60
2022-10-13T10:27:23.337Z,828.90
2022-10-13T10:32:23.507Z,828.90
2022-10-13T10:37:25.362Z,746.40
2022-10-13T10:42:23.349Z,746.40
2022-10-13T10:47:23.775Z,756.40
2022-10-13T10:52:23.304Z,756.40
2022-10-13T10:57:23.341Z,885.90
2022-10-13T11:02:23.558Z,885.90
2022-10-13T11:07:23.367Z,885.00
2022-10-13T11:12:23.575Z,885.00
2022-10-13T11:17:23.671Z,874.40
2022-10-13T11:22:23.815Z,874.40
2022-10-13T11:27:23.618Z,948.20
2022-10-13T11:32:23.444Z,948.20
2022-10-13T11:37:23.658Z,770.10
2022-10-13T11:42:23.614Z,770.10
2022-10-13T11:47:23.672Z,751.20
2022-10-13T11:52:23.498Z,751.20
2022-10-13T11:57:23.560Z,750.00
2022-10-13T12:02:23.599Z,750.00
2022-10-13T12:07:23.567Z,770.90
2022-10-13T12:12:23.772Z,770.90
2022-10-13T12:17:24.074Z,775.60
2022-10-13T12:22:23.630Z,775.60
2022-10-13T12:27:23.418Z,703.40
2022-10-13T12:32:23.603Z,703.40
2022-10-13T12:37:23.412Z,666.70
2022-10-13T12:42:23.550Z,666.70
2022-10-13T12:47:23.348Z,566.30
2022-10-13T12:52:23.382Z,566.30
2022-10-13T12:57:23.655Z,655.40
2022-10-13T13:02:23.523Z,655.40
2022-10-13T13:07:23.650Z,752.00
2022-10-13T13:12:23.724Z,752.00
2022-10-13T13:17:38.888Z,760.50
2022-10-13T13:22:23.656Z,760.50
2022-10-13T13:27:23.643Z,754.70
2022-10-13T13:32:23.731Z,754.70
2022-10-13T13:37:23.509Z,972.60
2022-10-13T13:42:23.676Z,972.60
2022-10-13T13:47:23.677Z,653.00
2022-10-13T13:52:23.516Z,653.00
2022-10-13T14:02:23.639Z,627.00
2022-10-13T14:07:23.679Z,816.10
2022-10-13T14:12:23.686Z,816.10
2022-10-13T14:17:23.452Z,794.20
2022-10-13T14:27:23.975Z,794.20
2022-10-13T14:32:23.768Z,827.20
2022-10-13T14:37:25.779Z,827.20
2022-10-13T14:42:23.433Z,812.40
2022-10-13T14:47:24.071Z,812.40
2022-10-13T14:52:23.409Z,706.00
2022-10-13T14:57:23.905Z,706.00
2022-10-13T15:02:23.467Z,748.80
2022-10-13T15:07:23.907Z,748.80
2022-10-13T15:12:23.818Z,829.50
2022-10-13T15:17:23.682Z,829.50
2022-10-13T15:22:23.787Z,866.20
2022-10-13T15:27:23.535Z,866.20
2022-10-13T15:32:23.812Z,852.20
2022-10-13T15:37:23.498Z,852.20
2022-10-13T15:42:23.671Z,730.80
2022-10-13T15:47:23.486Z,730.80
2022-10-13T15:52:23.928Z,664.90
2022-10-13T15:57:23.755Z,664.90
2022-10-13T16:02:23.700Z,668.80
2022-10-13T16:07:23.729Z,668.80
2022-10-13T16:12:23.465Z,659.30
2022-10-13T16:17:23.676Z,659.30
2022-10-13T16:22:23.650Z,669.70
2022-10-13T16:27:23.493Z,669.70
2022-10-13T16:32:23.578Z,657.60
2022-10-13T16:37:24.144Z,657.60
2022-10-13T16:42:23.521Z,628.20
2022-10-13T16:47:23.948Z,628.20
2022-10-13T16:52:23.514Z,636.90
2022-10-13T16:57:23.818Z,636.90
2022-10-13T17:02:23.523Z,635.80
2022-10-13T17:07:23.940Z,635.80
2022-10-13T17:12:23.805Z,649.50
2022-10-13T17:17:23.833Z,649.50
2022-10-13T17:22:23.527Z,457.00
2022-10-13T17:27:24.091Z,457.00
2022-10-13T17:32:23.532Z,492.60
2022-10-13T17:37:23.910Z,492.60
2022-10-13T17:42:23.717Z,508.30
2022-10-13T17:47:23.774Z,508.30
2022-10-13T17:52:23.659Z,530.20
2022-10-13T17:57:23.954Z,530.20
2022-10-13T18:02:23.615Z,517.90
2022-10-13T18:07:23.913Z,517.90
2022-10-13T18:12:23.555Z,508.10
2022-10-13T18:17:23.959Z,508.10
2022-10-13T18:22:24.852Z,502.30
2022-10-13T18:27:24.031Z,502.30
2022-10-13T18:32:23.743Z,502.10
2022-10-13T18:37:23.591Z,502.10
2022-10-13T18:42:23.588Z,516.00
2022-10-13T18:47:23.943Z,516.00
2022-10-13T18:52:23.819Z,520.30
2022-10-13T18:57:24.077Z,520.30
2022-10-13T19:02:23.944Z,529.50
2022-10-13T19:07:23.931Z,529.50
2022-10-13T19:12:23.833Z,516.90
2022-10-13T19:17:23.858Z,516.90
2022-10-13T19:22:23.923Z,637.80
2022-10-13T19:27:23.982Z,637.80
2022-10-13T19:32:23.548Z,646.70
2022-10-13T19:37:23.978Z,646.70
2022-10-13T19:42:23.803Z,626.20
2022-10-13T19:47:23.969Z,626.20
2022-10-13T19:52:24.496Z,546.60
2022-10-13T19:57:23.959Z,546.60
2022-10-13T20:02:23.909Z,535.30
2022-10-13T20:07:23.772Z,535.30
2022-10-13T20:12:23.849Z,661.50
2022-10-13T20:22:23.801Z,604.00
2022-10-13T20:27:24.092Z,604.00
2022-10-13T20:32:23.582Z,608.50
2022-10-13T20:37:24.221Z,608.50
2022-10-13T20:42:23.631Z,776.40
2022-10-13T20:47:23.993Z,776.40
2022-10-13T20:52:23.676Z,773.70
2022-10-13T20:57:23.994Z,773.70
2022-10-13T21:02:23.589Z,556.00
2022-10-13T21:07:24.004Z,556.00
2022-10-13T21:12:23.631Z,578.30
2022-10-13T21:17:23.825Z,578.30
2022-10-13T21:22:23.630Z,615.30
2022-10-13T21:27:23.873Z,615.30
2022-10-13T21:32:23.598Z,661.10
2022-10-13T21:37:23.991Z,661.10
2022-10-13T21:42:23.630Z,665.90
2022-10-13T21:47:23.894Z,665.90
2022-10-13T21:52:23.641Z,738.20
2022-10-13T21:57:23.888Z,738.20
2022-10-13T22:02:23.653Z,760.50
2022-10-13T22:07:23.989Z,760.50
2022-10-13T22:12:23.683Z,716.20
2022-10-13T22:22:27.463Z,724.50
2022-10-13T22:27:23.989Z,724.50
2022-10-13T22:32:23.646Z,687.80
2022-10-13T22:37:24.033Z,687.80
2022-10-13T22:42:23.972Z,682.50
2022-10-13T22:47:24.028Z,682.50
2022-10-13T22:52:23.900Z,675.40
2022-10-13T22:57:23.971Z,675.40
2022-10-13T23:02:23.862Z,694.60
2022-10-13T23:07:23.955Z,694.60
2022-10-13T23:12:23.859Z,680.00
2022-10-13T23:17:24.409Z,680.00
2022-10-13T23:22:23.777Z,652.20
2022-10-13T23:27:23.893Z,652.20
2022-10-13T23:32:23.779Z,649.30
2022-10-13T23:37:24.193Z,649.30
2022-10-13T23:42:23.675Z,655.50
2022-10-13T23:47:24.100Z,655.50
2022-10-13T23:52:23.817Z,656.00
2022-10-13T23:57:24.068Z,656.00
