createdAt,value
2018-10-18T00:01:07.875Z,4.63
2018-10-18T00:03:36.893Z,4.50
2018-10-18T00:06:06.827Z,4.60
2018-10-18T00:08:35.070Z,4.50
2018-10-18T00:11:03.224Z,5.37
2018-10-18T00:13:31.410Z,4.93
2018-10-18T00:15:59.577Z,4.50
2018-10-18T00:18:27.753Z,5.23
2018-10-18T00:20:55.891Z,4.30
2018-10-18T00:23:24.055Z,4.77
2018-10-18T00:25:52.261Z,4.37
2018-10-18T00:28:20.461Z,5.17
2018-10-18T00:30:48.601Z,4.37
2018-10-18T00:33:16.949Z,5.07
2018-10-18T00:35:45.150Z,4.80
2018-10-18T00:38:13.581Z,4.60
2018-10-18T00:40:41.669Z,4.23
2018-10-18T00:43:09.850Z,4.60
2018-10-18T00:45:38.031Z,4.67
2018-10-18T00:48:06.399Z,4.50
2018-10-18T00:50:34.508Z,4.83
2018-10-18T00:53:02.758Z,4.67
2018-10-18T00:55:30.893Z,5.20
2018-10-18T00:57:59.236Z,4.73
2018-10-18T01:00:27.431Z,5.07
2018-10-18T01:02:55.660Z,4.83
2018-10-18T01:05:23.823Z,4.70
2018-10-18T01:07:52.116Z,4.87
2018-10-18T01:10:20.212Z,5.97
2018-10-18T01:12:48.352Z,7.90
2018-10-18T01:15:16.593Z,9.73
2018-10-18T01:17:44.976Z,10.03
2018-10-18T01:20:13.299Z,10.63
2018-10-18T01:22:41.410Z,9.80
2018-10-18T01:25:09.644Z,10.63
2018-10-18T01:28:40.874Z,10.60
2018-10-18T01:31:09.007Z,10.23
2018-10-18T01:33:37.177Z,8.80
2018-10-18T01:36:05.674Z,9.73
2018-10-18T01:38:33.792Z,9.30
2018-10-18T01:41:01.957Z,9.57
2018-10-18T01:43:30.162Z,8.80
2018-10-18T01:45:58.272Z,8.90
2018-10-18T01:48:26.523Z,8.63
2018-10-18T01:50:54.795Z,7.10
2018-10-18T01:53:23.037Z,7.93
2018-10-18T01:55:51.207Z,7.90
2018-10-18T01:58:19.409Z,8.20
2018-10-18T02:00:47.578Z,8.43
2018-10-18T02:03:15.755Z,8.00
2018-10-18T02:05:43.962Z,8.23
2018-10-18T02:08:12.423Z,7.73
2018-10-18T02:10:40.583Z,7.00
2018-10-18T02:13:08.753Z,6.80
2018-10-18T02:15:36.924Z,7.13
2018-10-18T02:18:05.688Z,6.20
2018-10-18T02:20:33.823Z,5.57
2018-10-18T02:23:02.059Z,4.93
2018-10-18T02:25:30.342Z,3.70
2018-10-18T02:28:00.093Z,3.30
2018-10-18T02:30:28.289Z,2.77
2018-10-18T02:32:56.526Z,2.40
2018-10-18T02:35:24.693Z,2.80
2018-10-18T02:37:53.122Z,2.70
2018-10-18T02:40:21.308Z,2.62
2018-10-18T02:42:49.452Z,3.40
2018-10-18T02:45:17.600Z,2.50
2018-10-18T02:47:46.992Z,2.97
2018-10-18T02:53:15.234Z,2.67
2018-10-18T02:55:43.462Z,2.70
2018-10-18T02:58:11.832Z,2.53
2018-10-18T03:00:39.969Z,2.90
2018-10-18T03:03:08.100Z,2.57
2018-10-18T03:05:36.308Z,2.20
2018-10-18T03:08:04.601Z,2.80
2018-10-18T03:10:32.862Z,3.03
2018-10-18T03:13:01.123Z,2.23
2018-10-18T03:15:29.271Z,3.43
2018-10-18T03:17:57.651Z,2.03
2018-10-18T03:20:25.784Z,2.70
2018-10-18T03:22:53.950Z,2.80
2018-10-18T03:25:22.155Z,2.23
2018-10-18T03:27:50.521Z,3.47
2018-10-18T03:30:18.838Z,2.52
2018-10-18T03:32:47.493Z,2.07
2018-10-18T03:35:15.700Z,2.73
2018-10-18T03:37:44.064Z,2.53
2018-10-18T03:40:12.281Z,2.50
2018-10-18T03:42:40.459Z,2.60
2018-10-18T03:45:08.617Z,2.50
2018-10-18T03:47:37.070Z,2.57
2018-10-18T03:50:05.258Z,2.33
2018-10-18T03:52:33.396Z,2.40
2018-10-18T03:55:01.626Z,2.70
2018-10-18T03:57:29.886Z,3.00
2018-10-18T03:59:58.084Z,2.53
2018-10-18T04:02:26.236Z,2.83
2018-10-18T04:04:54.548Z,2.50
2018-10-18T04:07:22.755Z,3.73
2018-10-18T04:09:50.954Z,2.40
2018-10-18T04:12:19.276Z,2.97
2018-10-18T04:14:47.329Z,2.20
2018-10-18T04:17:15.630Z,2.70
2018-10-18T04:19:43.798Z,2.83
2018-10-18T04:22:12.049Z,3.13
2018-10-18T04:24:40.229Z,2.40
2018-10-18T04:27:08.512Z,2.77
2018-10-18T04:29:36.753Z,3.20
2018-10-18T04:32:05.696Z,3.00
2018-10-18T04:34:33.893Z,2.50
2018-10-18T04:37:02.217Z,2.30
2018-10-18T04:39:30.442Z,2.87
2018-10-18T04:41:58.638Z,3.33
2018-10-18T04:44:27.294Z,2.73
2018-10-18T04:46:55.533Z,2.90
2018-10-18T04:49:23.712Z,2.40
2018-10-18T04:51:51.845Z,2.63
2018-10-18T04:54:19.984Z,2.93
2018-10-18T04:56:48.319Z,3.10
2018-10-18T04:59:16.481Z,3.00
2018-10-18T05:01:44.637Z,2.97
2018-10-18T05:04:12.886Z,2.80
2018-10-18T05:06:41.152Z,3.40
2018-10-18T05:09:09.429Z,3.00
2018-10-18T05:11:37.552Z,3.00
2018-10-18T05:14:05.715Z,3.27
2018-10-18T05:16:34.036Z,2.53
2018-10-18T05:19:02.754Z,2.90
2018-10-18T05:21:30.864Z,2.43
2018-10-18T05:23:59.061Z,2.20
2018-10-18T05:26:27.314Z,2.80
2018-10-18T05:28:55.537Z,3.10
2018-10-18T05:31:23.743Z,2.47
2018-10-18T05:33:51.870Z,3.07
2018-10-18T05:36:20.227Z,2.45
2018-10-18T05:38:48.422Z,2.53
2018-10-18T05:41:16.615Z,3.50
2018-10-18T05:43:44.805Z,2.77
2018-10-18T05:46:12.957Z,2.70
2018-10-18T05:48:41.138Z,2.53
2018-10-18T05:51:09.346Z,2.90
2018-10-18T05:53:37.665Z,2.33
2018-10-18T05:56:05.762Z,2.50
2018-10-18T05:58:34.255Z,3.03
2018-10-18T06:01:02.594Z,3.17
2018-10-18T06:03:30.726Z,3.30
2018-10-18T06:05:58.937Z,2.67
2018-10-18T06:08:27.284Z,2.70
2018-10-18T06:11:06.992Z,3.00
2018-10-18T06:13:35.173Z,3.13
2018-10-18T06:16:03.386Z,3.20
2018-10-18T06:18:31.842Z,2.70
2018-10-18T06:20:59.990Z,3.63
2018-10-18T06:23:28.237Z,3.07
2018-10-18T06:25:56.401Z,2.60
2018-10-18T06:28:24.708Z,2.37
2018-10-18T06:30:52.907Z,3.00
2018-10-18T06:33:21.000Z,3.37
2018-10-18T06:35:49.207Z,2.53
2018-10-18T06:38:17.677Z,2.60
2018-10-18T06:40:46.149Z,2.97
2018-10-18T06:43:14.436Z,2.90
2018-10-18T06:45:42.579Z,2.43
2018-10-18T06:48:11.011Z,3.00
2018-10-18T06:50:39.091Z,2.37
2018-10-18T06:53:07.225Z,2.80
2018-10-18T06:55:35.590Z,3.13
2018-10-18T06:58:03.754Z,3.30
2018-10-18T07:00:32.080Z,2.87
2018-10-18T07:03:00.179Z,2.53
2018-10-18T07:05:28.369Z,3.02
2018-10-18T07:07:56.702Z,2.30
2018-10-18T07:10:24.884Z,2.33
2018-10-18T07:12:53.070Z,2.73
2018-10-18T07:15:21.253Z,2.83
2018-10-18T07:17:49.664Z,2.53
2018-10-18T07:20:17.860Z,2.93
2018-10-18T07:22:46.074Z,2.40
2018-10-18T07:25:15.501Z,3.10
2018-10-18T07:27:43.990Z,2.00
2018-10-18T07:30:13.526Z,2.75
2018-10-18T07:32:41.817Z,3.07
2018-10-18T07:35:11.184Z,2.00
2018-10-18T07:37:39.473Z,2.40
2018-10-18T07:40:10.664Z,2.12
2018-10-18T07:42:38.990Z,2.90
2018-10-18T07:45:08.593Z,2.30
2018-10-18T07:47:36.863Z,2.20
2018-10-18T07:50:05.471Z,2.43
2018-10-18T07:52:34.049Z,2.90
2018-10-18T07:55:02.212Z,2.20
2018-10-18T07:57:30.561Z,2.60
2018-10-18T07:59:58.891Z,2.03
2018-10-18T08:02:26.978Z,2.13
2018-10-18T08:04:55.173Z,2.27
2018-10-18T08:07:23.360Z,2.43
2018-10-18T08:09:51.605Z,2.00
2018-10-18T08:12:19.709Z,2.33
2018-10-18T08:14:48.542Z,2.17
2018-10-18T08:17:16.844Z,1.93
2018-10-18T08:19:44.992Z,2.33
2018-10-18T08:22:13.164Z,2.43
2018-10-18T08:24:41.303Z,2.00
2018-10-18T08:27:09.669Z,2.13
2018-10-18T08:29:37.884Z,2.43
2018-10-18T08:32:06.296Z,2.67
2018-10-18T08:34:34.536Z,2.00
2018-10-18T08:37:02.913Z,1.93
2018-10-18T08:39:31.373Z,2.40
2018-10-18T08:41:59.549Z,2.13
2018-10-18T08:44:27.742Z,2.20
2018-10-18T08:46:55.937Z,2.43
2018-10-18T08:49:24.165Z,2.20
2018-10-18T08:51:52.344Z,2.27
2018-10-18T08:54:20.566Z,2.00
2018-10-18T08:56:48.779Z,1.80
2018-10-18T08:59:17.050Z,1.87
2018-10-18T09:01:45.151Z,1.70
2018-10-18T09:04:13.336Z,1.60
2018-10-18T09:06:41.656Z,2.23
2018-10-18T09:09:10.107Z,2.07
2018-10-18T09:11:38.461Z,1.83
2018-10-18T09:14:07.223Z,1.83
2018-10-18T09:16:35.633Z,1.73
2018-10-18T09:19:04.502Z,1.80
2018-10-18T09:21:33.347Z,1.60
2018-10-18T09:24:01.579Z,2.17
2018-10-18T09:26:29.918Z,1.50
2018-10-18T09:28:58.104Z,2.00
2018-10-18T09:31:26.290Z,1.93
2018-10-18T09:33:54.419Z,1.40
2018-10-18T09:36:22.532Z,2.30
2018-10-18T09:38:50.710Z,1.77
2018-10-18T09:41:18.971Z,1.67
2018-10-18T09:43:47.133Z,1.70
2018-10-18T09:46:15.296Z,1.60
2018-10-18T09:48:43.473Z,1.70
2018-10-18T09:51:12.584Z,1.70
2018-10-18T09:53:40.748Z,1.97
2018-10-18T09:56:08.962Z,1.63
2018-10-18T09:58:37.176Z,1.43
2018-10-18T10:01:10.844Z,2.07
2018-10-18T10:03:39.020Z,1.30
2018-10-18T10:06:07.256Z,1.53
2018-10-18T10:08:35.661Z,2.07
2018-10-18T10:11:03.786Z,1.40
2018-10-18T10:13:32.043Z,1.13
2018-10-18T10:16:00.707Z,1.33
2018-10-18T10:18:29.033Z,1.70
2018-10-18T10:20:57.167Z,1.33
2018-10-18T10:23:25.327Z,1.90
2018-10-18T10:25:53.484Z,1.30
2018-10-18T10:28:21.779Z,1.60
2018-10-18T10:30:49.982Z,1.43
2018-10-18T10:33:18.166Z,1.10
2018-10-18T10:35:46.496Z,1.30
2018-10-18T10:38:14.663Z,1.50
2018-10-18T10:40:42.855Z,1.30
2018-10-18T10:43:10.984Z,1.50
2018-10-18T10:45:39.144Z,1.30
2018-10-18T10:48:07.678Z,1.40
2018-10-18T10:50:35.838Z,1.53
2018-10-18T10:53:04.032Z,1.30
2018-10-18T10:55:32.163Z,1.57
2018-10-18T10:58:00.571Z,1.30
2018-10-18T11:00:40.475Z,1.50
2018-10-18T11:03:08.689Z,1.60
2018-10-18T11:05:36.772Z,1.37
2018-10-18T11:08:05.294Z,1.23
2018-10-18T11:10:33.420Z,1.37
2018-10-18T11:13:01.704Z,1.70
2018-10-18T11:15:30.509Z,1.90
2018-10-18T11:17:58.720Z,1.93
2018-10-18T11:20:26.916Z,1.63
2018-10-18T11:22:55.147Z,2.07
2018-10-18T11:25:23.315Z,1.40
2018-10-18T11:27:51.659Z,1.60
2018-10-18T11:30:19.987Z,1.60
2018-10-18T11:32:48.140Z,1.40
2018-10-18T11:35:16.296Z,1.33
2018-10-18T11:37:44.507Z,1.27
2018-10-18T11:40:12.706Z,1.30
2018-10-18T11:42:40.966Z,1.30
2018-10-18T11:45:09.059Z,1.13
2018-10-18T11:47:37.422Z,1.30
2018-10-18T11:50:05.980Z,1.63
2018-10-18T11:52:34.196Z,1.30
2018-10-18T11:55:02.400Z,1.80
2018-10-18T11:57:30.672Z,1.00
2018-10-18T11:59:58.847Z,1.00
2018-10-18T12:02:27.117Z,1.40
2018-10-18T12:04:55.419Z,1.50
2018-10-18T12:07:23.574Z,1.40
2018-10-18T12:09:51.755Z,1.40
2018-10-18T12:12:20.010Z,1.50
2018-10-18T12:14:48.193Z,1.10
2018-10-18T12:17:16.544Z,1.27
2018-10-18T12:19:44.747Z,1.53
2018-10-18T12:22:12.912Z,1.50
2018-10-18T12:24:41.077Z,1.30
2018-10-18T12:27:09.421Z,1.13
2018-10-18T12:29:37.647Z,1.10
2018-10-18T12:32:05.833Z,1.20
2018-10-18T12:34:34.143Z,1.33
2018-10-18T12:37:02.553Z,1.40
2018-10-18T12:39:30.897Z,1.60
2018-10-18T12:41:59.151Z,1.50
2018-10-18T12:44:32.030Z,1.43
2018-10-18T12:47:00.355Z,1.00
2018-10-18T12:49:28.587Z,1.13
2018-10-18T12:51:56.834Z,1.30
2018-10-18T12:54:25.072Z,1.13
2018-10-18T12:56:53.529Z,1.30
2018-10-18T12:59:21.689Z,1.07
2018-10-18T13:01:51.079Z,1.10
2018-10-18T13:04:19.223Z,1.10
2018-10-18T13:06:47.523Z,1.00
2018-10-18T13:09:15.740Z,0.97
2018-10-18T13:11:43.984Z,1.40
2018-10-18T13:14:12.194Z,1.37
2018-10-18T13:16:40.435Z,1.30
2018-10-18T13:19:08.877Z,1.03
2018-10-18T13:21:37.113Z,0.97
2018-10-18T13:24:06.215Z,1.37
2018-10-18T13:26:34.935Z,1.00
2018-10-18T13:29:03.108Z,1.43
2018-10-18T13:31:31.242Z,1.10
2018-10-18T13:33:59.465Z,1.00
2018-10-18T13:36:27.680Z,0.97
2018-10-18T13:38:56.044Z,1.00
2018-10-18T13:41:24.143Z,1.00
2018-10-18T13:43:52.386Z,1.20
2018-10-18T13:46:20.874Z,1.50
2018-10-18T13:48:49.054Z,1.53
2018-10-18T13:51:17.331Z,1.20
2018-10-18T13:53:45.940Z,1.20
2018-10-18T13:56:15.464Z,0.90
2018-10-18T13:58:43.970Z,1.50
2018-10-18T14:01:12.391Z,1.13
2018-10-18T14:03:40.532Z,1.23
2018-10-18T14:06:08.707Z,1.20
2018-10-18T14:08:36.949Z,1.00
2018-10-18T14:11:05.796Z,1.13
2018-10-18T14:13:33.892Z,1.00
2018-10-18T14:16:02.288Z,1.60
2018-10-18T14:18:30.584Z,1.03
2018-10-18T14:20:58.780Z,1.07
2018-10-18T14:23:26.948Z,1.30
2018-10-18T14:25:55.155Z,1.67
2018-10-18T14:28:23.349Z,1.80
2018-10-18T14:30:51.646Z,1.37
2018-10-18T14:33:19.775Z,0.90
2018-10-18T14:35:47.968Z,1.40
2018-10-18T14:38:16.863Z,1.20
2018-10-18T14:40:45.281Z,1.10
2018-10-18T14:43:13.465Z,1.27
2018-10-18T14:45:41.683Z,1.10
2018-10-18T14:48:10.474Z,1.00
2018-10-18T14:50:38.730Z,1.23
2018-10-18T14:53:06.971Z,1.03
2018-10-18T14:55:35.105Z,1.40
2018-10-18T14:58:03.411Z,1.00
2018-10-18T15:00:31.537Z,1.40
2018-10-18T15:02:59.831Z,1.63
2018-10-18T15:05:28.062Z,1.10
2018-10-18T15:07:56.390Z,1.23
2018-10-18T15:10:25.287Z,1.67
2018-10-18T15:12:53.450Z,1.13
2018-10-18T15:15:21.621Z,0.83
2018-10-18T15:17:50.321Z,1.27
2018-10-18T15:20:18.591Z,1.43
2018-10-18T15:22:46.770Z,1.37
2018-10-18T15:25:15.094Z,1.60
2018-10-18T15:27:43.500Z,1.37
2018-10-18T15:30:12.321Z,1.07
2018-10-18T15:32:40.597Z,0.93
2018-10-18T15:35:09.971Z,1.67
2018-10-18T15:37:38.593Z,1.10
2018-10-18T15:40:07.126Z,1.00
2018-10-18T15:42:35.417Z,1.63
2018-10-18T15:45:03.716Z,1.10
2018-10-18T15:47:32.008Z,1.37
2018-10-18T15:50:00.261Z,1.40
2018-10-18T15:52:28.418Z,1.40
2018-10-18T15:54:56.635Z,1.87
2018-10-18T15:57:24.962Z,1.43
2018-10-18T15:59:53.122Z,3.83
2018-10-18T16:02:21.329Z,1.70
2018-10-18T16:04:49.617Z,1.83
2018-10-18T16:07:18.046Z,1.70
2018-10-18T16:09:46.241Z,2.30
2018-10-18T16:12:14.431Z,1.60
2018-10-18T16:14:43.494Z,1.17
2018-10-18T16:17:11.988Z,1.30
2018-10-18T16:19:40.054Z,1.63
2018-10-18T16:22:08.264Z,1.00
2018-10-18T16:24:36.431Z,2.70
2018-10-18T16:27:04.855Z,1.40
2018-10-18T16:29:33.000Z,1.33
2018-10-18T16:32:01.295Z,1.57
2018-10-18T16:34:29.412Z,1.33
2018-10-18T16:36:57.717Z,1.17
2018-10-18T16:39:26.715Z,1.37
2018-10-18T16:41:54.996Z,1.40
2018-10-18T16:44:23.141Z,1.33
2018-10-18T16:46:51.535Z,1.27
2018-10-18T16:49:19.764Z,1.40
2018-10-18T16:51:48.161Z,1.00
2018-10-18T16:54:16.583Z,1.20
2018-10-18T16:56:44.790Z,1.50
2018-10-18T16:59:13.033Z,1.50
2018-10-18T17:01:41.311Z,1.10
2018-10-18T17:04:09.528Z,1.63
2018-10-18T17:06:38.573Z,1.07
2018-10-18T17:09:08.493Z,1.67
2018-10-18T17:11:36.736Z,1.10
2018-10-18T17:14:04.913Z,1.37
2018-10-18T17:16:35.802Z,1.53
2018-10-18T17:19:04.034Z,1.33
2018-10-18T17:21:32.213Z,1.40
2018-10-18T17:24:00.475Z,1.53
2018-10-18T17:26:28.781Z,1.50
2018-10-18T17:28:56.977Z,1.63
2018-10-18T17:31:25.171Z,0.90
2018-10-18T17:33:53.328Z,1.63
2018-10-18T17:36:21.562Z,1.60
2018-10-18T17:38:49.783Z,1.10
2018-10-18T17:41:17.950Z,1.40
2018-10-18T17:43:46.160Z,1.90
2018-10-18T17:46:14.369Z,1.40
2018-10-18T17:48:42.531Z,1.20
2018-10-18T17:51:10.721Z,0.90
2018-10-18T17:53:38.931Z,1.53
2018-10-18T17:56:07.425Z,1.37
2018-10-18T17:58:35.577Z,1.57
2018-10-18T18:01:03.755Z,1.03
2018-10-18T18:03:32.236Z,1.27
2018-10-18T18:06:00.541Z,1.30
2018-10-18T18:08:28.787Z,1.23
2018-10-18T18:10:57.051Z,1.20
2018-10-18T18:13:25.271Z,1.67
2018-10-18T18:15:53.443Z,1.50
2018-10-18T18:18:21.797Z,1.00
2018-10-18T18:20:49.945Z,1.53
2018-10-18T18:23:18.076Z,1.30
2018-10-18T18:25:46.292Z,1.50
2018-10-18T18:28:14.632Z,1.40
2018-10-18T18:30:42.876Z,1.47
2018-10-18T18:33:11.087Z,1.70
2018-10-18T18:35:39.274Z,1.40
2018-10-18T18:38:07.513Z,1.70
2018-10-18T18:40:35.708Z,1.80
2018-10-18T18:43:04.016Z,1.90
2018-10-18T18:45:35.369Z,2.20
2018-10-18T18:48:04.305Z,1.77
2018-10-18T18:50:32.500Z,1.77
2018-10-18T18:53:00.794Z,2.17
2018-10-18T18:55:28.935Z,1.83
2018-10-18T18:57:58.312Z,1.83
2018-10-18T19:00:26.564Z,1.87
2018-10-18T19:02:54.649Z,1.50
2018-10-18T19:05:24.175Z,1.40
2018-10-18T19:07:52.582Z,2.20
2018-10-18T19:10:20.740Z,1.70
2018-10-18T19:12:55.363Z,2.00
2018-10-18T19:15:23.540Z,1.43
2018-10-18T19:17:52.527Z,1.73
2018-10-18T19:20:20.729Z,1.60
2018-10-18T19:22:49.054Z,2.30
2018-10-18T19:25:17.136Z,1.80
2018-10-18T19:27:45.513Z,1.70
2018-10-18T19:30:13.681Z,1.33
2018-10-18T19:32:41.872Z,1.20
2018-10-18T19:35:10.039Z,1.60
2018-10-18T19:37:39.401Z,1.43
2018-10-18T19:40:08.514Z,1.72
2018-10-18T19:42:36.688Z,1.80
2018-10-18T19:45:05.987Z,1.40
2018-10-18T19:47:34.507Z,1.50
2018-10-18T19:50:02.788Z,1.60
2018-10-18T19:52:31.061Z,1.70
2018-10-18T19:54:59.142Z,2.00
2018-10-18T19:57:27.501Z,1.27
2018-10-18T19:59:55.670Z,1.60
2018-10-18T20:02:23.852Z,1.20
2018-10-18T20:04:52.004Z,2.00
2018-10-18T20:07:20.370Z,1.50
2018-10-18T20:09:48.642Z,1.37
2018-10-18T20:12:16.824Z,1.80
2018-10-18T20:14:44.950Z,1.57
2018-10-18T20:17:13.277Z,1.80
2018-10-18T20:19:41.458Z,1.30
2018-10-18T20:22:12.144Z,1.77
2018-10-18T20:24:40.465Z,1.70
2018-10-18T20:27:09.569Z,1.40
2018-10-18T20:29:37.924Z,1.50
2018-10-18T20:32:06.220Z,1.33
2018-10-18T20:34:34.466Z,1.87
2018-10-18T20:37:02.896Z,2.00
2018-10-18T20:39:31.057Z,1.70
2018-10-18T20:41:59.216Z,2.03
2018-10-18T20:44:27.381Z,3.10
2018-10-18T20:46:55.831Z,2.20
2018-10-18T20:49:23.959Z,1.87
2018-10-18T20:51:52.088Z,1.70
2018-10-18T20:54:20.239Z,2.00
2018-10-18T20:56:51.376Z,1.85
2018-10-18T20:59:19.594Z,1.80
2018-10-18T21:01:47.859Z,1.70
2018-10-18T21:04:16.002Z,1.80
2018-10-18T21:06:44.437Z,1.87
2018-10-18T21:09:13.920Z,1.80
2018-10-18T21:11:41.986Z,1.57
2018-10-18T21:14:10.178Z,1.80
2018-10-18T21:16:38.619Z,2.33
2018-10-18T21:19:06.815Z,2.20
2018-10-18T21:21:35.365Z,2.10
2018-10-18T21:24:03.750Z,2.00
2018-10-18T21:26:31.960Z,2.30
2018-10-18T21:29:00.113Z,1.80
2018-10-18T21:31:28.301Z,1.80
2018-10-18T21:33:56.553Z,1.80
2018-10-18T21:36:24.861Z,1.63
2018-10-18T21:38:53.068Z,1.87
2018-10-18T21:41:21.159Z,1.97
2018-10-18T21:43:49.379Z,2.30
2018-10-18T21:46:17.760Z,1.90
2018-10-18T21:48:46.050Z,2.53
2018-10-18T21:51:14.245Z,1.57
2018-10-18T21:53:42.385Z,2.20
2018-10-18T21:56:10.603Z,2.27
2018-10-18T21:58:38.774Z,1.70
2018-10-18T22:01:06.918Z,1.70
2018-10-18T22:03:35.119Z,2.17
2018-10-18T22:06:03.346Z,1.80
2018-10-18T22:08:31.578Z,1.70
2018-10-18T22:10:59.801Z,1.50
2018-10-18T22:13:27.997Z,1.67
2018-10-18T22:15:56.183Z,1.97
2018-10-18T22:18:24.462Z,2.13
2018-10-18T22:20:52.593Z,2.00
2018-10-18T22:23:20.736Z,1.90
2018-10-18T22:25:48.859Z,1.97
2018-10-18T22:28:18.304Z,1.60
2018-10-18T22:30:46.438Z,1.90
2018-10-18T22:33:14.739Z,1.77
2018-10-18T22:35:42.834Z,2.00
2018-10-18T22:38:11.145Z,1.77
2018-10-18T22:40:39.316Z,2.00
2018-10-18T22:43:07.550Z,1.90
2018-10-18T22:45:35.727Z,2.03
2018-10-18T22:48:04.043Z,2.07
2018-10-18T22:50:32.208Z,1.87
2018-10-18T22:53:00.421Z,1.70
2018-10-18T22:55:28.621Z,1.83
2018-10-18T22:57:56.961Z,1.53
2018-10-18T23:00:25.196Z,1.90
2018-10-18T23:02:53.381Z,1.63
2018-10-18T23:05:21.565Z,1.70
2018-10-18T23:07:49.792Z,1.80
2018-10-18T23:10:17.939Z,2.10
2018-10-18T23:12:46.092Z,1.73
2018-10-18T23:15:14.350Z,2.03
2018-10-18T23:17:42.597Z,1.53
2018-10-18T23:20:10.946Z,1.70
2018-10-18T23:22:39.138Z,2.00
2018-10-18T23:25:08.012Z,1.65
2018-10-18T23:27:36.501Z,2.30
2018-10-18T23:30:05.808Z,1.87
2018-10-18T23:32:33.967Z,1.63
2018-10-18T23:35:02.172Z,1.33
2018-10-18T23:37:31.577Z,1.60
2018-10-18T23:39:59.729Z,1.87
2018-10-18T23:42:27.873Z,1.97
2018-10-18T23:44:56.164Z,1.80
2018-10-18T23:47:24.521Z,1.70
2018-10-18T23:49:52.672Z,1.60
2018-10-18T23:52:20.868Z,1.60
2018-10-18T23:54:48.996Z,2.10
2018-10-18T23:57:17.457Z,1.90
2018-10-18T23:59:45.505Z,3.13
