createdAt,value
2023-03-11T00:00:46.911Z,20.20
2023-03-11T00:02:51.046Z,19.90
2023-03-11T00:04:52.656Z,18.90
2023-03-11T00:06:54.193Z,19.17
2023-03-11T00:08:55.711Z,18.45
2023-03-11T00:11:00.378Z,18.75
2023-03-11T00:13:02.816Z,19.42
2023-03-11T00:15:04.671Z,19.58
2023-03-11T00:17:06.214Z,19.23
2023-03-11T00:19:07.713Z,18.70
2023-03-11T00:21:16.521Z,20.60
2023-03-11T00:23:18.199Z,19.07
2023-03-11T00:25:21.216Z,19.58
2023-03-11T00:27:22.784Z,19.98
2023-03-11T00:29:24.298Z,21.65
2023-03-11T00:31:29.147Z,19.77
2023-03-11T00:33:31.141Z,19.67
2023-03-11T00:35:34.543Z,20.30
2023-03-11T00:37:36.149Z,20.02
2023-03-11T00:39:37.683Z,20.45
2023-03-11T00:41:39.197Z,19.60
2023-03-11T00:43:40.790Z,19.83
2023-03-11T00:45:42.985Z,19.45
2023-03-11T00:47:44.686Z,20.55
2023-03-11T00:49:46.472Z,20.30
2023-03-11T00:51:48.028Z,20.45
2023-03-11T00:53:49.574Z,19.10
2023-03-11T00:55:51.102Z,21.45
2023-03-11T00:57:58.411Z,20.10
2023-03-11T01:00:00.073Z,19.90
2023-03-11T01:02:01.616Z,19.83
2023-03-11T01:04:03.165Z,20.33
2023-03-11T01:06:05.607Z,20.65
2023-03-11T01:08:07.131Z,20.30
2023-03-11T01:10:09.744Z,21.05
2023-03-11T01:12:11.274Z,19.92
2023-03-11T01:14:12.833Z,22.73
2023-03-11T01:16:14.418Z,20.60
2023-03-11T01:18:16.369Z,21.13
2023-03-11T01:20:18.456Z,20.65
2023-03-11T01:22:20.110Z,20.15
2023-03-11T01:24:21.654Z,18.55
2023-03-11T01:26:23.245Z,20.25
2023-03-11T01:28:24.846Z,19.48
2023-03-11T01:30:27.054Z,19.67
2023-03-11T01:32:28.738Z,18.95
2023-03-11T01:34:30.270Z,18.33
2023-03-11T01:36:31.879Z,18.23
2023-03-11T01:38:33.419Z,20.80
2023-03-11T01:40:39.578Z,19.95
2023-03-11T01:42:41.146Z,19.05
2023-03-11T01:44:42.690Z,17.13
2023-03-11T01:46:53.508Z,18.00
2023-03-11T01:48:57.944Z,18.40
2023-03-11T01:51:01.066Z,16.95
2023-03-11T01:53:04.331Z,16.83
2023-03-11T01:55:07.228Z,17.88
2023-03-11T01:57:13.695Z,16.75
2023-03-11T01:59:21.353Z,14.98
2023-03-11T02:01:24.231Z,15.40
2023-03-11T02:03:40.414Z,14.63
2023-03-11T02:05:42.525Z,14.02
2023-03-11T02:07:44.222Z,13.50
2023-03-11T02:09:46.000Z,12.75
2023-03-11T02:11:47.514Z,11.90
2023-03-11T02:13:49.661Z,11.68
2023-03-11T02:15:51.815Z,12.35
2023-03-11T02:17:56.403Z,10.30
2023-03-11T02:20:16.629Z,9.43
2023-03-11T02:22:18.482Z,7.60
2023-03-11T02:24:28.523Z,7.30
2023-03-11T02:26:50.392Z,6.95
2023-03-11T02:28:53.136Z,7.20
2023-03-11T02:30:56.588Z,5.72
2023-03-11T02:32:59.717Z,6.40
2023-03-11T02:35:01.211Z,7.18
2023-03-11T02:37:11.779Z,6.30
2023-03-11T02:39:13.334Z,6.43
2023-03-11T02:41:14.871Z,6.40
2023-03-11T02:43:21.336Z,8.60
2023-03-11T02:45:25.823Z,7.50
2023-03-11T02:47:27.968Z,8.48
2023-03-11T02:49:30.196Z,5.63
2023-03-11T02:51:31.733Z,5.45
2023-03-11T02:53:40.957Z,5.30
2023-03-11T02:55:42.535Z,5.38
2023-03-11T02:57:44.909Z,6.30
2023-03-11T02:59:46.420Z,5.28
2023-03-11T03:01:48.083Z,7.15
2023-03-11T03:03:49.823Z,6.95
2023-03-11T03:05:51.319Z,7.78
2023-03-11T03:07:52.974Z,7.78
2023-03-11T03:09:54.591Z,6.65
2023-03-11T03:11:56.115Z,4.35
2023-03-11T03:13:57.805Z,5.00
2023-03-11T03:16:00.503Z,4.55
2023-03-11T03:18:02.020Z,4.45
2023-03-11T03:20:06.320Z,2.97
2023-03-11T03:22:07.868Z,2.60
2023-03-11T03:24:09.431Z,3.70
2023-03-11T03:26:13.905Z,2.90
2023-03-11T03:28:15.772Z,3.28
2023-03-11T03:30:17.387Z,3.72
2023-03-11T03:32:19.019Z,3.67
2023-03-11T03:34:20.662Z,3.10
2023-03-11T03:36:22.198Z,2.33
2023-03-11T03:38:23.763Z,1.75
2023-03-11T03:40:25.918Z,2.10
2023-03-11T03:42:27.974Z,2.15
2023-03-11T03:44:30.703Z,2.17
2023-03-11T03:46:32.284Z,2.58
2023-03-11T03:48:34.234Z,2.75
2023-03-11T03:50:35.795Z,2.45
2023-03-11T03:52:38.262Z,2.10
2023-03-11T03:54:39.836Z,2.40
2023-03-11T03:56:41.488Z,2.53
2023-03-11T03:58:43.122Z,1.55
2023-03-11T04:00:44.664Z,1.45
2023-03-11T04:02:46.202Z,2.17
2023-03-11T04:04:47.885Z,1.70
2023-03-11T04:06:49.609Z,1.83
2023-03-11T04:08:52.405Z,1.77
2023-03-11T04:10:58.211Z,1.73
2023-03-11T04:12:59.891Z,1.50
2023-03-11T04:15:01.391Z,1.73
2023-03-11T04:17:03.051Z,1.80
2023-03-11T04:19:05.860Z,1.70
2023-03-11T04:21:07.723Z,1.70
2023-03-11T04:23:09.254Z,1.50
2023-03-11T04:25:10.803Z,1.50
2023-03-11T04:27:12.384Z,1.35
2023-03-11T04:29:13.978Z,1.80
2023-03-11T04:31:15.604Z,1.40
2023-03-11T04:33:17.165Z,1.67
2023-03-11T04:35:18.694Z,1.85
2023-03-11T04:37:20.200Z,2.20
2023-03-11T04:39:21.918Z,2.28
2023-03-11T04:41:23.762Z,2.08
2023-03-11T04:43:25.283Z,2.03
2023-03-11T04:45:26.773Z,2.20
2023-03-11T04:47:28.901Z,2.10
2023-03-11T04:49:30.411Z,2.05
2023-03-11T04:51:32.063Z,1.88
2023-03-11T04:53:33.959Z,2.70
2023-03-11T04:55:35.706Z,2.25
2023-03-11T04:57:37.281Z,2.40
2023-03-11T04:59:38.898Z,2.60
2023-03-11T05:01:40.476Z,2.80
2023-03-11T05:03:42.032Z,3.50
2023-03-11T05:05:44.554Z,4.75
2023-03-11T05:07:46.280Z,11.63
2023-03-11T05:09:47.756Z,6.05
2023-03-11T05:11:49.287Z,7.88
2023-03-11T05:13:50.837Z,10.68
2023-03-11T05:15:52.353Z,8.35
2023-03-11T05:17:53.828Z,8.27
2023-03-11T05:19:55.611Z,5.47
2023-03-11T05:21:57.850Z,4.50
2023-03-11T05:23:59.337Z,3.60
2023-03-11T05:26:00.960Z,4.53
2023-03-11T05:28:02.500Z,3.70
2023-03-11T05:30:04.880Z,4.43
2023-03-11T05:32:06.945Z,3.63
2023-03-11T05:34:08.462Z,6.63
2023-03-11T05:36:10.647Z,12.45
2023-03-11T05:38:12.289Z,8.38
2023-03-11T05:40:14.022Z,13.40
2023-03-11T05:42:15.546Z,11.90
2023-03-11T05:44:17.118Z,19.75
2023-03-11T05:46:20.631Z,15.13
2023-03-11T05:48:22.251Z,12.95
2023-03-11T05:50:23.824Z,11.55
2023-03-11T05:52:25.460Z,6.50
2023-03-11T05:54:27.146Z,10.55
2023-03-11T05:56:28.752Z,13.65
2023-03-11T05:58:32.273Z,11.60
2023-03-11T06:00:34.006Z,19.13
2023-03-11T06:02:35.672Z,15.88
2023-03-11T06:04:37.355Z,31.42
2023-03-11T06:06:41.134Z,31.88
2023-03-11T06:08:46.094Z,19.05
2023-03-11T06:10:48.981Z,58.20
2023-03-11T06:12:50.577Z,8.32
2023-03-11T06:14:53.993Z,8.90
2023-03-11T06:16:55.516Z,12.40
2023-03-11T06:18:57.226Z,12.48
2023-03-11T06:20:59.642Z,19.80
2023-03-11T06:23:01.172Z,17.73
2023-03-11T06:25:02.788Z,24.95
2023-03-11T06:27:04.564Z,22.52
2023-03-11T06:29:09.573Z,12.55
2023-03-11T06:31:32.651Z,58.95
2023-03-11T06:33:34.367Z,32.75
2023-03-11T06:35:35.933Z,9.10
2023-03-11T06:37:37.641Z,16.95
2023-03-11T06:39:39.173Z,23.30
2023-03-11T06:41:41.458Z,17.13
2023-03-11T06:43:43.371Z,16.38
2023-03-11T06:45:45.366Z,25.30
2023-03-11T06:47:46.949Z,11.73
2023-03-11T06:49:50.698Z,8.70
2023-03-11T06:51:52.195Z,11.07
2023-03-11T06:53:54.734Z,19.58
2023-03-11T06:56:06.913Z,15.13
2023-03-11T06:58:08.728Z,19.95
2023-03-11T07:00:12.511Z,41.25
2023-03-11T07:02:15.084Z,8.07
2023-03-11T07:04:16.824Z,9.75
2023-03-11T07:06:23.970Z,10.57
2023-03-11T07:08:25.964Z,7.25
2023-03-11T07:10:27.524Z,5.43
2023-03-11T07:12:29.016Z,6.28
2023-03-11T07:14:30.546Z,5.70
2023-03-11T07:16:32.207Z,8.68
2023-03-11T07:18:35.186Z,7.00
2023-03-11T07:20:36.703Z,5.25
2023-03-11T07:22:38.238Z,6.80
2023-03-11T07:24:39.787Z,7.35
2023-03-11T07:26:44.384Z,9.32
2023-03-11T07:28:46.183Z,16.50
2023-03-11T07:30:48.660Z,14.45
2023-03-11T07:32:50.849Z,12.85
2023-03-11T07:34:52.547Z,15.30
2023-03-11T07:36:54.261Z,11.75
2023-03-11T07:39:03.115Z,10.68
2023-03-11T07:43:08.265Z,9.85
2023-03-11T07:45:10.233Z,5.38
2023-03-11T07:47:11.967Z,5.97
2023-03-11T07:49:13.982Z,2.33
2023-03-11T07:51:28.276Z,3.83
2023-03-11T07:53:30.045Z,5.15
2023-03-11T07:55:31.561Z,3.05
2023-03-11T07:57:33.093Z,3.33
2023-03-11T07:59:34.623Z,3.22
2023-03-11T08:01:36.586Z,3.88
2023-03-11T08:03:38.682Z,4.45
2023-03-11T08:05:40.252Z,5.68
2023-03-11T08:07:41.859Z,4.80
2023-03-11T08:09:43.496Z,4.57
2023-03-11T08:11:45.047Z,4.47
2023-03-11T08:13:47.305Z,5.47
2023-03-11T08:15:48.858Z,3.05
2023-03-11T08:17:50.404Z,3.60
2023-03-11T08:19:52.174Z,4.50
2023-03-11T08:21:53.701Z,4.95
2023-03-11T08:23:58.788Z,3.53
2023-03-11T08:26:08.594Z,10.45
2023-03-11T08:28:10.202Z,14.77
2023-03-11T08:30:12.247Z,5.07
2023-03-11T08:32:14.057Z,7.50
2023-03-11T08:34:15.784Z,7.30
2023-03-11T08:36:18.522Z,3.22
2023-03-11T08:38:20.064Z,6.20
2023-03-11T08:40:21.580Z,2.78
2023-03-11T08:42:23.190Z,8.48
2023-03-11T08:44:24.723Z,4.20
2023-03-11T08:46:28.865Z,3.78
2023-03-11T08:48:30.513Z,4.18
2023-03-11T08:50:34.935Z,4.10
2023-03-11T08:52:40.229Z,4.30
2023-03-11T08:54:42.712Z,3.42
2023-03-11T08:56:44.262Z,4.03
2023-03-11T08:58:46.769Z,3.30
2023-03-11T09:00:48.347Z,7.35
2023-03-11T09:02:50.048Z,5.15
2023-03-11T09:04:51.635Z,2.90
2023-03-11T09:06:53.289Z,3.10
2023-03-11T09:08:54.873Z,2.67
2023-03-11T09:10:56.476Z,2.90
2023-03-11T09:12:57.992Z,3.00
2023-03-11T09:14:59.560Z,4.85
2023-03-11T09:17:01.264Z,5.07
2023-03-11T09:19:07.048Z,4.20
2023-03-11T09:21:09.699Z,3.22
2023-03-11T09:23:13.849Z,4.93
2023-03-11T09:25:21.751Z,94.13
2023-03-11T09:27:38.558Z,49.22
2023-03-11T09:29:40.925Z,5.65
2023-03-11T09:31:42.548Z,13.05
2023-03-11T09:33:44.697Z,12.43
2023-03-11T09:35:46.345Z,12.60
2023-03-11T09:37:47.959Z,7.68
2023-03-11T09:39:49.774Z,4.93
2023-03-11T09:42:02.001Z,4.97
2023-03-11T09:45:04.723Z,6.65
2023-03-11T09:47:40.947Z,5.93
2023-03-11T09:50:09.395Z,12.68
2023-03-11T09:52:18.584Z,19.92
2023-03-11T09:54:20.532Z,17.45
2023-03-11T09:56:22.632Z,12.60
2023-03-11T09:58:27.284Z,25.23
2023-03-11T10:00:28.869Z,51.08
2023-03-11T10:02:31.824Z,30.42
2023-03-11T10:04:57.123Z,31.25
2023-03-11T10:07:02.322Z,31.35
2023-03-11T10:09:13.505Z,21.65
2023-03-11T10:11:45.262Z,44.03
2023-03-11T10:14:00.772Z,25.17
2023-03-11T10:16:29.571Z,50.85
2023-03-11T10:18:53.202Z,17.15
2023-03-11T10:21:00.670Z,22.98
2023-03-11T10:23:11.200Z,14.93
2023-03-11T10:25:23.228Z,20.13
2023-03-11T10:27:35.525Z,21.63
2023-03-11T10:29:56.435Z,16.83
2023-03-11T10:32:22.172Z,28.48
2023-03-11T10:34:34.423Z,21.58
2023-03-11T10:36:51.721Z,18.35
2023-03-11T10:38:55.794Z,17.25
2023-03-11T10:41:03.326Z,12.50
2023-03-11T10:43:31.602Z,13.93
2023-03-11T10:45:38.819Z,18.45
2023-03-11T10:47:40.486Z,14.15
2023-03-11T10:49:42.257Z,9.82
2023-03-11T10:51:54.604Z,0.55
2023-03-11T10:53:58.911Z,0.10
2023-03-11T10:56:00.532Z,0.73
2023-03-11T10:58:13.503Z,0.00
2023-03-11T11:00:30.258Z,0.10
2023-03-11T11:03:02.194Z,2.60
2023-03-11T11:05:16.328Z,3.40
2023-03-11T11:07:35.202Z,0.10
2023-03-11T11:09:36.832Z,0.93
2023-03-11T11:11:39.632Z,0.20
2023-03-11T11:13:56.214Z,0.00
2023-03-11T11:16:01.161Z,0.35
2023-03-11T11:18:19.409Z,1.17
2023-03-11T11:20:22.452Z,0.08
2023-03-11T11:22:25.607Z,0.10
2023-03-11T11:24:29.366Z,0.20
2023-03-11T11:26:30.897Z,0.10
2023-03-11T11:28:33.981Z,0.10
2023-03-11T11:30:35.538Z,0.10
2023-03-11T11:32:38.082Z,0.15
2023-03-11T11:34:39.802Z,0.10
2023-03-11T11:36:41.386Z,0.20
2023-03-11T11:38:43.884Z,0.10
2023-03-11T11:40:45.883Z,0.00
2023-03-11T11:42:54.180Z,0.20
2023-03-11T11:45:05.636Z,0.43
2023-03-11T11:47:32.473Z,0.13
2023-03-11T11:49:36.855Z,0.13
2023-03-11T11:51:47.792Z,0.10
2023-03-11T11:53:55.089Z,0.00
2023-03-11T11:55:56.886Z,0.00
2023-03-11T11:57:58.723Z,1.05
2023-03-11T12:00:02.151Z,1.08
2023-03-11T12:02:16.440Z,0.10
2023-03-11T12:04:56.814Z,1.65
2023-03-11T12:07:07.248Z,1.10
2023-03-11T12:09:24.128Z,0.65
2023-03-11T12:11:42.209Z,0.05
2023-03-11T12:14:05.650Z,0.75
2023-03-11T12:16:36.908Z,0.55
2023-03-11T12:18:48.719Z,0.00
2023-03-11T12:20:56.102Z,0.30
2023-03-11T12:23:22.676Z,0.10
2023-03-11T12:26:03.414Z,0.10
2023-03-11T12:28:11.235Z,0.10
2023-03-11T12:30:36.962Z,0.10
2023-03-11T12:32:43.734Z,0.45
2023-03-11T12:34:46.844Z,0.45
2023-03-11T12:36:51.603Z,0.98
2023-03-11T12:38:54.132Z,0.10
2023-03-11T12:41:04.070Z,0.10
2023-03-11T12:43:22.445Z,0.13
2023-03-11T12:46:04.511Z,0.00
2023-03-11T12:48:53.982Z,0.00
2023-03-11T12:50:58.979Z,0.10
2023-03-11T12:53:00.723Z,0.20
2023-03-11T12:55:02.205Z,0.00
2023-03-11T12:57:31.122Z,0.20
2023-03-11T12:59:41.544Z,0.03
2023-03-11T13:01:46.547Z,0.03
2023-03-11T13:03:59.094Z,0.35
2023-03-11T13:06:26.170Z,0.10
2023-03-11T13:08:49.821Z,0.10
2023-03-11T13:10:53.903Z,0.20
2023-03-11T13:12:55.542Z,0.00
2023-03-11T13:15:18.690Z,0.10
2023-03-11T13:17:25.882Z,0.00
2023-03-11T13:19:27.865Z,0.10
2023-03-11T13:21:32.474Z,0.28
2023-03-11T13:23:37.335Z,0.20
2023-03-11T13:25:42.927Z,0.00
2023-03-11T13:27:47.510Z,0.03
2023-03-11T13:30:00.735Z,0.10
2023-03-11T13:32:23.872Z,0.82
2023-03-11T13:34:50.794Z,0.00
2023-03-11T13:37:08.218Z,0.10
2023-03-11T13:39:28.069Z,0.40
2023-03-11T13:41:32.859Z,0.00
2023-03-11T13:43:35.224Z,0.10
2023-03-11T13:45:38.242Z,0.00
2023-03-11T13:47:45.864Z,0.00
2023-03-11T13:50:09.489Z,0.10
2023-03-11T13:52:25.394Z,0.10
2023-03-11T13:54:39.104Z,0.10
2023-03-11T13:56:46.905Z,0.65
2023-03-11T13:58:48.576Z,0.08
2023-03-11T14:00:53.749Z,0.10
2023-03-11T14:02:58.671Z,0.03
2023-03-11T14:05:13.242Z,0.35
2023-03-11T14:07:23.744Z,0.50
2023-03-11T14:09:27.422Z,0.00
2023-03-11T14:11:29.617Z,0.10
2023-03-11T14:13:42.643Z,0.00
2023-03-11T14:16:08.525Z,0.08
2023-03-11T14:18:30.206Z,0.30
2023-03-11T14:20:32.070Z,0.10
2023-03-11T14:22:34.676Z,0.32
2023-03-11T14:24:36.588Z,0.73
2023-03-11T14:26:38.225Z,0.20
2023-03-11T14:28:46.098Z,0.30
2023-03-11T14:30:58.979Z,0.00
2023-03-11T14:33:03.625Z,0.28
2023-03-11T14:35:20.582Z,0.40
2023-03-11T14:37:34.226Z,0.75
2023-03-11T14:39:43.330Z,0.10
2023-03-11T14:41:45.697Z,0.08
2023-03-11T14:43:52.923Z,0.10
2023-03-11T14:45:55.273Z,0.10
2023-03-11T14:48:03.419Z,0.00
2023-03-11T14:50:10.281Z,0.10
2023-03-11T14:52:19.854Z,0.00
2023-03-11T14:54:25.403Z,1.17
2023-03-11T14:56:27.939Z,0.10
2023-03-11T14:59:07.318Z,0.20
2023-03-11T15:01:12.090Z,0.45
2023-03-11T15:03:25.220Z,0.05
2023-03-11T15:05:34.921Z,0.00
2023-03-11T15:09:40.768Z,0.25
2023-03-11T15:11:50.193Z,0.60
2023-03-11T15:13:53.144Z,2.80
2023-03-11T15:15:59.291Z,0.10
2023-03-11T15:18:01.439Z,2.65
2023-03-11T15:20:31.222Z,1.70
2023-03-11T15:22:39.963Z,5.95
2023-03-11T15:24:41.619Z,3.17
2023-03-11T15:27:01.718Z,14.60
2023-03-11T15:29:15.815Z,10.23
2023-03-11T15:31:42.604Z,1.52
2023-03-11T15:33:44.866Z,0.20
2023-03-11T15:35:57.496Z,0.17
2023-03-11T15:38:25.573Z,1.67
2023-03-11T15:40:44.566Z,0.93
2023-03-11T15:45:01.920Z,0.52
2023-03-11T15:47:14.442Z,1.08
2023-03-11T15:49:16.301Z,0.00
2023-03-11T15:51:20.516Z,0.08
2023-03-11T15:53:24.227Z,1.05
2023-03-11T15:55:27.122Z,3.13
2023-03-11T15:57:29.815Z,0.10
2023-03-11T15:59:38.206Z,0.43
2023-03-11T16:01:39.918Z,0.20
2023-03-11T16:03:41.631Z,0.20
2023-03-11T16:05:43.420Z,0.22
2023-03-11T16:07:45.660Z,0.35
2023-03-11T16:09:47.453Z,0.10
2023-03-11T16:11:49.019Z,0.47
2023-03-11T16:13:50.500Z,0.10
2023-03-11T16:15:53.185Z,0.00
2023-03-11T16:17:57.127Z,0.65
2023-03-11T16:19:58.756Z,0.10
2023-03-11T16:22:00.294Z,0.10
2023-03-11T16:24:02.282Z,0.10
2023-03-11T16:26:08.458Z,0.20
2023-03-11T16:28:13.788Z,0.68
2023-03-11T16:30:16.234Z,0.65
2023-03-11T16:32:17.910Z,0.10
2023-03-11T16:34:19.407Z,0.00
2023-03-11T16:36:21.105Z,0.08
2023-03-11T16:38:25.818Z,0.00
2023-03-11T16:40:28.915Z,0.00
2023-03-11T16:42:30.436Z,0.00
2023-03-11T16:44:32.017Z,0.00
2023-03-11T16:46:33.769Z,0.00
2023-03-11T16:48:35.837Z,0.10
2023-03-11T16:50:37.819Z,0.25
2023-03-11T16:52:39.562Z,0.10
2023-03-11T16:54:41.170Z,0.10
2023-03-11T16:56:42.668Z,0.00
2023-03-11T16:58:47.060Z,0.00
2023-03-11T17:00:48.883Z,0.10
2023-03-11T17:02:50.973Z,0.10
2023-03-11T17:04:52.648Z,0.10
2023-03-11T17:06:55.146Z,0.08
2023-03-11T17:08:56.713Z,0.10
2023-03-11T17:10:58.533Z,0.00
2023-03-11T17:13:00.083Z,0.08
2023-03-11T17:15:02.123Z,0.20
2023-03-11T17:17:03.887Z,0.00
2023-03-11T17:19:05.402Z,1.65
2023-03-11T17:21:08.868Z,0.20
2023-03-11T17:23:10.770Z,0.93
2023-03-11T17:25:12.412Z,0.47
2023-03-11T17:27:14.016Z,0.10
2023-03-11T17:29:15.590Z,0.57
2023-03-11T17:31:17.536Z,0.40
2023-03-11T17:33:19.097Z,0.10
2023-03-11T17:35:20.707Z,0.38
2023-03-11T17:37:22.959Z,0.10
2023-03-11T17:39:24.603Z,0.03
2023-03-11T17:41:26.115Z,0.00
2023-03-11T17:43:27.769Z,0.10
2023-03-11T17:45:29.696Z,0.13
2023-03-11T17:47:33.042Z,0.10
2023-03-11T17:49:34.571Z,1.05
2023-03-11T17:51:36.173Z,0.20
2023-03-11T17:53:40.089Z,0.20
2023-03-11T17:55:41.784Z,0.98
2023-03-11T17:57:45.708Z,0.75
2023-03-11T17:59:50.142Z,0.20
2023-03-11T18:01:51.765Z,0.03
2023-03-11T18:03:54.011Z,0.75
2023-03-11T18:05:57.122Z,0.10
2023-03-11T18:07:58.770Z,0.30
2023-03-11T18:10:00.327Z,0.10
2023-03-11T18:12:02.625Z,0.38
2023-03-11T18:14:04.177Z,1.45
2023-03-11T18:16:14.512Z,0.47
2023-03-11T18:18:16.047Z,0.55
2023-03-11T18:20:17.751Z,0.85
2023-03-11T18:22:19.299Z,1.90
2023-03-11T18:24:20.846Z,2.85
2023-03-11T18:26:24.368Z,3.10
2023-03-11T18:28:26.439Z,3.30
2023-03-11T18:30:28.021Z,5.90
2023-03-11T18:32:29.723Z,3.33
2023-03-11T18:34:31.818Z,7.50
2023-03-11T18:36:36.328Z,3.25
2023-03-11T18:38:37.893Z,6.57
2023-03-11T18:40:39.556Z,3.60
2023-03-11T18:42:41.171Z,1.10
2023-03-11T18:44:42.705Z,0.63
2023-03-11T18:46:44.293Z,0.45
2023-03-11T18:48:46.484Z,0.77
2023-03-11T18:50:52.729Z,0.00
2023-03-11T18:52:54.312Z,0.05
2023-03-11T18:54:55.847Z,0.25
2023-03-11T18:56:57.393Z,0.10
2023-03-11T18:59:00.217Z,0.75
2023-03-11T19:01:07.135Z,0.05
2023-03-11T19:03:11.271Z,0.20
2023-03-11T19:05:12.950Z,0.10
2023-03-11T19:07:14.605Z,0.70
2023-03-11T19:09:18.405Z,0.05
2023-03-11T19:11:22.027Z,0.52
2023-03-11T19:13:23.691Z,0.35
2023-03-11T19:15:25.326Z,0.15
2023-03-11T19:17:27.003Z,0.08
2023-03-11T19:19:29.099Z,0.80
2023-03-11T19:21:30.660Z,0.10
2023-03-11T19:23:33.400Z,0.15
2023-03-11T19:25:35.381Z,0.00
2023-03-11T19:27:39.008Z,0.93
2023-03-11T19:29:40.558Z,0.30
2023-03-11T19:31:43.746Z,0.00
2023-03-11T19:33:47.158Z,0.45
2023-03-11T19:36:02.510Z,0.05
2023-03-11T19:38:04.088Z,0.10
2023-03-11T19:40:07.875Z,0.30
2023-03-11T19:42:10.279Z,0.00
2023-03-11T19:44:11.874Z,0.10
2023-03-11T19:46:16.882Z,0.47
2023-03-11T19:48:20.065Z,0.00
2023-03-11T19:50:21.670Z,0.85
2023-03-11T19:52:23.477Z,2.38
2023-03-11T19:54:25.015Z,1.42
2023-03-11T19:56:27.683Z,0.75
2023-03-11T19:58:30.816Z,5.10
2023-03-11T20:00:32.473Z,0.13
2023-03-11T20:02:34.110Z,4.78
2023-03-11T20:04:35.817Z,2.72
2023-03-11T20:06:37.566Z,4.30
2023-03-11T20:08:39.210Z,10.20
2023-03-11T20:10:42.657Z,10.80
2023-03-11T20:12:59.592Z,14.73
2023-03-11T20:15:02.906Z,16.17
2023-03-11T20:17:04.422Z,14.98
2023-03-11T20:19:06.449Z,21.30
2023-03-11T20:21:11.051Z,11.02
2023-03-11T20:23:13.256Z,14.48
2023-03-11T20:25:16.171Z,17.27
2023-03-11T20:27:17.984Z,17.67
2023-03-11T20:29:19.796Z,13.32
2023-03-11T20:31:23.892Z,11.88
2023-03-11T20:33:25.705Z,9.00
2023-03-11T20:35:27.438Z,2.08
2023-03-11T20:37:32.123Z,0.30
2023-03-11T20:39:33.634Z,0.10
2023-03-11T20:41:38.291Z,1.25
2023-03-11T20:43:40.792Z,0.55
2023-03-11T20:45:42.368Z,0.20
2023-03-11T20:47:44.541Z,1.17
2023-03-11T20:49:46.609Z,0.15
2023-03-11T20:51:48.259Z,0.55
2023-03-11T20:53:49.953Z,0.28
2023-03-11T20:55:51.959Z,0.10
2023-03-11T20:57:54.495Z,1.65
2023-03-11T20:59:56.034Z,0.93
2023-03-11T21:01:57.646Z,0.08
2023-03-11T21:04:02.490Z,0.17
2023-03-11T21:06:04.400Z,0.00
2023-03-11T21:08:06.303Z,5.47
2023-03-11T21:10:12.700Z,2.17
2023-03-11T21:12:14.523Z,1.38
2023-03-11T21:14:18.030Z,1.90
2023-03-11T21:16:20.754Z,0.98
2023-03-11T21:18:22.476Z,4.07
2023-03-11T21:20:24.173Z,0.32
2023-03-11T21:22:25.951Z,0.85
2023-03-11T21:24:27.528Z,4.22
2023-03-11T21:26:29.276Z,1.08
2023-03-11T21:28:31.477Z,0.85
2023-03-11T21:30:33.062Z,3.70
2023-03-11T21:32:35.041Z,2.42
2023-03-11T21:34:36.784Z,1.33
2023-03-11T21:36:38.430Z,0.32
2023-03-11T21:38:40.763Z,0.40
2023-03-11T21:40:42.411Z,0.10
2023-03-11T21:42:44.029Z,0.10
2023-03-11T21:44:45.710Z,0.10
2023-03-11T21:46:47.446Z,0.20
2023-03-11T21:48:49.690Z,1.50
2023-03-11T21:50:52.292Z,0.10
2023-03-11T21:52:53.823Z,1.42
2023-03-11T21:54:56.548Z,0.10
2023-03-11T21:56:58.168Z,0.73
2023-03-11T21:58:59.861Z,0.10
2023-03-11T22:01:01.814Z,0.10
2023-03-11T22:03:03.879Z,0.03
2023-03-11T22:05:05.841Z,0.08
2023-03-11T22:07:07.654Z,0.00
2023-03-11T22:09:09.441Z,0.03
2023-03-11T22:11:17.701Z,0.77
2023-03-11T22:13:19.635Z,0.17
2023-03-11T22:15:21.274Z,0.28
2023-03-11T22:17:22.835Z,0.25
2023-03-11T22:19:24.380Z,0.22
2023-03-11T22:21:25.965Z,0.10
2023-03-11T22:23:27.897Z,0.00
2023-03-11T22:25:29.510Z,2.15
2023-03-11T22:27:31.409Z,0.10
2023-03-11T22:29:32.894Z,0.05
2023-03-11T22:31:34.643Z,0.10
2023-03-11T22:33:36.708Z,0.05
2023-03-11T22:35:38.297Z,0.00
2023-03-11T22:37:39.836Z,0.00
2023-03-11T22:39:41.345Z,0.45
2023-03-11T22:41:42.878Z,0.30
2023-03-11T22:43:44.648Z,0.40
2023-03-11T22:45:46.465Z,0.20
2023-03-11T22:47:50.731Z,1.65
2023-03-11T22:49:52.284Z,0.00
2023-03-11T22:51:53.795Z,1.38
2023-03-11T22:53:55.571Z,0.10
2023-03-11T22:55:57.136Z,4.88
2023-03-11T22:57:58.757Z,2.92
2023-03-11T23:00:00.240Z,1.75
2023-03-11T23:02:01.946Z,0.50
2023-03-11T23:04:03.597Z,0.38
2023-03-11T23:06:08.417Z,0.08
2023-03-11T23:08:12.448Z,0.43
2023-03-11T23:10:15.121Z,1.00
2023-03-11T23:12:16.837Z,0.73
2023-03-11T23:14:21.936Z,0.40
2023-03-11T23:16:26.309Z,1.58
2023-03-11T23:18:28.033Z,0.45
2023-03-11T23:20:29.549Z,0.75
2023-03-11T23:22:31.486Z,0.73
2023-03-11T23:24:34.013Z,0.52
2023-03-11T23:26:35.977Z,2.30
2023-03-11T23:28:41.168Z,0.68
2023-03-11T23:30:42.807Z,0.08
2023-03-11T23:32:45.137Z,0.95
2023-03-11T23:34:46.743Z,0.68
2023-03-11T23:36:48.249Z,0.30
2023-03-11T23:38:51.006Z,0.10
2023-03-11T23:40:52.808Z,0.57
2023-03-11T23:42:54.409Z,0.10
2023-03-11T23:44:55.974Z,0.00
2023-03-11T23:46:57.478Z,0.80
2023-03-11T23:49:00.885Z,0.10
2023-03-11T23:51:02.622Z,1.30
2023-03-11T23:53:04.393Z,0.00
2023-03-11T23:55:06.439Z,0.30
2023-03-11T23:57:08.070Z,1.38
2023-03-11T23:59:09.621Z,0.00
