createdAt,value
2022-08-12T00:00:58.973Z,0.00
2022-08-12T00:02:03.810Z,0.00
2022-08-12T00:02:59.039Z,0.00
2022-08-12T00:03:58.917Z,0.00
2022-08-12T00:04:58.912Z,0.00
2022-08-12T00:06:04.751Z,0.00
2022-08-12T00:06:58.870Z,0.00
2022-08-12T00:07:58.891Z,0.00
2022-08-12T00:08:58.831Z,0.00
2022-08-12T00:09:58.821Z,0.00
2022-08-12T00:10:58.813Z,0.00
2022-08-12T00:11:58.798Z,0.00
2022-08-12T00:12:58.792Z,0.00
2022-08-12T00:13:58.775Z,0.00
2022-08-12T00:14:58.743Z,0.00
2022-08-12T00:15:58.730Z,0.00
2022-08-12T00:16:58.696Z,0.00
2022-08-12T00:17:58.698Z,0.00
2022-08-12T00:18:58.662Z,0.00
2022-08-12T00:19:58.654Z,0.00
2022-08-12T00:20:58.638Z,0.00
2022-08-12T00:21:58.607Z,0.00
2022-08-12T00:22:59.300Z,0.00
2022-08-12T00:23:58.577Z,0.00
2022-08-12T00:24:58.566Z,0.00
2022-08-12T00:26:22.975Z,0.00
2022-08-12T00:26:58.530Z,0.00
2022-08-12T00:27:58.529Z,0.00
2022-08-12T00:28:58.504Z,0.00
2022-08-12T00:29:58.475Z,0.00
2022-08-12T00:30:58.468Z,0.00
2022-08-12T00:31:58.454Z,0.00
2022-08-12T00:32:58.847Z,0.00
2022-08-12T00:33:58.413Z,0.00
2022-08-12T00:34:58.432Z,0.00
2022-08-12T00:35:58.389Z,0.00
2022-08-12T00:37:02.806Z,0.00
2022-08-12T00:37:58.352Z,0.00
2022-08-12T00:38:58.324Z,0.00
2022-08-12T00:39:58.344Z,0.00
2022-08-12T00:40:58.309Z,0.00
2022-08-12T00:41:58.274Z,0.00
2022-08-12T00:42:58.256Z,0.00
2022-08-12T00:43:58.242Z,0.00
2022-08-12T00:44:58.247Z,0.00
2022-08-12T00:45:58.203Z,0.00
2022-08-12T00:46:58.192Z,0.00
2022-08-12T00:47:58.185Z,0.00
2022-08-12T00:48:58.164Z,0.00
2022-08-12T00:49:58.143Z,0.00
2022-08-12T00:50:58.128Z,0.00
2022-08-12T00:51:58.141Z,0.00
2022-08-12T00:52:58.092Z,0.00
2022-08-12T00:53:58.075Z,0.00
2022-08-12T00:54:58.067Z,0.00
2022-08-12T00:55:58.053Z,0.00
2022-08-12T00:56:58.024Z,0.00
2022-08-12T00:57:58.012Z,0.00
2022-08-12T00:58:57.980Z,0.00
2022-08-12T00:59:57.988Z,0.00
2022-08-12T01:00:58.005Z,0.00
2022-08-12T01:02:02.481Z,0.00
2022-08-12T01:02:57.949Z,0.00
2022-08-12T01:03:58.617Z,0.00
2022-08-12T01:04:57.885Z,0.00
2022-08-12T01:05:57.866Z,0.00
2022-08-12T01:06:57.852Z,0.00
2022-08-12T01:07:57.863Z,0.00
2022-08-12T01:08:57.818Z,0.00
2022-08-12T01:09:57.799Z,0.00
2022-08-12T01:10:57.780Z,0.00
2022-08-12T01:11:57.765Z,0.00
2022-08-12T01:13:07.496Z,0.00
2022-08-12T01:13:57.762Z,0.00
2022-08-12T01:14:57.722Z,0.00
2022-08-12T01:15:57.699Z,0.00
2022-08-12T01:16:57.681Z,0.00
2022-08-12T01:17:57.664Z,0.00
2022-08-12T01:18:57.652Z,0.00
2022-08-12T01:19:57.623Z,0.00
2022-08-12T01:20:57.614Z,0.00
2022-08-12T01:21:57.596Z,0.00
2022-08-12T01:22:57.578Z,0.00
2022-08-12T01:23:57.555Z,0.00
2022-08-12T01:24:57.548Z,0.00
2022-08-12T01:25:57.539Z,0.00
2022-08-12T01:26:57.520Z,0.00
2022-08-12T01:27:57.486Z,0.00
2022-08-12T01:28:58.516Z,0.00
2022-08-12T01:29:57.447Z,0.00
2022-08-12T01:30:57.443Z,0.00
2022-08-12T01:31:57.422Z,0.00
2022-08-12T01:32:57.399Z,0.00
2022-08-12T01:33:57.387Z,0.00
2022-08-12T01:34:57.363Z,0.00
2022-08-12T01:35:57.823Z,0.00
2022-08-12T01:36:57.333Z,0.00
2022-08-12T01:37:57.308Z,0.00
2022-08-12T01:38:57.294Z,0.00
2022-08-12T01:40:33.740Z,0.00
2022-08-12T01:40:57.324Z,0.00
2022-08-12T01:41:57.266Z,0.00
2022-08-12T01:42:57.248Z,0.00
2022-08-12T01:43:57.203Z,0.00
2022-08-12T01:44:57.183Z,0.00
2022-08-12T01:45:57.750Z,0.00
2022-08-12T01:46:57.152Z,0.00
2022-08-12T01:47:57.123Z,0.00
2022-08-12T01:48:57.105Z,0.00
2022-08-12T01:49:57.087Z,0.00
2022-08-12T01:51:00.414Z,0.00
2022-08-12T01:52:15.438Z,0.00
2022-08-12T01:52:57.030Z,0.00
2022-08-12T01:53:57.024Z,0.00
2022-08-12T01:54:57.000Z,0.00
2022-08-12T01:55:56.991Z,0.00
2022-08-12T01:56:56.962Z,0.00
2022-08-12T01:57:58.043Z,0.00
2022-08-12T01:58:56.988Z,0.00
2022-08-12T01:59:56.911Z,0.00
2022-08-12T02:00:56.951Z,0.00
2022-08-12T02:01:56.944Z,0.00
2022-08-12T02:02:56.853Z,0.00
2022-08-12T02:03:56.830Z,0.00
2022-08-12T02:04:56.807Z,0.00
2022-08-12T02:05:56.791Z,0.00
2022-08-12T02:06:56.796Z,0.00
2022-08-12T02:07:56.759Z,0.00
2022-08-12T02:08:56.773Z,0.00
2022-08-12T02:09:56.714Z,0.00
2022-08-12T02:10:56.703Z,0.00
2022-08-12T02:11:56.678Z,0.00
2022-08-12T02:12:56.659Z,0.00
2022-08-12T02:13:56.630Z,0.00
2022-08-12T02:14:56.617Z,0.00
2022-08-12T02:15:56.611Z,0.00
2022-08-12T02:16:56.599Z,0.00
2022-08-12T02:17:56.983Z,0.00
2022-08-12T02:18:56.541Z,0.00
2022-08-12T02:19:56.521Z,0.00
2022-08-12T02:20:56.491Z,0.00
2022-08-12T02:21:56.533Z,0.00
2022-08-12T02:22:56.459Z,0.00
2022-08-12T02:23:56.446Z,0.00
2022-08-12T02:24:56.420Z,0.00
2022-08-12T02:25:56.395Z,0.00
2022-08-12T02:26:56.384Z,0.00
2022-08-12T02:27:56.360Z,0.00
2022-08-12T02:28:56.336Z,0.00
2022-08-12T02:29:56.317Z,0.00
2022-08-12T02:30:56.307Z,0.00
2022-08-12T02:31:56.272Z,0.00
2022-08-12T02:32:56.340Z,0.00
2022-08-12T02:33:56.241Z,0.00
2022-08-12T02:34:56.228Z,0.00
2022-08-12T02:35:56.197Z,0.00
2022-08-12T02:36:57.621Z,0.00
2022-08-12T02:37:56.177Z,0.00
2022-08-12T02:38:56.137Z,0.00
2022-08-12T02:39:56.168Z,0.00
2022-08-12T02:40:56.093Z,0.00
2022-08-12T02:41:56.078Z,0.00
2022-08-12T02:42:56.064Z,0.00
2022-08-12T02:43:56.040Z,0.00
2022-08-12T02:44:56.022Z,0.00
2022-08-12T02:45:55.984Z,0.00
2022-08-12T02:46:55.980Z,0.00
2022-08-12T02:47:59.632Z,0.00
2022-08-12T02:48:55.928Z,0.00
2022-08-12T02:49:55.905Z,0.00
2022-08-12T02:50:55.894Z,0.00
2022-08-12T02:51:55.867Z,0.00
2022-08-12T02:52:55.872Z,0.00
2022-08-12T02:54:03.262Z,0.00
2022-08-12T02:54:55.815Z,0.00
2022-08-12T02:55:55.785Z,0.00
2022-08-12T02:56:55.770Z,0.00
2022-08-12T02:57:55.744Z,0.00
2022-08-12T02:58:55.736Z,0.00
2022-08-12T02:59:55.706Z,0.00
2022-08-12T03:00:55.718Z,0.00
2022-08-12T03:01:55.665Z,0.00
2022-08-12T03:02:55.643Z,0.00
2022-08-12T03:03:55.623Z,0.00
2022-08-12T03:04:55.603Z,0.00
2022-08-12T03:05:55.584Z,0.00
2022-08-12T03:06:55.559Z,0.00
2022-08-12T03:07:59.825Z,0.00
2022-08-12T03:08:55.514Z,0.00
2022-08-12T03:10:04.345Z,0.00
2022-08-12T03:10:55.480Z,0.00
2022-08-12T03:11:55.461Z,0.00
2022-08-12T03:12:55.434Z,0.00
2022-08-12T03:13:55.423Z,0.00
2022-08-12T03:14:55.398Z,0.00
2022-08-12T03:15:55.403Z,0.00
2022-08-12T03:16:55.350Z,0.00
2022-08-12T03:18:24.833Z,0.00
2022-08-12T03:18:55.310Z,0.00
2022-08-12T03:20:09.179Z,0.00
2022-08-12T03:20:55.281Z,0.00
2022-08-12T03:22:09.505Z,0.00
2022-08-12T03:22:55.232Z,0.00
2022-08-12T03:23:55.208Z,0.00
2022-08-12T03:24:55.241Z,0.00
2022-08-12T03:25:55.204Z,0.00
2022-08-12T03:26:55.145Z,0.00
2022-08-12T03:27:55.133Z,0.00
2022-08-12T03:28:55.101Z,0.00
2022-08-12T03:29:55.086Z,0.00
2022-08-12T03:30:56.843Z,0.00
2022-08-12T03:31:55.045Z,0.00
2022-08-12T03:32:55.034Z,0.00
2022-08-12T03:34:01.267Z,0.00
2022-08-12T03:34:54.986Z,0.00
2022-08-12T03:35:54.960Z,0.00
2022-08-12T03:36:55.332Z,0.00
2022-08-12T03:37:54.917Z,0.00
2022-08-12T03:38:54.898Z,0.00
2022-08-12T03:39:54.920Z,0.00
2022-08-12T03:40:54.870Z,0.00
2022-08-12T03:41:54.834Z,0.00
2022-08-12T03:42:54.821Z,0.00
2022-08-12T03:43:54.798Z,0.00
2022-08-12T03:44:54.772Z,0.00
2022-08-12T03:45:54.756Z,0.00
2022-08-12T03:46:54.734Z,0.00
2022-08-12T03:47:54.722Z,0.00
2022-08-12T03:48:54.732Z,0.00
2022-08-12T03:49:54.742Z,0.00
2022-08-12T03:50:54.669Z,0.00
2022-08-12T03:51:54.640Z,0.00
2022-08-12T03:52:54.603Z,0.00
2022-08-12T03:53:54.580Z,0.00
2022-08-12T03:54:54.567Z,0.00
2022-08-12T03:55:54.540Z,0.00
2022-08-12T03:56:54.524Z,0.00
2022-08-12T03:57:54.496Z,0.00
2022-08-12T03:58:54.495Z,0.00
2022-08-12T03:59:54.462Z,0.00
2022-08-12T04:00:54.471Z,0.00
2022-08-12T04:01:54.419Z,0.00
2022-08-12T04:02:54.396Z,0.00
2022-08-12T04:03:54.372Z,0.00
2022-08-12T04:04:54.358Z,5.63
2022-08-12T04:05:56.291Z,5.63
2022-08-12T04:06:54.352Z,5.63
2022-08-12T04:07:58.409Z,5.63
2022-08-12T04:08:54.269Z,5.63
2022-08-12T04:09:54.268Z,5.63
2022-08-12T04:10:54.233Z,5.63
2022-08-12T04:11:54.208Z,11.25
2022-08-12T04:12:54.190Z,11.25
2022-08-12T04:13:54.199Z,11.25
2022-08-12T04:14:54.142Z,11.25
2022-08-12T04:15:54.124Z,11.25
2022-08-12T04:16:54.116Z,11.25
2022-08-12T04:18:06.506Z,16.88
2022-08-12T04:18:54.053Z,16.88
2022-08-12T04:19:54.075Z,16.88
2022-08-12T04:20:54.042Z,16.88
2022-08-12T04:22:02.861Z,16.88
2022-08-12T04:22:53.969Z,22.50
2022-08-12T04:23:53.955Z,22.50
2022-08-12T04:24:53.928Z,22.50
2022-08-12T04:25:53.907Z,22.50
2022-08-12T04:26:53.922Z,22.50
2022-08-12T04:27:53.873Z,28.13
2022-08-12T04:28:53.852Z,28.13
2022-08-12T04:30:29.477Z,28.13
2022-08-12T04:30:53.801Z,28.13
2022-08-12T04:31:53.786Z,33.75
2022-08-12T04:32:53.983Z,33.75
2022-08-12T04:33:53.739Z,33.75
2022-08-12T04:34:53.709Z,33.75
2022-08-12T04:35:53.697Z,33.75
2022-08-12T04:36:53.674Z,39.38
2022-08-12T04:37:59.313Z,39.38
2022-08-12T04:38:57.673Z,39.38
2022-08-12T04:39:53.697Z,39.38
2022-08-12T04:40:53.585Z,39.38
2022-08-12T04:41:58.669Z,45.00
2022-08-12T04:42:53.539Z,45.00
2022-08-12T04:44:00.596Z,45.00
2022-08-12T04:44:53.502Z,45.00
2022-08-12T04:45:53.475Z,45.00
2022-08-12T04:46:53.449Z,50.63
2022-08-12T04:47:53.433Z,50.63
2022-08-12T04:48:53.408Z,50.63
2022-08-12T04:49:53.394Z,50.63
2022-08-12T04:50:53.371Z,50.63
2022-08-12T04:51:53.441Z,56.25
2022-08-12T04:52:53.316Z,56.25
2022-08-12T04:53:53.303Z,56.25
2022-08-12T04:54:53.289Z,56.25
2022-08-12T04:55:53.256Z,56.25
2022-08-12T04:57:04.317Z,56.25
2022-08-12T04:57:53.218Z,61.88
2022-08-12T04:58:53.225Z,61.88
2022-08-12T04:59:53.171Z,61.88
2022-08-12T05:00:53.154Z,61.88
2022-08-12T05:01:53.181Z,67.50
2022-08-12T05:02:53.164Z,67.50
2022-08-12T05:03:53.083Z,73.13
2022-08-12T05:04:53.072Z,73.13
2022-08-12T05:05:53.060Z,73.13
2022-08-12T05:06:53.030Z,73.13
2022-08-12T05:07:54.206Z,78.75
2022-08-12T05:08:52.985Z,78.75
2022-08-12T05:09:59.780Z,78.75
2022-08-12T05:10:52.935Z,78.75
2022-08-12T05:11:54.337Z,78.75
2022-08-12T05:12:52.913Z,84.38
2022-08-12T05:13:52.873Z,84.38
2022-08-12T05:14:52.870Z,84.38
2022-08-12T05:16:02.547Z,84.38
2022-08-12T05:16:52.834Z,84.38
2022-08-12T05:17:52.794Z,90.00
2022-08-12T05:18:52.768Z,90.00
2022-08-12T05:19:52.746Z,90.00
2022-08-12T05:20:52.730Z,90.00
2022-08-12T05:21:52.720Z,90.00
2022-08-12T05:22:57.219Z,90.00
2022-08-12T05:23:52.670Z,95.63
2022-08-12T05:24:52.652Z,95.63
2022-08-12T05:25:52.616Z,95.63
2022-08-12T05:26:52.594Z,95.63
2022-08-12T05:27:58.162Z,95.63
2022-08-12T05:28:52.556Z,95.63
2022-08-12T05:30:08.314Z,95.63
2022-08-12T05:30:52.510Z,101.25
2022-08-12T05:31:52.530Z,101.25
2022-08-12T05:32:53.704Z,101.25
2022-08-12T05:33:52.446Z,101.25
2022-08-12T05:34:52.423Z,101.25
2022-08-12T05:35:52.400Z,101.25
2022-08-12T05:36:52.385Z,101.25
2022-08-12T05:37:52.361Z,101.25
2022-08-12T05:38:52.360Z,101.25
2022-08-12T05:39:52.348Z,101.25
2022-08-12T05:40:52.290Z,101.25
2022-08-12T05:41:52.278Z,101.25
2022-08-12T05:42:52.259Z,101.25
2022-08-12T05:43:52.234Z,101.25
2022-08-12T05:44:52.207Z,106.88
2022-08-12T05:45:52.193Z,106.88
2022-08-12T05:46:52.172Z,106.88
2022-08-12T05:47:53.495Z,106.88
2022-08-12T05:48:52.170Z,112.50
2022-08-12T05:49:52.112Z,118.13
2022-08-12T05:50:52.090Z,123.75
2022-08-12T05:51:52.062Z,129.38
2022-08-12T05:52:52.894Z,123.75
2022-08-12T05:53:52.026Z,123.75
2022-08-12T05:54:57.593Z,129.38
2022-08-12T05:55:51.991Z,118.13
2022-08-12T05:56:51.964Z,118.13
2022-08-12T05:57:51.939Z,118.13
2022-08-12T05:58:51.932Z,129.38
2022-08-12T05:59:51.904Z,151.88
2022-08-12T06:00:51.874Z,157.50
2022-08-12T06:02:09.667Z,140.63
2022-08-12T06:02:51.884Z,123.75
2022-08-12T06:03:51.861Z,129.38
2022-08-12T06:04:51.802Z,123.75
2022-08-12T06:05:54.783Z,123.75
2022-08-12T06:06:51.759Z,123.75
2022-08-12T06:08:02.242Z,118.13
2022-08-12T06:08:51.746Z,118.13
2022-08-12T06:09:51.707Z,118.13
2022-08-12T06:10:51.684Z,118.13
2022-08-12T06:12:04.229Z,123.75
2022-08-12T06:12:51.659Z,123.75
2022-08-12T06:13:53.751Z,123.75
2022-08-12T06:14:51.606Z,123.75
2022-08-12T06:15:51.603Z,123.75
2022-08-12T06:16:51.559Z,123.75
2022-08-12T06:17:51.548Z,123.75
2022-08-12T06:18:51.519Z,123.75
2022-08-12T06:20:25.683Z,123.75
2022-08-12T06:20:51.843Z,123.75
2022-08-12T06:21:51.468Z,129.38
2022-08-12T06:22:54.493Z,129.38
2022-08-12T06:23:51.480Z,129.38
2022-08-12T06:24:51.403Z,129.38
2022-08-12T06:25:51.392Z,129.38
2022-08-12T06:26:51.380Z,129.38
2022-08-12T06:28:07.523Z,129.38
2022-08-12T06:28:51.337Z,129.38
2022-08-12T06:30:09.343Z,135.00
2022-08-12T06:31:08.554Z,135.00
2022-08-12T06:31:51.291Z,135.00
2022-08-12T06:33:11.449Z,135.00
2022-08-12T06:33:59.739Z,135.00
2022-08-12T06:35:27.287Z,135.00
2022-08-12T06:35:51.440Z,135.00
2022-08-12T06:36:51.186Z,135.00
2022-08-12T06:37:51.614Z,135.00
2022-08-12T06:38:51.151Z,135.00
2022-08-12T06:39:51.184Z,135.00
2022-08-12T06:40:51.110Z,135.00
2022-08-12T06:42:31.114Z,135.00
2022-08-12T06:42:51.093Z,135.00
2022-08-12T06:44:05.124Z,135.00
2022-08-12T06:44:51.036Z,135.00
2022-08-12T06:45:51.026Z,135.00
2022-08-12T06:46:50.997Z,140.63
2022-08-12T06:47:50.989Z,140.63
2022-08-12T06:48:50.962Z,140.63
2022-08-12T06:49:50.952Z,140.63
2022-08-12T06:50:50.937Z,140.63
2022-08-12T06:51:54.491Z,140.63
2022-08-12T06:52:50.894Z,140.63
2022-08-12T06:53:50.885Z,140.63
2022-08-12T06:54:50.856Z,140.63
2022-08-12T06:55:58.351Z,140.63
2022-08-12T06:57:57.228Z,140.63
2022-08-12T06:58:05.262Z,146.25
2022-08-12T06:58:50.792Z,146.25
2022-08-12T06:59:50.780Z,146.25
2022-08-12T07:00:50.839Z,146.25
2022-08-12T07:01:51.662Z,146.25
2022-08-12T07:02:50.726Z,146.25
2022-08-12T07:03:50.708Z,151.88
2022-08-12T07:04:50.698Z,151.88
2022-08-12T07:05:51.005Z,151.88
2022-08-12T07:06:50.664Z,163.13
2022-08-12T07:07:50.651Z,168.75
2022-08-12T07:08:50.628Z,163.13
2022-08-12T07:10:06.653Z,157.50
2022-08-12T07:10:50.604Z,163.13
2022-08-12T07:11:50.844Z,168.75
2022-08-12T07:12:50.569Z,174.38
2022-08-12T07:14:12.557Z,185.63
2022-08-12T07:14:50.530Z,185.63
2022-08-12T07:15:50.531Z,185.63
2022-08-12T07:16:50.501Z,185.63
2022-08-12T07:17:50.486Z,191.25
2022-08-12T07:18:50.480Z,196.88
2022-08-12T07:19:50.478Z,202.50
2022-08-12T07:20:52.776Z,213.75
2022-08-12T07:21:59.789Z,219.38
2022-08-12T07:22:50.417Z,219.38
2022-08-12T07:23:50.424Z,219.38
2022-08-12T07:24:50.387Z,219.38
2022-08-12T07:25:52.275Z,219.38
2022-08-12T07:26:50.383Z,213.75
2022-08-12T07:27:50.360Z,213.75
2022-08-12T07:28:50.330Z,213.75
2022-08-12T07:30:02.787Z,213.75
2022-08-12T07:30:50.305Z,213.75
2022-08-12T07:31:50.296Z,213.75
2022-08-12T07:32:50.277Z,213.75
2022-08-12T07:33:50.268Z,213.75
2022-08-12T07:34:50.248Z,213.75
2022-08-12T07:35:50.236Z,213.75
2022-08-12T07:36:50.234Z,213.75
2022-08-12T07:37:50.258Z,213.75
2022-08-12T07:38:50.203Z,213.75
2022-08-12T07:40:00.033Z,213.75
2022-08-12T07:40:50.187Z,213.75
2022-08-12T07:41:50.161Z,213.75
2022-08-12T07:42:50.146Z,213.75
2022-08-12T07:43:50.147Z,213.75
2022-08-12T07:44:51.593Z,213.75
2022-08-12T07:45:50.122Z,213.75
2022-08-12T07:46:50.103Z,213.75
2022-08-12T07:47:50.089Z,213.75
2022-08-12T07:48:50.087Z,213.75
2022-08-12T07:50:04.991Z,213.75
2022-08-12T07:50:50.071Z,213.75
2022-08-12T07:51:50.041Z,213.75
2022-08-12T07:52:50.022Z,213.75
2022-08-12T07:54:00.378Z,213.75
2022-08-12T07:54:50.010Z,213.75
2022-08-12T07:55:49.998Z,213.75
2022-08-12T07:56:49.995Z,213.75
2022-08-12T07:57:49.972Z,213.75
2022-08-12T07:58:49.963Z,213.75
2022-08-12T07:59:52.830Z,213.75
2022-08-12T08:00:49.942Z,219.38
2022-08-12T08:01:50.024Z,219.38
2022-08-12T08:02:49.928Z,219.38
2022-08-12T08:03:49.952Z,219.38
2022-08-12T08:04:49.902Z,219.38
2022-08-12T08:05:49.896Z,219.38
2022-08-12T08:06:49.884Z,219.38
2022-08-12T08:07:49.873Z,219.38
2022-08-12T08:08:49.854Z,219.38
2022-08-12T08:09:49.856Z,219.38
2022-08-12T08:10:49.828Z,219.38
2022-08-12T08:11:49.826Z,219.38
2022-08-12T08:12:49.811Z,219.38
2022-08-12T08:13:49.832Z,219.38
2022-08-12T08:14:50.415Z,219.38
2022-08-12T08:16:02.844Z,225.00
2022-08-12T08:16:49.762Z,219.38
2022-08-12T08:17:49.772Z,219.38
2022-08-12T08:18:49.746Z,219.38
2022-08-12T08:20:03.522Z,225.00
2022-08-12T08:20:49.729Z,225.00
2022-08-12T08:21:49.737Z,225.00
2022-08-12T08:22:49.706Z,225.00
2022-08-12T08:23:55.850Z,225.00
2022-08-12T08:24:49.684Z,225.00
2022-08-12T08:25:49.674Z,225.00
2022-08-12T08:26:49.668Z,225.00
2022-08-12T08:27:49.675Z,225.00
2022-08-12T08:28:49.656Z,225.00
2022-08-12T08:29:49.640Z,225.00
2022-08-12T08:30:51.202Z,225.00
2022-08-12T08:31:49.629Z,225.00
2022-08-12T08:32:49.610Z,225.00
2022-08-12T08:34:09.687Z,230.63
2022-08-12T08:34:54.584Z,230.63
2022-08-12T08:35:49.582Z,230.63
2022-08-12T08:36:49.579Z,230.63
2022-08-12T08:37:49.567Z,230.63
2022-08-12T08:38:53.235Z,230.63
2022-08-12T08:39:49.595Z,230.63
2022-08-12T08:40:49.541Z,230.63
2022-08-12T08:42:16.294Z,230.63
2022-08-12T08:42:51.504Z,230.63
2022-08-12T08:43:49.530Z,230.63
2022-08-12T08:44:49.715Z,230.63
2022-08-12T08:45:49.489Z,230.63
2022-08-12T08:46:49.485Z,236.25
2022-08-12T08:47:49.483Z,236.25
2022-08-12T08:48:49.467Z,236.25
2022-08-12T08:49:49.453Z,236.25
2022-08-12T08:51:04.241Z,236.25
2022-08-12T08:51:49.449Z,236.25
2022-08-12T08:52:49.491Z,241.88
2022-08-12T08:53:52.716Z,241.88
2022-08-12T08:54:49.410Z,241.88
2022-08-12T08:56:04.726Z,241.88
2022-08-12T08:56:49.400Z,236.25
2022-08-12T08:57:49.387Z,241.88
2022-08-12T08:58:49.371Z,241.88
2022-08-12T08:59:51.839Z,241.88
2022-08-12T09:00:49.545Z,241.88
2022-08-12T09:01:49.420Z,241.88
2022-08-12T09:02:59.331Z,241.88
2022-08-12T09:05:09.237Z,241.88
2022-08-12T09:05:11.116Z,247.50
2022-08-12T09:06:02.045Z,247.50
2022-08-12T09:06:53.727Z,247.50
2022-08-12T09:07:59.398Z,253.13
2022-08-12T09:08:49.283Z,247.50
2022-08-12T09:10:03.683Z,247.50
2022-08-12T09:10:49.432Z,247.50
2022-08-12T09:12:07.645Z,253.13
2022-08-12T09:12:54.619Z,253.13
2022-08-12T09:14:12.075Z,253.13
2022-08-12T09:15:55.835Z,258.75
2022-08-12T09:16:50.275Z,258.75
2022-08-12T09:17:49.204Z,264.38
2022-08-12T09:18:52.420Z,264.38
2022-08-12T09:19:53.639Z,264.38
2022-08-12T09:20:50.688Z,264.38
2022-08-12T09:21:54.139Z,270.00
2022-08-12T09:22:49.671Z,270.00
2022-08-12T09:24:00.312Z,275.63
2022-08-12T09:24:49.143Z,270.00
2022-08-12T09:25:49.133Z,275.63
2022-08-12T09:26:49.130Z,281.25
2022-08-12T09:27:57.993Z,281.25
2022-08-12T09:28:49.269Z,286.88
2022-08-12T09:30:11.926Z,286.88
2022-08-12T09:30:49.088Z,286.88
2022-08-12T09:32:07.163Z,292.50
2022-08-12T09:33:04.082Z,292.50
2022-08-12T09:34:28.894Z,298.13
2022-08-12T09:34:50.844Z,298.13
2022-08-12T09:36:04.620Z,303.75
2022-08-12T09:37:00.082Z,303.75
2022-08-12T09:37:57.867Z,309.38
2022-08-12T09:38:59.181Z,309.38
2022-08-12T09:40:04.999Z,315.00
2022-08-12T09:40:57.562Z,315.00
2022-08-12T09:42:09.951Z,320.63
2022-08-12T09:43:11.249Z,320.63
2022-08-12T09:43:53.904Z,326.25
2022-08-12T09:44:49.063Z,326.25
2022-08-12T09:46:19.806Z,326.25
2022-08-12T09:46:49.005Z,331.88
2022-08-12T09:47:50.042Z,331.88
2022-08-12T09:48:56.243Z,331.88
2022-08-12T09:49:48.915Z,331.88
2022-08-12T09:50:50.554Z,337.50
2022-08-12T09:51:48.923Z,337.50
2022-08-12T09:52:49.717Z,343.13
2022-08-12T09:54:08.893Z,348.75
2022-08-12T09:54:50.303Z,354.38
2022-08-12T09:56:07.015Z,354.38
2022-08-12T09:57:02.663Z,360.00
2022-08-12T09:58:44.983Z,365.63
2022-08-12T09:59:00.169Z,365.63
2022-08-12T10:00:15.572Z,371.25
2022-08-12T10:00:52.069Z,376.88
2022-08-12T10:02:41.856Z,388.13
2022-08-12T10:02:53.416Z,388.13
2022-08-12T10:04:04.254Z,393.75
2022-08-12T10:04:51.615Z,393.75
2022-08-12T10:06:19.810Z,399.38
2022-08-12T10:06:54.966Z,410.63
2022-08-12T10:07:48.759Z,416.25
2022-08-12T10:08:52.655Z,421.88
2022-08-12T10:09:57.042Z,427.50
2022-08-12T10:10:48.978Z,438.75
2022-08-12T10:12:10.405Z,444.38
2022-08-12T10:13:10.294Z,450.00
2022-08-12T10:13:48.725Z,466.88
2022-08-12T10:14:50.636Z,483.75
2022-08-12T10:16:01.741Z,500.63
2022-08-12T10:16:48.700Z,517.50
2022-08-12T10:17:56.710Z,534.38
2022-08-12T10:18:51.194Z,551.25
2022-08-12T10:19:51.745Z,568.13
2022-08-12T10:20:48.660Z,585.00
2022-08-12T10:21:48.647Z,601.88
2022-08-12T10:22:49.450Z,630.00
2022-08-12T10:23:51.591Z,658.13
2022-08-12T10:24:53.080Z,686.25
2022-08-12T10:26:18.578Z,725.63
2022-08-12T10:26:48.610Z,759.38
2022-08-12T10:28:03.712Z,804.38
2022-08-12T10:29:01.952Z,866.25
2022-08-12T10:30:38.641Z,933.75
2022-08-12T10:30:59.001Z,995.63
2022-08-12T10:32:21.538Z,1068.75
2022-08-12T10:32:56.231Z,1141.88
2022-08-12T10:34:05.163Z,1220.63
2022-08-12T10:34:53.659Z,1305.00
2022-08-12T10:35:48.564Z,1383.75
2022-08-12T10:36:48.565Z,1473.75
2022-08-12T10:38:34.106Z,1558.13
2022-08-12T10:38:48.553Z,1625.63
2022-08-12T10:40:05.629Z,1704.38
2022-08-12T10:40:48.561Z,1783.13
2022-08-12T10:41:58.522Z,1845.00
2022-08-12T10:42:48.499Z,1890.00
2022-08-12T10:43:55.542Z,1935.00
2022-08-12T10:44:48.512Z,1985.63
2022-08-12T10:45:48.483Z,2030.63
2022-08-12T10:46:49.823Z,2041.88
2022-08-12T10:48:07.670Z,2064.38
2022-08-12T10:48:58.523Z,2081.25
2022-08-12T10:50:02.571Z,2115.00
2022-08-12T10:50:58.515Z,2120.63
2022-08-12T10:52:04.671Z,2137.50
2022-08-12T10:52:48.689Z,2154.38
2022-08-12T10:53:48.438Z,2165.63
2022-08-12T10:54:49.425Z,2165.63
2022-08-12T10:55:56.102Z,2176.88
2022-08-12T10:56:48.419Z,2188.13
2022-08-12T10:58:13.689Z,2216.25
2022-08-12T10:58:48.427Z,2227.50
2022-08-12T11:00:30.910Z,2227.50
2022-08-12T11:01:25.967Z,2216.25
2022-08-12T11:04:16.919Z,2233.13
2022-08-12T11:04:22.340Z,2238.75
2022-08-12T11:04:31.874Z,2244.38
2022-08-12T11:04:49.878Z,2244.38
2022-08-12T11:07:05.724Z,2283.75
2022-08-12T11:07:08.364Z,2255.63
2022-08-12T11:08:33.971Z,2272.50
2022-08-12T11:08:48.503Z,2295.00
2022-08-12T11:10:00.001Z,2317.50
2022-08-12T11:10:48.366Z,2340.00
2022-08-12T11:12:35.331Z,2334.38
2022-08-12T11:12:58.713Z,2345.63
2022-08-12T11:13:48.990Z,2362.50
2022-08-12T11:14:51.190Z,2373.75
2022-08-12T11:16:19.591Z,2368.13
2022-08-12T11:17:33.751Z,2385.00
2022-08-12T11:17:53.938Z,2424.38
2022-08-12T11:18:48.336Z,2441.25
2022-08-12T11:19:48.329Z,2480.63
2022-08-12T11:20:48.831Z,2503.13
2022-08-12T11:21:58.256Z,2520.00
2022-08-12T11:22:58.144Z,2548.13
2022-08-12T11:23:53.683Z,2587.50
2022-08-12T11:24:51.294Z,2610.00
2022-08-12T11:25:57.309Z,2610.00
2022-08-12T11:26:48.334Z,2655.00
2022-08-12T11:27:51.376Z,2700.00
2022-08-12T11:28:59.134Z,2750.63
2022-08-12T11:30:05.369Z,2773.13
2022-08-12T11:30:48.293Z,2812.50
2022-08-12T11:31:56.269Z,2835.00
2022-08-12T11:32:48.281Z,2885.63
2022-08-12T11:34:04.138Z,2896.88
2022-08-12T11:34:53.781Z,2913.75
2022-08-12T11:35:48.284Z,2958.75
2022-08-12T11:36:53.435Z,2981.25
2022-08-12T11:37:58.824Z,3026.25
2022-08-12T11:38:50.872Z,3048.75
2022-08-12T11:40:48.231Z,3121.88
2022-08-12T11:41:48.247Z,3133.13
2022-08-12T11:42:48.528Z,3155.63
2022-08-12T11:43:50.622Z,3206.25
2022-08-12T11:44:48.225Z,3251.25
2022-08-12T11:45:53.171Z,3251.25
2022-08-12T11:46:52.443Z,3262.50
2022-08-12T11:47:49.273Z,3279.38
2022-08-12T11:48:51.518Z,3313.13
2022-08-12T11:49:49.888Z,3352.50
2022-08-12T11:50:48.214Z,3363.75
2022-08-12T11:51:57.632Z,3375.00
2022-08-12T11:52:55.805Z,3397.50
2022-08-12T11:53:59.440Z,3420.00
2022-08-12T11:54:51.065Z,3442.50
2022-08-12T11:55:48.210Z,3459.38
2022-08-12T11:56:59.009Z,3481.88
2022-08-12T11:58:19.762Z,3493.13
2022-08-12T12:02:01.792Z,3538.13
2022-08-12T12:02:02.645Z,3555.00
2022-08-12T12:02:48.256Z,3566.25
2022-08-12T12:03:48.203Z,3594.38
2022-08-12T12:04:52.487Z,3605.63
2022-08-12T12:05:48.200Z,3633.75
2022-08-12T12:06:52.910Z,3645.00
2022-08-12T12:08:38.016Z,3661.88
2022-08-12T12:08:51.524Z,3678.75
2022-08-12T12:09:53.499Z,3690.00
2022-08-12T12:10:48.202Z,3690.00
2022-08-12T12:11:49.350Z,3673.13
2022-08-12T12:12:50.167Z,3695.63
2022-08-12T12:14:07.444Z,3695.63
2022-08-12T12:14:54.659Z,3690.00
2022-08-12T12:15:48.225Z,3690.00
2022-08-12T12:16:50.861Z,3701.25
2022-08-12T12:17:48.202Z,3712.50
2022-08-12T12:18:48.213Z,3735.00
2022-08-12T12:19:48.201Z,3718.13
2022-08-12T12:20:48.371Z,3718.13
2022-08-12T12:21:49.529Z,3706.88
2022-08-12T12:22:48.210Z,3718.13
2022-08-12T12:23:48.194Z,3729.38
2022-08-12T12:24:48.198Z,3706.88
2022-08-12T12:26:06.852Z,3695.63
2022-08-12T12:26:48.193Z,3678.75
2022-08-12T12:28:04.972Z,3622.50
2022-08-12T12:28:54.473Z,3650.63
2022-08-12T12:30:19.353Z,3701.25
2022-08-12T12:30:54.664Z,3723.75
2022-08-12T12:32:09.771Z,3751.88
2022-08-12T12:32:53.304Z,3785.63
2022-08-12T12:33:58.246Z,3813.75
2022-08-12T12:35:14.333Z,3847.50
2022-08-12T12:36:19.832Z,3836.25
2022-08-12T12:36:48.197Z,3853.13
2022-08-12T12:38:03.292Z,3813.75
2022-08-12T12:38:48.192Z,3791.25
2022-08-12T12:39:55.378Z,3785.63
2022-08-12T12:40:50.252Z,3808.13
2022-08-12T12:42:47.562Z,3763.13
2022-08-12T12:42:56.840Z,3763.13
2022-08-12T12:44:03.795Z,3718.13
2022-08-12T12:44:51.041Z,3701.25
2022-08-12T12:45:48.194Z,3695.63
2022-08-12T12:46:48.199Z,3684.38