createdAt,value
2018-04-26T21:53:20.138Z,10.90
2018-04-26T21:55:53.386Z,10.90
2018-04-26T21:58:26.659Z,10.90
2018-04-26T22:01:02.039Z,10.80
2018-04-26T22:03:35.291Z,10.80
2018-04-26T22:06:02.876Z,10.80
2018-04-26T22:08:30.434Z,10.80
2018-04-26T22:10:58.029Z,10.80
2018-04-26T22:13:26.374Z,10.90
2018-04-26T22:15:53.962Z,10.90
2018-04-26T22:18:21.531Z,10.90
2018-04-26T22:20:49.090Z,10.90
2018-04-26T22:23:16.662Z,10.90
2018-04-26T22:25:44.263Z,11.00
2018-04-26T22:28:11.849Z,11.00
2018-04-26T22:30:39.447Z,10.90
2018-04-26T22:33:07.819Z,10.80
2018-04-26T22:35:35.387Z,10.80
2018-04-26T22:38:02.976Z,10.70
2018-04-26T22:40:30.816Z,10.80
2018-04-26T22:42:58.409Z,10.70
2018-04-26T22:45:25.971Z,10.70
2018-04-26T22:47:53.569Z,10.80
2018-04-26T22:50:21.148Z,10.80
2018-04-26T22:52:49.507Z,10.80
2018-04-26T22:55:17.067Z,10.70
2018-04-26T22:57:44.684Z,10.80
2018-04-26T23:00:12.272Z,10.70
2018-04-26T23:02:39.862Z,10.60
2018-04-26T23:05:07.410Z,10.40
2018-04-26T23:07:35.002Z,10.40
2018-04-26T23:10:03.348Z,10.40
2018-04-26T23:12:30.909Z,10.30
2018-04-26T23:14:58.516Z,10.20
2018-04-26T23:17:26.084Z,10.20
2018-04-26T23:19:53.683Z,9.90
2018-04-26T23:22:21.264Z,9.90
2018-04-26T23:24:48.850Z,9.90
2018-04-26T23:27:17.174Z,9.90
2018-04-26T23:29:44.757Z,9.80
2018-04-26T23:32:12.319Z,9.80
2018-04-26T23:34:39.911Z,9.90
2018-04-26T23:37:07.475Z,10.00
2018-04-26T23:39:35.802Z,9.90
2018-04-26T23:42:03.360Z,9.90
2018-04-26T23:44:30.926Z,10.00
2018-04-26T23:46:58.496Z,9.90
2018-04-26T23:49:26.047Z,9.80
2018-04-26T23:51:53.619Z,9.80
2018-04-26T23:54:21.214Z,9.80
2018-04-26T23:56:49.542Z,9.80
2018-04-26T23:59:17.095Z,9.80
