createdAt,value
2018-01-16T00:00:01.762Z,988.38
2018-01-16T00:01:01.751Z,988.31
2018-01-16T00:02:01.698Z,988.34
2018-01-16T00:03:01.657Z,988.37
2018-01-16T00:04:01.602Z,988.40
2018-01-16T00:05:01.603Z,988.40
2018-01-16T00:06:01.533Z,988.41
2018-01-16T00:07:01.482Z,988.38
2018-01-16T00:08:01.445Z,988.44
2018-01-16T00:09:01.405Z,988.48
2018-01-16T00:10:01.449Z,988.44
2018-01-16T00:11:01.365Z,988.48
2018-01-16T00:12:01.289Z,988.39
2018-01-16T00:13:01.260Z,988.48
2018-01-16T00:14:01.261Z,988.50
2018-01-16T00:15:01.181Z,988.51
2018-01-16T00:16:01.135Z,988.47
2018-01-16T00:17:01.185Z,988.49
2018-01-16T00:18:01.050Z,988.48
2018-01-16T00:19:01.057Z,988.49
2018-01-16T00:20:01.008Z,988.58
2018-01-16T00:21:00.970Z,988.65
2018-01-16T00:22:00.923Z,988.64
2018-01-16T00:23:00.895Z,988.69
2018-01-16T00:24:00.828Z,988.74
2018-01-16T00:25:00.790Z,988.79
2018-01-16T00:26:00.731Z,988.81
2018-01-16T00:27:01.392Z,988.81
2018-01-16T00:28:00.671Z,988.80
2018-01-16T00:29:00.696Z,988.69
2018-01-16T00:30:00.592Z,988.68
2018-01-16T00:31:00.549Z,988.71
2018-01-16T00:32:00.515Z,988.67
2018-01-16T00:33:00.505Z,988.68
2018-01-16T00:34:00.443Z,988.78
2018-01-16T00:35:00.490Z,988.82
2018-01-16T00:36:00.360Z,988.80
2018-01-16T00:37:00.310Z,988.85
2018-01-16T00:38:00.293Z,988.84
2018-01-16T00:39:00.231Z,988.88
2018-01-16T00:40:00.201Z,988.83
2018-01-16T00:41:00.220Z,988.83
2018-01-16T00:42:00.117Z,988.85
2018-01-16T00:43:00.081Z,988.78
2018-01-16T00:44:00.049Z,988.75
2018-01-16T00:45:00.008Z,988.80
2018-01-16T00:45:59.965Z,988.76
2018-01-16T00:46:59.985Z,988.77
2018-01-16T00:47:59.902Z,988.79
2018-01-16T00:48:59.872Z,988.69
2018-01-16T00:49:59.833Z,988.77
2018-01-16T00:50:59.770Z,988.75
2018-01-16T00:51:59.722Z,988.74
2018-01-16T00:52:59.760Z,988.70
2018-01-16T00:53:59.654Z,988.80
2018-01-16T00:54:59.620Z,988.82
2018-01-16T00:55:59.618Z,988.86
2018-01-16T00:56:59.553Z,988.74
2018-01-16T00:57:59.504Z,988.81
2018-01-16T00:58:59.537Z,988.80
2018-01-16T00:59:59.436Z,988.85
2018-01-16T01:00:59.377Z,988.84
2018-01-16T01:01:59.345Z,988.85
2018-01-16T01:02:59.302Z,988.86
2018-01-16T01:03:59.294Z,988.86
2018-01-16T01:04:59.354Z,988.91
2018-01-16T01:05:59.225Z,988.89
2018-01-16T01:06:59.147Z,988.92
2018-01-16T01:07:59.144Z,988.95
2018-01-16T01:08:59.064Z,988.95
2018-01-16T01:09:59.065Z,988.86
2018-01-16T01:10:58.985Z,988.96
2018-01-16T01:11:59.000Z,988.90
2018-01-16T01:12:58.941Z,988.99
2018-01-16T01:13:58.882Z,989.00
2018-01-16T01:14:58.905Z,988.96
2018-01-16T01:15:58.823Z,988.97
2018-01-16T01:16:58.754Z,988.92
2018-01-16T01:17:58.757Z,988.93
2018-01-16T01:18:58.680Z,988.95
2018-01-16T01:19:58.641Z,988.92
2018-01-16T01:20:58.645Z,988.87
2018-01-16T01:21:58.586Z,988.92
2018-01-16T01:22:58.522Z,988.87
2018-01-16T01:23:58.470Z,988.83
2018-01-16T01:24:58.463Z,988.83
2018-01-16T01:25:58.397Z,988.80
2018-01-16T01:26:58.366Z,988.77
2018-01-16T01:27:58.390Z,988.78
2018-01-16T01:28:58.286Z,988.85
2018-01-16T01:29:58.277Z,988.80
2018-01-16T01:30:58.226Z,988.77
2018-01-16T01:31:58.160Z,988.77
2018-01-16T01:32:58.122Z,988.72
2018-01-16T01:33:58.116Z,988.73
2018-01-16T01:34:58.050Z,988.68
2018-01-16T01:35:58.032Z,988.65
2018-01-16T01:36:57.973Z,988.58
2018-01-16T01:37:57.974Z,988.48
2018-01-16T01:38:57.896Z,988.43
2018-01-16T01:39:57.912Z,988.33
2018-01-16T01:40:57.828Z,988.29
2018-01-16T01:41:57.769Z,988.37
2018-01-16T01:42:57.746Z,988.32
2018-01-16T01:43:57.701Z,988.32
2018-01-16T01:44:57.704Z,988.31
2018-01-16T01:45:57.649Z,988.33
2018-01-16T01:46:57.566Z,988.27
2018-01-16T01:47:57.561Z,988.28
2018-01-16T01:48:57.517Z,988.23
2018-01-16T01:49:57.507Z,988.26
2018-01-16T01:50:57.449Z,988.23
2018-01-16T01:51:57.411Z,988.28
2018-01-16T01:52:57.366Z,988.29
2018-01-16T01:53:57.306Z,988.25
2018-01-16T01:54:57.365Z,988.24
2018-01-16T01:55:57.246Z,988.21
2018-01-16T01:56:57.227Z,988.20
2018-01-16T01:57:57.143Z,988.24
2018-01-16T01:58:57.110Z,988.17
2018-01-16T01:59:57.072Z,988.18
2018-01-16T02:00:57.022Z,988.23
2018-01-16T02:01:56.998Z,988.26
2018-01-16T02:02:56.983Z,988.31
2018-01-16T02:03:56.920Z,988.30
2018-01-16T02:04:56.899Z,988.28
2018-01-16T02:05:56.832Z,988.24
2018-01-16T02:06:56.788Z,988.28
2018-01-16T02:07:56.759Z,988.26
2018-01-16T02:08:56.761Z,988.27
2018-01-16T02:09:56.684Z,988.21
2018-01-16T02:10:56.639Z,988.23
2018-01-16T02:11:56.594Z,988.26
2018-01-16T02:12:56.559Z,988.27
2018-01-16T02:13:56.576Z,988.24
2018-01-16T02:14:56.556Z,988.27
2018-01-16T02:15:56.450Z,988.26
2018-01-16T02:16:56.400Z,988.19
2018-01-16T02:17:56.353Z,988.12
2018-01-16T02:18:56.320Z,988.09
2018-01-16T02:19:56.276Z,988.11
2018-01-16T02:20:56.291Z,988.08
2018-01-16T02:21:56.229Z,988.10
2018-01-16T02:22:56.156Z,988.04
2018-01-16T02:23:56.125Z,987.87
2018-01-16T02:24:56.102Z,987.83
2018-01-16T02:25:56.057Z,987.83
2018-01-16T02:26:56.060Z,987.84
2018-01-16T02:27:55.966Z,987.88
2018-01-16T02:28:55.943Z,987.90
2018-01-16T02:29:55.884Z,987.97
2018-01-16T02:30:55.845Z,987.95
2018-01-16T02:31:55.807Z,987.92
2018-01-16T02:32:55.803Z,987.92
2018-01-16T02:33:55.742Z,987.91
2018-01-16T02:34:55.729Z,987.86
2018-01-16T02:35:55.726Z,987.87
2018-01-16T02:36:55.626Z,987.91
2018-01-16T02:37:55.602Z,987.91
2018-01-16T02:38:55.601Z,987.92
2018-01-16T02:39:55.493Z,987.91
2018-01-16T02:40:55.457Z,987.84
2018-01-16T02:41:55.412Z,987.87
2018-01-16T02:42:55.374Z,987.86
2018-01-16T02:43:55.362Z,987.91
2018-01-16T02:44:55.349Z,987.85
2018-01-16T02:45:55.261Z,987.84
2018-01-16T02:46:55.241Z,987.82
2018-01-16T02:47:55.232Z,987.83
2018-01-16T02:48:55.199Z,987.80
2018-01-16T02:49:55.195Z,987.75
2018-01-16T02:50:55.063Z,987.79
2018-01-16T02:51:55.150Z,987.79
2018-01-16T02:52:54.999Z,987.76
2018-01-16T02:53:55.090Z,987.81
2018-01-16T02:54:54.930Z,987.79
2018-01-16T02:55:55.011Z,987.81
2018-01-16T02:56:54.968Z,987.80
2018-01-16T02:57:54.963Z,987.74
2018-01-16T02:58:54.742Z,987.83
2018-01-16T02:59:54.716Z,987.80
2018-01-16T03:00:54.815Z,987.79
2018-01-16T03:01:54.686Z,987.75
2018-01-16T03:02:54.616Z,987.79
2018-01-16T03:03:54.662Z,987.72
2018-01-16T03:04:54.541Z,987.71
2018-01-16T03:05:54.469Z,987.77
2018-01-16T03:06:54.580Z,987.71
2018-01-16T03:07:54.527Z,987.68
2018-01-16T03:08:54.382Z,987.60
2018-01-16T03:09:54.324Z,987.56
2018-01-16T03:10:54.291Z,987.53
2018-01-16T03:11:54.377Z,987.53
2018-01-16T03:12:54.333Z,987.59
2018-01-16T03:13:54.189Z,987.50
2018-01-16T03:14:54.127Z,987.58
2018-01-16T03:15:54.077Z,987.52
2018-01-16T03:16:54.051Z,987.55
2018-01-16T03:17:54.006Z,987.67
2018-01-16T03:18:54.047Z,987.63
2018-01-16T03:19:53.932Z,987.56
2018-01-16T03:20:53.889Z,987.62
2018-01-16T03:21:53.837Z,987.58
2018-01-16T03:22:53.819Z,987.62
2018-01-16T03:23:53.789Z,987.61
2018-01-16T03:24:53.772Z,987.53
2018-01-16T03:25:53.769Z,987.53
2018-01-16T03:26:53.745Z,987.49
2018-01-16T03:27:53.635Z,987.44
2018-01-16T03:28:53.586Z,987.44
2018-01-16T03:29:53.608Z,987.42
2018-01-16T03:30:53.534Z,987.47
2018-01-16T03:31:53.667Z,987.44
2018-01-16T03:32:53.428Z,987.41
2018-01-16T03:33:53.421Z,987.44
2018-01-16T03:34:53.338Z,987.44
2018-01-16T03:35:53.294Z,987.39
2018-01-16T03:36:53.294Z,987.36
2018-01-16T03:37:53.326Z,987.42
2018-01-16T03:38:53.193Z,987.43
2018-01-16T03:39:53.141Z,987.43
2018-01-16T03:40:53.108Z,987.51
2018-01-16T03:41:53.087Z,987.43
2018-01-16T03:42:53.056Z,987.42
2018-01-16T03:43:52.997Z,987.48
2018-01-16T03:44:53.100Z,987.53
2018-01-16T03:45:52.938Z,987.52
2018-01-16T03:46:52.948Z,987.51
2018-01-16T03:47:52.900Z,987.51
2018-01-16T03:48:52.841Z,987.48
2018-01-16T03:49:52.748Z,987.44
2018-01-16T03:50:52.730Z,987.39
2018-01-16T03:51:52.680Z,987.30
2018-01-16T03:52:52.636Z,987.29
2018-01-16T03:53:52.705Z,987.29
2018-01-16T03:54:52.624Z,987.19
2018-01-16T03:55:52.519Z,987.16
2018-01-16T03:56:52.522Z,987.18
2018-01-16T03:57:52.439Z,987.17
2018-01-16T03:58:52.389Z,987.15
2018-01-16T03:59:52.376Z,987.13
2018-01-16T04:00:52.347Z,987.11
2018-01-16T04:01:52.286Z,987.04
2018-01-16T04:02:52.270Z,987.03
2018-01-16T04:03:52.217Z,987.05
2018-01-16T04:04:52.266Z,986.96
2018-01-16T04:05:52.167Z,986.98
2018-01-16T04:06:52.217Z,986.96
2018-01-16T04:07:52.105Z,986.89
2018-01-16T04:08:52.040Z,986.92
2018-01-16T04:09:51.987Z,986.92
2018-01-16T04:10:51.960Z,986.95
2018-01-16T04:11:52.002Z,986.99
2018-01-16T04:12:51.868Z,986.96
2018-01-16T04:13:51.835Z,986.94
2018-01-16T04:14:51.793Z,986.91
2018-01-16T04:15:51.751Z,986.92
2018-01-16T04:16:51.819Z,986.84
2018-01-16T04:17:51.702Z,986.90
2018-01-16T04:18:51.635Z,986.85
2018-01-16T04:19:51.588Z,986.89
2018-01-16T04:20:51.553Z,986.83
2018-01-16T04:21:51.508Z,986.79
2018-01-16T04:22:51.528Z,986.82
2018-01-16T04:23:51.429Z,986.75
2018-01-16T04:24:51.380Z,986.74
2018-01-16T04:25:51.343Z,986.74
2018-01-16T04:26:51.318Z,986.73
2018-01-16T04:27:51.397Z,986.72
2018-01-16T04:28:51.275Z,986.75
2018-01-16T04:29:51.193Z,986.62
2018-01-16T04:30:51.228Z,986.74
2018-01-16T04:31:51.125Z,986.75
2018-01-16T04:32:51.090Z,986.74
2018-01-16T04:33:51.027Z,986.65
2018-01-16T04:34:51.067Z,986.76
2018-01-16T04:35:51.023Z,986.69
2018-01-16T04:36:50.945Z,986.73
2018-01-16T04:37:50.881Z,986.77
2018-01-16T04:38:50.860Z,986.74
2018-01-16T04:39:50.809Z,986.69
2018-01-16T04:40:50.871Z,986.71
2018-01-16T04:41:50.731Z,986.74
2018-01-16T04:42:50.692Z,986.70
2018-01-16T04:43:50.640Z,986.67
2018-01-16T04:44:50.716Z,986.57
2018-01-16T04:45:50.590Z,986.57
2018-01-16T04:46:50.574Z,986.59
2018-01-16T04:47:50.517Z,986.53
2018-01-16T04:48:50.514Z,986.62
2018-01-16T04:49:50.411Z,986.56
2018-01-16T04:50:50.425Z,986.56
2018-01-16T04:51:50.393Z,986.61
2018-01-16T04:52:50.373Z,986.53
2018-01-16T04:53:50.244Z,986.48
2018-01-16T04:54:50.276Z,986.45
2018-01-16T04:55:50.193Z,986.42
2018-01-16T04:56:50.150Z,986.40
2018-01-16T04:57:50.138Z,986.44
2018-01-16T04:58:50.122Z,986.33
2018-01-16T04:59:50.059Z,986.38
2018-01-16T05:00:49.976Z,986.42
2018-01-16T05:01:49.942Z,986.44
2018-01-16T05:02:49.899Z,986.46
2018-01-16T05:03:49.844Z,986.49
2018-01-16T05:04:49.891Z,986.50
2018-01-16T05:05:49.809Z,986.46
2018-01-16T05:06:49.727Z,986.46
2018-01-16T05:07:49.703Z,986.51
2018-01-16T05:08:49.729Z,986.58
2018-01-16T05:09:49.669Z,986.54
2018-01-16T05:10:49.592Z,986.53
2018-01-16T05:11:49.528Z,986.56
2018-01-16T05:12:49.505Z,986.51
2018-01-16T05:13:49.578Z,986.55
2018-01-16T05:14:49.408Z,986.48
2018-01-16T05:15:49.577Z,986.53
2018-01-16T05:16:49.363Z,986.48
2018-01-16T05:17:49.303Z,986.52
2018-01-16T05:18:49.358Z,986.56
2018-01-16T05:19:49.256Z,986.54
2018-01-16T05:20:49.183Z,986.55
2018-01-16T05:21:49.184Z,986.56
2018-01-16T05:22:49.156Z,986.58
2018-01-16T05:23:49.177Z,986.57
2018-01-16T05:24:49.036Z,986.49
2018-01-16T05:25:48.989Z,986.53
2018-01-16T05:26:48.931Z,986.56
2018-01-16T05:27:48.929Z,986.55
2018-01-16T05:28:48.929Z,986.56
2018-01-16T05:29:48.837Z,986.56
2018-01-16T05:30:48.800Z,986.47
2018-01-16T05:31:48.893Z,986.50
2018-01-16T05:32:48.732Z,986.45
2018-01-16T05:33:48.685Z,986.42
2018-01-16T05:34:48.623Z,986.39
2018-01-16T05:35:48.582Z,986.46
2018-01-16T05:36:48.546Z,986.44
2018-01-16T05:37:48.504Z,986.44
2018-01-16T05:38:48.495Z,986.45
2018-01-16T05:39:48.422Z,986.43
2018-01-16T05:40:48.492Z,986.42
2018-01-16T05:41:48.357Z,986.39
2018-01-16T05:42:48.308Z,986.34
2018-01-16T05:43:48.388Z,986.35
2018-01-16T05:44:48.281Z,986.43
2018-01-16T05:45:48.211Z,986.46
2018-01-16T05:46:48.152Z,986.44
2018-01-16T05:47:48.126Z,986.35
2018-01-16T05:48:48.082Z,986.37
2018-01-16T05:49:48.119Z,986.41
2018-01-16T05:50:48.006Z,986.35
2018-01-16T05:51:48.001Z,986.36
2018-01-16T05:52:47.913Z,986.28
2018-01-16T05:53:47.882Z,986.35
2018-01-16T05:54:47.923Z,986.33
2018-01-16T05:55:47.801Z,986.30
2018-01-16T05:56:47.808Z,986.28
2018-01-16T05:57:47.718Z,986.31
2018-01-16T05:58:47.673Z,986.31
2018-01-16T05:59:47.638Z,986.34
2018-01-16T06:00:47.675Z,986.34
2018-01-16T06:01:47.550Z,986.32
2018-01-16T06:02:47.628Z,986.29
2018-01-16T06:03:47.471Z,986.36
2018-01-16T06:04:47.437Z,986.35
2018-01-16T06:05:47.393Z,986.38
2018-01-16T06:06:47.377Z,986.31
2018-01-16T06:07:47.376Z,986.36
2018-01-16T06:08:47.278Z,986.39
2018-01-16T06:09:47.238Z,986.38
2018-01-16T06:10:47.210Z,986.34
2018-01-16T06:11:47.182Z,986.43
2018-01-16T06:12:47.244Z,986.40
2018-01-16T06:13:47.086Z,986.42
2018-01-16T06:14:47.041Z,986.46
2018-01-16T06:15:47.118Z,986.42
2018-01-16T06:16:46.996Z,986.38
2018-01-16T06:17:47.019Z,986.40
2018-01-16T06:18:46.881Z,986.39
2018-01-16T06:19:46.849Z,986.42
2018-01-16T06:20:46.827Z,986.41
2018-01-16T06:21:46.757Z,986.40
2018-01-16T06:22:46.721Z,986.40
2018-01-16T06:23:46.819Z,986.38
2018-01-16T06:24:46.651Z,986.41
2018-01-16T06:25:46.645Z,986.37
2018-01-16T06:26:46.617Z,986.40
2018-01-16T06:27:46.530Z,986.42
2018-01-16T06:28:46.532Z,986.42
2018-01-16T06:29:46.522Z,986.44
2018-01-16T06:30:46.464Z,986.45
2018-01-16T06:31:46.386Z,986.41
2018-01-16T06:32:46.355Z,986.44
2018-01-16T06:33:46.426Z,986.39
2018-01-16T06:34:46.252Z,986.42
2018-01-16T06:35:46.255Z,986.39
2018-01-16T06:36:46.172Z,986.33
2018-01-16T06:37:46.150Z,986.35
2018-01-16T06:38:46.105Z,986.37
2018-01-16T06:39:46.148Z,986.30
2018-01-16T06:40:46.029Z,986.28
2018-01-16T06:41:45.994Z,986.23
2018-01-16T06:42:45.962Z,986.20
2018-01-16T06:43:45.964Z,986.23
2018-01-16T06:44:45.884Z,986.18
2018-01-16T06:45:45.820Z,986.20
2018-01-16T06:46:45.812Z,986.24
2018-01-16T06:47:45.743Z,986.21
2018-01-16T06:48:45.709Z,986.22
2018-01-16T06:49:45.662Z,986.23
2018-01-16T06:50:45.751Z,986.22
2018-01-16T06:51:45.648Z,986.20
2018-01-16T06:52:45.600Z,986.20
2018-01-16T06:53:45.521Z,986.19
2018-01-16T06:54:45.565Z,986.18
2018-01-16T06:55:45.445Z,986.15
2018-01-16T06:56:45.393Z,986.14
2018-01-16T06:57:45.512Z,986.14
2018-01-16T06:58:45.363Z,986.17
2018-01-16T06:59:45.281Z,986.18
2018-01-16T07:00:45.288Z,986.24
2018-01-16T07:01:45.202Z,986.32
2018-01-16T07:02:45.165Z,986.33
2018-01-16T07:03:45.116Z,986.40
2018-01-16T07:04:45.236Z,986.40
2018-01-16T07:05:45.057Z,986.33
2018-01-16T07:06:45.026Z,986.23
2018-01-16T07:07:44.975Z,986.09
2018-01-16T07:08:45.103Z,986.24
2018-01-16T07:09:44.919Z,986.25
2018-01-16T07:10:44.843Z,986.17
2018-01-16T07:11:44.804Z,986.16
2018-01-16T07:12:44.773Z,986.19
2018-01-16T07:13:44.752Z,986.14
2018-01-16T07:14:44.749Z,986.07
2018-01-16T07:15:44.648Z,986.11
2018-01-16T07:16:44.608Z,986.12
2018-01-16T07:17:44.657Z,986.08
2018-01-16T07:18:44.548Z,986.08
2018-01-16T07:19:44.537Z,986.04
2018-01-16T07:20:44.486Z,986.07
2018-01-16T07:21:44.444Z,986.10
2018-01-16T07:22:44.401Z,986.07
2018-01-16T07:23:44.334Z,986.07
2018-01-16T07:24:44.301Z,985.99
2018-01-16T07:25:44.318Z,986.02
2018-01-16T07:26:44.251Z,986.02
2018-01-16T07:27:44.185Z,985.98
2018-01-16T07:28:44.132Z,985.95
2018-01-16T07:29:44.140Z,985.97
2018-01-16T07:30:44.131Z,986.01
2018-01-16T07:31:44.065Z,985.94
2018-01-16T07:32:43.989Z,985.98
2018-01-16T07:33:44.000Z,985.99
2018-01-16T07:34:43.915Z,985.99
2018-01-16T07:35:43.927Z,986.04
2018-01-16T07:36:43.889Z,986.03
2018-01-16T07:37:43.792Z,986.06
2018-01-16T07:38:43.863Z,986.06
2018-01-16T07:39:43.732Z,986.13
2018-01-16T07:40:43.700Z,986.15
2018-01-16T07:41:43.653Z,986.18
2018-01-16T07:42:43.638Z,986.12
2018-01-16T07:43:43.555Z,986.16
2018-01-16T07:44:43.585Z,986.16
2018-01-16T07:45:43.480Z,986.22
2018-01-16T07:46:43.469Z,986.23
2018-01-16T07:47:43.413Z,986.26
2018-01-16T07:48:43.399Z,986.21
2018-01-16T07:49:43.494Z,986.28
2018-01-16T07:50:43.313Z,986.34
2018-01-16T07:51:43.254Z,986.27
2018-01-16T07:52:43.223Z,986.30
2018-01-16T07:53:43.206Z,986.33
2018-01-16T07:54:43.157Z,986.35
2018-01-16T07:55:43.104Z,986.35
2018-01-16T07:56:43.062Z,986.37
2018-01-16T07:57:43.008Z,986.38
2018-01-16T07:58:42.991Z,986.38
2018-01-16T07:59:42.949Z,986.38
2018-01-16T08:00:42.942Z,986.33
2018-01-16T08:01:42.879Z,986.31
2018-01-16T08:02:42.834Z,986.29
2018-01-16T08:03:42.786Z,986.32
2018-01-16T08:04:42.748Z,986.30
2018-01-16T08:05:42.806Z,986.31
2018-01-16T08:06:42.684Z,986.30
2018-01-16T08:07:42.619Z,986.28
2018-01-16T08:08:42.655Z,986.30
2018-01-16T08:09:42.593Z,986.30
2018-01-16T08:10:42.512Z,986.25
2018-01-16T08:11:42.574Z,986.33
2018-01-16T08:12:42.438Z,986.32
2018-01-16T08:13:42.398Z,986.27
2018-01-16T08:14:42.360Z,986.29
2018-01-16T08:15:42.332Z,986.25
2018-01-16T08:16:42.277Z,986.35
2018-01-16T08:17:42.281Z,986.32
2018-01-16T08:18:42.209Z,986.23
2018-01-16T08:19:42.154Z,986.28
2018-01-16T08:20:42.132Z,986.27
2018-01-16T08:21:42.103Z,986.21
2018-01-16T08:22:42.103Z,986.12
2018-01-16T08:23:42.053Z,986.22
2018-01-16T08:24:41.963Z,986.15
2018-01-16T08:25:41.943Z,986.16
2018-01-16T08:26:41.898Z,986.19
2018-01-16T08:27:41.866Z,986.26
2018-01-16T08:28:41.900Z,986.20
2018-01-16T08:29:41.871Z,986.19
2018-01-16T08:30:41.736Z,986.13
2018-01-16T08:31:41.709Z,986.21
2018-01-16T08:32:41.712Z,986.09
2018-01-16T08:33:41.631Z,986.13
2018-01-16T08:34:41.634Z,986.16
2018-01-16T08:35:41.537Z,986.13
2018-01-16T08:36:41.506Z,986.20
2018-01-16T08:37:41.467Z,986.24
2018-01-16T08:38:41.433Z,986.23
2018-01-16T08:39:41.389Z,986.23
2018-01-16T08:40:41.374Z,986.23
2018-01-16T08:41:41.312Z,986.19
2018-01-16T08:42:41.277Z,986.38
2018-01-16T08:43:41.234Z,986.31
2018-01-16T08:44:41.194Z,986.32
2018-01-16T08:45:41.179Z,986.29
2018-01-16T08:46:41.141Z,986.34
2018-01-16T08:47:41.078Z,986.37
2018-01-16T08:48:41.051Z,986.32
2018-01-16T08:49:41.011Z,986.35
2018-01-16T08:50:40.959Z,986.37
2018-01-16T08:51:40.940Z,986.42
2018-01-16T08:52:40.928Z,986.34
2018-01-16T08:53:40.956Z,986.30
2018-01-16T08:54:40.813Z,986.37
2018-01-16T08:55:40.786Z,986.43
2018-01-16T08:56:40.721Z,986.44
2018-01-16T08:57:40.703Z,986.40
2018-01-16T08:58:40.688Z,986.44
2018-01-16T08:59:40.620Z,986.39
2018-01-16T09:00:40.589Z,986.50
2018-01-16T09:01:40.537Z,986.42
2018-01-16T09:02:40.498Z,986.50
2018-01-16T09:03:40.611Z,986.49
2018-01-16T09:04:40.462Z,986.41
2018-01-16T09:05:40.532Z,986.40
2018-01-16T09:06:40.475Z,986.43
2018-01-16T09:07:40.329Z,986.40
2018-01-16T09:08:40.273Z,986.40
2018-01-16T09:09:40.237Z,986.43
2018-01-16T09:10:40.237Z,986.41
2018-01-16T09:11:40.153Z,986.46
2018-01-16T09:12:40.126Z,986.44
2018-01-16T09:13:40.071Z,986.51
2018-01-16T09:14:40.065Z,986.61
2018-01-16T09:15:40.006Z,986.42
2018-01-16T09:16:40.007Z,986.41
2018-01-16T09:17:39.924Z,986.34
2018-01-16T09:18:39.903Z,986.37
2018-01-16T09:19:40.013Z,986.36
2018-01-16T09:20:39.829Z,986.35
2018-01-16T09:21:39.889Z,986.34
2018-01-16T09:22:39.868Z,986.40
2018-01-16T09:23:39.777Z,986.52
2018-01-16T09:24:39.671Z,986.63
2018-01-16T09:25:39.640Z,986.59
2018-01-16T09:26:39.592Z,986.69
2018-01-16T09:27:39.550Z,986.86
2018-01-16T09:28:39.610Z,986.57
2018-01-16T09:29:39.681Z,986.58
2018-01-16T09:30:39.458Z,986.52
2018-01-16T09:31:39.415Z,986.56
2018-01-16T09:32:39.376Z,986.51
2018-01-16T09:33:39.572Z,986.43
2018-01-16T09:34:39.309Z,986.43
2018-01-16T09:35:39.264Z,986.53
2018-01-16T09:36:39.377Z,986.54
2018-01-16T09:37:39.198Z,986.55
2018-01-16T09:38:39.170Z,986.68
2018-01-16T09:39:39.091Z,986.84
2018-01-16T09:40:39.252Z,986.90
2018-01-16T09:41:39.139Z,987.14
2018-01-16T09:42:38.978Z,987.23
2018-01-16T09:43:38.956Z,987.04
2018-01-16T09:44:38.971Z,987.09
2018-01-16T09:45:38.893Z,987.06
2018-01-16T09:46:39.012Z,986.93
2018-01-16T09:47:38.809Z,986.96
2018-01-16T09:48:38.784Z,986.96
2018-01-16T09:49:38.735Z,987.09
2018-01-16T09:50:38.733Z,987.17
2018-01-16T09:51:38.671Z,987.16
2018-01-16T09:52:38.593Z,987.22
2018-01-16T09:53:38.560Z,987.26
2018-01-16T09:54:38.557Z,987.19
2018-01-16T09:55:38.505Z,987.23
2018-01-16T09:56:38.465Z,987.22
2018-01-16T09:57:38.471Z,987.16
2018-01-16T09:58:38.392Z,987.17
2018-01-16T09:59:38.353Z,987.25
2018-01-16T10:00:38.301Z,987.28
2018-01-16T10:01:38.246Z,987.34
2018-01-16T10:02:38.353Z,987.28
2018-01-16T10:03:38.179Z,987.38
2018-01-16T10:04:38.136Z,987.32
2018-01-16T10:05:38.180Z,987.44
2018-01-16T10:06:38.067Z,987.48
2018-01-16T10:07:38.062Z,987.63
2018-01-16T10:08:38.004Z,987.62
2018-01-16T10:09:37.938Z,987.70
2018-01-16T10:10:37.907Z,987.57
2018-01-16T10:11:37.873Z,987.62
2018-01-16T10:12:37.910Z,987.79
2018-01-16T10:13:38.043Z,987.88
2018-01-16T10:14:37.749Z,987.74
2018-01-16T10:15:37.887Z,987.86
2018-01-16T10:16:37.684Z,987.93
2018-01-16T10:17:37.618Z,987.98
2018-01-16T10:18:37.802Z,988.04
2018-01-16T10:19:37.654Z,988.02
2018-01-16T10:20:37.502Z,988.09
2018-01-16T10:21:37.465Z,987.95
2018-01-16T10:22:37.480Z,988.22
2018-01-16T10:23:37.386Z,988.08
2018-01-16T10:24:37.342Z,988.08
2018-01-16T10:25:37.373Z,988.14
2018-01-16T10:26:37.375Z,988.10
2018-01-16T10:27:37.217Z,988.15
2018-01-16T10:28:37.192Z,988.28
2018-01-16T10:29:37.162Z,988.11
2018-01-16T10:30:37.101Z,988.09
2018-01-16T10:31:37.127Z,987.99
2018-01-16T10:32:37.017Z,987.93
2018-01-16T10:33:36.986Z,987.86
2018-01-16T10:34:36.938Z,987.88
2018-01-16T10:35:36.897Z,987.94
2018-01-16T10:36:36.854Z,987.93
2018-01-16T10:37:37.032Z,987.94
2018-01-16T10:38:36.785Z,987.95
2018-01-16T10:39:36.731Z,987.98
2018-01-16T10:40:36.702Z,988.02
2018-01-16T10:41:36.681Z,988.06
2018-01-16T10:42:36.618Z,988.08
2018-01-16T10:43:37.215Z,988.04
2018-01-16T10:44:36.848Z,988.02
2018-01-16T10:45:36.525Z,988.04
2018-01-16T10:46:36.463Z,987.98
2018-01-16T10:47:36.871Z,988.00
2018-01-16T10:48:36.419Z,988.02
2018-01-16T10:49:36.345Z,988.14
2018-01-16T10:50:36.292Z,988.16
2018-01-16T10:51:36.404Z,988.13
2018-01-16T10:52:36.213Z,988.22
2018-01-16T10:53:36.350Z,988.19
2018-01-16T10:54:36.188Z,988.25
2018-01-16T10:55:36.359Z,988.20
2018-01-16T10:56:36.046Z,988.21
2018-01-16T10:57:36.010Z,988.22
2018-01-16T10:58:36.215Z,988.34
2018-01-16T10:59:35.961Z,988.30
2018-01-16T11:00:35.976Z,988.26
2018-01-16T11:01:36.009Z,988.22
2018-01-16T11:02:35.838Z,988.26
2018-01-16T11:03:35.932Z,988.23
2018-01-16T11:04:35.746Z,988.30
2018-01-16T11:05:35.700Z,988.55
2018-01-16T11:06:35.676Z,988.56
2018-01-16T11:07:35.838Z,988.62
2018-01-16T11:08:35.746Z,988.76
2018-01-16T11:09:35.554Z,988.66
2018-01-16T11:10:35.492Z,988.72
2018-01-16T11:11:35.485Z,988.80
2018-01-16T11:12:35.461Z,988.82
2018-01-16T11:13:35.695Z,988.84
2018-01-16T11:14:35.336Z,988.89
2018-01-16T11:15:35.288Z,988.87
2018-01-16T11:16:35.287Z,988.97
2018-01-16T11:17:35.231Z,988.98
2018-01-16T11:18:35.344Z,988.95
2018-01-16T11:19:35.324Z,988.96
2018-01-16T11:20:35.277Z,989.05
2018-01-16T11:21:35.059Z,988.96
2018-01-16T11:22:35.069Z,988.89
2018-01-16T11:23:35.181Z,988.90
2018-01-16T11:24:35.197Z,989.04
2018-01-16T11:25:34.897Z,988.95
2018-01-16T11:26:34.871Z,988.90
2018-01-16T11:27:34.986Z,988.93
2018-01-16T11:28:34.912Z,988.93
2018-01-16T11:29:34.872Z,988.88
2018-01-16T11:30:34.713Z,988.96
2018-01-16T11:31:34.664Z,988.94
2018-01-16T11:32:34.631Z,988.87
2018-01-16T11:33:34.588Z,988.88
2018-01-16T11:34:34.880Z,988.89
2018-01-16T11:35:34.686Z,988.88
2018-01-16T11:36:34.455Z,988.85
2018-01-16T11:37:34.443Z,988.85
2018-01-16T11:38:34.375Z,988.81
2018-01-16T11:39:34.376Z,988.79
2018-01-16T11:40:35.009Z,988.79
2018-01-16T11:41:34.296Z,988.78
2018-01-16T11:42:34.575Z,988.76
2018-01-16T11:43:34.435Z,988.76
2018-01-16T11:44:34.158Z,988.73
2018-01-16T11:45:34.159Z,988.75
2018-01-16T11:46:34.064Z,988.76
2018-01-16T11:47:34.035Z,988.79
2018-01-16T11:48:34.190Z,988.81
2018-01-16T11:49:34.777Z,988.85
2018-01-16T11:50:33.911Z,988.82
2018-01-16T11:51:33.892Z,988.87
2018-01-16T11:52:33.820Z,988.82
2018-01-16T11:53:33.852Z,988.84
2018-01-16T11:54:33.754Z,988.78
2018-01-16T11:55:33.761Z,988.82
2018-01-16T11:56:33.657Z,988.83
2018-01-16T11:57:33.679Z,988.79
2018-01-16T11:58:33.578Z,988.79
2018-01-16T11:59:33.560Z,988.88
2018-01-16T12:00:33.685Z,988.83
2018-01-16T12:01:33.497Z,988.87
2018-01-16T12:02:33.470Z,988.91
2018-01-16T12:03:33.406Z,988.89
2018-01-16T12:04:33.449Z,988.83
2018-01-16T12:05:33.372Z,988.86
2018-01-16T12:06:33.262Z,988.95
2018-01-16T12:07:33.398Z,988.97
2018-01-16T12:08:33.183Z,988.91
2018-01-16T12:09:33.156Z,988.92
2018-01-16T12:10:33.136Z,988.92
2018-01-16T12:11:33.073Z,988.97
2018-01-16T12:12:33.290Z,988.99
2018-01-16T12:13:33.106Z,988.97
2018-01-16T12:14:33.169Z,988.93
2018-01-16T12:15:32.930Z,988.84
2018-01-16T12:16:33.108Z,988.84
2018-01-16T12:17:32.880Z,988.79
2018-01-16T12:18:32.801Z,988.83
2018-01-16T12:19:32.775Z,988.84
2018-01-16T12:20:32.718Z,988.80
2018-01-16T12:21:32.678Z,988.92
2018-01-16T12:22:32.630Z,988.91
2018-01-16T12:23:32.607Z,988.89
2018-01-16T12:24:32.557Z,988.85
2018-01-16T12:25:32.553Z,988.82
2018-01-16T12:26:32.487Z,988.82
2018-01-16T12:27:32.435Z,988.84