createdAt,value
2022-08-18T00:00:46.388Z,100277.19
2022-08-18T00:02:06.920Z,100281.09
2022-08-18T00:03:27.435Z,100284.75
2022-08-18T00:04:48.830Z,100290.81
2022-08-18T00:05:52.031Z,100285.78
2022-08-18T00:06:54.206Z,100291.09
2022-08-18T00:07:56.340Z,100280.34
2022-08-18T00:09:01.334Z,100286.78
2022-08-18T00:10:05.468Z,100288.91
2022-08-18T00:11:08.403Z,100293.19
2022-08-18T00:12:21.291Z,100297.94
2022-08-18T00:13:23.884Z,100296.72
2022-08-18T00:14:26.285Z,100294.34
2022-08-18T00:15:28.647Z,100291.75
2022-08-18T00:16:30.693Z,100298.53
2022-08-18T00:17:34.594Z,100307.19
2022-08-18T00:18:36.700Z,100302.94
2022-08-18T00:19:46.377Z,100298.53
2022-08-18T00:20:50.219Z,100292.19
2022-08-18T00:21:52.848Z,100301.66
2022-08-18T00:22:56.783Z,100296.72
2022-08-18T00:23:59.116Z,100297.50
2022-08-18T00:25:01.367Z,100299.38
2022-08-18T00:26:05.762Z,100303.56
2022-08-18T00:27:10.730Z,100294.78
2022-08-18T00:28:14.241Z,100304.72
2022-08-18T00:29:16.316Z,100296.50
2022-08-18T00:30:21.363Z,100294.31
2022-08-18T00:31:23.607Z,100302.91
2022-08-18T00:32:34.298Z,100299.66
2022-08-18T00:33:36.377Z,100296.94
2022-08-18T00:34:38.533Z,100295.47
2022-08-18T00:35:41.033Z,100293.13
2022-08-18T00:36:43.562Z,100292.31
2022-08-18T00:37:45.991Z,100298.88
2022-08-18T00:38:48.206Z,100290.06
2022-08-18T00:39:52.989Z,100287.81
2022-08-18T00:40:56.427Z,100287.00
2022-08-18T00:41:58.449Z,100288.50
2022-08-18T00:43:03.203Z,100288.13
2022-08-18T00:44:05.382Z,100286.25
2022-08-18T00:45:08.312Z,100296.16
2022-08-18T00:46:15.753Z,100298.88
2022-08-18T00:47:37.086Z,100305.38
2022-08-18T00:48:40.173Z,100299.53
2022-08-18T00:49:53.524Z,100299.97
2022-08-18T00:51:02.845Z,100304.59
2022-08-18T00:52:05.926Z,100304.19
2022-08-18T00:53:17.764Z,100300.91
2022-08-18T00:54:25.101Z,100312.97
2022-08-18T00:55:31.557Z,100306.53
2022-08-18T00:56:48.512Z,100302.47
2022-08-18T00:57:55.377Z,100307.22
2022-08-18T00:59:45.089Z,100302.09
2022-08-18T01:00:51.413Z,100306.09
2022-08-18T01:01:56.579Z,100313.59
2022-08-18T01:03:09.479Z,100316.84
2022-08-18T01:04:27.279Z,100306.28
2022-08-18T01:05:46.299Z,100308.59
2022-08-18T01:06:54.184Z,100312.22
2022-08-18T01:07:57.012Z,100303.47
2022-08-18T01:08:59.701Z,100305.94
2022-08-18T01:10:04.974Z,100297.47
2022-08-18T01:11:07.110Z,100300.97
2022-08-18T01:12:45.592Z,100303.69
2022-08-18T01:13:39.144Z,100302.66
2022-08-18T01:14:44.527Z,100294.97
2022-08-18T01:15:46.751Z,100297.69
2022-08-18T01:17:16.833Z,100302.31
2022-08-18T01:18:37.604Z,100289.13
2022-08-18T01:19:58.705Z,100297.81
2022-08-18T01:21:42.507Z,100293.19
2022-08-18T01:22:50.015Z,100287.00
2022-08-18T01:23:54.983Z,100294.78
2022-08-18T01:25:19.901Z,100298.72
2022-08-18T01:26:24.699Z,100301.41
2022-08-18T01:27:32.208Z,100290.03
2022-08-18T01:28:38.605Z,100299.13
2022-08-18T01:29:48.742Z,100292.81
2022-08-18T01:30:53.876Z,100289.56
2022-08-18T01:31:56.578Z,100295.75
2022-08-18T01:33:01.283Z,100298.56
2022-08-18T01:34:06.623Z,100295.25
2022-08-18T01:35:13.456Z,100296.16
2022-08-18T01:36:19.744Z,100303.56
2022-08-18T01:37:24.137Z,100299.84
2022-08-18T01:38:26.638Z,100305.47
2022-08-18T01:41:11.135Z,100302.56
2022-08-18T01:41:27.176Z,100305.25
2022-08-18T01:42:27.670Z,100306.84
2022-08-18T01:43:29.689Z,100308.44
2022-08-18T01:44:34.200Z,100309.53
2022-08-18T01:45:36.381Z,100312.22
2022-08-18T01:46:42.343Z,100322.56
2022-08-18T01:47:47.699Z,100319.44
2022-08-18T01:48:51.837Z,100318.72
2022-08-18T01:49:55.099Z,100314.66
2022-08-18T01:50:57.972Z,100311.97
2022-08-18T01:52:00.266Z,100308.16
2022-08-18T01:53:05.699Z,100309.03
2022-08-18T01:54:12.117Z,100313.28
2022-08-18T01:55:14.929Z,100304.41
2022-08-18T01:56:20.581Z,100308.66
2022-08-18T01:57:23.541Z,100310.28
2022-08-18T01:58:31.762Z,100310.97
2022-08-18T01:59:35.795Z,100311.53
2022-08-18T02:00:38.925Z,100309.19
2022-08-18T02:01:48.816Z,100317.47
2022-08-18T02:02:58.087Z,100313.63
2022-08-18T02:04:31.573Z,100307.41
2022-08-18T02:05:38.069Z,100321.19
2022-08-18T02:06:40.864Z,100320.13
2022-08-18T02:07:54.198Z,100319.63
2022-08-18T02:08:56.960Z,100319.44
2022-08-18T02:09:59.725Z,100317.03
2022-08-18T02:11:03.953Z,100322.81
2022-08-18T02:12:07.628Z,100319.31
2022-08-18T02:13:10.711Z,100324.53
2022-08-18T02:14:19.514Z,100326.72
2022-08-18T02:15:29.501Z,100322.78
2022-08-18T02:16:34.769Z,100319.91
2022-08-18T02:18:01.633Z,100323.81
2022-08-18T02:19:03.983Z,100321.94
2022-08-18T02:20:09.759Z,100318.53
2022-08-18T02:21:19.031Z,100335.94
2022-08-18T02:22:25.666Z,100330.31
2022-08-18T02:23:27.792Z,100336.84
2022-08-18T02:24:30.376Z,100345.78
2022-08-18T02:25:32.436Z,100354.31
2022-08-18T02:26:36.373Z,100350.50
2022-08-18T02:27:38.852Z,100341.88
2022-08-18T02:28:42.803Z,100353.50
2022-08-18T02:29:48.502Z,100353.56
2022-08-18T02:30:50.705Z,100344.56
2022-08-18T02:31:53.382Z,100343.28
2022-08-18T02:33:02.024Z,100348.31
2022-08-18T02:34:04.292Z,100344.28
2022-08-18T02:35:11.715Z,100355.78
2022-08-18T02:36:14.954Z,100356.38
2022-08-18T02:37:18.701Z,100350.53
2022-08-18T02:38:20.897Z,100348.47
2022-08-18T02:39:23.111Z,100349.50
2022-08-18T02:40:25.225Z,100348.59
2022-08-18T02:41:29.749Z,100349.56
2022-08-18T02:42:32.608Z,100344.78
2022-08-18T02:43:37.741Z,100355.34
2022-08-18T02:44:39.929Z,100363.97
2022-08-18T02:45:42.546Z,100359.59
2022-08-18T02:46:44.707Z,100354.22
2022-08-18T02:47:53.568Z,100367.63
2022-08-18T02:48:56.924Z,100362.34
2022-08-18T02:49:59.008Z,100357.94
2022-08-18T02:51:14.404Z,100353.53
2022-08-18T02:52:17.915Z,100357.47
2022-08-18T02:53:23.335Z,100360.88
2022-08-18T02:54:26.121Z,100354.31
2022-08-18T02:55:29.517Z,100368.19
2022-08-18T02:56:35.718Z,100354.50
2022-08-18T02:57:46.855Z,100357.81
2022-08-18T02:58:53.837Z,100364.88
2022-08-18T02:59:56.019Z,100355.50
2022-08-18T03:00:58.433Z,100358.22
2022-08-18T03:02:00.848Z,100362.31
2022-08-18T03:03:03.201Z,100356.59
2022-08-18T03:04:10.256Z,100356.59
2022-08-18T03:05:14.723Z,100353.53
2022-08-18T03:06:18.201Z,100344.56
2022-08-18T03:07:20.339Z,100344.00
2022-08-18T03:08:22.494Z,100349.22
2022-08-18T03:09:24.994Z,100354.06
2022-08-18T03:10:31.424Z,100362.19
2022-08-18T03:11:36.917Z,100356.66
2022-08-18T03:12:38.956Z,100356.34
2022-08-18T03:13:41.214Z,100358.72
2022-08-18T03:14:43.826Z,100351.72
2022-08-18T03:15:46.582Z,100350.69
2022-08-18T03:16:53.861Z,100343.47
2022-08-18T03:17:58.347Z,100350.03
2022-08-18T03:19:01.723Z,100347.31
2022-08-18T03:20:05.089Z,100346.31
2022-08-18T03:21:10.195Z,100350.47
2022-08-18T03:22:28.421Z,100355.91
2022-08-18T03:23:33.266Z,100355.75
2022-08-18T03:24:36.459Z,100353.75
2022-08-18T03:25:48.570Z,100355.00
2022-08-18T03:26:52.431Z,100351.41
2022-08-18T03:27:54.429Z,100349.81
2022-08-18T03:28:56.652Z,100354.53
2022-08-18T03:29:58.970Z,100349.13
2022-08-18T03:31:01.285Z,100348.44
2022-08-18T03:32:05.093Z,100351.81
2022-08-18T03:33:07.349Z,100352.84
2022-08-18T03:34:09.529Z,100356.81
2022-08-18T03:35:14.893Z,100352.41
2022-08-18T03:36:22.336Z,100360.16
2022-08-18T03:37:24.812Z,100352.63
2022-08-18T03:38:27.377Z,100347.53
2022-08-18T03:39:29.815Z,100342.91
2022-08-18T03:40:31.987Z,100346.41
2022-08-18T03:41:44.532Z,100346.69
2022-08-18T03:42:58.349Z,100345.25
2022-08-18T03:44:04.371Z,100343.13
2022-08-18T03:45:13.259Z,100348.00
2022-08-18T03:46:22.652Z,100349.28
2022-08-18T03:47:24.723Z,100351.50
2022-08-18T03:48:27.083Z,100343.56
2022-08-18T03:49:29.893Z,100345.75
2022-08-18T03:50:33.218Z,100341.53
2022-08-18T03:51:37.062Z,100350.88
2022-08-18T03:52:41.414Z,100346.09
2022-08-18T03:53:44.845Z,100352.91
2022-08-18T03:54:49.249Z,100355.00
2022-08-18T03:56:04.765Z,100358.84
2022-08-18T03:57:12.708Z,100355.13
2022-08-18T03:58:16.182Z,100362.09
2022-08-18T03:59:24.539Z,100343.13
2022-08-18T04:00:27.698Z,100357.97
2022-08-18T04:01:33.174Z,100351.50
2022-08-18T04:02:35.704Z,100353.81
2022-08-18T04:03:43.037Z,100351.72
2022-08-18T04:04:47.380Z,100354.97
2022-08-18T04:05:53.821Z,100351.84
2022-08-18T04:06:59.099Z,100357.94
2022-08-18T04:08:03.103Z,100358.91
2022-08-18T04:09:07.491Z,100369.19
2022-08-18T04:10:13.928Z,100353.16
2022-08-18T04:11:21.502Z,100361.97
2022-08-18T04:12:24.095Z,100361.31
2022-08-18T04:13:26.172Z,100349.63
2022-08-18T04:14:32.642Z,100356.94
2022-08-18T04:15:35.383Z,100356.72
2022-08-18T04:16:38.414Z,100352.50
2022-08-18T04:17:56.157Z,100359.63
2022-08-18T04:19:25.184Z,100357.72
2022-08-18T04:20:29.447Z,100364.53
2022-08-18T04:21:33.530Z,100357.97
2022-08-18T04:22:35.636Z,100368.53
2022-08-18T04:23:44.201Z,100361.91
2022-08-18T04:24:47.326Z,100371.81
2022-08-18T04:25:59.425Z,100370.63
2022-08-18T04:27:05.076Z,100367.63
2022-08-18T04:28:07.439Z,100365.19
2022-08-18T04:29:11.368Z,100364.44
2022-08-18T04:30:13.734Z,100364.88
2022-08-18T04:31:16.229Z,100364.16
2022-08-18T04:32:19.687Z,100363.56
2022-08-18T04:33:22.220Z,100361.75
2022-08-18T04:34:24.431Z,100354.09
2022-08-18T04:35:29.239Z,100367.03
2022-08-18T04:36:37.393Z,100361.78
2022-08-18T04:37:39.892Z,100375.88
2022-08-18T04:38:44.770Z,100371.66
2022-08-18T04:39:50.049Z,100368.91
2022-08-18T04:40:55.073Z,100375.88
2022-08-18T04:41:57.197Z,100377.31
2022-08-18T04:42:59.273Z,100380.16
2022-08-18T04:44:07.610Z,100372.38
2022-08-18T04:45:10.810Z,100383.56
2022-08-18T04:46:12.952Z,100385.19
2022-08-18T04:47:17.808Z,100374.22
2022-08-18T04:48:19.868Z,100383.19
2022-08-18T04:49:26.356Z,100373.31
2022-08-18T04:50:28.565Z,100369.31
2022-08-18T04:52:34.571Z,100374.34
2022-08-18T04:53:15.584Z,100366.09
2022-08-18T04:54:22.767Z,100377.25
2022-08-18T04:55:29.392Z,100376.00
2022-08-18T04:56:38.186Z,100377.25
2022-08-18T04:57:42.760Z,100379.47
2022-08-18T04:58:44.914Z,100371.31
2022-08-18T04:59:49.687Z,100383.78
2022-08-18T05:01:00.418Z,100374.03
2022-08-18T05:02:11.496Z,100380.94
2022-08-18T05:03:16.689Z,100384.31
2022-08-18T05:04:18.840Z,100379.16
2022-08-18T05:05:24.689Z,100374.91
2022-08-18T05:06:28.163Z,100382.63
2022-08-18T05:07:30.740Z,100374.88
2022-08-18T05:08:32.934Z,100374.34
2022-08-18T05:09:41.373Z,100374.75
2022-08-18T05:10:43.633Z,100377.16
2022-08-18T05:11:45.719Z,100370.50
2022-08-18T05:12:48.964Z,100371.63
2022-08-18T05:13:55.956Z,100372.63
2022-08-18T05:14:58.569Z,100376.66
2022-08-18T05:16:11.732Z,100373.00
2022-08-18T05:17:19.364Z,100375.66
2022-08-18T05:18:24.679Z,100375.13
2022-08-18T05:19:31.992Z,100380.19
2022-08-18T05:20:35.233Z,100371.78
2022-08-18T05:21:40.701Z,100372.50
2022-08-18T05:22:43.574Z,100380.28
2022-08-18T05:23:48.511Z,100381.00
2022-08-18T05:24:50.757Z,100378.75
2022-08-18T05:26:02.363Z,100376.34
2022-08-18T05:27:07.752Z,100383.16
2022-08-18T05:28:10.135Z,100376.47
2022-08-18T05:29:18.538Z,100381.56
2022-08-18T05:30:22.157Z,100378.41
2022-08-18T05:31:32.474Z,100392.00
2022-08-18T05:32:48.687Z,100389.41
2022-08-18T05:33:55.810Z,100385.41
2022-08-18T05:34:58.380Z,100380.69
2022-08-18T05:36:05.094Z,100392.38
2022-08-18T05:37:25.417Z,100379.06
2022-08-18T05:38:53.963Z,100385.34
2022-08-18T05:40:05.278Z,100385.28
2022-08-18T05:41:28.354Z,100385.63
2022-08-18T05:42:37.519Z,100385.59
2022-08-18T05:43:45.986Z,100382.97
2022-08-18T05:44:55.920Z,100379.78
2022-08-18T05:46:01.868Z,100386.53
2022-08-18T05:47:12.922Z,100373.38
2022-08-18T05:48:15.723Z,100380.63
2022-08-18T05:49:19.697Z,100387.22
2022-08-18T05:50:21.964Z,100389.44
2022-08-18T05:51:36.887Z,100383.81
2022-08-18T05:52:50.747Z,100382.72
2022-08-18T05:54:11.841Z,100392.13
2022-08-18T05:55:47.939Z,100379.38
2022-08-18T05:56:53.611Z,100391.84
2022-08-18T05:58:02.348Z,100393.13
2022-08-18T05:59:04.940Z,100393.69
2022-08-18T06:00:10.860Z,100397.38
2022-08-18T06:01:46.081Z,100389.03
2022-08-18T06:03:02.191Z,100398.00
2022-08-18T06:04:17.308Z,100395.66
2022-08-18T06:05:28.522Z,100402.00
2022-08-18T06:06:37.030Z,100393.13
2022-08-18T06:07:45.098Z,100395.59
2022-08-18T06:08:56.716Z,100403.00
2022-08-18T06:09:58.842Z,100403.59
2022-08-18T06:11:01.021Z,100396.69
2022-08-18T06:12:18.648Z,100403.16
2022-08-18T06:13:21.663Z,100401.44
2022-08-18T06:14:24.350Z,100409.75
2022-08-18T06:15:42.988Z,100404.41
2022-08-18T06:17:08.926Z,100407.38
2022-08-18T06:18:29.308Z,100402.69
2022-08-18T06:20:03.491Z,100405.88
2022-08-18T06:21:13.020Z,100403.00
2022-08-18T06:22:25.563Z,100396.94
2022-08-18T06:23:32.011Z,100400.69
2022-08-18T06:24:46.984Z,100407.69
2022-08-18T06:26:11.064Z,100393.25
2022-08-18T06:27:27.535Z,100398.59
2022-08-18T06:28:53.039Z,100398.59
2022-08-18T06:30:11.103Z,100400.63
2022-08-18T06:31:30.257Z,100406.56
2022-08-18T06:32:53.051Z,100398.25
2022-08-18T06:34:20.832Z,100405.44
2022-08-18T06:35:35.626Z,100395.75
2022-08-18T06:36:49.938Z,100409.84
2022-08-18T06:38:36.581Z,100401.66
2022-08-18T06:39:52.545Z,100411.88
2022-08-18T06:41:03.472Z,100412.72
2022-08-18T06:42:06.042Z,100410.34
2022-08-18T06:43:16.242Z,100411.97
2022-08-18T06:44:29.340Z,100420.31
2022-08-18T06:45:39.825Z,100410.88
2022-08-18T06:47:04.522Z,100413.22
2022-08-18T06:48:29.596Z,100405.31
2022-08-18T06:50:11.896Z,100418.34
2022-08-18T06:51:21.281Z,100420.91
2022-08-18T06:52:25.838Z,100422.69
2022-08-18T06:54:09.603Z,100413.78
2022-08-18T06:55:18.409Z,100415.84
2022-08-18T06:56:28.790Z,100420.97
2022-08-18T06:57:35.157Z,100416.94
2022-08-18T06:58:37.377Z,100420.47
2022-08-18T06:59:39.840Z,100412.88
2022-08-18T07:01:03.194Z,100413.06
2022-08-18T07:02:21.900Z,100416.69
2022-08-18T07:03:43.063Z,100417.88
2022-08-18T07:05:05.672Z,100410.50
2022-08-18T07:06:21.864Z,100415.81
2022-08-18T07:07:50.846Z,100419.22
2022-08-18T07:08:56.081Z,100407.34
2022-08-18T07:09:58.857Z,100410.91
2022-08-18T07:11:31.558Z,100416.03
2022-08-18T07:12:33.876Z,100421.81
2022-08-18T07:13:40.570Z,100413.91
2022-08-18T07:15:07.654Z,100407.31
2022-08-18T07:16:54.894Z,100421.09
2022-08-18T07:18:05.256Z,100418.31
2022-08-18T07:19:12.455Z,100420.03
2022-08-18T07:20:24.657Z,100416.03
2022-08-18T07:21:38.145Z,100417.22
2022-08-18T07:23:02.622Z,100418.53
2022-08-18T07:24:30.736Z,100418.13
2022-08-18T07:25:42.267Z,100413.25
2022-08-18T07:27:09.943Z,100408.63
2022-08-18T07:28:36.968Z,100413.34
2022-08-18T07:29:59.409Z,100406.47
2022-08-18T07:31:25.088Z,100408.03
2022-08-18T07:32:35.678Z,100403.34
2022-08-18T07:33:40.542Z,100405.56
2022-08-18T07:34:58.283Z,100410.91
2022-08-18T07:36:06.915Z,100402.03
2022-08-18T07:37:29.273Z,100415.38
2022-08-18T07:38:44.132Z,100404.25
2022-08-18T07:40:03.569Z,100403.13
2022-08-18T07:41:15.830Z,100405.84
2022-08-18T07:43:00.658Z,100409.75
2022-08-18T07:44:00.865Z,100404.19
2022-08-18T07:45:40.073Z,100398.47
2022-08-18T07:46:56.771Z,100404.69
2022-08-18T07:48:36.970Z,100412.88
2022-08-18T07:49:43.060Z,100404.16
2022-08-18T07:51:09.575Z,100398.56
2022-08-18T07:52:43.922Z,100389.59
2022-08-18T07:54:20.092Z,100395.72
2022-08-18T07:55:36.241Z,100403.38
2022-08-18T07:56:38.524Z,100402.63
2022-08-18T07:58:03.098Z,100407.03
2022-08-18T07:59:20.719Z,100389.84
2022-08-18T08:02:29.032Z,100395.97
2022-08-18T08:04:07.619Z,100387.47
2022-08-18T08:05:36.186Z,100400.25
2022-08-18T08:06:38.632Z,100395.56
2022-08-18T08:08:00.685Z,100386.75
2022-08-18T08:09:23.691Z,100397.59
2022-08-18T08:10:31.671Z,100395.22
2022-08-18T08:11:33.922Z,100391.91
2022-08-18T08:13:09.424Z,100399.78
2022-08-18T08:14:54.649Z,100403.31
2022-08-18T08:16:02.697Z,100389.13
2022-08-18T08:17:46.341Z,100388.25
2022-08-18T08:19:00.359Z,100378.25
2022-08-18T08:20:32.492Z,100388.91
2022-08-18T08:21:43.125Z,100386.81
2022-08-18T08:23:31.116Z,100383.53
2022-08-18T08:25:03.823Z,100388.03
2022-08-18T08:26:24.600Z,100398.25
2022-08-18T08:28:11.564Z,100399.97
2022-08-18T08:29:40.352Z,100398.63
2022-08-18T08:30:52.002Z,100396.38
2022-08-18T08:31:54.742Z,100391.50
2022-08-18T08:33:02.564Z,100384.81
2022-08-18T08:34:55.751Z,100398.34
2022-08-18T08:36:06.906Z,100392.59
2022-08-18T08:37:38.078Z,100403.69
2022-08-18T08:38:54.832Z,100388.06
2022-08-18T08:40:03.072Z,100385.44
2022-08-18T08:41:13.443Z,100381.81
2022-08-18T08:42:51.156Z,100406.13
2022-08-18T08:44:13.407Z,100387.38
2022-08-18T08:45:34.864Z,100384.25
2022-08-18T08:46:52.152Z,100373.41
2022-08-18T08:48:20.706Z,100378.28
2022-08-18T08:49:39.764Z,100378.72
2022-08-18T08:50:47.250Z,100384.75
2022-08-18T08:51:57.921Z,100379.69
2022-08-18T08:53:02.098Z,100387.22
2022-08-18T08:54:16.544Z,100383.91
2022-08-18T08:55:35.784Z,100369.16
2022-08-18T08:56:51.603Z,100376.78
2022-08-18T08:58:09.008Z,100375.75
2022-08-18T08:59:14.412Z,100371.56
2022-08-18T09:00:16.700Z,100366.66
2022-08-18T09:01:40.076Z,100370.56
2022-08-18T09:03:30.774Z,100356.97
2022-08-18T09:05:08.671Z,100371.31
2022-08-18T09:06:34.416Z,100364.56
2022-08-18T09:08:03.888Z,100362.16
2022-08-18T09:09:33.336Z,100371.13
2022-08-18T09:11:10.966Z,100375.84
2022-08-18T09:12:27.137Z,100365.09
2022-08-18T09:14:06.103Z,100363.84
2022-08-18T09:15:14.187Z,100392.25
2022-08-18T09:16:19.410Z,100390.44
2022-08-18T09:17:56.503Z,100372.44
2022-08-18T09:19:16.635Z,100364.13
2022-08-18T09:20:49.444Z,100363.56
2022-08-18T09:22:08.522Z,100372.66
2022-08-18T09:23:14.029Z,100366.44
2022-08-18T09:24:25.142Z,100365.09
2022-08-18T09:25:32.105Z,100372.78
2022-08-18T09:26:39.092Z,100373.25
2022-08-18T09:29:25.559Z,100358.03
2022-08-18T09:30:47.542Z,100357.50
2022-08-18T09:32:30.249Z,100355.16
2022-08-18T09:33:45.926Z,100356.97
2022-08-18T09:35:11.421Z,100355.88
2022-08-18T09:36:25.623Z,100354.09
2022-08-18T09:38:20.517Z,100356.72
2022-08-18T09:39:53.811Z,100366.06
2022-08-18T09:41:35.175Z,100367.31
2022-08-18T09:42:50.908Z,100372.97
2022-08-18T09:44:17.808Z,100386.66
2022-08-18T09:45:35.191Z,100383.06
2022-08-18T09:46:48.063Z,100376.38
2022-08-18T09:47:53.603Z,100375.00
2022-08-18T09:49:47.821Z,100369.03
2022-08-18T09:50:57.414Z,100370.13
2022-08-18T09:52:24.216Z,100365.19
2022-08-18T09:54:09.573Z,100363.91
2022-08-18T09:55:18.302Z,100373.00
2022-08-18T09:56:54.294Z,100386.13
2022-08-18T09:58:17.916Z,100360.00
2022-08-18T09:59:35.546Z,100361.34
2022-08-18T10:00:38.649Z,100361.88
2022-08-18T10:04:50.786Z,100365.34
2022-08-18T10:06:04.059Z,100362.25
2022-08-18T10:07:22.317Z,100382.31
2022-08-18T10:08:37.432Z,100366.97
2022-08-18T10:09:47.754Z,100363.09
2022-08-18T10:10:59.035Z,100353.03
2022-08-18T10:12:36.460Z,100352.44
2022-08-18T10:13:49.837Z,100356.63
2022-08-18T10:15:27.036Z,100354.84
2022-08-18T10:17:21.443Z,100373.16
2022-08-18T10:18:39.536Z,100362.19
2022-08-18T10:20:03.965Z,100379.69
2022-08-18T10:21:21.075Z,100372.91
2022-08-18T10:22:43.385Z,100360.66
2022-08-18T10:23:58.177Z,100365.56
2022-08-18T10:25:23.114Z,100380.34
2022-08-18T10:26:31.090Z,100369.72
2022-08-18T10:27:42.104Z,100351.50
2022-08-18T10:28:50.281Z,100356.81
2022-08-18T10:29:56.791Z,100366.03
2022-08-18T10:31:10.101Z,100371.41
2022-08-18T10:32:15.484Z,100361.34
2022-08-18T10:33:58.714Z,100359.00
2022-08-18T10:35:00.858Z,100360.00
2022-08-18T10:36:03.365Z,100353.94
2022-08-18T10:37:25.984Z,100362.69
2022-08-18T10:38:45.924Z,100350.50
2022-08-18T10:39:58.184Z,100359.66
2022-08-18T10:41:26.479Z,100355.97
2022-08-18T10:43:26.852Z,100346.88
2022-08-18T10:44:35.122Z,100344.78
2022-08-18T10:45:38.542Z,100351.56
2022-08-18T10:46:46.417Z,100353.06
2022-08-18T10:48:19.895Z,100335.84
2022-08-18T10:49:32.081Z,100342.66
2022-08-18T10:50:49.261Z,100341.94
2022-08-18T10:52:01.550Z,100352.50
2022-08-18T10:53:39.242Z,100345.22
2022-08-18T10:55:14.816Z,100342.53
2022-08-18T10:56:22.549Z,100347.41
2022-08-18T10:57:53.499Z,100341.56
2022-08-18T10:59:02.351Z,100341.63
2022-08-18T11:00:19.843Z,100341.84
2022-08-18T11:01:40.367Z,100333.97
2022-08-18T11:03:40.026Z,100349.81
2022-08-18T11:04:59.286Z,100347.16
2022-08-18T11:06:09.030Z,100339.06
2022-08-18T11:07:28.731Z,100333.94
2022-08-18T11:08:42.594Z,100326.00
2022-08-18T11:09:51.026Z,100330.13
2022-08-18T11:11:37.354Z,100331.25
2022-08-18T11:13:03.106Z,100325.31
2022-08-18T11:14:39.421Z,100327.19
2022-08-18T11:16:10.339Z,100327.84
2022-08-18T11:17:34.039Z,100329.88
2022-08-18T11:18:43.698Z,100357.53
2022-08-18T11:19:47.093Z,100353.50
2022-08-18T11:20:54.018Z,100338.84
2022-08-18T11:21:56.406Z,100337.28
2022-08-18T11:23:02.240Z,100350.03
2022-08-18T11:24:18.504Z,100330.28
2022-08-18T11:25:24.052Z,100338.41
2022-08-18T11:26:31.715Z,100344.13
2022-08-18T11:27:55.524Z,100340.25
2022-08-18T11:28:58.316Z,100335.38
2022-08-18T11:30:04.490Z,100335.94
2022-08-18T11:31:07.227Z,100341.88
2022-08-18T11:32:28.929Z,100335.31
2022-08-18T11:33:31.270Z,100337.94
2022-08-18T11:34:53.617Z,100345.13
2022-08-18T11:35:58.361Z,100339.16
2022-08-18T11:37:09.301Z,100339.66
2022-08-18T11:38:21.119Z,100344.78
2022-08-18T11:39:37.604Z,100341.78
2022-08-18T11:42:15.903Z,100331.25
2022-08-18T11:45:24.749Z,100331.78
2022-08-18T11:46:32.079Z,100335.94
2022-08-18T11:47:38.458Z,100318.03
2022-08-18T11:48:52.168Z,100326.59
2022-08-18T11:50:09.807Z,100338.03
2022-08-18T11:51:23.717Z,100344.25
2022-08-18T11:52:32.803Z,100336.72
2022-08-18T11:53:55.529Z,100332.31
2022-08-18T11:55:16.834Z,100328.09
2022-08-18T11:56:32.420Z,100327.59
2022-08-18T11:58:00.078Z,100328.34
2022-08-18T11:59:52.841Z,100325.78
2022-08-18T12:00:49.169Z,100330.00
2022-08-18T12:01:56.557Z,100343.50
2022-08-18T12:03:08.544Z,100342.09
2022-08-18T12:04:13.626Z,100330.66
2022-08-18T12:05:15.838Z,100332.03
2022-08-18T12:06:27.034Z,100337.22
2022-08-18T12:07:37.303Z,100315.66
2022-08-18T12:08:57.117Z,100330.75
2022-08-18T12:10:19.872Z,100322.94
2022-08-18T12:11:33.976Z,100334.56
2022-08-18T12:12:48.449Z,100328.78
2022-08-18T12:15:43.801Z,100318.72
2022-08-18T12:16:50.113Z,100325.75
2022-08-18T12:17:53.963Z,100327.81
2022-08-18T12:18:56.592Z,100324.66
2022-08-18T12:19:59.948Z,100325.41
2022-08-18T12:21:02.918Z,100313.53
2022-08-18T12:22:16.303Z,100312.50
2022-08-18T12:23:19.726Z,100311.53
2022-08-18T12:24:26.529Z,100316.69
2022-08-18T12:25:36.339Z,100308.41
2022-08-18T12:26:47.373Z,100308.66
2022-08-18T12:27:50.110Z,100307.66
2022-08-18T12:28:52.223Z,100313.88
2022-08-18T12:29:57.684Z,100319.34
2022-08-18T12:31:00.226Z,100323.50
2022-08-18T12:32:02.423Z,100320.91
2022-08-18T12:33:12.637Z,100308.41
2022-08-18T12:35:42.470Z,100309.13
2022-08-18T12:36:45.522Z,100308.41
2022-08-18T12:38:12.905Z,100309.94
2022-08-18T12:39:10.728Z,100309.78
2022-08-18T12:40:13.862Z,100317.56
2022-08-18T12:41:23.420Z,100313.38
2022-08-18T12:42:26.306Z,100306.91
2022-08-18T12:43:32.322Z,100312.63
2022-08-18T12:44:34.824Z,100305.63
2022-08-18T12:45:38.169Z,100312.13
2022-08-18T12:46:44.320Z,100308.25
2022-08-18T12:47:47.098Z,100322.59
2022-08-18T12:48:51.850Z,100326.09
2022-08-18T12:49:54.912Z,100314.19
2022-08-18T12:51:00.719Z,100323.50
2022-08-18T12:52:03.524Z,100312.91
2022-08-18T12:53:06.388Z,100314.75
2022-08-18T12:54:10.512Z,100323.00
2022-08-18T12:55:22.234Z,100312.25
2022-08-18T12:56:31.785Z,100312.56
2022-08-18T12:57:52.204Z,100310.69
2022-08-18T12:58:56.748Z,100308.66
2022-08-18T12:59:59.614Z,100302.88
2022-08-18T13:01:01.816Z,100294.13
2022-08-18T13:02:06.544Z,100302.94
2022-08-18T13:03:11.318Z,100299.56
2022-08-18T13:04:15.484Z,100302.47
2022-08-18T13:05:26.607Z,100298.81
2022-08-18T13:06:35.035Z,100301.38
2022-08-18T13:07:37.541Z,100296.16
2022-08-18T13:08:48.068Z,100298.28
2022-08-18T13:09:55.188Z,100305.56
2022-08-18T13:11:15.123Z,100300.91
2022-08-18T13:12:25.706Z,100299.03
2022-08-18T13:13:29.617Z,100304.72
2022-08-18T13:14:33.287Z,100295.13
2022-08-18T13:15:37.007Z,100304.00
2022-08-18T13:16:53.894Z,100293.84
2022-08-18T13:17:57.754Z,100304.72
2022-08-18T13:19:00.163Z,100309.41
2022-08-18T13:20:07.582Z,100307.28
2022-08-18T13:21:15.078Z,100301.59
2022-08-18T13:22:19.168Z,100304.47
2022-08-18T13:23:25.205Z,100304.81
2022-08-18T13:24:27.825Z,100304.00
2022-08-18T13:25:39.395Z,100298.81
2022-08-18T13:26:45.609Z,100300.94
2022-08-18T13:27:48.773Z,100303.28
2022-08-18T13:28:58.122Z,100307.09
2022-08-18T13:30:03.069Z,100304.47
2022-08-18T13:31:26.348Z,100305.28
2022-08-18T13:32:38.374Z,100301.66
2022-08-18T13:33:56.787Z,100308.13
2022-08-18T13:35:02.701Z,100303.69
2022-08-18T13:36:12.379Z,100303.69
2022-08-18T13:37:15.435Z,100326.53
2022-08-18T13:38:26.124Z,100306.72
2022-08-18T13:39:33.791Z,100328.50
2022-08-18T13:40:38.199Z,100320.75
2022-08-18T13:41:52.358Z,100303.03
2022-08-18T13:42:54.810Z,100309.03
2022-08-18T13:43:59.982Z,100309.88
2022-08-18T13:45:25.133Z,100304.72
2022-08-18T13:46:31.217Z,100298.00
2022-08-18T13:47:38.220Z,100312.19
2022-08-18T13:48:41.994Z,100304.91
2022-08-18T13:49:58.329Z,100297.16
2022-08-18T13:51:03.260Z,100315.06