createdAt,value
2017-12-12T00:02:00.368Z,93.00
2017-12-12T00:04:28.773Z,93.00
2017-12-12T00:06:56.904Z,93.00
2017-12-12T00:09:24.443Z,92.90
2017-12-12T00:11:51.991Z,92.90
2017-12-12T00:14:20.284Z,92.90
2017-12-12T00:16:47.841Z,92.90
2017-12-12T00:19:15.574Z,93.00
2017-12-12T00:21:43.099Z,93.00
2017-12-12T00:24:10.644Z,93.10
2017-12-12T00:26:38.375Z,93.20
2017-12-12T00:29:06.087Z,93.00
2017-12-12T00:31:33.682Z,92.90
2017-12-12T00:34:01.973Z,93.10
2017-12-12T00:36:30.334Z,93.20
2017-12-12T00:38:59.586Z,93.10
2017-12-12T00:41:29.392Z,93.10
2017-12-12T00:43:57.785Z,93.10
2017-12-12T00:46:26.370Z,93.20
2017-12-12T00:48:54.841Z,93.10
2017-12-12T00:51:22.386Z,93.10
2017-12-12T00:53:50.138Z,93.20
2017-12-12T00:56:18.477Z,93.20
2017-12-12T00:58:46.265Z,93.20
2017-12-12T01:01:13.841Z,93.00
2017-12-12T01:03:42.134Z,92.90
2017-12-12T01:06:09.821Z,92.90
2017-12-12T01:08:37.793Z,93.00
2017-12-12T01:11:05.659Z,93.10
2017-12-12T01:13:33.422Z,93.10
2017-12-12T01:16:01.703Z,93.00
2017-12-12T01:18:30.013Z,93.10
2017-12-12T01:20:59.328Z,93.00
2017-12-12T01:23:28.886Z,93.00
2017-12-12T01:25:59.002Z,93.20
2017-12-12T01:28:26.608Z,92.90
2017-12-12T01:30:54.167Z,92.90
2017-12-12T01:33:22.491Z,92.80
2017-12-12T01:35:50.033Z,92.80
2017-12-12T01:38:17.583Z,92.80
2017-12-12T01:40:45.897Z,92.70
2017-12-12T01:43:13.417Z,92.60
2017-12-12T01:45:40.973Z,92.70
2017-12-12T01:48:08.647Z,92.80
2017-12-12T01:50:37.989Z,92.70
2017-12-12T01:53:05.757Z,92.70
2017-12-12T01:55:34.441Z,92.90
2017-12-12T01:58:02.533Z,92.90
2017-12-12T02:00:34.317Z,92.80
2017-12-12T02:03:02.278Z,92.90
2017-12-12T02:05:31.958Z,92.90
2017-12-12T02:08:01.416Z,92.80
2017-12-12T02:10:31.000Z,92.80
2017-12-12T02:12:59.560Z,92.80
2017-12-12T02:15:29.043Z,92.60
2017-12-12T02:17:58.399Z,92.70
2017-12-12T02:20:27.554Z,92.80
2017-12-12T02:22:55.915Z,92.80
2017-12-12T02:25:23.549Z,92.80
2017-12-12T02:27:51.848Z,92.90
2017-12-12T02:30:19.418Z,92.80
2017-12-12T02:32:46.962Z,92.80
2017-12-12T02:35:14.477Z,92.80
2017-12-12T02:37:42.108Z,92.70
2017-12-12T02:40:09.755Z,92.80
2017-12-12T02:42:37.837Z,92.80
2017-12-12T02:45:05.556Z,92.90
2017-12-12T02:47:33.449Z,92.80
2017-12-12T02:50:01.873Z,92.90
2017-12-12T02:52:30.148Z,93.00
2017-12-12T02:54:58.392Z,93.00
2017-12-12T02:57:27.094Z,93.30
2017-12-12T02:59:55.477Z,93.10
2017-12-12T03:02:23.000Z,93.10
2017-12-12T03:04:51.330Z,92.90
2017-12-12T03:07:19.047Z,92.90
2017-12-12T03:09:47.338Z,92.90
2017-12-12T03:12:14.878Z,92.90
2017-12-12T03:14:43.305Z,92.90
2017-12-12T03:17:10.981Z,92.90
2017-12-12T03:19:38.956Z,92.80
2017-12-12T03:22:06.653Z,92.90
2017-12-12T03:24:35.100Z,92.80
2017-12-12T03:27:02.897Z,92.80
2017-12-12T03:29:31.963Z,92.80
2017-12-12T03:32:00.215Z,92.80
2017-12-12T03:34:29.096Z,93.00
2017-12-12T03:36:58.331Z,92.60
2017-12-12T03:39:25.965Z,92.60
2017-12-12T03:41:53.562Z,92.50
2017-12-12T03:44:21.089Z,92.60
2017-12-12T03:46:49.331Z,92.60
2017-12-12T03:49:17.657Z,92.50
2017-12-12T03:51:45.177Z,92.50
2017-12-12T03:54:12.766Z,92.50
2017-12-12T03:56:40.440Z,92.40
2017-12-12T03:59:08.106Z,92.40
2017-12-12T04:01:35.903Z,92.40
2017-12-12T04:04:04.393Z,92.30
2017-12-12T04:06:32.490Z,92.30
2017-12-12T04:09:02.310Z,92.30
2017-12-12T04:11:31.541Z,92.20
2017-12-12T04:14:00.625Z,92.30
2017-12-12T04:16:30.441Z,92.30
2017-12-12T04:19:00.060Z,92.30
2017-12-12T04:21:29.679Z,92.60
2017-12-12T04:23:58.997Z,92.60
2017-12-12T04:26:27.119Z,92.60
2017-12-12T04:28:55.117Z,92.70
2017-12-12T04:31:22.669Z,92.80
2017-12-12T04:33:50.191Z,92.80
2017-12-12T04:36:17.716Z,92.70
2017-12-12T04:38:45.264Z,92.60
2017-12-12T04:41:12.811Z,92.50
2017-12-12T04:43:40.433Z,92.40
2017-12-12T04:46:08.310Z,92.40
2017-12-12T04:48:36.155Z,92.50
2017-12-12T04:51:03.882Z,92.40
2017-12-12T04:53:32.444Z,92.50
2017-12-12T04:56:00.612Z,92.60
2017-12-12T04:58:29.389Z,92.40
2017-12-12T05:00:57.589Z,92.40
2017-12-12T05:03:25.150Z,92.40
2017-12-12T05:05:52.723Z,92.40
2017-12-12T05:08:20.265Z,92.40
2017-12-12T05:10:47.802Z,92.60
2017-12-12T05:13:15.334Z,92.60
2017-12-12T05:15:43.649Z,92.60
2017-12-12T05:18:11.169Z,92.60
2017-12-12T05:20:39.521Z,92.60
2017-12-12T05:23:08.637Z,92.60
2017-12-12T05:25:37.475Z,92.60
2017-12-12T05:28:23.710Z,92.60
2017-12-12T05:30:52.162Z,92.70
2017-12-12T05:33:19.710Z,92.70
2017-12-12T05:35:47.241Z,92.60
2017-12-12T05:38:15.525Z,92.50
2017-12-12T05:40:43.186Z,92.50
2017-12-12T05:43:11.477Z,92.40
2017-12-12T05:45:39.150Z,92.40
2017-12-12T05:48:06.849Z,92.30
2017-12-12T05:50:34.487Z,92.30
2017-12-12T05:53:02.372Z,92.40
2017-12-12T05:55:30.711Z,92.40
2017-12-12T05:57:59.512Z,92.40
2017-12-12T06:00:27.481Z,92.30
2017-12-12T06:02:55.834Z,92.40
2017-12-12T06:05:23.501Z,92.70
2017-12-12T06:07:51.042Z,92.30
2017-12-12T06:10:18.600Z,92.40
2017-12-12T06:12:46.125Z,92.30
2017-12-12T06:15:13.657Z,92.20
2017-12-12T06:17:41.210Z,91.90
2017-12-12T06:20:09.332Z,92.10
2017-12-12T06:22:38.397Z,92.10
2017-12-12T06:25:06.643Z,92.20
2017-12-12T06:27:35.827Z,92.00
2017-12-12T06:30:04.046Z,92.00
2017-12-12T06:32:32.221Z,91.90
2017-12-12T06:35:00.108Z,92.00
2017-12-12T06:37:29.139Z,92.10
2017-12-12T06:39:56.952Z,92.10
2017-12-12T06:42:24.957Z,92.10
2017-12-12T06:44:52.572Z,92.00
2017-12-12T06:47:20.137Z,92.00
2017-12-12T06:49:47.696Z,92.20
2017-12-12T06:52:15.212Z,92.00
2017-12-12T06:54:42.826Z,92.10
2017-12-12T06:57:10.364Z,92.10
2017-12-12T06:59:38.485Z,92.10
2017-12-12T07:02:06.349Z,92.00
2017-12-12T07:04:33.906Z,91.90
2017-12-12T07:07:01.545Z,92.10
2017-12-12T07:09:29.214Z,92.00
2017-12-12T07:11:57.175Z,92.10
2017-12-12T07:14:24.771Z,92.00
2017-12-12T07:16:52.437Z,92.10
2017-12-12T07:19:20.258Z,92.20
2017-12-12T07:21:48.461Z,92.20
2017-12-12T07:24:16.033Z,92.30
2017-12-12T07:26:43.601Z,92.30
2017-12-12T07:29:11.445Z,92.10
2017-12-12T07:31:40.831Z,92.10
2017-12-12T07:34:09.034Z,92.10
2017-12-12T07:36:38.066Z,92.00
2017-12-12T07:39:06.794Z,92.00
2017-12-12T07:41:34.485Z,92.00
2017-12-12T07:44:02.728Z,92.00
2017-12-12T07:46:30.967Z,92.00
2017-12-12T07:49:00.417Z,92.00
2017-12-12T07:51:29.448Z,91.90
2017-12-12T07:53:57.655Z,91.90
2017-12-12T07:56:25.401Z,91.80
2017-12-12T07:58:54.829Z,91.70
2017-12-12T08:01:22.814Z,91.70
2017-12-12T08:03:51.164Z,91.70
2017-12-12T08:06:19.467Z,91.90
2017-12-12T08:08:47.028Z,91.90
2017-12-12T08:11:14.554Z,91.70
2017-12-12T08:13:42.899Z,91.70
2017-12-12T08:16:10.426Z,91.70
2017-12-12T08:18:38.209Z,91.80
2017-12-12T08:21:06.059Z,91.70
2017-12-12T08:23:34.770Z,91.70
2017-12-12T08:26:02.519Z,91.70
2017-12-12T08:28:30.404Z,91.60
2017-12-12T08:30:59.882Z,91.80
2017-12-12T08:33:30.813Z,91.70
2017-12-12T08:35:59.165Z,91.50
2017-12-12T08:38:26.818Z,91.90
2017-12-12T08:40:55.141Z,91.60
2017-12-12T08:43:23.008Z,91.60
2017-12-12T08:45:50.646Z,91.50
2017-12-12T08:48:18.207Z,91.60
2017-12-12T08:50:45.797Z,91.70
2017-12-12T08:53:13.337Z,91.60
2017-12-12T08:55:40.861Z,91.50
2017-12-12T08:58:08.461Z,91.70
2017-12-12T09:00:36.056Z,91.70
2017-12-12T09:03:03.828Z,91.50
2017-12-12T09:05:32.020Z,91.60
2017-12-12T09:08:00.178Z,91.50
2017-12-12T09:10:28.118Z,91.50
2017-12-12T09:12:55.985Z,91.70
2017-12-12T09:15:23.601Z,91.60
2017-12-12T09:17:51.125Z,91.30
2017-12-12T09:20:18.657Z,91.20
2017-12-12T09:22:46.203Z,91.20
2017-12-12T09:25:13.782Z,91.20
2017-12-12T09:27:41.365Z,91.30
2017-12-12T09:30:08.893Z,91.30
2017-12-12T09:32:36.778Z,91.10
2017-12-12T09:35:04.897Z,90.70
2017-12-12T09:37:32.905Z,91.10
2017-12-12T09:40:00.928Z,91.10
2017-12-12T09:42:29.075Z,90.80
2017-12-12T09:44:56.737Z,90.60
2017-12-12T09:47:24.795Z,90.50
2017-12-12T09:49:52.377Z,90.40
2017-12-12T09:52:20.025Z,90.80
2017-12-12T09:54:47.565Z,90.70
2017-12-12T09:57:15.093Z,90.40
2017-12-12T09:59:43.435Z,90.20
2017-12-12T10:02:10.957Z,90.20
2017-12-12T10:04:38.632Z,90.10
2017-12-12T10:07:06.245Z,90.50
2017-12-12T10:09:33.906Z,90.20
2017-12-12T10:12:02.114Z,90.20
2017-12-12T10:14:30.065Z,90.60
2017-12-12T10:16:57.770Z,90.20
2017-12-12T10:19:25.322Z,90.40
2017-12-12T10:21:52.915Z,90.60
2017-12-12T10:24:20.762Z,90.10
2017-12-12T10:26:48.312Z,90.10
2017-12-12T10:29:15.853Z,90.10
2017-12-12T10:31:43.381Z,90.30
2017-12-12T10:34:10.988Z,90.60
2017-12-12T10:36:38.670Z,90.70
2017-12-12T10:39:06.319Z,90.80
2017-12-12T10:41:34.384Z,90.50
2017-12-12T10:44:02.401Z,90.50
2017-12-12T10:46:30.230Z,90.50
2017-12-12T10:48:58.711Z,90.70
2017-12-12T10:51:26.318Z,90.50
2017-12-12T10:53:55.044Z,90.40
2017-12-12T10:56:23.009Z,90.50
2017-12-12T10:58:50.801Z,90.40
2017-12-12T11:01:19.147Z,90.40
2017-12-12T11:03:47.454Z,90.60
2017-12-12T11:06:14.987Z,90.60
2017-12-12T11:08:43.404Z,90.50
2017-12-12T11:11:11.023Z,90.40
2017-12-12T11:13:39.310Z,90.90
2017-12-12T11:16:07.809Z,90.40
2017-12-12T11:18:35.692Z,90.40
2017-12-12T11:21:03.672Z,90.30
2017-12-12T11:23:31.330Z,90.30
2017-12-12T11:25:59.389Z,89.80
2017-12-12T11:28:27.100Z,89.60
2017-12-12T11:30:54.945Z,90.40
2017-12-12T11:33:22.615Z,90.70
2017-12-12T11:35:50.936Z,90.70
2017-12-12T11:38:18.497Z,90.70
2017-12-12T11:40:46.046Z,90.80
2017-12-12T11:43:14.335Z,90.60
2017-12-12T11:45:41.899Z,90.60
2017-12-12T11:48:10.182Z,91.10
2017-12-12T11:50:37.822Z,91.10
2017-12-12T11:53:05.451Z,91.10
2017-12-12T11:55:34.101Z,91.40
2017-12-12T11:58:02.788Z,91.50
2017-12-12T12:00:30.508Z,91.50
2017-12-12T12:02:59.438Z,91.40
2017-12-12T12:05:27.413Z,91.30
2017-12-12T12:07:55.845Z,92.00
2017-12-12T12:10:24.479Z,91.50
2017-12-12T12:12:52.145Z,91.50
2017-12-12T12:15:19.804Z,91.70
2017-12-12T12:17:47.329Z,91.80
2017-12-12T12:20:15.615Z,91.90
2017-12-12T12:22:44.413Z,91.90
2017-12-12T12:25:11.939Z,91.80
2017-12-12T12:27:40.388Z,92.20
2017-12-12T12:30:08.238Z,91.90
2017-12-12T12:32:36.112Z,92.10
2017-12-12T12:35:04.063Z,92.10
2017-12-12T12:37:33.174Z,92.00
2017-12-12T12:40:01.448Z,92.00
2017-12-12T12:42:31.035Z,91.90
2017-12-12T12:44:59.433Z,91.90
2017-12-12T12:47:29.129Z,91.80
2017-12-12T12:49:57.218Z,91.80
2017-12-12T12:52:25.187Z,91.80
2017-12-12T12:54:52.716Z,91.70
2017-12-12T12:57:21.009Z,91.30
2017-12-12T12:59:48.591Z,91.30
2017-12-12T13:02:16.140Z,91.70
2017-12-12T13:04:43.819Z,91.60
2017-12-12T13:07:12.125Z,91.90
2017-12-12T13:09:40.382Z,91.90
2017-12-12T13:12:08.005Z,91.90
2017-12-12T13:14:36.198Z,92.00
2017-12-12T13:17:05.294Z,91.80
2017-12-12T13:19:33.876Z,91.80
2017-12-12T13:22:02.119Z,91.80
2017-12-12T13:24:30.987Z,92.00
2017-12-12T13:26:59.831Z,92.40
2017-12-12T13:29:27.913Z,92.30
2017-12-12T13:31:55.517Z,92.10
2017-12-12T13:34:23.913Z,91.90
2017-12-12T13:36:51.481Z,91.90
2017-12-12T13:39:19.766Z,91.60
2017-12-12T13:41:47.326Z,91.60
2017-12-12T13:44:14.860Z,92.00
2017-12-12T13:46:43.159Z,92.50
2017-12-12T13:49:10.793Z,92.50
2017-12-12T13:51:39.095Z,92.50
2017-12-12T13:54:06.985Z,92.50
2017-12-12T13:56:34.623Z,92.50
2017-12-12T13:59:02.410Z,92.40
2017-12-12T14:01:30.492Z,92.40
2017-12-12T14:03:58.236Z,92.50
2017-12-12T14:06:25.934Z,92.50
2017-12-12T14:08:54.969Z,92.50
2017-12-12T14:11:23.743Z,92.70
2017-12-12T14:13:51.664Z,92.70
2017-12-12T14:16:19.249Z,92.40
2017-12-12T14:18:47.601Z,92.20
2017-12-12T14:21:15.127Z,92.20
2017-12-12T14:23:43.414Z,92.40
2017-12-12T14:26:11.789Z,92.50
2017-12-12T14:28:40.165Z,92.50
2017-12-12T14:31:07.752Z,92.50
2017-12-12T14:33:35.361Z,92.40
2017-12-12T14:36:03.169Z,92.60
2017-12-12T14:38:31.438Z,92.70
2017-12-12T14:40:59.266Z,92.70
2017-12-12T14:43:27.521Z,92.40
2017-12-12T14:45:55.081Z,92.50
2017-12-12T14:48:22.752Z,92.70
2017-12-12T14:50:50.345Z,92.60
2017-12-12T14:53:18.665Z,92.80
2017-12-12T14:55:46.441Z,92.80
2017-12-12T14:58:13.969Z,92.70
2017-12-12T15:00:41.585Z,92.70
2017-12-12T15:03:09.417Z,92.70
2017-12-12T15:05:37.301Z,92.70
2017-12-12T15:08:05.446Z,92.70
2017-12-12T15:10:33.383Z,92.80
2017-12-12T15:13:01.368Z,92.80
2017-12-12T15:15:30.186Z,92.70
2017-12-12T15:17:58.963Z,92.80
2017-12-12T15:20:26.842Z,92.80
2017-12-12T15:22:55.244Z,92.80
2017-12-12T15:25:23.914Z,92.90
2017-12-12T15:27:51.499Z,92.90
2017-12-12T15:30:19.109Z,92.90
2017-12-12T15:32:46.745Z,92.80
2017-12-12T15:35:14.266Z,92.80
2017-12-12T15:37:41.793Z,92.70
2017-12-12T15:40:09.355Z,92.70
2017-12-12T15:42:37.139Z,92.50
2017-12-12T15:45:05.310Z,92.60
2017-12-12T15:47:34.331Z,92.30
2017-12-12T15:50:02.635Z,92.30
2017-12-12T15:52:31.675Z,92.20
2017-12-12T15:55:00.135Z,92.20
2017-12-12T15:57:28.341Z,92.20
2017-12-12T15:59:56.100Z,92.10
2017-12-12T16:02:23.974Z,92.20
2017-12-12T16:04:51.519Z,92.10
2017-12-12T16:07:19.086Z,92.20
2017-12-12T16:09:46.681Z,92.30
2017-12-12T16:12:14.251Z,92.20
2017-12-12T16:14:41.795Z,92.20
2017-12-12T16:17:09.584Z,92.00
2017-12-12T16:19:37.601Z,91.80
2017-12-12T16:22:06.450Z,92.10
2017-12-12T16:24:35.337Z,91.90
2017-12-12T16:27:03.925Z,92.10
2017-12-12T16:29:33.650Z,91.90
2017-12-12T16:32:02.848Z,91.70
2017-12-12T16:34:31.932Z,91.80
2017-12-12T16:37:01.561Z,91.60
2017-12-12T16:39:32.270Z,91.60
2017-12-12T16:42:01.901Z,91.80
2017-12-12T16:44:32.291Z,91.80
2017-12-12T16:47:02.482Z,91.80
2017-12-12T16:49:31.999Z,92.00
2017-12-12T16:52:00.509Z,92.00
2017-12-12T16:54:31.393Z,91.80
2017-12-12T16:57:00.926Z,91.70
2017-12-12T16:59:29.282Z,91.90
2017-12-12T17:01:56.947Z,91.70
2017-12-12T17:04:24.504Z,91.70
2017-12-12T17:06:52.192Z,91.90
2017-12-12T17:09:20.126Z,92.00
2017-12-12T17:11:47.652Z,92.00
2017-12-12T17:14:15.190Z,92.00
2017-12-12T17:16:42.712Z,91.90
2017-12-12T17:19:10.276Z,91.90
2017-12-12T17:21:37.838Z,92.10
2017-12-12T17:24:05.693Z,92.00
2017-12-12T17:26:33.807Z,91.70
2017-12-12T17:29:01.641Z,91.90
2017-12-12T17:31:29.568Z,91.70
2017-12-12T17:33:58.309Z,91.90
2017-12-12T17:36:25.833Z,91.90
2017-12-12T17:38:53.726Z,92.10
2017-12-12T17:41:22.732Z,92.00
2017-12-12T17:43:50.418Z,92.00
2017-12-12T17:46:20.503Z,92.00
2017-12-12T17:48:49.306Z,91.90
2017-12-12T17:51:19.425Z,91.70
2017-12-12T17:53:47.074Z,91.70
2017-12-12T17:56:14.753Z,91.50
2017-12-12T17:58:43.113Z,91.70
2017-12-12T18:01:12.120Z,91.70
2017-12-12T18:03:40.772Z,91.80
2017-12-12T18:06:10.096Z,91.60
2017-12-12T18:08:39.908Z,91.80
2017-12-12T18:11:07.991Z,91.80
2017-12-12T18:13:38.765Z,91.80
2017-12-12T18:16:08.376Z,91.50
2017-12-12T18:18:37.963Z,91.50
2017-12-12T18:21:07.028Z,91.50
2017-12-12T18:23:35.506Z,91.50
2017-12-12T18:26:04.269Z,91.70
2017-12-12T18:28:32.363Z,91.60
2017-12-12T18:31:01.374Z,91.80
2017-12-12T18:33:29.644Z,91.80
2017-12-12T18:35:57.717Z,91.60
2017-12-12T18:38:25.951Z,91.80
2017-12-12T18:40:54.752Z,91.00
2017-12-12T18:43:22.752Z,91.10
2017-12-12T18:45:50.343Z,91.20
2017-12-12T18:48:19.374Z,91.40
2017-12-12T18:50:47.661Z,90.90
2017-12-12T18:53:15.236Z,90.90
2017-12-12T18:55:43.536Z,91.30
2017-12-12T18:58:11.479Z,91.20
2017-12-12T19:00:39.438Z,91.30
2017-12-12T19:03:08.348Z,91.10
2017-12-12T19:05:36.678Z,91.00
2017-12-12T19:08:06.618Z,91.10
2017-12-12T19:10:35.719Z,91.10
2017-12-12T19:13:04.392Z,91.20
2017-12-12T19:15:33.455Z,91.30
2017-12-12T19:18:03.386Z,91.00
2017-12-12T19:20:32.842Z,91.40
2017-12-12T19:23:02.285Z,90.90
2017-12-12T19:25:31.363Z,90.80
2017-12-12T19:27:59.897Z,90.80
2017-12-12T19:30:29.326Z,90.90
2017-12-12T19:33:09.639Z,90.60
2017-12-12T19:35:37.515Z,90.80
2017-12-12T19:38:05.875Z,90.80
2017-12-12T19:40:34.325Z,90.60
2017-12-12T19:43:01.985Z,90.80
2017-12-12T19:45:29.956Z,90.80
2017-12-12T19:48:02.359Z,90.60
2017-12-12T19:50:41.761Z,90.50
2017-12-12T19:53:22.684Z,90.60
2017-12-12T19:55:51.116Z,90.40
2017-12-12T19:58:18.671Z,90.60
2017-12-12T20:00:47.147Z,90.30
2017-12-12T20:03:14.839Z,90.70
2017-12-12T20:05:43.050Z,90.90
2017-12-12T20:08:12.246Z,91.30
2017-12-12T20:10:40.170Z,91.30
2017-12-12T20:13:07.869Z,91.50
2017-12-12T20:15:35.912Z,91.50
2017-12-12T20:18:05.114Z,91.70
2017-12-12T20:20:32.790Z,91.70
2017-12-12T20:23:00.839Z,91.60
2017-12-12T20:25:28.876Z,91.80
2017-12-12T20:27:57.315Z,91.80
2017-12-12T20:30:24.998Z,91.80
2017-12-12T20:32:52.545Z,91.70
2017-12-12T20:35:20.105Z,91.70
2017-12-12T20:37:47.637Z,91.80
2017-12-12T20:40:16.343Z,92.00
2017-12-12T20:42:43.925Z,91.90
2017-12-12T20:45:12.898Z,91.90
2017-12-12T20:47:40.642Z,91.90
2017-12-12T20:50:08.538Z,91.90
2017-12-12T20:55:10.838Z,92.00
2017-12-12T20:57:38.485Z,92.10
2017-12-12T21:00:06.074Z,92.30
2017-12-12T21:02:33.886Z,92.10
2017-12-12T21:05:01.556Z,92.20
2017-12-12T21:07:34.770Z,92.40
2017-12-12T21:10:02.655Z,92.10
2017-12-12T21:12:35.109Z,92.20
2017-12-12T21:15:02.738Z,92.10
2017-12-12T21:17:31.128Z,92.10
2017-12-12T21:19:58.994Z,92.20
2017-12-12T21:22:26.861Z,92.20
2017-12-12T21:24:55.230Z,92.10
2017-12-12T21:27:23.617Z,92.10
2017-12-12T21:29:51.148Z,92.10
2017-12-12T21:32:18.847Z,92.20
2017-12-12T21:34:46.455Z,92.00
2017-12-12T21:37:14.228Z,92.10
2017-12-12T21:39:42.544Z,92.20
2017-12-12T21:42:10.103Z,92.20
2017-12-12T21:44:38.026Z,92.20
2017-12-12T21:47:05.613Z,92.10
2017-12-12T21:49:33.200Z,92.20
2017-12-12T21:52:00.964Z,92.10
2017-12-12T21:54:28.849Z,92.10
2017-12-12T21:56:56.809Z,92.00
2017-12-12T21:59:25.185Z,92.10
2017-12-12T22:01:52.724Z,92.10
2017-12-12T22:04:20.296Z,92.10
2017-12-12T22:06:47.825Z,91.90
2017-12-12T22:09:16.118Z,92.10
2017-12-12T22:11:43.682Z,92.10
2017-12-12T22:14:11.201Z,92.00
2017-12-12T22:16:39.106Z,92.00
2017-12-12T22:19:07.500Z,91.90
2017-12-12T22:21:36.913Z,91.80
2017-12-12T22:24:05.198Z,91.90
2017-12-12T22:26:33.902Z,92.00
2017-12-12T22:29:03.562Z,91.90
2017-12-12T22:31:33.800Z,91.90
2017-12-12T22:34:03.135Z,92.00
2017-12-12T22:36:32.276Z,91.90
2017-12-12T22:39:03.130Z,91.80
2017-12-12T22:41:32.427Z,91.80
2017-12-12T22:44:01.619Z,91.80
2017-12-12T22:46:30.883Z,91.70
2017-12-12T22:48:59.893Z,91.60
2017-12-12T22:51:28.054Z,91.50
2017-12-12T22:53:56.665Z,91.40
2017-12-12T22:56:25.251Z,91.50
2017-12-12T22:58:53.480Z,91.50
2017-12-12T23:01:21.273Z,91.50
2017-12-12T23:03:48.847Z,91.60
2017-12-12T23:06:16.400Z,91.50
2017-12-12T23:08:44.841Z,91.50
2017-12-12T23:11:13.940Z,91.50
2017-12-12T23:13:41.774Z,91.50
2017-12-12T23:16:09.317Z,91.40
2017-12-12T23:18:37.183Z,91.40
2017-12-12T23:21:05.745Z,91.20
2017-12-12T23:23:34.474Z,91.20
2017-12-12T23:26:02.655Z,91.20
2017-12-12T23:28:30.965Z,91.30
2017-12-12T23:30:59.474Z,91.30
2017-12-12T23:33:27.527Z,91.20
2017-12-12T23:35:55.128Z,91.10
2017-12-12T23:38:22.792Z,91.20
2017-12-12T23:40:50.329Z,91.20
2017-12-12T23:43:18.750Z,91.40
2017-12-12T23:45:46.289Z,91.40
2017-12-12T23:48:13.867Z,91.40
2017-12-12T23:50:42.257Z,91.40
2017-12-12T23:53:09.808Z,91.70
2017-12-12T23:55:37.610Z,91.40
2017-12-12T23:58:06.152Z,91.30
