createdAt,value
2019-01-12T00:00:31.525Z,14.83
2019-01-12T00:03:01.645Z,26.37
2019-01-12T00:05:32.050Z,22.33
2019-01-12T00:08:02.905Z,22.77
2019-01-12T00:10:33.133Z,12.63
2019-01-12T00:13:03.691Z,24.17
2019-01-12T00:15:33.884Z,24.23
2019-01-12T00:18:04.499Z,21.60
2019-01-12T00:20:35.048Z,24.20
2019-01-12T00:23:06.922Z,24.40
2019-01-12T00:25:37.123Z,28.80
2019-01-12T00:28:07.509Z,28.97
2019-01-12T00:30:37.889Z,32.87
2019-01-12T00:33:08.513Z,22.23
2019-01-12T00:35:38.819Z,23.87
2019-01-12T00:38:09.080Z,17.73
2019-01-12T00:40:39.446Z,33.80
2019-01-12T00:43:09.803Z,20.40
2019-01-12T00:45:40.436Z,25.10
2019-01-12T00:48:10.549Z,21.57
2019-01-12T00:50:40.901Z,16.97
2019-01-12T00:53:11.433Z,19.57
2019-01-12T00:55:42.057Z,25.07
2019-01-12T00:58:12.659Z,24.27
2019-01-12T01:00:42.801Z,28.03
2019-01-12T01:03:12.956Z,23.90
2019-01-12T01:05:43.852Z,28.13
2019-01-12T01:08:14.185Z,27.20
2019-01-12T01:10:44.321Z,23.27
2019-01-12T01:13:14.760Z,21.00
2019-01-12T01:15:45.141Z,22.07
2019-01-12T01:18:15.462Z,30.67
2019-01-12T01:20:45.525Z,18.43
2019-01-12T01:23:15.915Z,17.83
2019-01-12T01:25:45.982Z,25.60
2019-01-12T01:28:16.122Z,17.97
2019-01-12T01:30:46.741Z,18.10
2019-01-12T01:33:17.101Z,14.07
2019-01-12T01:35:47.683Z,24.80
2019-01-12T01:38:18.057Z,18.93
2019-01-12T01:40:48.401Z,18.87
2019-01-12T01:43:18.553Z,27.17
2019-01-12T01:45:48.604Z,28.80
2019-01-12T01:48:21.254Z,20.13
2019-01-12T01:50:51.589Z,22.93
2019-01-12T01:53:21.951Z,37.07
2019-01-12T01:55:52.540Z,24.43
2019-01-12T01:58:23.144Z,24.00
2019-01-12T02:00:53.720Z,11.60
2019-01-12T02:03:24.081Z,18.43
2019-01-12T02:05:54.160Z,21.50
2019-01-12T02:08:24.529Z,21.37
2019-01-12T02:10:54.618Z,28.87
2019-01-12T02:13:26.565Z,18.77
2019-01-12T02:15:56.870Z,13.77
2019-01-12T02:18:27.161Z,37.23
2019-01-12T02:20:57.955Z,15.70
2019-01-12T02:23:28.340Z,18.77
2019-01-12T02:25:58.897Z,24.37
2019-01-12T02:28:29.534Z,18.97
2019-01-12T02:30:59.664Z,22.07
2019-01-12T02:33:30.272Z,38.77
2019-01-12T02:36:00.610Z,22.60
2019-01-12T02:38:30.758Z,33.53
2019-01-12T02:41:01.087Z,23.87
2019-01-12T02:43:31.476Z,12.07
2019-01-12T02:46:01.777Z,22.80
2019-01-12T02:48:32.408Z,39.67
2019-01-12T02:51:02.520Z,23.03
2019-01-12T02:53:32.913Z,26.30
2019-01-12T02:56:03.240Z,28.83
2019-01-12T02:58:33.829Z,16.12
2019-01-12T03:01:03.967Z,31.73
2019-01-12T03:03:34.151Z,24.20
2019-01-12T03:06:04.640Z,27.77
2019-01-12T03:08:35.044Z,26.13
2019-01-12T03:11:05.224Z,23.30
2019-01-12T03:13:35.389Z,23.80
2019-01-12T03:16:05.743Z,32.55
2019-01-12T03:18:36.422Z,16.90
2019-01-12T03:21:06.575Z,29.00
2019-01-12T03:23:37.376Z,22.13
2019-01-12T03:26:07.692Z,30.75
2019-01-12T03:28:38.302Z,20.47
2019-01-12T03:31:08.431Z,31.40
2019-01-12T03:33:38.590Z,23.77
2019-01-12T03:36:08.683Z,30.93
2019-01-12T03:38:39.037Z,27.10
2019-01-12T03:41:09.350Z,33.30
2019-01-12T03:43:39.925Z,14.00
2019-01-12T03:46:10.316Z,17.73
2019-01-12T03:48:40.390Z,14.03
2019-01-12T03:51:10.492Z,41.50
2019-01-12T03:53:40.616Z,25.07
2019-01-12T03:56:10.765Z,23.87
2019-01-12T03:58:40.872Z,32.17
2019-01-12T04:01:11.263Z,19.00
2019-01-12T04:03:41.355Z,24.73
2019-01-12T04:06:11.971Z,39.13
2019-01-12T04:08:42.489Z,30.52
2019-01-12T04:11:12.598Z,16.17
2019-01-12T04:13:43.028Z,24.93
2019-01-12T04:16:13.113Z,20.15
2019-01-12T04:18:44.002Z,26.57
2019-01-12T04:21:14.337Z,29.63
2019-01-12T04:23:46.160Z,35.70
2019-01-12T04:26:16.570Z,21.80
2019-01-12T04:28:46.893Z,35.40
2019-01-12T04:31:17.119Z,21.90
2019-01-12T04:33:47.734Z,25.70
2019-01-12T04:36:17.813Z,15.13
2019-01-12T04:38:48.176Z,29.83
2019-01-12T04:41:18.518Z,28.40
2019-01-12T04:43:49.141Z,29.48
2019-01-12T04:46:19.235Z,21.40
2019-01-12T04:48:49.848Z,23.00
2019-01-12T04:51:19.920Z,27.77
2019-01-12T04:53:50.520Z,15.73
2019-01-12T04:56:20.860Z,38.70
2019-01-12T04:58:51.230Z,19.62
2019-01-12T05:01:21.337Z,16.90
2019-01-12T05:03:52.188Z,29.63
2019-01-12T05:06:22.697Z,23.27
2019-01-12T05:08:54.611Z,24.27
2019-01-12T05:11:24.776Z,45.70
2019-01-12T05:13:55.424Z,27.47
2019-01-12T05:16:25.518Z,33.10
2019-01-12T05:18:56.337Z,16.10
2019-01-12T05:21:26.887Z,32.87
2019-01-12T05:23:57.225Z,39.63
2019-01-12T05:26:28.097Z,21.37
2019-01-12T05:28:58.435Z,23.87
2019-01-12T05:31:28.558Z,31.77
2019-01-12T05:33:59.114Z,29.77
2019-01-12T05:36:30.089Z,25.30
2019-01-12T05:39:00.450Z,24.13
2019-01-12T05:41:31.514Z,26.30
2019-01-12T05:44:01.605Z,22.30
2019-01-12T05:46:32.263Z,23.57
2019-01-12T05:49:02.636Z,22.73
2019-01-12T05:51:32.694Z,33.10
2019-01-12T05:54:03.056Z,35.83
2019-01-12T05:56:33.185Z,22.30
2019-01-12T05:59:03.308Z,22.30
2019-01-12T06:01:33.382Z,28.53
2019-01-12T06:04:03.714Z,18.80
2019-01-12T06:06:34.053Z,21.60
2019-01-12T06:09:07.233Z,33.87
2019-01-12T06:11:37.565Z,19.50
2019-01-12T06:14:08.198Z,22.87
2019-01-12T06:16:38.258Z,40.73
2019-01-12T06:19:08.582Z,25.80
2019-01-12T06:21:38.653Z,19.20
2019-01-12T06:24:09.290Z,9.43
2019-01-12T06:26:39.345Z,27.00
2019-01-12T06:29:10.064Z,15.40
2019-01-12T06:31:40.112Z,18.53
2019-01-12T06:34:10.514Z,22.37
2019-01-12T06:36:40.810Z,20.20
2019-01-12T06:39:11.084Z,24.10
2019-01-12T06:41:41.393Z,18.23
2019-01-12T06:44:11.776Z,22.10
2019-01-12T06:46:42.121Z,26.63
2019-01-12T06:49:13.047Z,29.23
2019-01-12T06:51:43.157Z,23.37
2019-01-12T06:54:14.473Z,25.30
2019-01-12T06:56:44.573Z,21.77
2019-01-12T06:59:15.032Z,22.13
2019-01-12T07:01:45.440Z,26.47
2019-01-12T07:04:15.641Z,27.63
2019-01-12T07:06:46.491Z,20.53
2019-01-12T07:09:17.609Z,26.63
2019-01-12T07:11:48.139Z,32.07
2019-01-12T07:14:18.897Z,23.23
2019-01-12T07:16:49.004Z,32.20
2019-01-12T07:19:19.713Z,28.40
2019-01-12T07:21:50.160Z,20.27
2019-01-12T07:24:20.826Z,33.07
2019-01-12T07:26:51.271Z,21.17
2019-01-12T07:29:21.698Z,21.30
2019-01-12T07:31:52.073Z,22.37
2019-01-12T07:34:22.770Z,16.20
2019-01-12T07:36:53.242Z,7.30
2019-01-12T07:39:23.707Z,18.63
2019-01-12T07:41:54.166Z,20.20
2019-01-12T07:44:24.705Z,15.60
2019-01-12T07:46:55.430Z,13.73
2019-01-12T07:49:27.103Z,20.57
2019-01-12T07:51:57.449Z,15.77
2019-01-12T07:54:53.476Z,9.60
2019-01-12T07:57:25.215Z,20.43
2019-01-12T07:59:55.934Z,14.03
2019-01-12T08:02:45.097Z,17.53
2019-01-12T08:05:16.034Z,15.37
2019-01-12T08:07:46.201Z,18.67
2019-01-12T08:10:19.350Z,19.37
2019-01-12T08:12:49.937Z,16.97
2019-01-12T08:15:21.303Z,13.57
2019-01-12T08:17:51.546Z,18.33
2019-01-12T08:20:22.446Z,18.23
2019-01-12T08:22:53.724Z,20.47
2019-01-12T08:25:24.272Z,30.27
2019-01-12T08:27:54.364Z,17.23
2019-01-12T08:30:25.922Z,15.70
2019-01-12T08:32:56.526Z,11.77
2019-01-12T08:35:26.940Z,15.30
2019-01-12T08:37:57.021Z,12.50
2019-01-12T08:40:28.325Z,11.43
2019-01-12T08:42:58.900Z,12.33
2019-01-12T08:45:29.571Z,14.40
2019-01-12T08:48:00.191Z,18.37
2019-01-12T08:50:30.340Z,13.83
2019-01-12T08:53:00.618Z,12.00
2019-01-12T08:55:31.250Z,19.33
2019-01-12T08:58:01.598Z,18.00
2019-01-12T09:00:31.775Z,18.03
2019-01-12T09:03:02.153Z,11.60
2019-01-12T09:05:32.444Z,14.97
2019-01-12T09:08:02.760Z,21.03
2019-01-12T09:10:33.129Z,13.47
2019-01-12T09:13:03.689Z,10.87
2019-01-12T09:15:33.992Z,11.30
2019-01-12T09:18:04.434Z,16.77
2019-01-12T09:20:34.626Z,24.47
2019-01-12T09:23:04.764Z,16.97
2019-01-12T09:25:35.424Z,28.23
2019-01-12T09:28:05.957Z,20.50
2019-01-12T09:30:36.196Z,16.30
2019-01-12T09:33:06.921Z,18.30
2019-01-12T09:35:39.156Z,16.80
2019-01-12T09:38:09.921Z,14.87
2019-01-12T09:40:40.877Z,11.47
2019-01-12T09:43:11.240Z,15.20
2019-01-12T09:45:41.575Z,17.73
2019-01-12T09:48:12.085Z,16.90
2019-01-12T09:50:42.489Z,16.67
2019-01-12T09:53:13.229Z,12.57
2019-01-12T09:55:44.133Z,13.63
2019-01-12T09:58:14.279Z,6.30
2019-01-12T10:00:44.566Z,11.13
2019-01-12T10:03:14.928Z,11.80
2019-01-12T10:05:45.419Z,11.37
2019-01-12T10:08:15.570Z,7.90
2019-01-12T10:10:46.086Z,10.20
2019-01-12T10:13:16.459Z,14.80
2019-01-12T10:15:46.857Z,23.53
2019-01-12T10:18:17.216Z,14.57
2019-01-12T10:20:47.889Z,17.20
2019-01-12T10:23:18.231Z,15.33
2019-01-12T10:25:49.131Z,14.43
2019-01-12T10:28:20.818Z,19.83
2019-01-12T10:30:52.816Z,7.00
2019-01-12T10:33:24.079Z,7.70
2019-01-12T10:35:56.113Z,11.90
2019-01-12T10:38:27.957Z,13.03
2019-01-12T10:40:58.999Z,10.13
2019-01-12T10:43:30.636Z,15.27
2019-01-12T10:46:01.330Z,10.53
2019-01-12T10:48:32.666Z,6.67
2019-01-12T10:51:30.617Z,7.50
2019-01-12T10:54:01.346Z,5.20
2019-01-12T10:56:33.814Z,18.70
2019-01-12T10:59:05.408Z,8.60
2019-01-12T11:01:35.717Z,7.87
2019-01-12T11:04:06.075Z,5.10
2019-01-12T11:10:27.430Z,4.67
2019-01-12T11:13:02.270Z,7.87
2019-01-12T11:16:19.815Z,9.37
2019-01-12T11:19:00.666Z,5.33
2019-01-12T11:21:31.136Z,8.77
2019-01-12T11:24:29.796Z,5.90
2019-01-12T11:27:26.929Z,4.50
2019-01-12T11:37:16.679Z,6.00
2019-01-12T11:39:58.053Z,5.57
2019-01-12T11:42:28.613Z,3.60
2019-01-12T11:45:12.665Z,3.63
2019-01-12T11:47:47.329Z,8.43
2019-01-12T11:50:18.060Z,3.00
2019-01-12T11:52:50.174Z,2.50
2019-01-12T11:55:21.690Z,7.63
2019-01-12T11:57:57.587Z,5.20
2019-01-12T12:00:32.291Z,4.47
2019-01-12T12:03:18.599Z,3.23
2019-01-12T12:05:50.321Z,2.70
2019-01-12T12:08:21.340Z,1.43
2019-01-12T12:10:51.825Z,1.20
2019-01-12T12:13:22.259Z,1.43
2019-01-12T12:15:52.794Z,1.57
2019-01-12T12:18:23.095Z,2.47
2019-01-12T12:20:53.556Z,2.40
2019-01-12T12:23:33.487Z,2.10
2019-01-12T12:26:05.248Z,3.03
2019-01-12T12:28:37.725Z,4.10
2019-01-12T12:31:11.525Z,1.30
2019-01-12T12:33:42.066Z,3.87
2019-01-12T12:36:13.753Z,1.30
2019-01-12T12:38:44.268Z,4.00
2019-01-12T12:41:15.159Z,2.63
2019-01-12T12:43:49.280Z,1.57
2019-01-12T12:46:21.066Z,2.30
2019-01-12T12:48:51.186Z,3.40
2019-01-12T12:53:02.016Z,1.57
2019-01-12T12:55:33.032Z,1.30
2019-01-12T12:58:03.309Z,2.10
2019-01-12T13:00:34.339Z,3.60
2019-01-12T13:03:15.050Z,1.97
2019-01-12T13:05:45.800Z,3.13
2019-01-12T13:08:16.505Z,1.90
2019-01-12T13:10:47.105Z,2.37
2019-01-12T13:13:17.900Z,4.30
2019-01-12T13:15:48.189Z,1.70
2019-01-12T13:18:18.318Z,1.60
2019-01-12T13:20:48.589Z,1.77
2019-01-12T13:23:18.709Z,1.80
2019-01-12T13:25:49.281Z,1.65
2019-01-12T13:28:19.795Z,4.60
2019-01-12T13:30:50.348Z,2.30
2019-01-12T13:33:20.691Z,2.47
2019-01-12T13:35:50.772Z,1.17
2019-01-12T13:38:21.147Z,3.93
2019-01-12T13:40:51.421Z,2.10
2019-01-12T13:43:21.725Z,1.40
2019-01-12T13:45:52.241Z,2.90
2019-01-12T13:48:22.549Z,4.10
2019-01-12T13:50:52.929Z,2.40
2019-01-12T13:53:23.517Z,1.17
2019-01-12T13:55:54.134Z,2.23
2019-01-12T13:58:24.996Z,1.90
2019-01-12T14:00:55.337Z,2.77
2019-01-12T14:03:25.504Z,4.60
2019-01-12T14:05:55.543Z,3.00
2019-01-12T14:08:26.131Z,1.63
2019-01-12T14:10:56.270Z,3.47
2019-01-12T14:13:26.345Z,2.03
2019-01-12T14:15:56.620Z,2.50
2019-01-12T14:18:26.701Z,2.30
2019-01-12T14:20:57.001Z,3.97
2019-01-12T14:23:27.275Z,1.30
2019-01-12T14:25:57.493Z,2.70
2019-01-12T14:28:27.779Z,4.60
2019-01-12T14:30:59.420Z,3.23
2019-01-12T14:33:29.462Z,4.80
2019-01-12T14:35:59.778Z,2.20
2019-01-12T14:38:30.060Z,1.73
2019-01-12T14:41:00.381Z,2.00
2019-01-12T14:43:30.665Z,1.03
2019-01-12T14:46:01.203Z,2.90
2019-01-12T14:48:31.455Z,2.20
2019-01-12T14:51:01.557Z,3.90
2019-01-12T14:53:32.313Z,2.37
2019-01-12T14:56:02.884Z,4.77
2019-01-12T14:58:33.131Z,6.50
2019-01-12T15:01:03.436Z,5.87
2019-01-12T15:03:34.015Z,1.67
2019-01-12T15:06:04.607Z,1.70
2019-01-12T15:08:34.940Z,3.30
2019-01-12T15:11:05.034Z,3.20
2019-01-12T15:13:35.069Z,2.90
2019-01-12T15:16:05.672Z,2.77
2019-01-12T15:18:36.192Z,4.70
2019-01-12T15:21:06.324Z,3.30
2019-01-12T15:23:36.837Z,3.73
2019-01-12T15:26:07.161Z,2.60
2019-01-12T15:28:37.460Z,3.90
2019-01-12T15:31:08.829Z,3.53
2019-01-12T15:33:39.119Z,3.37
2019-01-12T15:36:09.447Z,3.40
2019-01-12T15:38:39.717Z,3.80
2019-01-12T15:41:10.965Z,3.70
2019-01-12T15:43:41.061Z,3.47
2019-01-12T15:46:11.481Z,6.43
2019-01-12T15:48:41.747Z,3.17
2019-01-12T15:51:11.841Z,3.67
2019-01-12T15:53:42.111Z,5.60
2019-01-12T15:56:12.450Z,3.23
2019-01-12T15:58:42.565Z,3.17
2019-01-12T16:01:13.028Z,6.67
2019-01-12T16:03:43.486Z,3.97
2019-01-12T16:06:13.836Z,3.10
2019-01-12T16:08:43.936Z,3.57
2019-01-12T16:11:14.256Z,3.63
2019-01-12T16:13:44.795Z,4.00
2019-01-12T16:16:15.135Z,4.43
2019-01-12T16:18:46.539Z,3.53
2019-01-12T16:21:17.129Z,4.53
2019-01-12T16:23:47.227Z,3.17
2019-01-12T16:26:17.489Z,4.53
2019-01-12T16:28:48.111Z,3.83
2019-01-12T16:31:18.754Z,2.80
2019-01-12T16:33:49.053Z,2.70
2019-01-12T16:36:19.333Z,4.40
2019-01-12T16:38:52.354Z,3.47
2019-01-12T16:41:22.641Z,3.10
2019-01-12T16:43:52.925Z,2.70
2019-01-12T16:46:23.260Z,3.27
2019-01-12T16:48:53.543Z,3.57
2019-01-12T16:51:23.628Z,2.90
2019-01-12T16:53:53.884Z,3.97
2019-01-12T16:56:23.968Z,2.80
2019-01-12T16:58:54.929Z,2.60
2019-01-12T17:01:25.276Z,2.03
2019-01-12T17:03:56.728Z,3.40
2019-01-12T17:06:26.972Z,3.90
2019-01-12T17:08:57.039Z,4.43
2019-01-12T17:11:27.109Z,3.90
2019-01-12T17:13:57.377Z,3.73
2019-01-12T17:16:27.647Z,5.87
2019-01-12T17:18:58.469Z,4.77
2019-01-12T17:21:28.799Z,4.50
2019-01-12T17:23:59.330Z,6.00
2019-01-12T17:26:29.665Z,3.57
2019-01-12T17:28:59.709Z,3.93
2019-01-12T17:31:29.886Z,6.23
2019-01-12T17:33:59.952Z,5.97
2019-01-12T17:36:30.069Z,4.27
2019-01-12T17:39:00.349Z,8.33
2019-01-12T17:41:30.672Z,6.17
2019-01-12T17:44:00.724Z,5.70
2019-01-12T17:46:30.830Z,5.10
2019-01-12T17:49:00.858Z,4.73
2019-01-12T17:51:31.376Z,7.53
2019-01-12T17:54:02.054Z,5.80
2019-01-12T17:56:33.126Z,5.23
2019-01-12T17:59:03.285Z,5.63
2019-01-12T18:01:34.793Z,4.20
2019-01-12T18:04:06.370Z,5.43
2019-01-12T18:06:36.685Z,5.10
2019-01-12T18:09:07.757Z,7.40
2019-01-12T18:11:38.062Z,5.87
2019-01-12T18:14:08.567Z,5.40
2019-01-12T18:16:38.657Z,5.97
2019-01-12T18:19:08.932Z,6.70
2019-01-12T18:21:39.011Z,6.53
2019-01-12T18:24:09.293Z,7.40
2019-01-12T18:26:39.617Z,6.70
2019-01-12T18:29:09.924Z,8.00
2019-01-12T18:31:40.209Z,6.00
2019-01-12T18:34:10.541Z,7.30
2019-01-12T18:36:40.815Z,7.30
2019-01-12T18:39:11.445Z,7.80
2019-01-12T18:41:41.477Z,9.13
2019-01-12T18:44:13.127Z,8.17
2019-01-12T18:46:43.350Z,12.13
2019-01-12T18:49:14.133Z,7.80
2019-01-12T18:51:44.618Z,10.40
2019-01-12T18:54:15.821Z,10.10
2019-01-12T18:56:46.242Z,9.60
2019-01-12T18:59:19.481Z,11.53
2019-01-12T19:01:49.901Z,10.50
2019-01-12T19:04:21.453Z,10.30
2019-01-12T19:06:51.819Z,7.83
2019-01-12T19:09:22.875Z,11.57
2019-01-12T19:11:53.208Z,11.93
2019-01-12T19:14:23.816Z,12.80
2019-01-12T19:16:53.919Z,12.70
2019-01-12T19:19:24.993Z,11.53
2019-01-12T19:21:55.177Z,14.77
2019-01-12T19:24:26.074Z,16.00
2019-01-12T19:26:56.437Z,12.57
2019-01-12T19:29:27.931Z,13.27
2019-01-12T19:31:59.134Z,14.93
2019-01-12T19:34:32.033Z,20.47
2019-01-12T19:37:02.348Z,16.80
2019-01-12T19:39:33.340Z,14.10
2019-01-12T19:42:03.950Z,16.40
2019-01-12T19:44:34.222Z,16.10
2019-01-12T19:47:04.739Z,15.70
2019-01-12T19:49:35.323Z,15.73
2019-01-12T19:52:06.570Z,15.70
2019-01-12T19:54:37.244Z,15.97
2019-01-12T19:57:07.595Z,16.50
2019-01-12T19:59:38.361Z,18.50
2019-01-12T20:02:08.896Z,13.03
2019-01-12T20:04:40.578Z,14.13
2019-01-12T20:07:11.679Z,11.43
2019-01-12T20:09:42.156Z,14.10
2019-01-12T20:12:12.411Z,12.63
2019-01-12T20:14:44.256Z,13.33
2019-01-12T20:17:15.176Z,15.97
2019-01-12T20:19:45.689Z,12.80
2019-01-12T20:22:16.125Z,12.13
2019-01-12T20:24:46.523Z,15.57
2019-01-12T20:27:17.324Z,11.80
2019-01-12T20:29:47.879Z,11.97
2019-01-12T20:32:51.105Z,11.70
2019-01-12T20:35:51.077Z,13.00
2019-01-12T20:38:36.048Z,11.67
2019-01-12T20:41:15.054Z,10.67
2019-01-12T20:44:37.491Z,11.43
2019-01-12T20:48:08.821Z,12.90
2019-01-12T20:51:13.816Z,8.57
2019-01-12T20:53:53.267Z,13.97
2019-01-12T20:57:02.223Z,16.60
2019-01-12T21:00:09.681Z,15.07
2019-01-12T21:02:57.917Z,10.87
2019-01-12T21:05:52.301Z,8.73
2019-01-12T21:09:14.036Z,9.83
2019-01-12T21:12:09.332Z,12.37
2019-01-12T21:15:02.502Z,8.10
2019-01-12T21:17:33.451Z,10.00
2019-01-12T21:20:05.248Z,11.30
2019-01-12T21:22:36.234Z,10.23
2019-01-12T21:25:07.832Z,7.93
2019-01-12T21:27:38.609Z,9.33
2019-01-12T21:30:12.980Z,6.40
2019-01-12T21:32:43.669Z,16.13
2019-01-12T21:35:14.076Z,8.67
2019-01-12T21:37:44.249Z,5.60
2019-01-12T21:40:14.773Z,7.83
2019-01-12T21:42:45.024Z,6.00
2019-01-12T21:45:16.240Z,6.23
2019-01-12T21:47:47.207Z,8.73
2019-01-12T21:50:19.845Z,10.17
2019-01-12T21:52:50.650Z,7.17
2019-01-12T21:55:21.746Z,10.70
2019-01-12T21:57:52.322Z,9.37
2019-01-12T22:00:24.313Z,10.03
2019-01-12T22:02:54.894Z,9.83
2019-01-12T22:05:25.871Z,4.97
2019-01-12T22:07:57.844Z,4.57
2019-01-12T22:10:28.714Z,7.97
2019-01-12T22:12:59.530Z,6.73
2019-01-12T22:15:29.998Z,12.93
2019-01-12T22:18:01.978Z,8.47
2019-01-12T22:20:32.890Z,10.47
2019-01-12T22:23:03.782Z,6.53
2019-01-12T22:25:34.364Z,13.70
2019-01-12T22:28:04.617Z,7.30
2019-01-12T22:30:35.636Z,12.27
2019-01-12T22:33:06.019Z,7.50
2019-01-12T22:35:36.241Z,9.67
2019-01-12T22:38:07.758Z,3.63
2019-01-12T22:40:38.110Z,3.43
2019-01-12T22:43:08.568Z,7.70
2019-01-12T22:45:38.971Z,5.67
2019-01-12T22:48:09.626Z,2.90
2019-01-12T22:50:40.239Z,2.60
2019-01-12T22:53:10.931Z,5.73
2019-01-12T22:55:42.019Z,10.47
2019-01-12T22:58:12.782Z,9.97
2019-01-12T23:01:25.836Z,4.33
2019-01-12T23:03:56.715Z,3.67
2019-01-12T23:06:27.218Z,4.20
2019-01-12T23:08:57.506Z,4.47
2019-01-12T23:11:28.311Z,2.60
2019-01-12T23:14:00.382Z,3.60
2019-01-12T23:16:32.587Z,7.37
2019-01-12T23:19:04.176Z,6.43
2019-01-12T23:21:35.553Z,3.60
2019-01-12T23:24:06.963Z,1.83
2019-01-12T23:26:39.385Z,2.53
2019-01-12T23:29:09.662Z,5.43
2019-01-12T23:31:40.796Z,4.13
2019-01-12T23:34:14.530Z,3.70
2019-01-12T23:36:48.793Z,3.07
2019-01-12T23:39:23.233Z,4.20
2019-01-12T23:41:54.403Z,8.83
2019-01-12T23:44:26.548Z,4.40
2019-01-12T23:46:57.754Z,4.03
2019-01-12T23:49:28.099Z,3.03
2019-01-12T23:51:58.245Z,3.53
2019-01-12T23:54:28.598Z,2.60
2019-01-12T23:56:59.701Z,3.90
2019-01-12T23:59:30.317Z,5.63
