createdAt,value
2022-11-23T08:08:29.011Z,0.90
2022-11-23T08:10:59.127Z,1.13
2022-11-23T08:13:27.885Z,1.20
2022-11-23T08:15:57.816Z,0.70
2022-11-23T08:18:26.508Z,0.80
2022-11-23T08:20:55.653Z,0.98
2022-11-23T08:23:25.800Z,0.88
2022-11-23T08:25:54.630Z,0.90
2022-11-23T08:28:24.786Z,0.70
2022-11-23T08:45:47.623Z,1.50
2022-11-23T08:48:16.975Z,0.93
2022-11-23T08:50:45.691Z,0.52
2022-11-23T10:43:56.926Z,1.00
2022-11-23T10:46:32.172Z,0.73
2022-11-23T10:49:18.067Z,0.47
2022-11-23T10:51:56.114Z,0.97
2022-11-23T10:54:29.683Z,0.57
2022-11-23T10:57:00.094Z,0.70
2022-11-23T10:59:35.934Z,1.10
2022-11-23T11:02:16.714Z,1.10
2022-11-23T11:04:45.917Z,0.63
2022-11-23T11:07:23.805Z,0.85
2022-11-23T11:09:58.439Z,0.75
2022-11-23T11:12:28.589Z,0.70
2022-11-23T11:15:10.714Z,0.83
2022-11-23T11:17:42.168Z,0.50
2022-11-23T11:20:31.533Z,1.00
2022-11-23T11:23:02.871Z,1.00
2022-11-23T11:25:36.191Z,0.60
2022-11-23T11:28:06.821Z,0.70
2022-11-23T11:30:47.159Z,0.90
2022-11-23T11:33:21.122Z,1.30
2022-11-23T11:43:35.002Z,1.35
2022-11-23T11:46:30.753Z,1.13
2022-11-23T11:49:05.532Z,0.88
2022-11-23T11:51:39.260Z,0.75
2022-11-23T11:54:16.837Z,0.47
2022-11-23T11:56:50.506Z,0.60
2022-11-23T11:59:26.033Z,0.90
2022-11-23T12:02:01.630Z,0.70
2022-11-23T12:04:40.853Z,0.80
2022-11-23T12:07:17.358Z,0.60
2022-11-23T12:09:51.808Z,0.60
2022-11-23T12:12:29.501Z,0.60
2022-11-23T12:14:59.192Z,0.75
2022-11-23T12:18:14.738Z,0.47
2022-11-23T12:20:53.848Z,0.60
2022-11-23T12:23:36.280Z,0.87
2022-11-23T12:26:20.805Z,0.70
2022-11-23T12:29:05.735Z,0.67
2022-11-23T12:31:44.022Z,0.60
2022-11-23T12:34:38.685Z,1.00
2022-11-23T14:03:55.925Z,0.40
2022-11-23T14:06:39.936Z,0.73
2022-11-23T14:09:17.423Z,0.68
2022-11-23T14:11:57.007Z,1.05
2022-11-23T14:14:31.064Z,0.73
2022-11-23T14:17:28.772Z,0.55
2022-11-23T14:20:20.736Z,0.65
2022-11-23T14:23:23.214Z,0.70
2022-11-23T14:41:28.867Z,1.20
2022-11-23T14:43:59.478Z,0.90
2022-11-23T14:46:28.303Z,0.93
2022-11-23T14:49:06.147Z,0.77
2022-11-23T14:51:40.922Z,11.68
2022-11-23T14:54:11.751Z,6.47
2022-11-23T14:56:44.090Z,13.70
2022-11-23T14:59:23.142Z,19.20
2022-11-23T15:01:54.182Z,8.48
2022-11-23T18:18:48.233Z,2.15
2022-11-23T18:21:19.273Z,1.77
2022-11-23T18:23:48.138Z,2.77
2022-11-23T18:26:20.450Z,2.20
2022-11-23T18:28:49.895Z,2.97
2022-11-23T18:31:19.076Z,3.50
2022-11-23T18:33:48.023Z,2.47
2022-11-23T18:36:18.207Z,2.50
2022-11-23T18:38:47.507Z,2.10
2022-11-23T18:41:17.217Z,2.78
2022-11-23T18:43:46.153Z,4.82
2022-11-23T18:46:19.210Z,5.57
2022-11-23T18:48:48.946Z,4.50
2022-11-23T18:58:46.861Z,3.60
2022-11-23T19:01:18.223Z,3.17
2022-11-23T19:03:48.612Z,4.80
2022-11-23T19:06:20.120Z,5.00
2022-11-23T19:08:53.639Z,3.27
2022-11-23T19:11:24.443Z,4.05
2022-11-23T19:13:54.985Z,2.80
2022-11-23T19:16:25.829Z,3.00
2022-11-23T19:18:58.483Z,2.25
2022-11-23T19:26:28.342Z,2.63
