createdAt,value
2019-02-10T14:28:14.735Z,94225.585
2019-02-10T14:28:22.614Z,94226.89
2019-02-10T14:28:30.544Z,94226.453
2019-02-10T14:28:38.438Z,94229.015
2019-02-10T14:28:46.322Z,94227.257
2019-02-10T14:28:54.218Z,94224.632
2019-02-10T14:29:02.120Z,94231.57
2019-02-10T14:29:11.054Z,94230.539
2019-02-10T14:29:18.982Z,94228.476
2019-02-10T14:29:27.906Z,94228.976
2019-02-10T14:29:35.838Z,94226.82
2019-02-10T14:29:43.694Z,94226.156
2019-02-10T14:29:51.763Z,94224.453
2019-02-10T14:29:59.668Z,94227.812
2019-02-10T14:30:07.560Z,94225.554
2019-02-10T14:30:16.904Z,94223.562
2019-02-10T14:30:24.355Z,94222.562
2019-02-10T14:30:32.256Z,94225.554
2019-02-10T14:30:40.162Z,94226.046
2019-02-10T14:30:48.045Z,94221.343
2019-02-10T14:30:55.966Z,94224.492
2019-02-10T14:31:03.842Z,94225.085
2019-02-10T14:31:11.754Z,94227.25
2019-02-10T14:31:19.643Z,94230.625
2019-02-10T14:31:27.553Z,94228.14
2019-02-10T14:31:35.417Z,94226.914
2019-02-10T14:31:43.333Z,94223.265
2019-02-10T14:31:52.214Z,94224.328
2019-02-10T14:32:00.184Z,94224.593
2019-02-10T14:32:08.036Z,94224.687
2019-02-10T14:32:15.999Z,94223.031
2019-02-10T14:32:23.897Z,94223.921
2019-02-10T14:32:31.815Z,94223.921
2019-02-10T14:32:39.665Z,94225.085
2019-02-10T14:32:47.611Z,94225.75
2019-02-10T14:32:55.586Z,94222.695
2019-02-10T14:33:03.487Z,94225.921
2019-02-10T14:33:11.360Z,94228.234
2019-02-10T14:33:19.234Z,94225.843
2019-02-10T14:33:27.182Z,94224.187
2019-02-10T14:33:39.231Z,94224.593
2019-02-10T14:33:46.963Z,94226.25
2019-02-10T14:33:54.864Z,94222.695
2019-02-10T14:34:03.751Z,94224.453
2019-02-10T14:34:12.614Z,94223.421
2019-02-10T14:34:20.541Z,94220.968
2019-02-10T14:34:28.450Z,94223.859
2019-02-10T14:34:36.403Z,94225.085
2019-02-10T14:34:44.301Z,94223.953
2019-02-10T14:34:53.199Z,94224.453
2019-02-10T14:35:01.082Z,94230.968
2019-02-10T14:35:08.967Z,94225.125
2019-02-10T14:35:17.852Z,94225.71
2019-02-10T14:35:25.726Z,94228.437
2019-02-10T14:35:33.658Z,94226.445
2019-02-10T14:35:41.635Z,94225.453
2019-02-10T14:35:49.520Z,94226.914
2019-02-10T14:35:58.426Z,94224.257
2019-02-10T14:36:06.310Z,94226.281
2019-02-10T14:36:15.238Z,94227.203
2019-02-10T14:36:23.124Z,94226.117
2019-02-10T14:36:31.000Z,94228.437
2019-02-10T14:36:39.903Z,94230.5
2019-02-10T14:36:48.796Z,94230.921
2019-02-10T14:36:56.715Z,94235.312
2019-02-10T14:37:04.622Z,94235.14
2019-02-10T14:37:12.541Z,94231.828
2019-02-10T14:37:21.439Z,94228.531
2019-02-10T14:37:31.325Z,94226.445
2019-02-10T14:37:39.276Z,94226.781
2019-02-10T14:37:47.210Z,94228.835
2019-02-10T14:37:55.101Z,94234.906
2019-02-10T14:38:04.298Z,94231.984
2019-02-10T14:38:12.496Z,94230.429
2019-02-10T14:38:20.373Z,94227.304
2019-02-10T14:38:36.001Z,94229.5
2019-02-10T14:38:42.189Z,94229.093
2019-02-10T14:38:50.123Z,94226.281
2019-02-10T14:38:58.105Z,94224.359
2019-02-10T14:39:06.022Z,94222.953
2019-02-10T14:39:13.928Z,94224.359
2019-02-10T14:39:22.864Z,94226.781
2019-02-10T14:39:30.772Z,94224.453
2019-02-10T14:39:38.674Z,94224.953
2019-02-10T14:39:46.575Z,94219.476
2019-02-10T14:39:54.540Z,94220.14
2019-02-10T14:40:02.429Z,94220.14
2019-02-10T14:40:11.315Z,94220.14
2019-02-10T14:40:19.202Z,94223.953
2019-02-10T14:40:33.607Z,94223.031
2019-02-10T14:40:38.983Z,94220.734
2019-02-10T14:40:46.851Z,94218.984
2019-02-10T14:40:54.705Z,94215.257
2019-02-10T14:41:02.592Z,94216.984
2019-02-10T14:41:10.549Z,94219.875
2019-02-10T14:41:18.588Z,94218.984
2019-02-10T14:41:26.502Z,94217.054
2019-02-10T14:41:35.387Z,94215.492
2019-02-10T14:41:43.274Z,94219.476
2019-02-10T14:41:51.180Z,94219.804
2019-02-10T14:41:59.103Z,94216.828
2019-02-10T14:42:06.977Z,94215.828
2019-02-10T14:42:14.835Z,94216.289
2019-02-10T14:42:22.716Z,94217.281
2019-02-10T14:42:30.628Z,94218.546
2019-02-10T14:42:38.571Z,94215.656
2019-02-10T14:42:46.453Z,94213.57
2019-02-10T14:42:54.371Z,94214.968
2019-02-10T14:43:02.271Z,94213.875
2019-02-10T14:43:10.158Z,94212.476
2019-02-10T14:43:18.036Z,94216.125
2019-02-10T14:43:25.897Z,94217.546
2019-02-10T14:43:33.778Z,94214.304
2019-02-10T14:43:41.743Z,94217.515
2019-02-10T14:43:49.608Z,94214.468
2019-02-10T14:43:57.504Z,94214.468
2019-02-10T14:44:05.380Z,94217.781
2019-02-10T14:44:14.246Z,94217.281
2019-02-10T14:44:22.133Z,94222.765
2019-02-10T14:44:30.020Z,94216.89
2019-02-10T14:44:37.893Z,94219.281
2019-02-10T14:44:46.803Z,94219.281
2019-02-10T14:44:54.693Z,94220.671
2019-02-10T14:45:02.587Z,94219.609
2019-02-10T14:45:10.527Z,94222.562
2019-02-10T14:45:19.400Z,94220.773
2019-02-10T14:45:27.315Z,94223.265
2019-02-10T14:45:35.243Z,94223.828
2019-02-10T14:45:44.176Z,94226.976
2019-02-10T14:45:52.207Z,94227.406
2019-02-10T14:46:00.098Z,94228.375
2019-02-10T14:46:07.994Z,94222.765
2019-02-10T14:46:15.881Z,94224.156
2019-02-10T14:46:23.798Z,94223.062
2019-02-10T14:46:31.671Z,94222.898
2019-02-10T14:46:39.631Z,94219.937
2019-02-10T14:46:47.511Z,94218.515
2019-02-10T14:46:56.134Z,94220.906
2019-02-10T14:47:04.014Z,94222
2019-02-10T14:47:11.917Z,94222.562
2019-02-10T14:47:19.811Z,94225.984
2019-02-10T14:47:27.732Z,94226.39
2019-02-10T14:47:35.566Z,94225.39
2019-02-10T14:47:43.542Z,94221.406
2019-02-10T14:47:51.417Z,94222.5
2019-02-10T14:47:59.333Z,94225.39
2019-02-10T14:48:07.207Z,94216.421
2019-02-10T14:48:15.070Z,94221.734
2019-02-10T14:48:22.950Z,94223.796
2019-02-10T14:48:30.846Z,94223.234
2019-02-10T14:48:38.747Z,94220.976
2019-02-10T14:48:46.796Z,94226.281
2019-02-10T14:48:54.725Z,94226.453
2019-02-10T14:49:02.623Z,94228.343
2019-02-10T14:49:10.546Z,94221.906
2019-02-10T14:49:18.499Z,94222.468
2019-02-10T14:49:26.408Z,94224.531
2019-02-10T14:49:34.323Z,94225.992
2019-02-10T14:49:42.232Z,94218.718
2019-02-10T14:49:50.167Z,94222.906
2019-02-10T14:49:58.093Z,94217.75
2019-02-10T14:50:05.964Z,94220.679
2019-02-10T14:50:13.849Z,94223.234
2019-02-10T14:50:21.721Z,94218.39
2019-02-10T14:50:30.619Z,94225.062
2019-02-10T14:50:38.533Z,94224.562
2019-02-10T14:50:46.446Z,94227.484
2019-02-10T14:50:54.331Z,94227.984
2019-02-10T14:51:02.275Z,94225.156
2019-02-10T14:51:10.169Z,94225.156
2019-02-10T14:51:18.067Z,94224.898
2019-02-10T14:51:25.953Z,94219.218
2019-02-10T14:51:33.831Z,94222.742
2019-02-10T14:51:41.789Z,94221.078
2019-02-10T14:51:49.689Z,94220.843
2019-02-10T14:51:57.589Z,94219.687
2019-02-10T14:52:05.485Z,94224.398
2019-02-10T14:52:13.407Z,94220.25
2019-02-10T14:52:21.301Z,94224.296
2019-02-10T14:52:29.179Z,94218.656
2019-02-10T14:52:37.213Z,94219.484
2019-02-10T14:52:45.096Z,94217.421
2019-02-10T14:52:52.991Z,94219.39
2019-02-10T14:53:00.902Z,94216.265
2019-02-10T14:53:08.876Z,94215.601
2019-02-10T14:53:16.839Z,94211.781
2019-02-10T14:53:24.709Z,94210.062
2019-02-10T14:53:33.597Z,94209.765
2019-02-10T14:53:41.536Z,94212.156
2019-02-10T14:53:49.470Z,94209.359
2019-02-10T14:53:57.440Z,94209.031
2019-02-10T14:54:05.487Z,94207.671
2019-02-10T14:54:13.368Z,94205.187
2019-02-10T14:54:21.260Z,94204.75
2019-02-10T14:54:29.194Z,94202.359
2019-02-10T14:54:37.192Z,94201.367
2019-02-10T14:54:45.099Z,94201.132
2019-02-10T14:54:53.006Z,94205.914
2019-02-10T14:55:00.943Z,94207.468
2019-02-10T14:55:08.894Z,94206.078
2019-02-10T14:55:16.767Z,94208.14
2019-02-10T14:55:24.648Z,94204.32
2019-02-10T14:55:32.564Z,94206.781
2019-02-10T14:55:41.450Z,94204.156
2019-02-10T14:55:49.335Z,94202.164
2019-02-10T14:55:57.232Z,94205.078
2019-02-10T14:56:06.877Z,94206.648
2019-02-10T14:56:14.058Z,94210.625
2019-02-10T14:56:21.997Z,94207.546
2019-02-10T14:56:29.933Z,94208.703
2019-02-10T14:56:37.871Z,94211.687
2019-02-10T14:56:45.827Z,94207.781
2019-02-10T14:56:53.753Z,94203.796
2019-02-10T14:57:01.683Z,94203.562
2019-02-10T14:57:09.561Z,94203.625
2019-02-10T14:57:17.511Z,94203.125
2019-02-10T14:57:25.398Z,94200.304
2019-02-10T14:57:33.322Z,94202.726
2019-02-10T14:57:41.213Z,94202.96
2019-02-10T14:57:49.150Z,94203.125
2019-02-10T14:57:57.055Z,94203.953
2019-02-10T14:58:05.017Z,94202.226
2019-02-10T14:58:12.972Z,94201.296
2019-02-10T14:58:20.867Z,94202.96
2019-02-10T14:58:28.802Z,94199.312
2019-02-10T14:58:43.041Z,94203.265
2019-02-10T14:58:48.606Z,94203.921
2019-02-10T14:58:56.480Z,94204.617
2019-02-10T14:59:04.363Z,94201.468
2019-02-10T14:59:12.283Z,94203.593
2019-02-10T14:59:20.178Z,94201.601
2019-02-10T14:59:28.055Z,94203.765
2019-02-10T14:59:36.055Z,94202.093
2019-02-10T14:59:44.950Z,94200.703
2019-02-10T14:59:52.873Z,94202.367
2019-02-10T15:00:00.771Z,94200.64
2019-02-10T15:00:08.670Z,94200.437
2019-02-10T15:00:16.598Z,94199.781
2019-02-10T15:00:24.495Z,94199.937
2019-02-10T15:00:32.437Z,94199.015
2019-02-10T15:00:40.345Z,94199.281
2019-02-10T15:00:48.256Z,94202.265
2019-02-10T15:00:56.196Z,94201.57
2019-02-10T15:01:04.094Z,94201.07
2019-02-10T15:01:12.001Z,94194.89
2019-02-10T15:01:19.991Z,94197.953
2019-02-10T15:01:27.929Z,94195.593
2019-02-10T15:01:36.833Z,94197.851
2019-02-10T15:01:44.073Z,94198.578
2019-02-10T15:01:51.952Z,94192.539
2019-02-10T15:01:59.916Z,94194.531
2019-02-10T15:02:07.875Z,94197.093
2019-02-10T15:02:15.838Z,94196.187
2019-02-10T15:02:23.772Z,94198.015
2019-02-10T15:02:31.760Z,94195.531
2019-02-10T15:02:39.655Z,94198.179
2019-02-10T15:02:47.545Z,94190.781
2019-02-10T15:02:55.441Z,94191.445
2019-02-10T15:03:03.415Z,94192.375
2019-02-10T15:03:11.306Z,94194.531
2019-02-10T15:03:19.217Z,94186.468
2019-02-10T15:03:28.099Z,94188.453
2019-02-10T15:03:36.055Z,94190.453
2019-02-10T15:03:43.971Z,94186.625
2019-02-10T15:03:51.883Z,94185.796
2019-02-10T15:03:59.809Z,94186.062
2019-02-10T15:04:07.713Z,94189.046
2019-02-10T15:04:15.643Z,94185.968
2019-02-10T15:04:24.614Z,94187.625
2019-02-10T15:04:32.536Z,94188.781
2019-02-10T15:04:40.441Z,94187.125
2019-02-10T15:04:48.425Z,94185.796
2019-02-10T15:04:56.315Z,94188.75
2019-02-10T15:05:04.248Z,94186.265
2019-02-10T15:05:13.154Z,94182.781
2019-02-10T15:05:22.080Z,94187.195
2019-02-10T15:05:29.991Z,94187.421
2019-02-10T15:05:38.011Z,94185.531
2019-02-10T15:05:45.963Z,94186.796
2019-02-10T15:05:53.875Z,94190.078
2019-02-10T15:06:01.822Z,94186.203
2019-02-10T15:06:09.719Z,94189.085
2019-02-10T15:06:17.639Z,94194.062
2019-02-10T15:06:25.591Z,94190.75
2019-02-10T15:06:33.581Z,94187.921
2019-02-10T15:06:41.517Z,94186.093
2019-02-10T15:06:49.437Z,94186.828
2019-02-10T15:06:57.338Z,94185.601
2019-02-10T15:07:05.232Z,94191.078
2019-02-10T15:07:14.120Z,94191.64
2019-02-10T15:07:27.020Z,94190.484
2019-02-10T15:07:34.936Z,94192.64
2019-02-10T15:07:43.910Z,94198.25
2019-02-10T15:07:51.803Z,94198.187
2019-02-10T15:07:59.719Z,94195.687
2019-02-10T15:08:07.841Z,94198.015
2019-02-10T15:08:15.731Z,94197.359
2019-02-10T15:08:23.754Z,94194.367
2019-02-10T15:08:31.693Z,94196.625
2019-02-10T15:08:39.581Z,94197.023
2019-02-10T15:08:47.491Z,94200.906
2019-02-10T15:08:55.391Z,94200.507
2019-02-10T15:09:03.298Z,94201.57
2019-02-10T15:09:11.183Z,94202.562
2019-02-10T15:09:19.137Z,94200.64
2019-02-10T15:09:26.985Z,94198.984
2019-02-10T15:09:34.938Z,94198.156
2019-02-10T15:09:42.885Z,94199.312
2019-02-10T15:09:50.885Z,94201.234
2019-02-10T15:09:58.903Z,94199.312
2019-02-10T15:10:06.917Z,94205.781
2019-02-10T15:10:15.811Z,94203.796
2019-02-10T15:10:23.727Z,94203.796
2019-02-10T15:10:31.652Z,94201.968
2019-02-10T15:10:43.646Z,94206.453
2019-02-10T15:10:51.550Z,94207.945
2019-02-10T15:10:59.431Z,94209.078
2019-02-10T15:11:07.356Z,94210.07
2019-02-10T15:11:16.268Z,94193.406
2019-02-10T15:11:24.203Z,94203.96
2019-02-10T15:11:32.105Z,94203.46
2019-02-10T15:11:39.996Z,94204.531
2019-02-10T15:11:49.879Z,94195.265
2019-02-10T15:11:57.771Z,94192.14
2019-02-10T15:12:06.737Z,94194.468
2019-02-10T15:12:15.599Z,94196.789
2019-02-10T15:12:23.472Z,94196.39
2019-02-10T15:12:31.368Z,94194.437
2019-02-10T15:12:39.328Z,94195.234
2019-02-10T15:12:47.217Z,94192.539
2019-02-10T15:12:55.229Z,94189.156
2019-02-10T15:13:04.087Z,94191.312
2019-02-10T15:13:11.981Z,94190.312
2019-02-10T15:13:19.861Z,94193.203
2019-02-10T15:13:27.768Z,94190.781
2019-02-10T15:13:35.721Z,94185.968
2019-02-10T15:13:43.574Z,94190.117
2019-02-10T15:13:51.466Z,94179.328
2019-02-10T15:13:59.321Z,94185.375
2019-02-10T15:14:07.231Z,94180.984
2019-02-10T15:14:15.171Z,94183.476
2019-02-10T15:14:23.084Z,94184.546
2019-02-10T15:14:31.953Z,94181.656
2019-02-10T15:14:39.856Z,94176.078
2019-02-10T15:14:47.829Z,94180.796
2019-02-10T15:14:55.722Z,94172.359
2019-02-10T15:15:03.668Z,94159.703
2019-02-10T15:15:11.564Z,94168.109
2019-02-10T15:15:19.499Z,94169.109
2019-02-10T15:15:27.403Z,94167.281
2019-02-10T15:15:35.291Z,94167.171
2019-02-10T15:15:43.199Z,94165.453
2019-02-10T15:15:51.091Z,94166.515
2019-02-10T15:15:59.036Z,94169.671
2019-02-10T15:16:06.929Z,94170.5
2019-02-10T15:16:15.800Z,94166.085
2019-02-10T15:16:23.750Z,94170.062
2019-02-10T15:16:31.685Z,94165.851
2019-02-10T15:16:40.684Z,94169
2019-02-10T15:16:49.599Z,94168.906
2019-02-10T15:16:57.572Z,94163.687
2019-02-10T15:17:05.536Z,94168.078
2019-02-10T15:17:13.472Z,94171.156
2019-02-10T15:17:21.357Z,94165.187
2019-02-10T15:17:30.320Z,94168.14
2019-02-10T15:17:38.305Z,94171.828
2019-02-10T15:17:47.167Z,94168.468
2019-02-10T15:17:55.099Z,94171.328
2019-02-10T15:18:04.010Z,94168.234
2019-02-10T15:18:11.999Z,94175.843
2019-02-10T15:18:19.909Z,94171.796
2019-02-10T15:18:27.847Z,94175.781
2019-02-10T15:18:36.023Z,94169.632
2019-02-10T15:18:43.858Z,94175.671
2019-02-10T15:18:51.772Z,94170.531
2019-02-10T15:18:59.829Z,94171.625
2019-02-10T15:19:07.773Z,94171.953
2019-02-10T15:19:15.669Z,94170.531
2019-02-10T15:19:23.737Z,94175.179
2019-02-10T15:19:32.074Z,94176.343
2019-02-10T15:19:40.458Z,94177.906
2019-02-10T15:19:49.381Z,94180.625
2019-02-10T15:19:57.285Z,94188.757
2019-02-10T15:20:05.166Z,94186.5
2019-02-10T15:20:13.067Z,94186.57
2019-02-10T15:20:22.046Z,94190.687
2019-02-10T15:20:29.968Z,94197.296
2019-02-10T15:20:37.904Z,94186.203
2019-02-10T15:20:45.857Z,94187.828
2019-02-10T15:20:53.796Z,94183.515
2019-02-10T15:21:01.772Z,94178.031
2019-02-10T15:21:09.691Z,94180.265
2019-02-10T15:21:17.623Z,94172.726
2019-02-10T15:21:25.653Z,94172.554
2019-02-10T15:21:33.564Z,94174.875
2019-02-10T15:21:42.437Z,94172.296
2019-02-10T15:21:50.489Z,94170.796
2019-02-10T15:21:58.409Z,94164.585
2019-02-10T15:22:06.357Z,94161.835
2019-02-10T15:22:15.196Z,94163
2019-02-10T15:22:23.105Z,94165.085
2019-02-10T15:22:31.075Z,94167.078
2019-02-10T15:22:40.011Z,94168.078
2019-02-10T15:22:47.899Z,94165.25
2019-02-10T15:22:55.829Z,94165.484
2019-02-10T15:23:03.767Z,94165.085
2019-02-10T15:23:11.659Z,94167.242
2019-02-10T15:23:20.589Z,94173.046
2019-02-10T15:23:28.527Z,94173.851
2019-02-10T15:23:36.448Z,94174.382
2019-02-10T15:23:44.393Z,94172.523
2019-02-10T15:23:52.314Z,94174.445
2019-02-10T15:24:00.292Z,94174.546
2019-02-10T15:24:09.182Z,94170.562
2019-02-10T15:24:17.117Z,94165.75
2019-02-10T15:24:25.999Z,94168.875
2019-02-10T15:24:34.905Z,94169.765
2019-02-10T15:24:42.912Z,94166.312
2019-02-10T15:24:50.852Z,94164.062
2019-02-10T15:24:58.826Z,94170
2019-02-10T15:25:06.757Z,94165.851
2019-02-10T15:25:14.709Z,94163.789
2019-02-10T15:25:24.628Z,94157.156
2019-02-10T15:25:33.526Z,94161.968
2019-02-10T15:25:41.400Z,94160.867
2019-02-10T15:25:50.282Z,94170.195
2019-02-10T15:25:58.169Z,94159.578
2019-02-10T15:26:07.049Z,94164.859
2019-02-10T15:26:15.030Z,94160.203
2019-02-10T15:26:22.923Z,94163.687
2019-02-10T15:26:30.836Z,94156.656
2019-02-10T15:26:38.843Z,94167.742
2019-02-10T15:26:46.732Z,94171.328
2019-02-10T15:26:54.854Z,94169.898
2019-02-10T15:27:03.775Z,94174.984
2019-02-10T15:27:11.686Z,94168.671
2019-02-10T15:27:19.641Z,94171.468
2019-02-10T15:27:27.537Z,94170.296
2019-02-10T15:27:35.505Z,94169.5
2019-02-10T15:27:43.433Z,94174.843
2019-02-10T15:27:52.312Z,94174.781
2019-02-10T15:28:00.950Z,94180.421
2019-02-10T15:28:08.923Z,94166.906
2019-02-10T15:28:16.828Z,94178.593
2019-02-10T15:28:24.762Z,94170.367
2019-02-10T15:28:32.679Z,94181.82
2019-02-10T15:28:41.557Z,94171.031
2019-02-10T15:28:49.530Z,94179.5
2019-02-10T15:28:57.456Z,94181.156
2019-02-10T15:29:05.448Z,94172.296
2019-02-10T15:29:13.363Z,94171.296
2019-02-10T15:29:22.273Z,94180.421
2019-02-10T15:29:30.216Z,94182.25
2019-02-10T15:29:38.309Z,94177.507
2019-02-10T15:29:46.228Z,94177.601
2019-02-10T15:29:54.258Z,94174.445
2019-02-10T15:30:02.178Z,94176.343
2019-02-10T15:30:10.044Z,94180.421
2019-02-10T15:30:18.060Z,94181.984
2019-02-10T15:30:25.946Z,94179.765
2019-02-10T15:30:33.876Z,94178.429
2019-02-10T15:30:41.877Z,94177.406
2019-02-10T15:30:49.769Z,94181.39
2019-02-10T15:30:57.779Z,94175.078
2019-02-10T15:31:05.688Z,94175.015
2019-02-10T15:31:13.576Z,94180.453
2019-02-10T15:31:21.488Z,94180.453
2019-02-10T15:31:29.473Z,94179.625
2019-02-10T15:31:37.414Z,94173.25
2019-02-10T15:31:45.286Z,94177.468
2019-02-10T15:31:54.244Z,94173.312
2019-02-10T15:32:03.138Z,94176.171
2019-02-10T15:32:16.627Z,94171.921
2019-02-10T15:32:23.016Z,94175.25
2019-02-10T15:32:30.944Z,94166.015
2019-02-10T15:32:38.857Z,94168.437
2019-02-10T15:32:46.758Z,94163.257
2019-02-10T15:32:54.691Z,94170.062
2019-02-10T15:33:03.672Z,94170.062
2019-02-10T15:33:12.542Z,94162
2019-02-10T15:33:20.497Z,94165.609
2019-02-10T15:33:28.424Z,94165.25
2019-02-10T15:33:36.415Z,94163.328
2019-02-10T15:33:44.697Z,94163.921
2019-02-10T15:33:52.746Z,94166.218
2019-02-10T15:34:00.642Z,94165.578
2019-02-10T15:34:10.520Z,94159.804
2019-02-10T15:34:22.560Z,94159.281
2019-02-10T15:34:35.235Z,94156.578
2019-02-10T15:34:48.131Z,94163.492
2019-02-10T15:34:56.001Z,94167.14
2019-02-10T15:35:05.099Z,94161.093
2019-02-10T15:35:16.870Z,94160.234
2019-02-10T15:35:27.276Z,94159.937
2019-02-10T15:35:36.650Z,94148.781
2019-02-10T15:35:45.559Z,94149.937
2019-02-10T15:35:53.453Z,94149.281
2019-02-10T15:36:01.389Z,94153.093
2019-02-10T15:36:09.274Z,94148.781
2019-02-10T15:36:18.318Z,94148.351
2019-02-10T15:36:30.464Z,94148.25
2019-02-10T15:36:38.383Z,94148.117
2019-02-10T15:36:46.308Z,94147.75
2019-02-10T15:36:54.226Z,94144.695
2019-02-10T15:37:02.152Z,94146.421
2019-02-10T15:37:11.088Z,94151.898
2019-02-10T15:37:20.141Z,94143.929
2019-02-10T15:37:29.349Z,94145.156
2019-02-10T15:37:38.294Z,94142.929
2019-02-10T15:37:46.282Z,94141.609
2019-02-10T15:37:55.191Z,94145.492
2019-02-10T15:38:03.648Z,94140.273
2019-02-10T15:38:15.482Z,94141.937
2019-02-10T15:38:25.035Z,94139.781
2019-02-10T15:38:33.240Z,94139.14
2019-02-10T15:38:41.827Z,94139.75
2019-02-10T15:38:49.679Z,94143.132
2019-02-10T15:38:57.643Z,94139.406
2019-02-10T15:39:05.606Z,94137.585
2019-02-10T15:39:14.233Z,94140.742
2019-02-10T15:39:27.215Z,94136.093
2019-02-10T15:39:35.692Z,94142.57
2019-02-10T15:39:43.586Z,94138.312
2019-02-10T15:39:51.569Z,94139.375
2019-02-10T15:39:59.568Z,94136.39
2019-02-10T15:40:07.639Z,94137.554
2019-02-10T15:40:15.545Z,94141.531
2019-02-10T15:40:23.428Z,94139.078
2019-02-10T15:40:31.346Z,94137.718
2019-02-10T15:40:40.620Z,94137.484
2019-02-10T15:40:52.183Z,94138.648
2019-02-10T15:41:00.059Z,94141.109
2019-02-10T15:41:07.955Z,94139.781
2019-02-10T15:41:15.823Z,94143.328
2019-02-10T15:41:23.679Z,94137.781
2019-02-10T15:41:32.617Z,94138.117
2019-02-10T15:41:40.663Z,94136.125
2019-02-10T15:41:48.592Z,94130.148
2019-02-10T15:41:57.551Z,94135.46
2019-02-10T15:42:09.768Z,94137.515
2019-02-10T15:42:17.284Z,94134.859
2019-02-10T15:42:25.318Z,94135.523
2019-02-10T15:42:33.251Z,94131.109
2019-02-10T15:42:41.181Z,94130.171
2019-02-10T15:42:49.076Z,94134
2019-02-10T15:42:57.003Z,94132.304
2019-02-10T15:43:04.868Z,94128.718
2019-02-10T15:43:12.802Z,94129.976
2019-02-10T15:43:20.704Z,94133.171
2019-02-10T15:43:28.590Z,94131.773
2019-02-10T15:43:36.492Z,94132.335
2019-02-10T15:43:44.434Z,94129.281
2019-02-10T15:43:52.361Z,94134
2019-02-10T15:44:00.305Z,94136.984
2019-02-10T15:44:08.213Z,94130.64
2019-02-10T15:44:16.122Z,94131.835
2019-02-10T15:44:23.986Z,94125.859
2019-02-10T15:44:31.858Z,94133
2019-02-10T15:44:39.771Z,94138.484
2019-02-10T15:44:49.646Z,94131.171
2019-02-10T15:44:57.559Z,94132.906
2019-02-10T15:45:05.442Z,94131.343
2019-02-10T15:45:14.314Z,94131.406
2019-02-10T15:45:23.255Z,94131.906
2019-02-10T15:45:31.169Z,94129.343
2019-02-10T15:45:39.045Z,94128.984
2019-02-10T15:45:46.910Z,94130.64
2019-02-10T15:45:54.823Z,94130.242
2019-02-10T15:46:02.673Z,94136.585
2019-02-10T15:46:10.549Z,94135.89
2019-02-10T15:46:18.460Z,94134.46
2019-02-10T15:46:26.335Z,94131.304
2019-02-10T15:46:34.233Z,94136.187
2019-02-10T15:46:42.122Z,94133.695
2019-02-10T15:46:50.066Z,94131.937
2019-02-10T15:46:58.025Z,94132.468
2019-02-10T15:47:05.936Z,94130.312
2019-02-10T15:47:13.822Z,94127.89
2019-02-10T15:47:21.721Z,94125.992
2019-02-10T15:47:29.647Z,94130.203
2019-02-10T15:47:37.551Z,94133.96
2019-02-10T15:47:45.442Z,94127.984
2019-02-10T15:47:53.344Z,94127.125
2019-02-10T15:48:01.284Z,94131.773
2019-02-10T15:48:11.155Z,94132.101
2019-02-10T15:48:19.194Z,94128.609
2019-02-10T15:48:27.052Z,94131.765
2019-02-10T15:48:35.058Z,94131.265
2019-02-10T15:48:42.943Z,94130.937
2019-02-10T15:48:50.844Z,94123.14
2019-02-10T15:48:58.752Z,94131.265
2019-02-10T15:49:06.655Z,94135.351
2019-02-10T15:49:15.544Z,94128.281
2019-02-10T15:49:23.420Z,94128.609
2019-02-10T15:49:31.296Z,94129.609
2019-02-10T15:49:39.208Z,94126.546
2019-02-10T15:49:47.146Z,94130.507
2019-02-10T15:49:56.041Z,94126.75
2019-02-10T15:50:04.907Z,94124.359
2019-02-10T15:50:12.805Z,94127.882
2019-02-10T15:50:20.708Z,94134.82
2019-02-10T15:50:28.581Z,94125.625
2019-02-10T15:50:36.458Z,94127.015
2019-02-10T15:50:44.320Z,94127.71
2019-02-10T15:50:52.242Z,94130.234
2019-02-10T15:51:00.160Z,94128.21
2019-02-10T15:51:08.045Z,94127.25
2019-02-10T15:51:15.922Z,94125.093
2019-02-10T15:51:35.684Z,94124.757
2019-02-10T15:51:39.716Z,94123.765
2019-02-10T15:51:47.610Z,94127.578
2019-02-10T15:51:55.482Z,94123.562
2019-02-10T15:52:03.406Z,94122.765
2019-02-10T15:52:11.326Z,94127.343
2019-02-10T15:52:20.203Z,94129.375
2019-02-10T15:52:28.100Z,94127.71
2019-02-10T15:52:36.052Z,94127.445
2019-02-10T15:52:43.965Z,94126.343
2019-02-10T15:52:51.870Z,94129.375
2019-02-10T15:52:59.801Z,94127.382
2019-02-10T15:53:07.759Z,94125.054
2019-02-10T15:53:15.770Z,94131.062
2019-02-10T15:53:23.683Z,94125.023
2019-02-10T15:53:31.673Z,94122.695
2019-02-10T15:53:39.615Z,94124.453
2019-02-10T15:53:47.518Z,94124.89
2019-02-10T15:53:55.392Z,94126.453
2019-02-10T15:54:03.312Z,94130.765
2019-02-10T15:54:12.198Z,94125.523
2019-02-10T15:54:20.310Z,94126.843
2019-02-10T15:54:28.215Z,94123.859
2019-02-10T15:54:36.168Z,94124.031
2019-02-10T15:54:44.032Z,94124.523
2019-02-10T15:54:51.952Z,94124.757
2019-02-10T15:54:59.946Z,94117.953
2019-02-10T15:55:07.858Z,94118.781
2019-02-10T15:55:15.720Z,94118.539
2019-02-10T15:55:23.634Z,94117.375
2019-02-10T15:55:31.524Z,94120.531
2019-02-10T15:55:39.586Z,94113.625
2019-02-10T15:55:47.479Z,94118.375
2019-02-10T15:55:55.449Z,94115.89
2019-02-10T15:56:03.334Z,94117.843
2019-02-10T15:56:11.232Z,94118.781
2019-02-10T15:56:19.115Z,94115.554
2019-02-10T15:56:27.056Z,94120.765
2019-02-10T15:56:35.002Z,94119.937
2019-02-10T15:56:42.924Z,94118.609
2019-02-10T15:56:50.897Z,94119.609
2019-02-10T15:56:58.797Z,94123.421
2019-02-10T15:57:07.667Z,94116.609
2019-02-10T15:57:15.555Z,94116.515
2019-02-10T15:57:23.484Z,94118.843
2019-02-10T15:57:31.419Z,94115.125
2019-02-10T15:57:39.314Z,94116.679
2019-02-10T15:57:47.241Z,94116.281
2019-02-10T15:57:55.142Z,94118.109
2019-02-10T15:58:03.047Z,94117.515
2019-02-10T15:58:10.985Z,94112.859
2019-02-10T15:58:19.908Z,94112.765
2019-02-10T15:58:28.890Z,94113.789
2019-02-10T15:58:36.799Z,94114.359
2019-02-10T15:58:45.712Z,94118.171
2019-02-10T15:58:54.651Z,94116.187
2019-02-10T15:59:02.576Z,94114.289
2019-02-10T15:59:10.458Z,94116.906
2019-02-10T15:59:18.380Z,94114.593
2019-02-10T15:59:26.303Z,94114.187
2019-02-10T15:59:34.198Z,94112.429
2019-02-10T15:59:42.123Z,94109.812
2019-02-10T15:59:50.094Z,94111.593
2019-02-10T15:59:58.012Z,94117.476
2019-02-10T16:00:05.914Z,94110.57
2019-02-10T16:00:13.794Z,94109.281
2019-02-10T16:00:21.694Z,94110
2019-02-10T16:00:30.656Z,94110.835
2019-02-10T16:00:38.552Z,94109.312
2019-02-10T16:00:46.428Z,94107.843
2019-02-10T16:00:54.344Z,94106.687
2019-02-10T16:01:03.280Z,94107.078
2019-02-10T16:01:11.165Z,94113.625
2019-02-10T16:01:19.045Z,94108.578
2019-02-10T16:01:27.062Z,94112.234
2019-02-10T16:01:34.892Z,94108.64
2019-02-10T16:01:42.905Z,94113.562
2019-02-10T16:01:50.822Z,94110.039
2019-02-10T16:01:58.801Z,94107.179
2019-02-10T16:02:06.668Z,94110.632