createdAt,value
2019-01-02T17:39:44.601Z,2.33
2019-01-02T17:42:13.388Z,1.90
2019-01-02T17:44:42.194Z,1.77
2019-01-02T17:47:11.063Z,2.00
2019-01-02T17:49:39.877Z,1.83
2019-01-02T17:52:08.649Z,1.87
2019-01-02T17:54:40.938Z,2.03
2019-01-02T17:57:10.633Z,2.37
2019-01-02T17:59:39.413Z,1.53
2019-01-02T18:02:08.306Z,1.90
2019-01-02T18:04:37.039Z,2.73
2019-01-02T18:07:06.477Z,2.20
2019-01-02T18:09:35.276Z,3.17
2019-01-02T18:12:04.098Z,2.30
2019-01-02T18:14:32.879Z,2.37
2019-01-02T18:17:01.864Z,2.00
2019-01-02T18:19:30.647Z,1.70
2019-01-02T18:21:59.656Z,1.73
2019-01-02T18:24:28.378Z,1.60
2019-01-02T18:26:57.415Z,1.47
2019-01-02T18:29:26.222Z,1.67
2019-01-02T18:31:54.999Z,1.60
2019-01-02T18:34:23.880Z,1.67
2019-01-02T18:36:52.770Z,1.93
2019-01-02T18:39:21.636Z,2.40
2019-01-02T18:41:50.530Z,2.20
2019-01-02T18:44:20.493Z,2.03
2019-01-02T18:46:49.773Z,2.10
2019-01-02T18:49:18.559Z,2.10
2019-01-02T18:51:47.367Z,2.57
2019-01-02T18:54:16.139Z,2.30
2019-01-02T18:56:45.095Z,1.97
2019-01-02T18:59:13.895Z,2.33
2019-01-02T19:01:42.695Z,2.13
2019-01-02T19:04:11.471Z,2.50
2019-01-02T19:06:40.564Z,2.30
2019-01-02T19:09:09.292Z,2.03
2019-01-02T19:11:38.051Z,2.17
2019-01-02T19:14:06.826Z,1.97
2019-01-02T19:16:35.649Z,1.93
2019-01-02T19:19:04.520Z,2.90
2019-01-02T19:21:33.300Z,2.43
2019-01-02T19:24:02.084Z,2.50
2019-01-02T19:26:30.864Z,2.70
2019-01-02T19:28:59.690Z,3.17
2019-01-02T19:31:28.485Z,2.93
2019-01-02T19:33:57.233Z,3.50
2019-01-02T19:36:26.209Z,3.40
2019-01-02T19:38:55.023Z,2.70
2019-01-02T19:41:23.801Z,2.13
2019-01-02T19:43:52.564Z,2.10
2019-01-02T19:46:21.314Z,1.90
2019-01-02T19:48:50.370Z,1.97
2019-01-02T19:51:19.151Z,2.20
2019-01-02T19:53:47.968Z,2.37
2019-01-02T19:56:16.777Z,1.70
2019-01-02T19:58:45.700Z,3.17
2019-01-02T20:01:14.516Z,2.80
2019-01-02T20:03:44.016Z,4.83
2019-01-02T20:06:12.763Z,4.47
2019-01-02T20:08:42.715Z,6.07
2019-01-02T20:11:11.589Z,5.50
2019-01-02T20:13:40.384Z,4.63
2019-01-02T20:16:09.159Z,4.07
2019-01-02T20:18:38.274Z,2.60
2019-01-02T20:21:07.161Z,2.33
2019-01-02T20:23:35.948Z,3.93
2019-01-02T20:26:04.840Z,3.00
2019-01-02T20:28:33.893Z,2.17
2019-01-02T20:31:02.657Z,2.70
2019-01-02T20:33:31.680Z,1.97
2019-01-02T20:36:00.725Z,2.63
2019-01-02T20:38:29.606Z,3.80
2019-01-02T20:40:58.478Z,3.40
2019-01-02T20:43:27.360Z,2.40
2019-01-02T20:45:56.153Z,2.40
2019-01-02T20:48:25.142Z,2.93
2019-01-02T20:50:54.029Z,2.77
2019-01-02T20:53:22.835Z,2.37
2019-01-02T20:55:51.618Z,1.93
2019-01-02T20:58:20.491Z,2.10
2019-01-02T21:00:49.293Z,2.50
2019-01-02T21:03:18.079Z,2.07
2019-01-02T21:05:46.868Z,2.37
2019-01-02T21:08:15.869Z,1.83
2019-01-02T21:10:44.689Z,2.43
2019-01-02T21:13:13.471Z,2.70
2019-01-02T21:15:42.322Z,2.80
2019-01-02T21:18:11.415Z,2.13
2019-01-02T21:20:40.225Z,2.10
2019-01-02T21:23:09.068Z,2.10
2019-01-02T21:25:38.556Z,2.20
2019-01-02T21:28:07.599Z,2.30
2019-01-02T21:30:36.405Z,1.90
2019-01-02T21:33:05.191Z,2.03
2019-01-02T21:35:33.976Z,1.87
2019-01-02T21:38:03.015Z,2.60
2019-01-02T21:40:31.780Z,2.13
2019-01-02T21:43:00.646Z,2.47
2019-01-02T21:45:29.435Z,2.20
2019-01-02T21:47:58.507Z,2.17
2019-01-02T21:50:27.310Z,2.23
2019-01-02T21:52:56.091Z,2.20
2019-01-02T21:55:24.889Z,2.37
2019-01-02T21:57:53.874Z,1.73
2019-01-02T22:00:22.802Z,2.13
2019-01-02T22:02:51.564Z,2.73
2019-01-02T22:05:20.342Z,1.67
2019-01-02T22:07:49.203Z,2.10
2019-01-02T22:10:18.022Z,2.37
2019-01-02T22:12:46.829Z,2.43
2019-01-02T22:15:15.665Z,2.10
2019-01-02T22:17:44.582Z,1.50
2019-01-02T22:20:13.294Z,2.33
2019-01-02T22:22:42.136Z,2.23
2019-01-02T22:25:10.914Z,2.03
2019-01-02T22:27:39.868Z,2.03
2019-01-02T22:30:09.738Z,2.17
2019-01-02T22:32:38.529Z,2.53
2019-01-02T22:35:07.811Z,1.90
2019-01-02T22:37:37.126Z,2.00
2019-01-02T22:40:07.073Z,2.30
2019-01-02T22:42:35.878Z,1.80
2019-01-02T22:45:05.058Z,1.70
2019-01-02T22:47:34.144Z,1.30
2019-01-02T22:50:02.936Z,2.00
2019-01-02T22:52:31.750Z,1.80
2019-01-02T22:55:00.506Z,1.93
2019-01-02T22:57:29.465Z,1.87
2019-01-02T22:59:58.243Z,1.57
2019-01-02T23:02:40.810Z,1.57
2019-01-02T23:05:27.602Z,1.73
2019-01-02T23:08:21.556Z,1.80
2019-01-02T23:11:12.196Z,1.93
2019-01-02T23:14:15.117Z,1.80
2019-01-02T23:17:04.902Z,1.50
2019-01-02T23:20:05.047Z,1.30
2019-01-02T23:22:51.589Z,1.40
2019-01-02T23:25:48.788Z,1.30
2019-01-02T23:28:39.066Z,1.47
2019-01-02T23:31:25.556Z,1.00
2019-01-02T23:34:32.077Z,1.53
2019-01-02T23:37:19.035Z,1.10
2019-01-02T23:40:11.393Z,1.43
2019-01-02T23:42:57.999Z,1.63
2019-01-02T23:45:44.724Z,1.20
2019-01-02T23:48:35.949Z,1.10
2019-01-02T23:51:26.338Z,0.93
2019-01-02T23:54:12.887Z,1.27
2019-01-02T23:56:59.643Z,1.33
2019-01-02T23:59:57.383Z,1.10
