createdAt,value
2022-10-28T00:00:48.902Z,0.00
2022-10-28T00:01:48.962Z,0.00
2022-10-28T00:02:48.929Z,0.00
2022-10-28T00:03:48.888Z,0.00
2022-10-28T00:04:48.882Z,0.00
2022-10-28T00:05:48.820Z,0.00
2022-10-28T00:06:48.827Z,0.00
2022-10-28T00:07:48.809Z,0.00
2022-10-28T00:08:48.796Z,0.00
2022-10-28T00:09:48.789Z,0.00
2022-10-28T00:10:48.773Z,0.00
2022-10-28T00:11:48.772Z,0.00
2022-10-28T00:12:48.726Z,0.00
2022-10-28T00:13:48.719Z,0.00
2022-10-28T00:14:48.740Z,0.00
2022-10-28T00:15:48.760Z,0.00
2022-10-28T00:16:48.699Z,0.00
2022-10-28T00:17:48.685Z,0.00
2022-10-28T00:18:48.696Z,0.00
2022-10-28T00:19:48.655Z,0.00
2022-10-28T00:20:48.624Z,0.00
2022-10-28T00:21:48.618Z,0.00
2022-10-28T00:22:48.636Z,0.00
2022-10-28T00:23:48.602Z,0.00
2022-10-28T00:24:48.575Z,0.00
2022-10-28T00:25:48.575Z,0.00
2022-10-28T00:26:48.537Z,0.00
2022-10-28T00:27:48.520Z,0.00
2022-10-28T00:28:48.513Z,0.00
2022-10-28T00:29:48.507Z,0.00
2022-10-28T00:30:48.511Z,0.00
2022-10-28T00:31:48.572Z,0.00
2022-10-28T00:32:48.494Z,0.00
2022-10-28T00:33:48.481Z,0.00
2022-10-28T00:34:48.502Z,0.00
2022-10-28T00:35:48.451Z,0.00
2022-10-28T00:36:48.430Z,0.00
2022-10-28T00:37:48.435Z,0.00
2022-10-28T00:38:48.382Z,0.00
2022-10-28T00:39:48.373Z,0.00
2022-10-28T00:40:48.365Z,0.00
2022-10-28T00:41:48.352Z,0.00
2022-10-28T00:42:48.372Z,0.00
2022-10-28T00:43:48.359Z,0.00
2022-10-28T00:44:48.327Z,0.00
2022-10-28T00:45:48.285Z,0.00
2022-10-28T00:46:48.302Z,0.00
2022-10-28T00:47:48.270Z,0.00
2022-10-28T00:48:48.247Z,0.00
2022-10-28T00:49:48.287Z,0.00
2022-10-28T00:50:54.277Z,0.00
2022-10-28T00:51:48.214Z,0.00
2022-10-28T00:52:48.211Z,0.00
2022-10-28T00:53:48.191Z,0.00
2022-10-28T00:54:48.162Z,0.00
2022-10-28T00:55:48.154Z,0.00
2022-10-28T00:56:48.142Z,0.00
2022-10-28T00:57:48.128Z,0.00
2022-10-28T00:58:48.121Z,0.00
2022-10-28T00:59:48.118Z,0.00
2022-10-28T01:00:48.101Z,0.00
2022-10-28T01:01:48.156Z,0.00
2022-10-28T01:02:48.150Z,0.00
2022-10-28T01:03:48.044Z,0.00
2022-10-28T01:04:48.055Z,0.00
2022-10-28T01:05:48.028Z,0.00
2022-10-28T01:06:48.003Z,0.00
2022-10-28T01:07:48.020Z,0.00
2022-10-28T01:08:48.001Z,0.00
2022-10-28T01:09:47.985Z,0.00
2022-10-28T01:10:47.971Z,0.00
2022-10-28T01:11:47.957Z,0.00
2022-10-28T01:12:47.948Z,0.00
2022-10-28T01:13:47.936Z,0.00
2022-10-28T01:14:47.913Z,0.00
2022-10-28T01:15:47.886Z,0.00
2022-10-28T01:16:47.871Z,0.00
2022-10-28T01:17:47.866Z,0.00
2022-10-28T01:18:47.905Z,0.00
2022-10-28T01:19:47.856Z,0.00
2022-10-28T01:20:48.439Z,0.00
2022-10-28T01:21:47.812Z,0.00
2022-10-28T01:22:47.813Z,0.00
2022-10-28T01:23:47.799Z,0.00
2022-10-28T01:24:47.822Z,0.00
2022-10-28T01:25:47.747Z,0.00
2022-10-28T01:26:47.780Z,0.00
2022-10-28T01:27:47.729Z,0.00
2022-10-28T01:28:47.751Z,0.00
2022-10-28T01:29:47.721Z,0.00
2022-10-28T01:30:47.690Z,0.00
2022-10-28T01:31:47.670Z,0.00
2022-10-28T01:32:47.663Z,0.00
2022-10-28T01:33:47.647Z,0.00
2022-10-28T01:34:47.668Z,0.00
2022-10-28T01:35:47.656Z,0.00
2022-10-28T01:36:47.652Z,0.00
2022-10-28T01:37:47.608Z,0.00
2022-10-28T01:38:47.596Z,0.00
2022-10-28T01:39:47.577Z,0.00
2022-10-28T01:40:47.561Z,0.00
2022-10-28T01:41:47.563Z,0.00
2022-10-28T01:42:47.577Z,0.00
2022-10-28T01:43:47.550Z,0.00
2022-10-28T01:44:47.512Z,0.00
2022-10-28T01:45:47.508Z,0.00
2022-10-28T01:46:47.516Z,0.00
2022-10-28T01:47:47.463Z,0.00
2022-10-28T01:48:47.465Z,0.00
2022-10-28T01:49:47.459Z,0.00
2022-10-28T01:50:47.436Z,0.00
2022-10-28T01:51:47.410Z,0.00
2022-10-28T01:52:47.431Z,0.00
2022-10-28T01:53:47.381Z,0.00
2022-10-28T01:54:47.382Z,0.00
2022-10-28T01:55:47.351Z,0.00
2022-10-28T01:56:47.361Z,0.00
2022-10-28T01:57:47.348Z,0.00
2022-10-28T01:58:47.348Z,0.00
2022-10-28T01:59:47.309Z,0.00
2022-10-28T02:00:47.336Z,0.00
2022-10-28T02:01:47.496Z,0.00
2022-10-28T02:02:47.268Z,0.00
2022-10-28T02:03:47.259Z,0.00
2022-10-28T02:04:47.242Z,0.00
2022-10-28T02:05:47.240Z,0.00
2022-10-28T02:06:47.236Z,0.00
2022-10-28T02:07:47.190Z,0.00
2022-10-28T02:08:47.190Z,0.00
2022-10-28T02:09:47.181Z,0.00
2022-10-28T02:10:47.174Z,0.00
2022-10-28T02:11:47.135Z,0.00
2022-10-28T02:12:47.156Z,0.00
2022-10-28T02:13:47.134Z,0.00
2022-10-28T02:14:47.136Z,0.00
2022-10-28T02:15:47.086Z,0.00
2022-10-28T02:16:47.093Z,0.00
2022-10-28T02:17:47.072Z,0.00
2022-10-28T02:18:47.052Z,0.00
2022-10-28T02:19:47.073Z,0.00
2022-10-28T02:20:47.036Z,0.00
2022-10-28T02:21:47.006Z,0.00
2022-10-28T02:22:47.008Z,0.00
2022-10-28T02:23:47.005Z,0.00
2022-10-28T02:24:46.992Z,0.00
2022-10-28T02:25:46.987Z,0.00
2022-10-28T02:26:46.965Z,0.00
2022-10-28T02:27:46.929Z,0.00
2022-10-28T02:28:46.919Z,0.00
2022-10-28T02:29:46.912Z,0.00
2022-10-28T02:30:46.920Z,0.00
2022-10-28T02:31:46.885Z,0.00
2022-10-28T02:32:46.891Z,0.00
2022-10-28T02:33:46.866Z,0.00
2022-10-28T02:34:46.845Z,0.00
2022-10-28T02:35:46.844Z,0.00
2022-10-28T02:36:46.814Z,0.00
2022-10-28T02:37:46.803Z,0.00
2022-10-28T02:38:46.786Z,0.00
2022-10-28T02:39:46.783Z,0.00
2022-10-28T02:40:46.818Z,0.00
2022-10-28T02:41:46.763Z,0.00
2022-10-28T02:42:46.752Z,0.00
2022-10-28T02:43:46.735Z,0.00
2022-10-28T02:44:46.724Z,0.00
2022-10-28T02:45:46.705Z,0.00
2022-10-28T02:46:46.699Z,0.00
2022-10-28T02:47:46.672Z,0.00
2022-10-28T02:48:46.658Z,0.00
2022-10-28T02:49:46.657Z,0.00
2022-10-28T02:50:46.626Z,0.00
2022-10-28T02:51:46.627Z,0.00
2022-10-28T02:52:46.622Z,0.00
2022-10-28T02:53:46.582Z,0.00
2022-10-28T02:54:46.573Z,0.00
2022-10-28T02:55:46.590Z,0.00
2022-10-28T02:56:46.563Z,0.00
2022-10-28T02:57:46.537Z,0.00
2022-10-28T02:58:46.542Z,0.00
2022-10-28T02:59:46.504Z,0.00
2022-10-28T03:00:46.585Z,0.00
2022-10-28T03:01:46.609Z,0.00
2022-10-28T03:02:46.492Z,0.00
2022-10-28T03:03:46.479Z,0.00
2022-10-28T03:04:46.441Z,0.00
2022-10-28T03:05:46.424Z,0.00
2022-10-28T03:06:46.421Z,0.00
2022-10-28T03:07:46.417Z,0.00
2022-10-28T03:08:46.412Z,0.00
2022-10-28T03:09:46.391Z,0.00
2022-10-28T03:10:46.369Z,0.00
2022-10-28T03:11:46.364Z,0.00
2022-10-28T03:12:46.346Z,0.00
2022-10-28T03:13:46.324Z,0.00
2022-10-28T03:14:46.321Z,0.00
2022-10-28T03:15:46.304Z,0.00
2022-10-28T03:16:46.298Z,0.00
2022-10-28T03:17:46.273Z,0.00
2022-10-28T03:18:46.301Z,0.00
2022-10-28T03:19:46.255Z,0.00
2022-10-28T03:20:46.235Z,0.00
2022-10-28T03:21:46.218Z,0.00
2022-10-28T03:22:46.206Z,0.00
2022-10-28T03:23:46.208Z,0.00
2022-10-28T03:24:46.199Z,0.00
2022-10-28T03:25:46.182Z,0.00
2022-10-28T03:26:46.157Z,0.00
2022-10-28T03:27:46.141Z,0.00
2022-10-28T03:28:46.126Z,0.00
2022-10-28T03:29:46.346Z,0.00
2022-10-28T03:30:46.104Z,0.00
2022-10-28T03:31:46.100Z,0.00
2022-10-28T03:32:46.070Z,0.00
2022-10-28T03:33:46.079Z,0.00
2022-10-28T03:34:46.056Z,0.00
2022-10-28T03:35:46.064Z,0.00
2022-10-28T03:36:46.025Z,0.00
2022-10-28T03:37:46.027Z,0.00
2022-10-28T03:38:46.025Z,0.00
2022-10-28T03:39:45.995Z,0.00
2022-10-28T03:40:45.980Z,0.00
2022-10-28T03:41:45.960Z,0.00
2022-10-28T03:42:45.960Z,0.00
2022-10-28T03:43:45.928Z,0.00
2022-10-28T03:44:45.923Z,0.00
2022-10-28T03:45:45.922Z,0.00
2022-10-28T03:46:45.906Z,0.00
2022-10-28T03:47:45.896Z,0.00
2022-10-28T03:48:45.873Z,0.00
2022-10-28T03:49:45.859Z,0.00
2022-10-28T03:50:45.851Z,0.00
2022-10-28T03:51:45.841Z,0.00
2022-10-28T03:52:45.818Z,0.00
2022-10-28T03:53:45.818Z,0.00
2022-10-28T03:54:45.802Z,0.00
2022-10-28T03:55:45.780Z,0.00
2022-10-28T03:56:45.765Z,0.00
2022-10-28T03:57:45.752Z,0.00
2022-10-28T03:58:45.786Z,0.00
2022-10-28T03:59:45.742Z,0.00
2022-10-28T04:00:45.716Z,0.00
2022-10-28T04:01:45.753Z,0.00
2022-10-28T04:02:45.675Z,0.00
2022-10-28T04:03:45.663Z,0.00
2022-10-28T04:04:45.659Z,0.00
2022-10-28T04:05:45.660Z,0.00
2022-10-28T04:06:45.642Z,0.00
2022-10-28T04:07:45.611Z,0.00
2022-10-28T04:08:45.608Z,0.00
2022-10-28T04:09:45.603Z,0.00
2022-10-28T04:10:47.510Z,0.00
2022-10-28T04:11:45.586Z,0.00
2022-10-28T04:12:45.564Z,0.00
2022-10-28T04:13:45.534Z,0.00
2022-10-28T04:14:45.528Z,0.00
2022-10-28T04:15:45.526Z,0.00
2022-10-28T04:16:45.546Z,0.00
2022-10-28T04:17:45.502Z,0.00
2022-10-28T04:18:45.476Z,0.00
2022-10-28T04:19:45.457Z,0.00
2022-10-28T04:20:45.460Z,0.00
2022-10-28T04:21:45.451Z,0.00
2022-10-28T04:22:45.428Z,0.00
2022-10-28T04:23:45.416Z,0.00
2022-10-28T04:24:45.383Z,0.00
2022-10-28T04:25:45.405Z,0.00
2022-10-28T04:26:45.375Z,0.00
2022-10-28T04:27:45.371Z,0.00
2022-10-28T04:28:45.353Z,0.00
2022-10-28T04:29:45.347Z,0.00
2022-10-28T04:30:45.350Z,0.00
2022-10-28T04:31:48.605Z,0.00
2022-10-28T04:32:45.312Z,0.00
2022-10-28T04:33:45.269Z,0.00
2022-10-28T04:34:45.258Z,0.00
2022-10-28T04:35:45.262Z,0.00
2022-10-28T04:36:45.255Z,0.00
2022-10-28T04:37:45.237Z,0.00
2022-10-28T04:38:45.224Z,0.00
2022-10-28T04:39:45.224Z,0.00
2022-10-28T04:40:45.185Z,0.00
2022-10-28T04:41:45.178Z,0.00
2022-10-28T04:42:45.150Z,0.00
2022-10-28T04:43:45.176Z,0.00
2022-10-28T04:44:45.154Z,0.00
2022-10-28T04:45:45.129Z,0.00
2022-10-28T04:46:45.115Z,0.00
2022-10-28T04:47:45.101Z,0.00
2022-10-28T04:48:45.094Z,0.00
2022-10-28T04:49:45.079Z,0.00
2022-10-28T04:50:45.067Z,0.00
2022-10-28T04:52:45.032Z,0.00
2022-10-28T04:53:45.033Z,0.00
2022-10-28T04:54:45.008Z,0.00
2022-10-28T04:55:45.001Z,0.00
2022-10-28T04:56:44.985Z,0.00
2022-10-28T04:57:44.984Z,0.00
2022-10-28T04:58:44.959Z,0.00
2022-10-28T04:59:44.942Z,0.00
2022-10-28T05:00:44.915Z,0.00
2022-10-28T05:01:45.012Z,0.00
2022-10-28T05:02:46.147Z,0.00
2022-10-28T05:03:44.920Z,0.00
2022-10-28T05:04:44.861Z,0.00
2022-10-28T05:05:44.887Z,0.00
2022-10-28T05:06:44.900Z,0.00
2022-10-28T05:07:44.822Z,0.00
2022-10-28T05:08:44.808Z,0.00
2022-10-28T05:09:44.844Z,0.00
2022-10-28T05:10:44.810Z,0.00
2022-10-28T05:11:44.788Z,0.00
2022-10-28T05:12:44.769Z,0.00
2022-10-28T05:13:44.760Z,0.00
2022-10-28T05:14:44.743Z,0.00
2022-10-28T05:15:44.721Z,0.00
2022-10-28T05:16:44.702Z,0.00
2022-10-28T05:17:44.701Z,0.00
2022-10-28T05:19:44.679Z,0.00
2022-10-28T05:20:44.658Z,0.00
2022-10-28T05:21:44.671Z,0.00
2022-10-28T05:22:44.646Z,0.00
2022-10-28T05:23:44.666Z,0.00
2022-10-28T05:24:44.604Z,4.00
2022-10-28T05:25:44.604Z,4.00
2022-10-28T05:26:44.597Z,4.00
2022-10-28T05:27:44.579Z,4.00
2022-10-28T05:28:44.632Z,4.00
2022-10-28T05:29:44.561Z,8.00
2022-10-28T05:30:44.531Z,4.00
2022-10-28T05:31:44.552Z,8.00
2022-10-28T05:32:44.510Z,8.00
2022-10-28T05:33:44.489Z,12.00
2022-10-28T05:34:44.483Z,12.00
2022-10-28T05:35:44.491Z,16.00
2022-10-28T05:36:44.455Z,20.00
2022-10-28T05:37:44.445Z,24.00
2022-10-28T05:38:44.416Z,24.00
2022-10-28T05:39:44.432Z,36.00
2022-10-28T05:40:44.410Z,36.00
2022-10-28T05:41:44.400Z,44.00
2022-10-28T05:42:44.386Z,52.00
2022-10-28T05:43:44.363Z,56.00
2022-10-28T05:44:44.347Z,64.00
2022-10-28T05:45:44.369Z,72.00
2022-10-28T05:46:44.306Z,84.00
2022-10-28T05:47:44.303Z,92.00
2022-10-28T05:48:44.284Z,104.00
2022-10-28T05:49:44.285Z,120.00
2022-10-28T05:50:44.266Z,132.00
2022-10-28T05:51:44.258Z,144.00
2022-10-28T05:52:44.251Z,160.00
2022-10-28T05:53:44.245Z,176.00
2022-10-28T05:54:44.231Z,196.00
2022-10-28T05:55:46.860Z,216.00
2022-10-28T05:56:44.221Z,240.00
2022-10-28T05:57:44.210Z,264.00
2022-10-28T05:58:44.201Z,288.00
2022-10-28T05:59:44.162Z,312.00
2022-10-28T06:00:44.170Z,340.00
2022-10-28T06:01:44.180Z,360.00
2022-10-28T06:02:44.125Z,384.00
2022-10-28T06:03:44.147Z,400.00
2022-10-28T06:04:44.106Z,428.00
2022-10-28T06:05:44.118Z,468.00
2022-10-28T06:06:44.049Z,512.00
2022-10-28T06:07:44.109Z,548.00
2022-10-28T06:08:44.100Z,588.00
2022-10-28T06:09:44.023Z,628.00
2022-10-28T06:10:44.009Z,664.00
2022-10-28T06:11:42.515Z,680.00
2022-10-28T06:12:42.461Z,684.00
2022-10-28T06:13:42.427Z,688.00
2022-10-28T06:14:42.429Z,712.00
2022-10-28T06:15:42.431Z,752.00
2022-10-28T06:16:42.422Z,800.00
2022-10-28T06:17:42.383Z,848.00
2022-10-28T06:18:42.402Z,884.00
2022-10-28T06:19:42.381Z,936.00
2022-10-28T06:20:42.330Z,988.00
2022-10-28T06:21:42.325Z,1048.00
2022-10-28T06:22:42.309Z,1104.00
2022-10-28T06:23:42.306Z,1164.00
2022-10-28T06:24:42.304Z,1212.00
2022-10-28T06:25:42.307Z,1248.00
2022-10-28T06:26:42.260Z,1284.00
2022-10-28T06:27:42.276Z,1312.00
2022-10-28T06:28:42.252Z,1336.00
2022-10-28T06:29:42.248Z,1372.00
2022-10-28T06:30:42.219Z,1416.00
2022-10-28T06:31:42.216Z,1464.00
2022-10-28T06:32:42.198Z,1508.00
2022-10-28T06:33:42.175Z,1536.00
2022-10-28T06:34:42.186Z,1536.00
2022-10-28T06:35:42.228Z,1532.00
2022-10-28T06:36:42.138Z,1524.00
2022-10-28T06:37:42.146Z,1528.00
2022-10-28T06:38:42.107Z,1544.00
2022-10-28T06:39:42.126Z,1564.00
2022-10-28T06:40:42.101Z,1580.00
2022-10-28T06:41:42.095Z,1596.00
2022-10-28T06:42:42.061Z,1616.00
2022-10-28T06:43:42.070Z,1640.00
2022-10-28T06:44:42.041Z,1680.00
2022-10-28T06:45:42.028Z,1728.00
2022-10-28T06:46:43.555Z,1776.00
2022-10-28T06:47:43.556Z,1824.00
2022-10-28T06:48:43.514Z,1876.00
2022-10-28T06:49:43.512Z,1920.00
2022-10-28T06:50:43.511Z,1964.00
2022-10-28T06:51:43.488Z,2032.00
2022-10-28T06:52:43.486Z,2116.00
2022-10-28T06:53:43.477Z,2204.00
2022-10-28T06:54:43.442Z,2272.00
2022-10-28T06:55:43.432Z,2340.00
2022-10-28T06:56:43.416Z,2396.00
2022-10-28T06:57:43.410Z,2456.00
2022-10-28T06:58:43.377Z,2540.00
2022-10-28T06:59:43.369Z,2624.00
2022-10-28T07:00:43.358Z,2720.00
2022-10-28T07:01:43.423Z,2812.00
2022-10-28T07:02:45.175Z,2908.00
2022-10-28T07:03:43.342Z,2996.00
2022-10-28T07:04:43.305Z,3088.00
2022-10-28T07:05:43.315Z,3172.00
2022-10-28T07:06:44.630Z,3260.00
2022-10-28T07:07:43.268Z,3324.00
2022-10-28T07:08:43.273Z,3372.00
2022-10-28T07:09:43.258Z,3424.00
2022-10-28T07:10:43.222Z,3468.00
2022-10-28T07:11:43.237Z,3496.00
2022-10-28T07:12:43.198Z,3504.00
2022-10-28T07:13:45.397Z,3532.00
2022-10-28T07:14:43.208Z,3556.00
2022-10-28T07:15:43.179Z,3540.00
2022-10-28T07:16:43.161Z,3512.00
2022-10-28T07:17:43.140Z,3500.00
2022-10-28T07:18:43.140Z,3492.00
2022-10-28T07:19:43.135Z,3480.00
2022-10-28T07:20:43.098Z,3464.00
2022-10-28T07:21:43.093Z,3436.00
2022-10-28T07:22:43.088Z,3436.00
2022-10-28T07:23:43.068Z,3484.00
2022-10-28T07:24:43.049Z,3584.00
2022-10-28T07:25:43.120Z,3684.00
2022-10-28T07:26:43.026Z,3756.00
2022-10-28T07:27:43.027Z,3848.00
2022-10-28T07:28:43.001Z,3888.00
2022-10-28T07:29:42.997Z,3896.00
2022-10-28T07:30:43.009Z,3940.00
2022-10-28T07:31:42.975Z,3944.00
2022-10-28T07:32:42.968Z,3976.00
2022-10-28T07:33:42.950Z,3992.00
2022-10-28T07:34:42.955Z,4028.00
2022-10-28T07:35:42.952Z,4088.00
2022-10-28T07:36:42.911Z,4156.00
2022-10-28T07:37:42.887Z,4228.00
2022-10-28T07:38:42.880Z,4312.00
2022-10-28T07:39:42.880Z,4372.00
2022-10-28T07:40:42.902Z,4492.00
2022-10-28T07:41:42.864Z,4520.00
2022-10-28T07:42:42.831Z,4520.00
2022-10-28T07:43:43.036Z,4776.00
2022-10-28T07:44:43.031Z,4992.00
2022-10-28T07:45:42.820Z,4808.00
2022-10-28T07:46:43.528Z,4616.00
2022-10-28T07:47:42.755Z,4776.00
2022-10-28T07:48:42.771Z,4900.00
2022-10-28T07:49:42.747Z,4964.00
2022-10-28T07:50:42.739Z,5060.00
2022-10-28T07:51:42.722Z,5224.00
2022-10-28T07:52:42.690Z,5476.00
2022-10-28T07:53:42.687Z,5812.00
2022-10-28T07:54:43.216Z,5952.00
2022-10-28T07:55:42.667Z,6236.00
2022-10-28T07:56:42.655Z,5100.00
2022-10-28T07:57:42.666Z,4900.00
2022-10-28T07:58:42.607Z,4876.00
2022-10-28T07:59:42.586Z,4768.00
2022-10-28T08:00:42.672Z,4640.00
2022-10-28T08:01:42.635Z,4592.00
2022-10-28T08:02:42.570Z,4628.00
2022-10-28T08:03:42.795Z,4852.00
2022-10-28T08:04:42.534Z,8744.00
2022-10-28T08:05:42.516Z,7600.00
2022-10-28T08:06:42.535Z,5264.00
2022-10-28T08:07:42.486Z,4160.00
2022-10-28T08:08:42.457Z,4368.00
2022-10-28T08:09:42.458Z,4648.00
2022-10-28T08:10:42.422Z,5080.00
2022-10-28T08:11:42.426Z,5668.00
2022-10-28T08:12:42.421Z,6348.00
2022-10-28T08:13:42.387Z,6992.00
2022-10-28T08:14:42.379Z,7564.00
2022-10-28T08:15:42.346Z,7988.00
2022-10-28T08:16:42.344Z,8288.00
2022-10-28T08:17:42.317Z,8528.00
2022-10-28T08:18:42.353Z,8728.00
2022-10-28T08:19:42.441Z,8980.00
2022-10-28T08:20:42.313Z,9524.00
2022-10-28T08:21:42.258Z,9704.00
2022-10-28T08:22:42.248Z,9980.00
2022-10-28T08:23:42.241Z,10400.00
2022-10-28T08:24:42.244Z,10060.00
2022-10-28T08:25:42.236Z,9636.00
2022-10-28T08:26:42.193Z,9352.00
2022-10-28T08:27:42.366Z,8876.00
2022-10-28T08:29:00.087Z,8860.00
2022-10-28T08:29:42.238Z,10264.00
2022-10-28T08:30:57.100Z,8164.00
2022-10-28T08:31:42.128Z,7392.00
2022-10-28T08:32:42.129Z,7432.00
2022-10-28T08:33:42.246Z,12228.00
2022-10-28T08:34:43.669Z,11380.00
2022-10-28T08:35:42.084Z,13368.00
2022-10-28T08:36:42.094Z,10728.00
2022-10-28T08:37:42.041Z,13744.00
2022-10-28T08:38:45.547Z,11028.00
2022-10-28T08:39:42.017Z,10244.00
2022-10-28T08:40:42.026Z,9328.00
2022-10-28T08:41:41.995Z,18816.00
2022-10-28T08:42:42.011Z,23136.00
2022-10-28T08:43:56.752Z,24320.00
2022-10-28T08:44:41.994Z,25984.00
2022-10-28T08:45:41.956Z,25280.00
2022-10-28T08:46:41.958Z,27744.00
2022-10-28T08:47:42.002Z,27968.00
2022-10-28T08:48:41.923Z,28000.00
2022-10-28T08:49:44.491Z,27200.00
2022-10-28T08:50:41.918Z,15984.00
2022-10-28T08:51:41.874Z,25152.00
2022-10-28T08:52:42.109Z,25440.00
2022-10-28T08:53:41.842Z,23328.00
2022-10-28T08:54:41.840Z,18016.00
2022-10-28T08:55:41.831Z,16448.00
2022-10-28T08:56:41.816Z,18560.00
2022-10-28T08:57:41.817Z,23392.00
2022-10-28T08:58:41.794Z,24544.00
2022-10-28T08:59:41.792Z,24704.00
2022-10-28T09:00:41.767Z,14396.00
2022-10-28T09:01:41.904Z,13356.00
2022-10-28T09:02:41.739Z,24288.00
2022-10-28T09:03:41.736Z,17632.00
2022-10-28T09:04:41.700Z,14120.00
2022-10-28T09:05:41.696Z,9248.00
2022-10-28T09:06:41.670Z,10588.00
2022-10-28T09:07:41.677Z,23072.00
2022-10-28T09:08:41.659Z,19488.00
2022-10-28T09:09:41.648Z,21408.00
2022-10-28T09:10:41.620Z,24704.00
2022-10-28T09:11:41.599Z,26208.00
2022-10-28T09:12:41.610Z,28384.00
2022-10-28T09:13:41.590Z,29984.00
2022-10-28T09:14:41.595Z,28608.00
2022-10-28T09:16:41.547Z,15540.00
2022-10-28T09:17:41.524Z,15912.00
2022-10-28T09:18:41.520Z,29184.00
2022-10-28T09:19:41.497Z,28896.00
2022-10-28T09:20:41.569Z,28000.00
2022-10-28T09:21:41.487Z,26400.00
2022-10-28T09:22:41.465Z,26208.00
2022-10-28T09:23:41.445Z,19648.00
2022-10-28T09:24:41.454Z,12548.00
2022-10-28T09:25:41.430Z,24512.00
2022-10-28T09:26:41.447Z,24576.00
2022-10-28T09:27:41.397Z,24768.00
2022-10-28T09:28:41.394Z,24704.00
2022-10-28T09:29:44.142Z,25088.00
2022-10-28T09:30:41.378Z,25280.00
2022-10-28T09:31:41.357Z,25504.00
2022-10-28T09:32:41.346Z,25472.00
2022-10-28T09:33:41.319Z,25504.00
2022-10-28T09:34:41.329Z,25792.00
2022-10-28T09:35:41.306Z,26048.00
2022-10-28T09:36:41.301Z,25984.00
2022-10-28T09:37:41.292Z,26208.00
2022-10-28T09:38:41.273Z,26240.00
2022-10-28T09:39:41.259Z,26304.00
2022-10-28T09:40:41.249Z,26336.00
2022-10-28T09:41:41.230Z,26464.00
2022-10-28T09:43:41.240Z,26592.00
2022-10-28T09:44:41.193Z,26656.00
2022-10-28T09:45:41.160Z,26784.00
2022-10-28T09:46:41.169Z,26944.00
2022-10-28T09:47:41.139Z,27168.00
2022-10-28T09:48:41.204Z,27264.00
2022-10-28T09:49:41.127Z,27520.00
2022-10-28T09:50:41.106Z,27616.00
2022-10-28T09:51:41.088Z,27712.00
2022-10-28T09:52:41.072Z,27808.00
2022-10-28T09:53:41.074Z,28160.00
2022-10-28T09:54:41.081Z,27712.00
2022-10-28T09:55:41.068Z,28992.00
2022-10-28T09:56:41.040Z,29088.00
2022-10-28T09:57:41.028Z,28992.00
2022-10-28T09:58:41.022Z,29312.00
2022-10-28T09:59:41.032Z,29632.00
2022-10-28T10:00:40.998Z,29824.00
2022-10-28T10:01:41.004Z,30112.00
2022-10-28T10:02:41.030Z,30336.00
2022-10-28T10:03:40.941Z,30400.00
2022-10-28T10:04:40.919Z,30656.00
2022-10-28T10:05:40.930Z,30976.00
2022-10-28T10:06:40.912Z,31200.00
2022-10-28T10:07:40.879Z,31872.00
2022-10-28T10:08:40.867Z,33024.00
2022-10-28T10:09:40.867Z,33792.00
2022-10-28T10:10:40.840Z,11776.00
2022-10-28T10:11:40.844Z,10864.00
2022-10-28T10:12:40.834Z,15548.00
2022-10-28T10:13:40.819Z,12160.00
2022-10-28T10:14:40.789Z,12600.00
2022-10-28T10:15:40.792Z,14204.00
2022-10-28T10:16:40.770Z,12684.00
2022-10-28T10:17:40.759Z,15792.00
2022-10-28T10:18:40.752Z,15808.00
2022-10-28T10:19:40.718Z,15396.00
2022-10-28T10:20:40.712Z,27456.00
2022-10-28T10:21:40.724Z,23456.00
2022-10-28T10:22:40.712Z,31488.00
2022-10-28T10:23:40.721Z,31328.00
2022-10-28T10:24:40.662Z,31360.00
2022-10-28T10:25:40.675Z,31232.00
2022-10-28T10:26:40.688Z,30592.00
2022-10-28T10:27:40.639Z,31392.00
2022-10-28T10:28:40.623Z,31008.00
2022-10-28T10:29:40.624Z,31488.00
2022-10-28T10:30:40.590Z,30336.00
2022-10-28T10:31:40.579Z,31328.00
2022-10-28T10:32:40.580Z,31360.00
2022-10-28T10:33:40.623Z,31488.00
2022-10-28T10:34:40.549Z,31584.00
2022-10-28T10:35:40.528Z,31456.00
2022-10-28T10:36:40.518Z,29984.00
2022-10-28T10:37:40.515Z,23840.00
2022-10-28T10:38:40.521Z,23648.00
2022-10-28T10:39:40.504Z,28672.00
2022-10-28T10:40:40.479Z,31264.00
2022-10-28T10:41:40.480Z,31424.00
2022-10-28T10:42:51.650Z,31584.00
2022-10-28T10:43:40.486Z,31168.00
2022-10-28T10:44:40.461Z,28864.00
2022-10-28T10:45:40.416Z,25216.00
2022-10-28T10:46:40.403Z,22880.00
2022-10-28T10:47:40.415Z,22176.00
2022-10-28T10:48:40.380Z,25312.00
2022-10-28T10:49:40.330Z,26112.00
2022-10-28T10:50:40.390Z,19680.00
2022-10-28T10:51:40.992Z,17056.00
2022-10-28T10:52:40.304Z,22176.00
2022-10-28T10:53:40.275Z,20576.00
2022-10-28T10:54:40.298Z,16160.00
2022-10-28T10:55:40.278Z,14964.00
2022-10-28T10:56:40.258Z,19616.00
2022-10-28T10:57:40.246Z,22368.00
2022-10-28T10:58:40.228Z,21088.00
2022-10-28T10:59:40.229Z,20128.00
2022-10-28T11:00:40.219Z,20320.00
2022-10-28T11:01:40.364Z,20928.00
2022-10-28T11:02:40.287Z,20320.00
2022-10-28T11:03:40.151Z,21984.00
2022-10-28T11:04:40.161Z,23488.00
2022-10-28T11:05:40.138Z,18944.00
2022-10-28T11:06:40.144Z,17792.00
2022-10-28T11:07:40.113Z,16480.00
2022-10-28T11:08:40.087Z,14304.00
2022-10-28T11:09:40.074Z,15720.00
2022-10-28T11:10:40.062Z,16768.00
2022-10-28T11:11:40.074Z,18080.00
2022-10-28T11:12:40.050Z,20256.00
2022-10-28T11:13:42.371Z,20960.00
2022-10-28T11:14:40.022Z,22336.00
2022-10-28T11:15:40.017Z,25376.00
2022-10-28T11:16:39.980Z,28096.00
2022-10-28T11:17:39.992Z,29248.00
2022-10-28T11:18:39.982Z,24160.00
2022-10-28T11:19:39.979Z,22464.00
2022-10-28T11:20:39.960Z,21536.00
2022-10-28T11:21:39.928Z,19264.00
2022-10-28T11:22:39.923Z,21376.00
2022-10-28T11:23:39.917Z,26368.00
2022-10-28T11:24:39.917Z,31232.00
2022-10-28T11:25:39.897Z,31200.00
2022-10-28T11:26:39.892Z,31168.00
2022-10-28T11:27:39.867Z,31296.00
2022-10-28T11:28:39.867Z,31104.00
2022-10-28T11:29:39.830Z,30848.00
2022-10-28T11:30:39.808Z,30944.00
2022-10-28T11:31:39.801Z,30912.00
2022-10-28T11:32:48.796Z,31008.00
2022-10-28T11:33:39.930Z,31104.00
2022-10-28T11:34:39.797Z,31040.00
2022-10-28T11:35:39.762Z,31200.00
2022-10-28T11:36:39.775Z,31264.00
2022-10-28T11:37:39.718Z,30976.00
2022-10-28T11:38:43.263Z,31008.00
2022-10-28T11:39:39.716Z,30912.00
2022-10-28T11:40:39.721Z,30880.00
2022-10-28T11:41:39.694Z,30752.00
2022-10-28T11:42:39.661Z,30688.00
2022-10-28T11:43:39.652Z,30432.00
2022-10-28T11:45:39.636Z,30208.00
2022-10-28T11:46:39.608Z,30432.00
2022-10-28T11:47:39.585Z,30080.00
2022-10-28T11:48:39.572Z,30272.00
2022-10-28T11:49:39.587Z,30080.00
2022-10-28T11:50:39.559Z,30048.00
2022-10-28T11:51:39.529Z,29952.00
2022-10-28T11:52:44.989Z,29856.00
2022-10-28T11:53:39.518Z,29600.00
2022-10-28T11:54:39.502Z,29472.00
2022-10-28T11:55:39.491Z,29440.00
2022-10-28T11:56:39.485Z,29344.00
2022-10-28T11:57:39.472Z,29312.00
2022-10-28T11:58:39.435Z,28992.00
2022-10-28T11:59:39.476Z,28928.00
2022-10-28T12:00:39.436Z,28768.00
2022-10-28T12:01:39.536Z,28448.00
2022-10-28T12:02:39.452Z,28256.00
2022-10-28T12:03:39.397Z,27904.00
2022-10-28T12:04:39.359Z,27680.00
2022-10-28T12:05:39.360Z,27808.00
2022-10-28T12:06:39.351Z,27808.00
2022-10-28T12:07:39.343Z,27200.00
2022-10-28T12:08:39.322Z,25600.00
2022-10-28T12:09:39.301Z,27232.00
2022-10-28T12:10:39.300Z,24256.00
2022-10-28T12:11:39.294Z,17856.00
2022-10-28T12:12:41.288Z,12248.00
2022-10-28T12:13:39.263Z,11128.00
2022-10-28T12:14:39.254Z,11928.00
2022-10-28T12:15:39.360Z,12572.00
2022-10-28T12:16:39.244Z,15328.00
2022-10-28T12:17:39.208Z,17472.00
2022-10-28T12:18:39.179Z,19584.00
2022-10-28T12:19:39.195Z,17664.00
2022-10-28T12:20:39.180Z,16160.00
2022-10-28T12:21:39.162Z,15128.00
2022-10-28T12:22:39.157Z,14632.00
2022-10-28T12:23:39.156Z,14688.00
2022-10-28T12:24:39.170Z,15504.00
2022-10-28T12:25:39.098Z,16160.00
2022-10-28T12:26:39.275Z,12672.00
2022-10-28T12:27:39.097Z,11152.00
2022-10-28T12:28:39.432Z,10088.00
2022-10-28T12:29:39.240Z,9376.00
2022-10-28T12:30:39.309Z,8932.00
2022-10-28T12:31:39.207Z,8828.00
2022-10-28T12:32:39.208Z,9116.00
2022-10-28T12:33:39.407Z,9204.00
2022-10-28T12:34:39.318Z,9132.00
2022-10-28T12:35:38.963Z,8920.00