createdAt,value
2019-02-15T00:00:54.183Z,2.20
2019-02-15T00:03:23.968Z,2.17
2019-02-15T00:05:53.714Z,2.20
2019-02-15T00:08:23.419Z,2.20
2019-02-15T00:10:53.124Z,2.07
2019-02-15T00:13:22.787Z,2.17
2019-02-15T00:15:52.632Z,2.20
2019-02-15T00:18:26.574Z,2.27
2019-02-15T00:21:00.608Z,2.17
2019-02-15T00:23:30.264Z,2.00
2019-02-15T00:26:00.015Z,2.00
2019-02-15T00:28:29.713Z,2.00
2019-02-15T00:30:59.384Z,1.73
2019-02-15T00:33:29.026Z,2.30
2019-02-15T00:35:58.697Z,1.83
2019-02-15T00:38:28.382Z,1.97
2019-02-15T00:40:58.010Z,2.00
2019-02-15T00:43:27.727Z,1.80
2019-02-15T00:45:59.011Z,1.70
2019-02-15T00:48:29.375Z,2.07
2019-02-15T00:51:10.551Z,1.90
2019-02-15T00:53:41.852Z,1.80
2019-02-15T00:56:24.798Z,1.87
2019-02-15T00:58:54.320Z,1.73
2019-02-15T01:01:34.522Z,1.90
2019-02-15T01:04:03.955Z,1.83
2019-02-15T01:06:43.752Z,1.73
2019-02-15T01:09:28.108Z,1.97
2019-02-15T01:12:01.816Z,1.80
2019-02-15T01:14:31.587Z,1.60
2019-02-15T01:17:01.341Z,1.93
2019-02-15T01:19:31.027Z,1.93
2019-02-15T01:22:00.746Z,1.97
2019-02-15T01:24:30.423Z,1.67
2019-02-15T01:27:01.739Z,1.80
2019-02-15T01:29:31.135Z,1.67
2019-02-15T01:32:18.869Z,1.80
2019-02-15T01:34:53.034Z,1.90
2019-02-15T01:37:24.428Z,1.60
2019-02-15T01:40:01.555Z,1.73
2019-02-15T01:42:31.059Z,2.10
2019-02-15T01:45:06.207Z,2.13
2019-02-15T01:47:36.251Z,1.87
2019-02-15T01:50:08.396Z,2.20
2019-02-15T01:52:38.129Z,2.13
2019-02-15T01:55:08.320Z,2.27
2019-02-15T01:57:37.976Z,1.80
2019-02-15T02:00:13.076Z,1.93
2019-02-15T02:02:42.850Z,1.80
2019-02-15T02:05:12.644Z,1.73
2019-02-15T02:07:42.380Z,1.90
2019-02-15T02:10:12.194Z,1.97
2019-02-15T02:12:42.084Z,1.83
2019-02-15T02:15:12.396Z,1.90
2019-02-15T02:17:42.353Z,1.97
2019-02-15T02:20:12.203Z,1.70
2019-02-15T02:22:41.906Z,2.13
2019-02-15T02:25:11.631Z,1.97
2019-02-15T02:27:41.324Z,2.07
2019-02-15T02:30:11.130Z,2.10
2019-02-15T02:32:40.846Z,2.07
2019-02-15T02:35:10.692Z,2.00
2019-02-15T02:37:40.373Z,2.00
2019-02-15T02:40:10.462Z,1.83
2019-02-15T02:42:40.186Z,2.00
2019-02-15T02:45:10.085Z,2.20
2019-02-15T02:47:39.751Z,1.70
2019-02-15T02:50:09.650Z,1.90
2019-02-15T02:52:39.305Z,1.73
2019-02-15T02:55:08.981Z,2.30
2019-02-15T02:57:38.682Z,1.90
2019-02-15T03:00:08.817Z,2.03
2019-02-15T03:02:38.503Z,2.00
2019-02-15T03:05:08.462Z,2.03
2019-02-15T03:07:38.103Z,1.70
2019-02-15T03:10:08.636Z,2.00
2019-02-15T03:12:38.329Z,2.13
2019-02-15T03:15:09.102Z,2.17
2019-02-15T03:17:38.775Z,2.17
2019-02-15T03:20:09.136Z,2.07
2019-02-15T03:22:38.851Z,2.30
2019-02-15T03:25:08.688Z,1.97
2019-02-15T03:27:38.349Z,2.10
2019-02-15T03:30:10.233Z,2.50
2019-02-15T03:32:39.931Z,2.33
2019-02-15T03:35:10.821Z,1.90
2019-02-15T03:37:54.369Z,1.90
2019-02-15T03:40:25.704Z,1.90
2019-02-15T03:42:55.526Z,2.13
2019-02-15T03:45:25.314Z,2.20
2019-02-15T03:47:55.016Z,2.20
2019-02-15T03:50:24.703Z,1.83
2019-02-15T03:52:54.435Z,2.00
2019-02-15T03:55:24.146Z,2.03
2019-02-15T03:57:53.867Z,2.40
2019-02-15T04:00:23.540Z,1.90
2019-02-15T04:02:53.711Z,2.33
2019-02-15T04:05:23.401Z,1.77
2019-02-15T04:07:53.155Z,2.23
2019-02-15T04:10:22.815Z,1.80
2019-02-15T04:12:52.610Z,1.87
2019-02-15T04:15:22.344Z,2.00
2019-02-15T04:17:52.036Z,1.83
2019-02-15T04:20:24.778Z,2.17
2019-02-15T04:22:54.550Z,2.37
2019-02-15T04:25:24.196Z,2.00
2019-02-15T04:27:53.886Z,2.23
2019-02-15T04:30:23.580Z,2.10
2019-02-15T04:32:53.331Z,2.00
2019-02-15T04:35:22.994Z,2.37
2019-02-15T04:37:52.650Z,2.07
2019-02-15T04:40:22.330Z,2.10
2019-02-15T04:42:51.964Z,2.10
2019-02-15T04:45:21.625Z,2.57
2019-02-15T04:47:51.316Z,2.50
2019-02-15T04:50:21.057Z,2.03
2019-02-15T04:52:51.293Z,2.00
2019-02-15T04:55:20.933Z,2.17
2019-02-15T04:57:50.600Z,2.17
2019-02-15T05:00:20.267Z,2.00
2019-02-15T05:02:50.034Z,2.13
2019-02-15T05:05:19.672Z,2.20
2019-02-15T05:07:49.347Z,2.50
2019-02-15T05:10:19.019Z,2.10
2019-02-15T05:12:48.772Z,2.10
2019-02-15T05:15:18.403Z,2.83
2019-02-15T05:17:48.092Z,2.40
2019-02-15T05:20:17.767Z,2.20
2019-02-15T05:22:47.530Z,2.37
2019-02-15T05:25:17.183Z,2.60
2019-02-15T05:27:46.825Z,2.60
2019-02-15T05:30:16.527Z,2.77
2019-02-15T05:32:46.215Z,2.60
2019-02-15T05:35:15.889Z,2.50
2019-02-15T05:37:45.562Z,2.60
2019-02-15T05:40:19.503Z,2.90
2019-02-15T05:42:49.132Z,2.30
2019-02-15T05:45:18.901Z,3.00
2019-02-15T05:47:48.578Z,2.83
2019-02-15T05:50:18.287Z,2.40
2019-02-15T05:52:55.807Z,3.10
2019-02-15T05:55:25.521Z,3.20
2019-02-15T05:58:10.545Z,3.20
2019-02-15T06:00:40.326Z,3.47
2019-02-15T06:03:10.088Z,3.30
2019-02-15T06:05:39.758Z,2.90
2019-02-15T06:08:09.415Z,3.00
2019-02-15T06:10:39.111Z,2.90
2019-02-15T06:13:08.771Z,3.33
2019-02-15T06:15:38.431Z,2.77
2019-02-15T06:18:08.093Z,2.90
2019-02-15T06:20:37.731Z,3.30
2019-02-15T06:23:07.435Z,3.23
2019-02-15T06:25:37.144Z,3.83
2019-02-15T06:28:06.826Z,4.33
2019-02-15T06:30:36.468Z,3.87
2019-02-15T06:33:06.311Z,3.77
2019-02-15T06:35:35.964Z,3.57
2019-02-15T06:38:05.791Z,3.80
2019-02-15T06:40:35.488Z,3.50
2019-02-15T06:43:05.181Z,3.83
2019-02-15T06:45:36.811Z,3.87
2019-02-15T06:48:06.465Z,3.77
2019-02-15T06:50:36.128Z,3.60
2019-02-15T06:53:05.817Z,3.67
2019-02-15T06:55:35.539Z,3.30
2019-02-15T06:58:05.204Z,3.80
2019-02-15T07:00:48.475Z,3.67
2019-02-15T07:03:28.583Z,3.57
2019-02-15T07:05:58.339Z,4.80
2019-02-15T07:08:28.012Z,4.67
2019-02-15T07:10:57.781Z,4.03
2019-02-15T07:13:27.492Z,3.77
2019-02-15T07:15:57.180Z,4.03
2019-02-15T07:18:26.914Z,4.50
2019-02-15T07:20:56.615Z,3.63
2019-02-15T07:23:26.333Z,4.57
2019-02-15T07:25:56.077Z,3.97
2019-02-15T07:28:25.745Z,5.00
2019-02-15T07:30:55.430Z,4.07
2019-02-15T07:33:25.109Z,3.73
2019-02-15T07:35:55.970Z,3.93
2019-02-15T07:38:25.609Z,4.33
2019-02-15T07:40:55.386Z,5.33
2019-02-15T07:43:25.029Z,4.50
2019-02-15T07:45:54.690Z,4.70
2019-02-15T07:48:24.379Z,5.47
2019-02-15T07:50:54.541Z,4.63
2019-02-15T07:53:24.280Z,5.53
2019-02-15T07:55:53.957Z,5.70
2019-02-15T07:58:23.763Z,4.93
2019-02-15T08:00:53.599Z,4.80
2019-02-15T08:03:23.279Z,4.17
2019-02-15T08:05:53.087Z,4.27
2019-02-15T08:08:22.795Z,4.90
2019-02-15T08:10:52.542Z,4.30
2019-02-15T08:14:42.557Z,4.00
2019-02-15T08:17:48.031Z,5.07
2019-02-15T08:20:17.781Z,4.40
2019-02-15T08:22:47.438Z,4.00
2019-02-15T08:25:17.201Z,4.80
2019-02-15T08:27:47.070Z,3.67
2019-02-15T08:30:16.981Z,4.17
2019-02-15T08:32:46.687Z,4.23
2019-02-15T08:35:16.462Z,3.70
2019-02-15T08:37:46.233Z,3.37
2019-02-15T08:40:15.934Z,3.20
2019-02-15T08:42:45.698Z,3.63
2019-02-15T08:47:50.992Z,2.67
2019-02-15T08:50:20.797Z,2.40
2019-02-15T08:52:50.474Z,2.23
2019-02-15T08:55:20.180Z,1.90
2019-02-15T08:57:49.876Z,2.03
2019-02-15T09:00:19.540Z,2.00
2019-02-15T09:02:49.635Z,2.00
2019-02-15T09:05:19.878Z,1.83
2019-02-15T09:07:49.592Z,2.10
2019-02-15T09:10:19.316Z,2.10
2019-02-15T09:12:49.491Z,1.80
2019-02-15T09:15:22.744Z,1.93
2019-02-15T09:17:54.412Z,1.70
2019-02-15T09:20:24.248Z,1.80
2019-02-15T09:22:53.913Z,1.73
2019-02-15T09:25:24.074Z,1.87
2019-02-15T09:28:11.554Z,1.37
2019-02-15T09:30:41.526Z,1.60
2019-02-15T09:33:11.471Z,1.40
2019-02-15T09:35:41.317Z,1.43
2019-02-15T09:38:11.133Z,1.77
2019-02-15T09:40:41.145Z,1.67
2019-02-15T09:43:10.927Z,1.50
2019-02-15T09:45:49.191Z,1.50
2019-02-15T09:48:19.033Z,1.60
2019-02-15T09:50:48.724Z,1.70
2019-02-15T09:53:18.465Z,2.03
2019-02-15T09:55:48.199Z,1.90
2019-02-15T09:58:18.024Z,2.10
2019-02-15T10:00:47.755Z,1.80
2019-02-15T10:03:17.453Z,1.53
2019-02-15T10:05:47.211Z,2.13
2019-02-15T10:08:16.998Z,2.10
2019-02-15T10:10:46.745Z,2.10
2019-02-15T10:13:16.618Z,2.17
2019-02-15T10:15:46.351Z,1.93
2019-02-15T10:18:16.017Z,2.07
2019-02-15T10:20:45.793Z,2.00
2019-02-15T10:23:15.450Z,1.70
2019-02-15T10:25:45.337Z,1.70
2019-02-15T10:28:15.042Z,1.73
2019-02-15T10:30:44.719Z,1.83
2019-02-15T10:33:14.522Z,1.60
2019-02-15T10:35:44.223Z,2.00
2019-02-15T10:38:13.951Z,1.60
2019-02-15T10:40:43.752Z,2.03
2019-02-15T10:43:13.445Z,1.93
2019-02-15T10:45:43.198Z,1.70
2019-02-15T10:48:13.929Z,1.80
2019-02-15T10:50:44.823Z,1.67
2019-02-15T10:53:14.611Z,1.87
2019-02-15T10:55:44.258Z,2.00
2019-02-15T10:58:14.036Z,2.13
2019-02-15T11:00:43.934Z,2.00
2019-02-15T11:03:14.855Z,1.80
2019-02-15T11:05:44.819Z,1.80
2019-02-15T11:08:14.517Z,1.60
2019-02-15T11:10:44.372Z,1.83
2019-02-15T11:13:14.067Z,1.83
2019-02-15T11:15:43.873Z,1.80
2019-02-15T11:18:13.729Z,2.03
2019-02-15T11:20:43.532Z,1.60
2019-02-15T11:23:13.314Z,2.10
2019-02-15T11:25:43.005Z,1.73
2019-02-15T11:28:12.708Z,2.03
2019-02-15T11:30:42.568Z,1.57
2019-02-15T11:33:12.316Z,1.73
2019-02-15T11:35:42.020Z,1.63
2019-02-15T11:38:11.765Z,1.57
2019-02-15T11:40:41.647Z,1.70
2019-02-15T11:43:11.531Z,1.77
2019-02-15T11:45:41.264Z,2.10
2019-02-15T11:48:10.986Z,1.90
2019-02-15T11:50:40.877Z,1.63
2019-02-15T11:53:10.625Z,1.60
2019-02-15T11:55:40.355Z,1.57
2019-02-15T11:58:10.130Z,1.83
2019-02-15T12:00:39.940Z,2.00
2019-02-15T12:03:09.681Z,1.80
2019-02-15T12:05:39.344Z,1.57
2019-02-15T12:08:09.201Z,1.67
2019-02-15T12:10:41.481Z,1.93
2019-02-15T12:13:10.456Z,1.50
2019-02-15T12:15:40.145Z,1.70
2019-02-15T12:18:09.906Z,1.60
2019-02-15T12:20:39.684Z,1.70
2019-02-15T12:23:09.479Z,1.80
2019-02-15T12:25:39.202Z,1.80
2019-02-15T12:28:08.966Z,1.73
2019-02-15T12:30:38.820Z,1.67
2019-02-15T12:33:08.674Z,1.50
2019-02-15T12:35:38.403Z,2.00
2019-02-15T12:38:08.336Z,1.67
2019-02-15T12:40:38.052Z,1.43
2019-02-15T12:43:07.826Z,1.20
2019-02-15T12:45:37.677Z,1.70
2019-02-15T12:48:07.511Z,2.00
2019-02-15T12:50:37.371Z,1.70
2019-02-15T12:53:07.194Z,1.67
2019-02-15T12:55:36.948Z,1.70
2019-02-15T12:58:06.743Z,1.60
2019-02-15T13:00:36.548Z,1.40
2019-02-15T13:03:06.555Z,1.80
2019-02-15T13:05:36.256Z,1.50
2019-02-15T13:08:06.055Z,1.70
2019-02-15T13:10:37.471Z,1.50
2019-02-15T13:13:07.241Z,1.67
2019-02-15T13:15:37.002Z,1.43
2019-02-15T13:18:06.735Z,1.73
2019-02-15T13:20:36.523Z,1.60
2019-02-15T13:23:06.768Z,1.63
2019-02-15T13:25:37.229Z,1.50
2019-02-15T13:28:07.037Z,1.40
2019-02-15T13:30:37.197Z,1.80
2019-02-15T13:33:06.903Z,1.80
2019-02-15T13:35:36.917Z,1.80
2019-02-15T13:38:06.765Z,1.93
2019-02-15T13:40:36.548Z,1.83
2019-02-15T13:43:06.366Z,1.83
2019-02-15T13:45:36.093Z,2.10
2019-02-15T13:48:05.868Z,1.80
2019-02-15T13:50:35.705Z,1.83
2019-02-15T13:53:05.456Z,1.50
2019-02-15T13:55:35.318Z,1.57
2019-02-15T13:58:05.143Z,1.83
2019-02-15T14:00:34.922Z,1.60
2019-02-15T14:03:04.667Z,1.83
2019-02-15T14:05:34.787Z,1.80
2019-02-15T14:08:04.589Z,1.83
2019-02-15T14:10:35.552Z,1.53
2019-02-15T14:13:05.276Z,1.60
2019-02-15T14:15:35.174Z,1.57
2019-02-15T14:18:05.049Z,1.57
2019-02-15T14:20:34.988Z,1.77
2019-02-15T14:23:04.711Z,1.80
2019-02-15T14:25:34.487Z,1.90
2019-02-15T14:28:04.148Z,1.37
2019-02-15T14:30:34.257Z,1.53
2019-02-15T14:33:05.394Z,1.60
2019-02-15T14:35:35.309Z,1.60
2019-02-15T14:38:05.264Z,1.80
2019-02-15T14:40:35.224Z,1.70
2019-02-15T14:43:05.140Z,1.70
2019-02-15T14:45:35.129Z,1.47
2019-02-15T14:48:05.053Z,1.70
2019-02-15T14:50:34.800Z,1.80
2019-02-15T14:53:04.610Z,1.50
2019-02-15T14:55:34.259Z,1.70
2019-02-15T14:58:04.699Z,1.50
2019-02-15T15:00:34.581Z,1.37
2019-02-15T15:03:04.295Z,1.30
2019-02-15T15:05:34.096Z,1.40
2019-02-15T15:08:03.793Z,1.27
2019-02-15T15:10:33.440Z,1.37
2019-02-15T15:13:03.505Z,1.13
2019-02-15T15:15:33.685Z,1.57
2019-02-15T15:18:12.753Z,1.33
2019-02-15T15:20:35.174Z,1.40
2019-02-15T15:23:04.973Z,1.40
2019-02-15T15:25:34.673Z,1.63
2019-02-15T15:28:04.548Z,1.50
2019-02-15T15:30:34.392Z,1.60
2019-02-15T15:33:05.390Z,1.40
2019-02-15T15:35:35.238Z,1.40
2019-02-15T15:38:04.913Z,1.40
2019-02-15T15:40:34.822Z,1.30
2019-02-15T15:43:04.705Z,1.30
2019-02-15T15:45:34.432Z,1.30
2019-02-15T15:48:04.282Z,1.80
2019-02-15T15:50:34.239Z,1.30
2019-02-15T15:53:03.937Z,1.40
2019-02-15T15:55:33.774Z,1.50
2019-02-15T15:58:03.660Z,1.53
2019-02-15T16:00:38.910Z,1.60
2019-02-15T16:03:05.723Z,1.40
2019-02-15T16:05:35.408Z,1.50
2019-02-15T16:08:05.196Z,1.57
2019-02-15T16:10:35.046Z,1.50
2019-02-15T16:13:04.820Z,1.97
2019-02-15T16:15:34.561Z,1.80
2019-02-15T16:18:04.430Z,1.60
2019-02-15T16:20:34.212Z,1.83
2019-02-15T16:23:03.914Z,1.37
2019-02-15T16:25:33.631Z,1.70
2019-02-15T16:28:03.433Z,1.43
2019-02-15T16:30:33.223Z,1.50
2019-02-15T16:33:03.125Z,1.30
2019-02-15T16:35:32.892Z,1.40
2019-02-15T16:38:02.576Z,1.60
2019-02-15T16:40:32.526Z,1.50
2019-02-15T16:43:02.341Z,1.30
2019-02-15T16:45:32.810Z,1.67
2019-02-15T16:48:02.931Z,1.50
2019-02-15T16:50:32.955Z,1.20
2019-02-15T16:53:02.906Z,1.30
2019-02-15T16:55:32.687Z,1.80
2019-02-15T16:58:02.410Z,1.30
2019-02-15T17:00:32.282Z,1.60
2019-02-15T17:03:01.950Z,1.70
2019-02-15T17:05:31.661Z,1.60
2019-02-15T17:08:01.514Z,1.30
2019-02-15T17:10:31.366Z,1.40
2019-02-15T17:13:01.173Z,1.63
2019-02-15T17:15:30.934Z,1.50
2019-02-15T17:18:00.620Z,1.57
2019-02-15T17:20:30.416Z,1.73
2019-02-15T17:23:00.317Z,1.70
2019-02-15T17:25:30.150Z,1.50
2019-02-15T17:27:59.841Z,1.80
2019-02-15T17:51:13.694Z,1.90
2019-02-15T17:53:43.346Z,2.27
2019-02-15T17:56:13.054Z,2.10
2019-02-15T17:58:43.322Z,2.00
2019-02-15T18:01:13.031Z,1.63
2019-02-15T18:03:42.720Z,1.90
2019-02-15T18:06:12.469Z,2.23
2019-02-15T18:08:42.133Z,1.90
2019-02-15T18:11:11.823Z,1.73
2019-02-15T18:13:41.535Z,2.30
2019-02-15T18:16:12.448Z,2.17
2019-02-15T18:18:42.151Z,1.93
2019-02-15T18:21:12.533Z,2.00
2019-02-15T18:23:42.236Z,1.70
2019-02-15T18:26:11.872Z,1.90
2019-02-15T18:28:41.697Z,2.10
2019-02-15T18:31:11.371Z,1.60
2019-02-15T18:33:41.083Z,1.50
2019-02-15T18:36:10.844Z,1.70
2019-02-15T18:38:40.811Z,1.97
2019-02-15T18:41:13.495Z,1.63
2019-02-15T18:43:42.080Z,1.67
2019-02-15T18:46:11.759Z,1.53
2019-02-15T18:48:41.443Z,1.60
2019-02-15T18:51:11.105Z,1.50
2019-02-15T18:53:40.826Z,1.87
2019-02-15T18:56:10.648Z,1.40
2019-02-15T18:58:40.425Z,1.40
2019-02-15T19:01:10.238Z,1.60
2019-02-15T19:03:39.915Z,1.50
2019-02-15T19:06:09.652Z,1.80
2019-02-15T19:08:39.366Z,1.70
2019-02-15T19:11:09.126Z,2.13
2019-02-15T19:13:38.819Z,1.70
2019-02-15T19:16:08.501Z,1.70
2019-02-15T19:18:38.296Z,1.80
2019-02-15T19:21:08.204Z,1.67
2019-02-15T19:23:37.916Z,1.80
2019-02-15T19:26:07.820Z,1.60
2019-02-15T19:28:37.525Z,1.50
2019-02-15T19:31:07.417Z,1.33
2019-02-15T19:33:37.447Z,1.63
2019-02-15T19:36:07.414Z,1.50
2019-02-15T19:38:37.135Z,1.63
2019-02-15T19:41:06.881Z,1.70
2019-02-15T19:43:36.587Z,1.77
2019-02-15T19:46:06.434Z,1.80
2019-02-15T19:48:36.128Z,1.33
2019-02-15T19:51:05.902Z,1.47
2019-02-15T19:53:35.582Z,1.80
2019-02-15T19:56:05.446Z,2.03
2019-02-15T19:58:35.101Z,1.80
2019-02-15T20:01:04.956Z,1.87
2019-02-15T20:03:34.628Z,2.27
2019-02-15T20:06:04.418Z,1.97
2019-02-15T20:08:34.134Z,1.73
2019-02-15T20:11:04.153Z,1.60
2019-02-15T20:13:33.883Z,1.83
2019-02-15T20:16:03.677Z,1.87
2019-02-15T20:18:33.343Z,1.70
2019-02-15T20:21:03.045Z,1.90
2019-02-15T20:23:32.785Z,1.90
2019-02-15T20:26:02.479Z,1.80
2019-02-15T20:28:32.197Z,1.50
2019-02-15T20:31:01.880Z,2.00
2019-02-15T20:33:31.618Z,1.90
2019-02-15T20:36:01.294Z,1.90
2019-02-15T20:38:31.142Z,2.17
2019-02-15T20:41:00.844Z,2.40
2019-02-15T20:43:30.718Z,1.90
2019-02-15T20:46:00.402Z,2.10
2019-02-15T20:48:30.163Z,2.20
2019-02-15T20:50:59.828Z,2.57
2019-02-15T20:53:29.606Z,2.33
2019-02-15T20:55:59.271Z,2.30
2019-02-15T20:58:28.998Z,2.50
2019-02-15T21:00:58.639Z,2.17
2019-02-15T21:03:28.468Z,2.30
2019-02-15T21:05:58.118Z,2.10
2019-02-15T21:08:27.802Z,2.23
2019-02-15T21:10:57.522Z,2.60
2019-02-15T21:13:27.228Z,2.17
2019-02-15T21:15:56.905Z,2.30
2019-02-15T21:18:26.708Z,2.30
2019-02-15T21:20:56.421Z,2.33
2019-02-15T21:23:26.136Z,2.63
2019-02-15T21:25:55.859Z,2.37
2019-02-15T21:28:25.573Z,2.60
2019-02-15T21:30:55.248Z,2.70
2019-02-15T21:33:25.042Z,2.53
2019-02-15T21:35:54.713Z,2.60
2019-02-15T21:38:24.396Z,2.90
2019-02-15T21:40:54.141Z,2.67
2019-02-15T21:43:23.781Z,2.80
2019-02-15T21:45:53.631Z,2.70
2019-02-15T21:48:23.321Z,2.67
2019-02-15T21:50:53.024Z,2.77
2019-02-15T21:53:22.692Z,2.60
2019-02-15T21:55:52.362Z,2.47
2019-02-15T21:58:22.048Z,3.10
2019-02-15T22:00:51.832Z,2.57
2019-02-15T22:03:21.498Z,2.83
2019-02-15T22:05:51.202Z,3.07
2019-02-15T22:08:20.928Z,2.90
2019-02-15T22:10:50.629Z,2.83
2019-02-15T22:13:20.307Z,2.90
2019-02-15T22:15:50.028Z,3.20
2019-02-15T22:18:19.671Z,2.87
2019-02-15T22:20:49.379Z,2.90
2019-02-15T22:23:19.021Z,3.43
2019-02-15T22:25:48.729Z,3.20
2019-02-15T22:28:18.370Z,2.90
2019-02-15T22:30:48.097Z,3.00
2019-02-15T22:33:17.780Z,3.30
2019-02-15T22:35:47.504Z,3.33
2019-02-15T22:38:17.182Z,3.50
2019-02-15T22:40:47.129Z,3.60
2019-02-15T22:43:20.592Z,3.70
2019-02-15T22:45:50.391Z,3.40
2019-02-15T22:48:20.073Z,4.03
2019-02-15T22:50:49.810Z,3.20
2019-02-15T22:53:19.483Z,2.93
2019-02-15T22:55:49.161Z,3.30
2019-02-15T22:58:18.914Z,3.90
2019-02-15T23:01:10.897Z,3.60
2019-02-15T23:03:40.704Z,3.40
2019-02-15T23:06:10.600Z,3.27
2019-02-15T23:08:40.379Z,3.70
2019-02-15T23:11:10.176Z,3.63
2019-02-15T23:13:40.106Z,3.67
2019-02-15T23:16:09.828Z,3.27
2019-02-15T23:18:39.542Z,3.70
2019-02-15T23:21:09.382Z,3.77
2019-02-15T23:23:39.054Z,4.23
2019-02-15T23:26:09.122Z,3.50
2019-02-15T23:28:38.798Z,3.37
2019-02-15T23:31:08.585Z,3.77
2019-02-15T23:33:38.260Z,3.90
2019-02-15T23:36:08.005Z,3.37
2019-02-15T23:38:37.711Z,3.63
2019-02-15T23:41:07.378Z,3.70
2019-02-15T23:43:37.022Z,4.77
2019-02-15T23:46:06.719Z,3.73
2019-02-15T23:48:36.385Z,3.73
2019-02-15T23:51:06.062Z,4.23
2019-02-15T23:53:35.713Z,4.07
2019-02-15T23:56:05.411Z,4.30
2019-02-15T23:58:35.071Z,3.60
