createdAt,value
2018-10-19T00:00:32.243Z,0.00
2018-10-19T00:01:32.394Z,0.00
2018-10-19T00:02:32.546Z,0.00
2018-10-19T00:03:32.702Z,0.00
2018-10-19T00:04:32.845Z,0.00
2018-10-19T00:05:32.995Z,0.00
2018-10-19T00:06:33.153Z,0.00
2018-10-19T00:07:33.295Z,0.00
2018-10-19T00:08:33.446Z,0.00
2018-10-19T00:09:33.605Z,0.00
2018-10-19T00:10:33.747Z,0.00
2018-10-19T00:11:33.900Z,0.00
2018-10-19T00:12:34.054Z,0.00
2018-10-19T00:13:34.199Z,0.00
2018-10-19T00:14:34.349Z,0.00
2018-10-19T00:15:34.499Z,0.00
2018-10-19T00:16:34.649Z,0.00
2018-10-19T00:17:34.799Z,0.00
2018-10-19T00:18:34.945Z,0.00
2018-10-19T00:19:35.092Z,0.00
2018-10-19T00:20:35.242Z,0.00
2018-10-19T00:21:35.391Z,0.00
2018-10-19T00:22:35.543Z,0.00
2018-10-19T00:23:35.695Z,0.00
2018-10-19T00:24:35.845Z,0.00
2018-10-19T00:25:35.997Z,0.00
2018-10-19T00:26:36.149Z,0.00
2018-10-19T00:27:36.300Z,0.00
2018-10-19T00:28:36.448Z,0.00
2018-10-19T00:29:36.600Z,0.00
2018-10-19T00:30:36.751Z,0.00
2018-10-19T00:31:36.900Z,0.00
2018-10-19T00:32:37.052Z,0.00
2018-10-19T00:33:37.201Z,0.00
2018-10-19T00:34:37.366Z,0.00
2018-10-19T00:35:37.517Z,0.00
2018-10-19T00:36:37.669Z,0.00
2018-10-19T00:37:37.820Z,0.00
2018-10-19T00:38:37.968Z,0.00
2018-10-19T00:39:38.119Z,0.00
2018-10-19T00:40:38.271Z,0.00
2018-10-19T00:41:38.420Z,0.00
2018-10-19T00:42:38.571Z,0.00
2018-10-19T00:43:38.720Z,0.00
2018-10-19T00:44:38.872Z,0.00
2018-10-19T00:45:39.029Z,0.00
2018-10-19T00:46:39.177Z,0.00
2018-10-19T00:47:39.324Z,0.00
2018-10-19T00:48:39.478Z,0.00
2018-10-19T00:49:39.629Z,0.00
2018-10-19T00:50:39.780Z,0.00
2018-10-19T00:51:39.928Z,0.00
2018-10-19T00:52:40.077Z,0.00
2018-10-19T00:53:40.229Z,0.00
2018-10-19T00:54:40.378Z,0.00
2018-10-19T00:55:40.527Z,0.00
2018-10-19T00:56:40.678Z,0.00
2018-10-19T00:57:40.829Z,0.00
2018-10-19T00:58:40.979Z,0.00
2018-10-19T00:59:41.128Z,0.00
2018-10-19T01:00:41.277Z,0.00
2018-10-19T01:01:41.432Z,0.00
2018-10-19T01:02:41.583Z,0.00
2018-10-19T01:03:41.730Z,0.00
2018-10-19T01:04:41.880Z,0.00
2018-10-19T01:05:42.031Z,0.00
2018-10-19T01:06:42.181Z,0.00
2018-10-19T01:07:42.333Z,0.00
2018-10-19T01:08:42.482Z,0.00
2018-10-19T01:09:42.632Z,0.00
2018-10-19T01:10:42.781Z,0.00
2018-10-19T01:11:42.932Z,0.00
2018-10-19T01:12:43.084Z,0.00
2018-10-19T01:13:43.233Z,0.00
2018-10-19T01:14:43.389Z,0.00
2018-10-19T01:15:43.535Z,0.00
2018-10-19T01:16:43.684Z,0.00
2018-10-19T01:17:43.835Z,0.00
2018-10-19T01:18:43.983Z,0.00
2018-10-19T01:19:44.140Z,0.00
2018-10-19T01:20:44.287Z,0.00
2018-10-19T01:21:44.436Z,0.00
2018-10-19T01:22:44.585Z,0.00
2018-10-19T01:23:44.736Z,0.00
2018-10-19T01:24:44.887Z,0.00
2018-10-19T01:25:45.034Z,0.00
2018-10-19T01:26:45.183Z,0.00
2018-10-19T01:27:45.331Z,0.00
2018-10-19T01:28:45.481Z,0.00
2018-10-19T01:29:45.635Z,0.00
2018-10-19T01:30:45.780Z,0.00
2018-10-19T01:31:45.931Z,0.00
2018-10-19T01:32:46.081Z,0.00
2018-10-19T01:33:46.232Z,0.00
2018-10-19T01:34:46.384Z,0.00
2018-10-19T01:35:46.535Z,0.00
2018-10-19T01:36:46.685Z,0.00
2018-10-19T01:37:46.835Z,0.00
2018-10-19T01:38:46.984Z,0.00
2018-10-19T01:39:47.136Z,0.00
2018-10-19T01:40:47.286Z,0.00
2018-10-19T01:41:47.439Z,0.00
2018-10-19T01:42:47.589Z,0.00
2018-10-19T01:43:47.740Z,0.00
2018-10-19T01:44:47.891Z,0.00
2018-10-19T01:45:48.043Z,0.00
2018-10-19T01:46:48.192Z,0.00
2018-10-19T01:47:48.344Z,0.00
2018-10-19T01:48:48.492Z,0.00
2018-10-19T01:49:48.645Z,0.00
2018-10-19T01:50:48.792Z,0.00
2018-10-19T01:51:48.950Z,0.00
2018-10-19T01:52:49.095Z,0.00
2018-10-19T01:53:49.244Z,0.00
2018-10-19T01:54:49.393Z,0.00
2018-10-19T01:55:49.546Z,0.00
2018-10-19T01:56:49.697Z,0.00
2018-10-19T01:57:49.847Z,0.00
2018-10-19T01:58:49.996Z,0.00
2018-10-19T01:59:50.148Z,0.00
2018-10-19T02:00:50.300Z,0.00
2018-10-19T02:01:50.449Z,0.00
2018-10-19T02:02:50.600Z,0.00
2018-10-19T02:03:50.758Z,0.00
2018-10-19T02:04:50.903Z,0.00
2018-10-19T02:05:51.056Z,0.00
2018-10-19T02:06:51.206Z,0.00
2018-10-19T02:07:51.356Z,0.00
2018-10-19T02:08:51.507Z,0.00
2018-10-19T02:09:51.659Z,0.00
2018-10-19T02:10:51.813Z,0.00
2018-10-19T02:11:51.961Z,0.00
2018-10-19T02:12:52.109Z,0.00
2018-10-19T02:13:52.264Z,0.00
2018-10-19T02:14:52.442Z,0.00
2018-10-19T02:15:52.565Z,0.00
2018-10-19T02:16:52.719Z,0.00
2018-10-19T02:17:52.862Z,0.00
2018-10-19T02:18:53.017Z,0.00
2018-10-19T02:19:53.166Z,0.00
2018-10-19T02:20:53.323Z,0.00
2018-10-19T02:21:53.467Z,0.00
2018-10-19T02:22:53.672Z,0.00
2018-10-19T02:23:53.771Z,0.00
2018-10-19T02:24:53.919Z,0.00
2018-10-19T02:25:54.071Z,0.00
2018-10-19T02:26:54.230Z,0.00
2018-10-19T02:27:54.373Z,0.00
2018-10-19T02:28:54.526Z,0.00
2018-10-19T02:29:54.672Z,0.00
2018-10-19T02:30:54.822Z,0.00
2018-10-19T02:31:54.974Z,0.00
2018-10-19T02:32:55.146Z,0.00
2018-10-19T02:33:55.274Z,0.00
2018-10-19T02:34:55.481Z,0.00
2018-10-19T02:35:55.573Z,0.00
2018-10-19T02:36:55.730Z,0.00
2018-10-19T02:37:55.877Z,0.00
2018-10-19T02:38:56.065Z,0.00
2018-10-19T02:39:56.178Z,0.00
2018-10-19T02:40:56.332Z,0.00
2018-10-19T02:41:56.479Z,0.00
2018-10-19T02:42:56.629Z,0.00
2018-10-19T02:43:56.781Z,0.00
2018-10-19T02:44:56.944Z,0.00
2018-10-19T02:45:57.089Z,0.00
2018-10-19T02:46:57.243Z,0.00
2018-10-19T02:47:57.386Z,0.00
2018-10-19T02:48:57.536Z,0.00
2018-10-19T02:49:57.688Z,0.00
2018-10-19T02:50:57.845Z,0.00
2018-10-19T02:51:57.986Z,0.00
2018-10-19T02:52:58.140Z,0.00
2018-10-19T02:53:58.289Z,0.00
2018-10-19T02:54:58.443Z,0.00
2018-10-19T02:55:58.592Z,0.00
2018-10-19T02:56:58.787Z,0.00
2018-10-19T02:57:58.896Z,0.00
2018-10-19T02:58:59.100Z,0.00
2018-10-19T02:59:59.194Z,0.00
2018-10-19T03:00:59.346Z,0.00
2018-10-19T03:01:59.507Z,0.00
2018-10-19T03:02:59.653Z,0.00
2018-10-19T03:03:59.798Z,0.00
2018-10-19T03:04:59.969Z,0.00
2018-10-19T03:06:00.100Z,0.00
2018-10-19T03:07:00.250Z,0.00
2018-10-19T03:08:00.400Z,0.00
2018-10-19T03:09:00.578Z,0.00
2018-10-19T03:10:00.704Z,0.00
2018-10-19T03:11:00.964Z,0.00
2018-10-19T03:12:01.006Z,0.00
2018-10-19T03:13:01.158Z,0.00
2018-10-19T03:14:01.314Z,0.00
2018-10-19T03:15:01.502Z,0.00
2018-10-19T03:16:01.609Z,0.00
2018-10-19T03:17:01.779Z,0.00
2018-10-19T03:18:01.912Z,0.00
2018-10-19T03:19:02.067Z,0.00
2018-10-19T03:20:02.215Z,0.00
2018-10-19T03:21:02.424Z,0.00
2018-10-19T03:22:02.515Z,0.00
2018-10-19T03:23:02.742Z,0.00
2018-10-19T03:24:02.816Z,0.00
2018-10-19T03:25:02.965Z,0.00
2018-10-19T03:26:03.117Z,0.00
2018-10-19T03:27:03.297Z,0.00
2018-10-19T03:28:03.414Z,0.00
2018-10-19T03:29:03.591Z,0.00
2018-10-19T03:30:03.715Z,0.00
2018-10-19T03:31:03.932Z,0.00
2018-10-19T03:32:04.020Z,0.00
2018-10-19T03:33:04.231Z,0.00
2018-10-19T03:34:04.319Z,0.00
2018-10-19T03:35:04.537Z,0.00
2018-10-19T03:36:04.624Z,0.00
2018-10-19T03:37:04.774Z,0.00
2018-10-19T03:38:04.924Z,0.00
2018-10-19T03:39:05.197Z,0.00
2018-10-19T03:40:05.228Z,0.00
2018-10-19T03:41:05.451Z,0.00
2018-10-19T03:42:05.526Z,0.00
2018-10-19T03:43:05.678Z,0.00
2018-10-19T03:44:05.829Z,0.00
2018-10-19T03:45:06.075Z,0.00
2018-10-19T03:46:06.131Z,0.00
2018-10-19T03:47:06.364Z,0.00
2018-10-19T03:48:06.432Z,0.00
2018-10-19T03:49:06.602Z,0.00
2018-10-19T03:50:06.734Z,0.00
2018-10-19T03:51:06.964Z,0.00
2018-10-19T03:52:07.034Z,0.00
2018-10-19T03:53:07.218Z,0.00
2018-10-19T03:54:07.334Z,0.00
2018-10-19T03:55:07.494Z,0.00
2018-10-19T03:56:07.639Z,0.00
2018-10-19T03:57:07.801Z,0.00
2018-10-19T03:58:07.942Z,0.00
2018-10-19T03:59:08.106Z,0.00
2018-10-19T04:00:08.241Z,0.00
2018-10-19T04:01:08.392Z,0.00
2018-10-19T04:02:08.538Z,0.00
2018-10-19T04:03:08.780Z,0.00
2018-10-19T04:04:08.842Z,0.00
2018-10-19T04:05:09.090Z,0.00
2018-10-19T04:06:09.144Z,0.00
2018-10-19T04:07:09.292Z,0.00
2018-10-19T04:08:09.447Z,0.00
2018-10-19T04:09:09.637Z,0.00
2018-10-19T04:10:09.749Z,0.00
2018-10-19T04:11:09.927Z,0.00
2018-10-19T04:12:10.047Z,0.00
2018-10-19T04:13:10.202Z,0.00
2018-10-19T04:14:10.352Z,0.00
2018-10-19T04:15:10.551Z,0.00
2018-10-19T04:16:10.654Z,0.00
2018-10-19T04:17:10.866Z,0.00
2018-10-19T04:18:10.955Z,0.00
2018-10-19T04:19:11.105Z,0.00
2018-10-19T04:20:11.254Z,0.00
2018-10-19T04:21:11.472Z,0.00
2018-10-19T04:22:11.555Z,0.00
2018-10-19T04:23:11.776Z,0.00
2018-10-19T04:24:11.856Z,0.00
2018-10-19T04:25:12.010Z,0.00
2018-10-19T04:26:12.155Z,0.00
2018-10-19T04:27:12.436Z,0.00
2018-10-19T04:28:12.458Z,0.00
2018-10-19T04:29:12.722Z,0.00
2018-10-19T04:30:12.760Z,0.00
2018-10-19T04:31:12.909Z,0.00
2018-10-19T04:32:13.061Z,0.00
2018-10-19T04:33:13.273Z,0.00
2018-10-19T04:34:13.376Z,0.00
2018-10-19T04:35:13.555Z,0.00
2018-10-19T04:36:13.653Z,0.00
2018-10-19T04:37:13.794Z,0.00
2018-10-19T04:38:13.944Z,0.00
2018-10-19T04:39:14.104Z,0.00
2018-10-19T04:40:14.245Z,0.00
2018-10-19T04:41:14.533Z,0.00
2018-10-19T04:42:14.571Z,0.00
2018-10-19T04:43:14.699Z,0.00
2018-10-19T04:44:14.847Z,0.00
2018-10-19T04:45:15.101Z,0.00
2018-10-19T04:46:15.150Z,0.00
2018-10-19T04:47:15.376Z,0.00
2018-10-19T04:48:15.455Z,0.00
2018-10-19T04:49:15.603Z,0.00
2018-10-19T04:50:15.754Z,0.00
2018-10-19T04:51:16.138Z,0.00
2018-10-19T04:52:16.036Z,0.00
2018-10-19T04:53:16.213Z,0.00
2018-10-19T04:54:16.335Z,0.00
2018-10-19T04:55:16.484Z,0.00
2018-10-19T04:56:16.636Z,0.00
2018-10-19T04:57:16.822Z,0.00
2018-10-19T04:58:16.934Z,0.00
2018-10-19T04:59:17.131Z,0.00
2018-10-19T05:00:17.239Z,0.00
2018-10-19T05:01:17.389Z,0.00
2018-10-19T05:02:17.539Z,0.00
2018-10-19T05:03:17.736Z,0.00
2018-10-19T05:04:17.839Z,0.00
2018-10-19T05:05:18.141Z,0.00
2018-10-19T05:06:18.154Z,0.00
2018-10-19T05:07:18.292Z,0.00
2018-10-19T05:08:18.565Z,0.00
2018-10-19T05:09:18.589Z,0.00
2018-10-19T05:10:18.739Z,0.00
2018-10-19T05:11:19.010Z,0.00
2018-10-19T05:12:19.077Z,0.00
2018-10-19T05:13:19.192Z,0.00
2018-10-19T05:14:19.380Z,0.00
2018-10-19T05:15:19.496Z,0.00
2018-10-19T05:16:19.647Z,0.00
2018-10-19T05:17:19.921Z,0.00
2018-10-19T05:18:19.946Z,0.00
2018-10-19T05:19:20.098Z,0.00
2018-10-19T05:20:20.248Z,0.00
2018-10-19T05:21:20.398Z,4.00
2018-10-19T05:22:20.549Z,0.00
2018-10-19T05:23:20.701Z,0.00
2018-10-19T05:24:20.851Z,4.00
2018-10-19T05:25:21.004Z,4.00
2018-10-19T05:26:21.153Z,4.00
2018-10-19T05:27:21.303Z,4.00
2018-10-19T05:28:21.455Z,8.00
2018-10-19T05:29:21.603Z,8.00
2018-10-19T05:30:21.755Z,8.00
2018-10-19T05:31:21.907Z,12.00
2018-10-19T05:32:22.057Z,12.00
2018-10-19T05:33:22.207Z,12.00
2018-10-19T05:34:22.358Z,16.00
2018-10-19T05:35:22.511Z,20.00
2018-10-19T05:36:22.661Z,20.00
2018-10-19T05:37:22.814Z,24.00
2018-10-19T05:38:22.963Z,28.00
2018-10-19T05:39:23.116Z,32.00
2018-10-19T05:40:23.272Z,28.00
2018-10-19T05:41:23.433Z,32.00
2018-10-19T05:42:23.576Z,32.00
2018-10-19T05:43:23.785Z,36.00
2018-10-19T05:44:23.877Z,36.00
2018-10-19T05:45:24.029Z,40.00
2018-10-19T05:46:24.180Z,48.00
2018-10-19T05:47:24.332Z,52.00
2018-10-19T05:48:24.482Z,56.00
2018-10-19T05:49:24.633Z,60.00
2018-10-19T05:50:24.783Z,60.00
2018-10-19T05:51:24.932Z,64.00
2018-10-19T05:52:25.085Z,72.00
2018-10-19T05:53:25.238Z,80.00
2018-10-19T05:54:25.388Z,92.00
2018-10-19T05:55:25.539Z,104.00
2018-10-19T05:56:25.695Z,112.00
2018-10-19T05:57:25.842Z,120.00
2018-10-19T05:58:25.993Z,128.00
2018-10-19T05:59:26.143Z,140.00
2018-10-19T06:00:26.294Z,152.00
2018-10-19T06:01:26.447Z,168.00
2018-10-19T06:02:26.709Z,184.00
2018-10-19T06:03:26.750Z,200.00
2018-10-19T06:04:26.901Z,204.00
2018-10-19T06:05:27.049Z,216.00
2018-10-19T06:06:27.206Z,228.00
2018-10-19T06:07:27.353Z,236.00
2018-10-19T06:08:27.504Z,252.00
2018-10-19T06:09:27.656Z,260.00
2018-10-19T06:10:27.807Z,272.00
2018-10-19T06:11:27.958Z,292.00
2018-10-19T06:12:28.109Z,288.00
2018-10-19T06:13:28.289Z,268.00
2018-10-19T06:14:28.411Z,264.00
2018-10-19T06:15:28.564Z,276.00
2018-10-19T06:16:28.711Z,284.00
2018-10-19T06:17:28.865Z,292.00
2018-10-19T06:18:29.017Z,304.00
2018-10-19T06:19:29.166Z,316.00
2018-10-19T06:20:29.316Z,352.00
2018-10-19T06:21:29.472Z,392.00
2018-10-19T06:22:29.621Z,412.00
2018-10-19T06:23:29.772Z,420.00
2018-10-19T06:24:29.924Z,428.00
2018-10-19T06:25:30.076Z,440.00
2018-10-19T06:26:30.241Z,500.00
2018-10-19T06:27:30.378Z,568.00
2018-10-19T06:28:30.532Z,632.00
2018-10-19T06:29:30.681Z,664.00
2018-10-19T06:30:30.832Z,676.00
2018-10-19T06:31:30.984Z,684.00
2018-10-19T06:32:31.136Z,708.00
2018-10-19T06:33:31.318Z,756.00
2018-10-19T06:34:31.440Z,792.00
2018-10-19T06:35:31.592Z,780.00
2018-10-19T06:36:31.745Z,764.00
2018-10-19T06:37:31.894Z,796.00
2018-10-19T06:38:32.046Z,896.00
2018-10-19T06:39:32.196Z,964.00
2018-10-19T06:40:32.377Z,1016.00
2018-10-19T06:41:32.500Z,1032.00
2018-10-19T06:42:32.650Z,1056.00
2018-10-19T06:43:32.799Z,1088.00
2018-10-19T06:44:32.952Z,1124.00
2018-10-19T06:45:33.106Z,1184.00
2018-10-19T06:46:33.303Z,1172.00
2018-10-19T06:47:33.407Z,1176.00
2018-10-19T06:48:33.558Z,1200.00
2018-10-19T06:49:33.714Z,1164.00
2018-10-19T06:50:33.861Z,1088.00
2018-10-19T06:51:34.013Z,1016.00
2018-10-19T06:52:34.167Z,1032.00
2018-10-19T06:53:34.315Z,1068.00
2018-10-19T06:54:34.465Z,1072.00
2018-10-19T06:55:34.616Z,1024.00
2018-10-19T06:56:34.769Z,1012.00
2018-10-19T06:57:34.918Z,1076.00
2018-10-19T06:58:35.070Z,1128.00
2018-10-19T06:59:35.301Z,1140.00
2018-10-19T07:00:35.375Z,1112.00
2018-10-19T07:01:35.525Z,1172.00
2018-10-19T07:02:35.672Z,1184.00
2018-10-19T07:03:35.828Z,1176.00
2018-10-19T07:04:35.977Z,1220.00
2018-10-19T07:05:36.195Z,1180.00
2018-10-19T07:06:36.288Z,1164.00
2018-10-19T07:07:36.434Z,1140.00
2018-10-19T07:08:36.585Z,1048.00
2018-10-19T07:09:36.738Z,924.00
2018-10-19T07:10:36.892Z,860.00
2018-10-19T07:11:37.040Z,896.00
2018-10-19T07:12:37.191Z,972.00
2018-10-19T07:13:37.373Z,1024.00
2018-10-19T07:14:37.491Z,1072.00
2018-10-19T07:15:37.642Z,1184.00
2018-10-19T07:16:37.792Z,1264.00
2018-10-19T07:17:37.945Z,1232.00
2018-10-19T07:18:38.097Z,1160.00
2018-10-19T07:19:38.254Z,1180.00
2018-10-19T07:20:38.400Z,1224.00
2018-10-19T07:21:38.640Z,1268.00
2018-10-19T07:22:38.704Z,1292.00
2018-10-19T07:23:38.851Z,1360.00
2018-10-19T07:24:39.001Z,1552.00
2018-10-19T07:25:39.154Z,1764.00
2018-10-19T07:26:39.304Z,1848.00
2018-10-19T07:27:39.454Z,1892.00
2018-10-19T07:28:39.605Z,1992.00
2018-10-19T07:29:39.815Z,2092.00
2018-10-19T07:30:39.910Z,2060.00
2018-10-19T07:31:40.065Z,1916.00
2018-10-19T07:32:40.215Z,1788.00
2018-10-19T07:33:40.367Z,1764.00
2018-10-19T07:34:40.517Z,1720.00
2018-10-19T07:35:40.697Z,1648.00
2018-10-19T07:36:40.847Z,1648.00
2018-10-19T07:37:40.997Z,1668.00
2018-10-19T07:38:41.152Z,1680.00
2018-10-19T07:39:41.303Z,1680.00
2018-10-19T07:40:41.450Z,1708.00
2018-10-19T07:41:41.603Z,1728.00
2018-10-19T07:42:41.754Z,1644.00
2018-10-19T07:43:41.912Z,1560.00
2018-10-19T07:44:42.057Z,1532.00
2018-10-19T07:45:42.211Z,1516.00
2018-10-19T07:46:42.357Z,1484.00
2018-10-19T07:47:42.593Z,1516.00
2018-10-19T07:48:42.661Z,1580.00
2018-10-19T07:49:42.810Z,1652.00
2018-10-19T07:50:42.963Z,1704.00
2018-10-19T07:51:43.112Z,1720.00
2018-10-19T07:52:43.265Z,1764.00
2018-10-19T07:53:43.417Z,1836.00
2018-10-19T07:54:43.570Z,1880.00
2018-10-19T07:55:43.720Z,1888.00
2018-10-19T07:56:43.879Z,1840.00
2018-10-19T07:57:44.020Z,1740.00
2018-10-19T07:58:44.170Z,1660.00
2018-10-19T07:59:44.329Z,1592.00
2018-10-19T08:00:44.483Z,1488.00
2018-10-19T08:01:44.628Z,1420.00
2018-10-19T08:02:44.779Z,1456.00
2018-10-19T08:03:44.934Z,1516.00
2018-10-19T08:04:45.083Z,1532.00
2018-10-19T08:05:45.233Z,1548.00
2018-10-19T08:06:45.383Z,1572.00
2018-10-19T08:07:45.538Z,1620.00
2018-10-19T08:08:45.688Z,1668.00
2018-10-19T08:09:45.848Z,1724.00
2018-10-19T08:10:45.993Z,1828.00
2018-10-19T08:11:46.149Z,1956.00
2018-10-19T08:12:46.296Z,2100.00
2018-10-19T08:13:46.450Z,2216.00
2018-10-19T08:14:46.599Z,2300.00
2018-10-19T08:15:46.874Z,2340.00
2018-10-19T08:16:46.934Z,2324.00
2018-10-19T08:17:47.083Z,2276.00
2018-10-19T08:18:47.236Z,2236.00
2018-10-19T08:19:47.387Z,2264.00
2018-10-19T08:20:47.535Z,2384.00
2018-10-19T08:21:47.687Z,2552.00
2018-10-19T08:22:47.837Z,2700.00
2018-10-19T08:23:47.995Z,2788.00
2018-10-19T08:24:48.149Z,2860.00
2018-10-19T08:25:48.289Z,2908.00
2018-10-19T08:26:48.443Z,2904.00
2018-10-19T08:27:48.595Z,2872.00
2018-10-19T08:28:48.745Z,2908.00
2018-10-19T08:29:48.897Z,2972.00
2018-10-19T08:30:49.052Z,3056.00
2018-10-19T08:31:49.202Z,3196.00
2018-10-19T08:32:49.351Z,3304.00
2018-10-19T08:33:49.504Z,3264.00
2018-10-19T08:34:49.656Z,3184.00
2018-10-19T08:35:49.805Z,3084.00
2018-10-19T08:36:49.957Z,2960.00
2018-10-19T08:37:50.109Z,2916.00
2018-10-19T08:38:50.257Z,2960.00
2018-10-19T08:39:50.415Z,2968.00
2018-10-19T08:40:50.584Z,2908.00
2018-10-19T08:41:50.916Z,2752.00
2018-10-19T08:42:50.870Z,2700.00
2018-10-19T08:43:51.021Z,2640.00
2018-10-19T08:44:51.171Z,2376.00
2018-10-19T08:45:51.325Z,2068.00
2018-10-19T08:46:51.474Z,1880.00
2018-10-19T08:47:51.681Z,1808.00
2018-10-19T08:48:51.772Z,1784.00
2018-10-19T08:49:51.925Z,1736.00
2018-10-19T08:50:52.077Z,1704.00
2018-10-19T08:51:52.226Z,1680.00
2018-10-19T08:52:52.386Z,1732.00
2018-10-19T08:53:52.550Z,1804.00
2018-10-19T08:54:52.728Z,1856.00
2018-10-19T08:55:52.831Z,1888.00
2018-10-19T08:56:53.011Z,1936.00
2018-10-19T08:57:53.180Z,2068.00
2018-10-19T08:58:53.282Z,2248.00
2018-10-19T08:59:53.433Z,2412.00
2018-10-19T09:00:53.583Z,2436.00
2018-10-19T09:01:53.739Z,2468.00
2018-10-19T09:02:53.933Z,2576.00
2018-10-19T09:03:54.045Z,2732.00
2018-10-19T09:04:54.235Z,2952.00
2018-10-19T09:05:54.377Z,3084.00
2018-10-19T09:06:54.490Z,3312.00
2018-10-19T09:07:54.641Z,3604.00
2018-10-19T09:08:54.805Z,3616.00
2018-10-19T09:09:54.944Z,3552.00
2018-10-19T09:10:55.124Z,3372.00
2018-10-19T09:11:55.391Z,3076.00
2018-10-19T09:12:55.434Z,2992.00
2018-10-19T09:13:55.554Z,3020.00
2018-10-19T09:14:55.742Z,3032.00
2018-10-19T09:15:55.856Z,3076.00
2018-10-19T09:16:56.053Z,3180.00
2018-10-19T09:17:56.161Z,3344.00
2018-10-19T09:18:56.311Z,3568.00
2018-10-19T09:19:56.462Z,3944.00
2018-10-19T09:20:56.646Z,4264.00
2018-10-19T09:21:56.764Z,4480.00
2018-10-19T09:22:56.964Z,4464.00
2018-10-19T09:23:57.068Z,4396.00
2018-10-19T09:24:57.220Z,4396.00
2018-10-19T09:25:57.371Z,4220.00
2018-10-19T09:26:57.534Z,4184.00
2018-10-19T09:27:57.673Z,4376.00
2018-10-19T09:28:57.850Z,4664.00
2018-10-19T09:29:57.974Z,5056.00
2018-10-19T09:30:58.127Z,5428.00
2018-10-19T09:31:58.277Z,5868.00
2018-10-19T09:32:58.431Z,6412.00
2018-10-19T09:33:58.578Z,6692.00
2018-10-19T09:34:58.751Z,6720.00
2018-10-19T09:35:58.955Z,6724.00
2018-10-19T09:36:59.081Z,6564.00
2018-10-19T09:37:59.185Z,6504.00
2018-10-19T09:38:59.360Z,6504.00
2018-10-19T09:39:59.517Z,6424.00
2018-10-19T09:40:59.723Z,6580.00
2018-10-19T09:41:59.827Z,6784.00
2018-10-19T09:42:59.962Z,6868.00
2018-10-19T09:44:00.096Z,6800.00
2018-10-19T09:45:00.260Z,6944.00
2018-10-19T09:46:00.403Z,6976.00
2018-10-19T09:47:00.572Z,6940.00
2018-10-19T09:48:00.705Z,6904.00
2018-10-19T09:49:00.904Z,6864.00
2018-10-19T09:50:01.013Z,6880.00
2018-10-19T09:51:01.171Z,7388.00
2018-10-19T09:52:01.312Z,8072.00
2018-10-19T09:53:01.479Z,8416.00
2018-10-19T09:54:01.617Z,8580.00
2018-10-19T09:55:01.845Z,8652.00
2018-10-19T09:56:01.947Z,8620.00
2018-10-19T09:57:02.156Z,8368.00
2018-10-19T09:58:02.230Z,8204.00
2018-10-19T09:59:02.417Z,8084.00
2018-10-19T10:00:02.534Z,7876.00
2018-10-19T10:01:02.739Z,7632.00
2018-10-19T10:02:02.907Z,7476.00
2018-10-19T10:03:03.052Z,7580.00
2018-10-19T10:04:03.140Z,7752.00
2018-10-19T10:05:03.328Z,8044.00
2018-10-19T10:06:03.444Z,8272.00
2018-10-19T10:07:03.610Z,8276.00
2018-10-19T10:08:03.825Z,8312.00
2018-10-19T10:09:03.954Z,8424.00
2018-10-19T10:10:04.053Z,8428.00
2018-10-19T10:11:04.249Z,8364.00
2018-10-19T10:12:04.361Z,8196.00
2018-10-19T10:13:04.567Z,8200.00
2018-10-19T10:14:04.663Z,8288.00
2018-10-19T10:15:04.912Z,8380.00
2018-10-19T10:16:04.973Z,8460.00
2018-10-19T10:17:05.149Z,8488.00
2018-10-19T10:18:05.278Z,8496.00
2018-10-19T10:19:05.435Z,8588.00
2018-10-19T10:20:05.582Z,8700.00
2018-10-19T10:21:05.736Z,8756.00
2018-10-19T10:22:05.912Z,8736.00
2018-10-19T10:23:06.044Z,8620.00
2018-10-19T10:24:06.195Z,8528.00
2018-10-19T10:25:06.376Z,8524.00
2018-10-19T10:26:06.500Z,8436.00
2018-10-19T10:27:06.656Z,8348.00
2018-10-19T10:28:06.877Z,8368.00
2018-10-19T10:29:06.968Z,8384.00
2018-10-19T10:30:07.115Z,8380.00
2018-10-19T10:31:07.300Z,8340.00
2018-10-19T10:32:07.422Z,8236.00
2018-10-19T10:33:07.577Z,8048.00
2018-10-19T10:34:07.816Z,7948.00
2018-10-19T10:35:07.880Z,7916.00
2018-10-19T10:36:08.035Z,7888.00
2018-10-19T10:37:08.225Z,7856.00
2018-10-19T10:38:08.344Z,7860.00
2018-10-19T10:39:08.642Z,7916.00
2018-10-19T10:40:08.651Z,7996.00
2018-10-19T10:41:08.800Z,8108.00
2018-10-19T10:42:08.952Z,8180.00
2018-10-19T10:43:09.221Z,8216.00
2018-10-19T10:44:09.260Z,8244.00
2018-10-19T10:45:09.412Z,8268.00
2018-10-19T10:46:09.632Z,8316.00
2018-10-19T10:47:09.748Z,8420.00
2018-10-19T10:48:09.874Z,8448.00
2018-10-19T10:49:10.052Z,8480.00
2018-10-19T10:50:10.182Z,8488.00
2018-10-19T10:51:10.335Z,8512.00
2018-10-19T10:52:10.535Z,8552.00
2018-10-19T10:53:10.643Z,8604.00
2018-10-19T10:54:12.446Z,8608.00
2018-10-19T10:55:11.025Z,8604.00
2018-10-19T10:56:11.127Z,8652.00
2018-10-19T10:57:11.281Z,8632.00
2018-10-19T10:58:11.467Z,8584.00
2018-10-19T10:59:11.587Z,8492.00
2018-10-19T11:00:11.739Z,8480.00
2018-10-19T11:01:11.946Z,8412.00
2018-10-19T11:02:12.048Z,8336.00
2018-10-19T11:03:12.198Z,8336.00
2018-10-19T11:04:12.515Z,8400.00
2018-10-19T11:05:12.506Z,8376.00
2018-10-19T11:06:12.661Z,8356.00
2018-10-19T11:07:12.947Z,8336.00
2018-10-19T11:08:12.965Z,8328.00
2018-10-19T11:09:13.118Z,8372.00
2018-10-19T11:10:13.366Z,8356.00
2018-10-19T11:11:13.427Z,8292.00
2018-10-19T11:12:13.578Z,8328.00
2018-10-19T11:13:13.810Z,8428.00
2018-10-19T11:14:13.910Z,8492.00
2018-10-19T11:15:14.061Z,8548.00
2018-10-19T11:16:14.264Z,8560.00
2018-10-19T11:17:14.367Z,8612.00
2018-10-19T11:18:14.517Z,8592.00
2018-10-19T11:19:14.730Z,8664.00
2018-10-19T11:20:14.827Z,8692.00
2018-10-19T11:21:14.981Z,8724.00
2018-10-19T11:22:15.201Z,8744.00
2018-10-19T11:23:15.288Z,8740.00
2018-10-19T11:24:15.442Z,8748.00
2018-10-19T11:25:15.671Z,8748.00
2018-10-19T11:26:15.748Z,8732.00
2018-10-19T11:27:15.900Z,8696.00
2018-10-19T11:28:16.158Z,8640.00
2018-10-19T11:29:16.206Z,8544.00
2018-10-19T11:30:16.359Z,8432.00
2018-10-19T11:31:16.548Z,8300.00
2018-10-19T11:32:16.667Z,8144.00
2018-10-19T11:33:16.820Z,8000.00
2018-10-19T11:34:17.037Z,7900.00
2018-10-19T11:35:17.123Z,7836.00
2018-10-19T11:36:17.276Z,7836.00
2018-10-19T11:37:17.436Z,7924.00
2018-10-19T11:38:17.583Z,8016.00
2018-10-19T11:39:17.737Z,8060.00
2018-10-19T11:40:17.888Z,8104.00
2018-10-19T11:41:18.045Z,8080.00
2018-10-19T11:42:18.193Z,8060.00
2018-10-19T11:43:18.403Z,8084.00
2018-10-19T11:44:18.498Z,8152.00
2018-10-19T11:45:18.651Z,8244.00
2018-10-19T11:46:18.805Z,8340.00
2018-10-19T11:47:18.958Z,8436.00
2018-10-19T11:48:19.110Z,8536.00
2018-10-19T11:49:19.412Z,8636.00
2018-10-19T11:50:19.421Z,8672.00
2018-10-19T11:51:19.575Z,8684.00
2018-10-19T11:52:19.729Z,8680.00
2018-10-19T11:53:19.886Z,8708.00
2018-10-19T11:54:20.041Z,8740.00
2018-10-19T11:55:20.195Z,8788.00
2018-10-19T11:56:20.349Z,8860.00
2018-10-19T11:57:20.503Z,8896.00
2018-10-19T11:58:20.654Z,8916.00
2018-10-19T11:59:20.805Z,8940.00
2018-10-19T12:00:20.960Z,8948.00
2018-10-19T12:01:21.114Z,8968.00
2018-10-19T12:02:21.268Z,8956.00
2018-10-19T12:03:21.422Z,8952.00
2018-10-19T12:04:21.581Z,8972.00
2018-10-19T12:05:21.735Z,9020.00
2018-10-19T12:06:21.888Z,9044.00
2018-10-19T12:07:22.042Z,8968.00
2018-10-19T12:08:22.196Z,8864.00
2018-10-19T12:09:22.353Z,8704.00
2018-10-19T12:10:22.504Z,8492.00
2018-10-19T12:11:22.657Z,8256.00
2018-10-19T12:12:22.812Z,8000.00
2018-10-19T12:13:22.965Z,7792.00
2018-10-19T12:14:23.119Z,7676.00
2018-10-19T12:15:23.274Z,7628.00
2018-10-19T12:16:23.444Z,7604.00
2018-10-19T12:17:23.586Z,7612.00
2018-10-19T12:18:23.741Z,7624.00
2018-10-19T12:19:23.894Z,7556.00
2018-10-19T12:20:24.045Z,7564.00
2018-10-19T12:21:24.222Z,7628.00
2018-10-19T12:22:24.353Z,7736.00
2018-10-19T12:23:24.505Z,7824.00
2018-10-19T12:24:24.659Z,7868.00
2018-10-19T12:25:24.816Z,7872.00
2018-10-19T12:26:24.968Z,7856.00
2018-10-19T12:27:25.121Z,7820.00
2018-10-19T12:28:25.275Z,7784.00
2018-10-19T12:29:25.428Z,7712.00
2018-10-19T12:30:25.583Z,7692.00
2018-10-19T12:31:25.737Z,7644.00
2018-10-19T12:32:25.891Z,7708.00
2018-10-19T12:33:26.033Z,7732.00
2018-10-19T12:34:26.184Z,7732.00
2018-10-19T12:35:26.356Z,7684.00
2018-10-19T12:36:26.498Z,7620.00
2018-10-19T12:37:26.651Z,7512.00
2018-10-19T12:38:26.806Z,7388.00
2018-10-19T12:39:26.960Z,7324.00
2018-10-19T12:40:27.115Z,7280.00