createdAt,value
2019-01-18T00:00:33.458Z,8.57
2019-01-18T00:03:01.816Z,6.80
2019-01-18T00:05:30.174Z,6.93
2019-01-18T00:07:58.579Z,9.30
2019-01-18T00:10:26.943Z,5.97
2019-01-18T00:12:55.307Z,8.77
2019-01-18T00:15:23.700Z,7.20
2019-01-18T00:17:52.063Z,9.33
2019-01-18T00:20:20.427Z,8.77
2019-01-18T00:22:49.415Z,8.00
2019-01-18T00:25:17.781Z,10.20
2019-01-18T00:27:46.148Z,8.73
2019-01-18T00:30:17.435Z,7.30
2019-01-18T00:32:45.806Z,8.37
2019-01-18T00:35:14.290Z,8.47
2019-01-18T00:37:42.877Z,8.20
2019-01-18T00:40:19.710Z,7.93
2019-01-18T00:42:48.855Z,10.23
2019-01-18T00:45:20.970Z,5.83
2019-01-18T00:47:49.331Z,5.73
2019-01-18T00:50:19.266Z,5.67
2019-01-18T00:52:47.634Z,5.40
2019-01-18T00:55:15.998Z,4.97
2019-01-18T00:57:44.824Z,5.40
2019-01-18T01:00:18.627Z,7.27
2019-01-18T01:02:46.995Z,4.87
2019-01-18T01:05:16.369Z,5.43
2019-01-18T01:07:44.769Z,5.40
2019-01-18T01:10:13.103Z,8.40
2019-01-18T01:12:41.502Z,4.67
2019-01-18T01:15:12.775Z,6.80
2019-01-18T01:17:41.207Z,5.10
2019-01-18T01:20:11.451Z,4.23
2019-01-18T01:22:39.810Z,6.40
2019-01-18T01:25:09.719Z,8.17
2019-01-18T01:27:38.383Z,4.40
2019-01-18T01:30:21.212Z,7.80
2019-01-18T01:32:49.562Z,4.60
2019-01-18T01:35:17.936Z,7.40
2019-01-18T01:37:46.303Z,6.23
2019-01-18T01:40:23.204Z,4.73
2019-01-18T01:42:51.570Z,4.73
2019-01-18T01:45:19.932Z,5.70
2019-01-18T01:47:49.743Z,4.90
2019-01-18T01:50:23.155Z,7.57
2019-01-18T01:52:51.519Z,5.33
2019-01-18T01:55:19.999Z,9.60
2019-01-18T01:57:48.360Z,6.87
2019-01-18T02:00:21.551Z,7.53
2019-01-18T02:02:50.639Z,5.47
2019-01-18T02:05:19.001Z,5.93
2019-01-18T02:07:47.364Z,6.97
2019-01-18T02:10:17.609Z,4.70
2019-01-18T02:12:45.971Z,8.67
2019-01-18T02:15:16.973Z,6.23
2019-01-18T02:17:45.375Z,6.07
2019-01-18T02:20:19.896Z,6.10
2019-01-18T02:22:48.597Z,5.50
2019-01-18T02:25:17.651Z,7.37
2019-01-18T02:27:46.014Z,9.53
2019-01-18T02:30:20.358Z,7.50
2019-01-18T02:32:48.843Z,7.00
2019-01-18T02:35:17.212Z,5.53
2019-01-18T02:37:45.575Z,8.10
2019-01-18T02:40:14.711Z,4.90
2019-01-18T02:42:44.857Z,4.23
2019-01-18T02:45:17.878Z,6.70
2019-01-18T02:47:47.611Z,7.83
2019-01-18T02:50:15.973Z,6.03
2019-01-18T02:52:44.342Z,3.83
2019-01-18T02:55:12.738Z,6.10
2019-01-18T02:57:41.106Z,4.37
2019-01-18T03:00:17.264Z,6.03
2019-01-18T03:02:45.626Z,5.33
2019-01-18T03:05:15.832Z,5.50
2019-01-18T03:07:44.939Z,7.33
2019-01-18T03:10:18.604Z,6.00
2019-01-18T03:12:46.963Z,3.40
2019-01-18T03:15:15.368Z,4.23
2019-01-18T03:17:43.735Z,5.13
2019-01-18T03:20:14.027Z,5.93
2019-01-18T03:22:42.430Z,5.17
2019-01-18T03:25:13.778Z,4.03
2019-01-18T03:27:42.139Z,3.50
2019-01-18T03:30:18.835Z,4.13
2019-01-18T03:32:46.449Z,5.13
2019-01-18T03:35:17.054Z,5.03
2019-01-18T03:37:45.489Z,5.80
2019-01-18T03:40:15.795Z,6.03
2019-01-18T03:42:44.155Z,3.90
2019-01-18T03:45:15.234Z,7.20
2019-01-18T03:47:43.625Z,4.40
2019-01-18T03:50:17.428Z,5.80
2019-01-18T03:52:46.619Z,7.10
2019-01-18T03:55:14.992Z,5.17
2019-01-18T03:57:43.361Z,4.90
2019-01-18T04:00:17.038Z,3.43
2019-01-18T04:02:45.397Z,4.80
2019-01-18T04:05:14.560Z,5.27
2019-01-18T04:07:42.951Z,7.03
2019-01-18T04:10:19.675Z,2.50
2019-01-18T04:12:48.076Z,9.03
2019-01-18T04:15:18.480Z,6.37
2019-01-18T04:17:46.843Z,4.13
2019-01-18T04:20:16.883Z,4.70
2019-01-18T04:22:45.423Z,4.00
2019-01-18T04:25:15.776Z,3.47
2019-01-18T04:27:45.689Z,4.40
2019-01-18T04:30:18.847Z,6.17
2019-01-18T04:32:47.217Z,6.23
2019-01-18T04:35:15.622Z,6.60
2019-01-18T04:37:43.989Z,5.93
2019-01-18T04:40:21.180Z,5.70
2019-01-18T04:42:49.551Z,3.83
2019-01-18T04:45:17.912Z,4.07
2019-01-18T04:47:48.410Z,4.70
2019-01-18T04:50:22.374Z,5.10
2019-01-18T04:52:50.669Z,5.63
2019-01-18T04:55:19.064Z,5.13
2019-01-18T04:57:47.441Z,5.50
2019-01-18T05:00:29.836Z,5.63
2019-01-18T05:02:58.519Z,10.00
2019-01-18T05:05:26.895Z,5.93
2019-01-18T05:07:56.045Z,6.10
2019-01-18T05:10:26.552Z,7.17
2019-01-18T05:12:54.925Z,5.10
2019-01-18T05:15:25.564Z,7.63
2019-01-18T05:17:53.926Z,8.90
2019-01-18T05:20:22.295Z,5.13
2019-01-18T05:22:50.759Z,6.53
2019-01-18T05:25:19.109Z,9.00
2019-01-18T05:27:47.492Z,9.77
2019-01-18T05:30:21.731Z,10.30
2019-01-18T05:32:50.103Z,7.83
2019-01-18T05:35:18.540Z,10.50
2019-01-18T05:37:46.983Z,8.87
2019-01-18T05:40:17.491Z,10.23
2019-01-18T05:42:45.896Z,8.83
2019-01-18T05:45:16.876Z,11.07
2019-01-18T05:47:45.317Z,9.67
2019-01-18T05:50:21.131Z,7.83
2019-01-18T05:52:49.497Z,10.13
2019-01-18T05:55:17.863Z,7.03
2019-01-18T05:57:46.271Z,8.67
2019-01-18T06:00:19.281Z,8.83
2019-01-18T06:02:47.654Z,7.37
2019-01-18T06:05:18.167Z,6.53
2019-01-18T06:07:46.544Z,8.00
2019-01-18T06:10:14.911Z,7.13
2019-01-18T06:12:44.291Z,6.97
2019-01-18T06:15:12.653Z,7.77
2019-01-18T06:17:42.959Z,9.03
2019-01-18T06:20:14.024Z,8.03
2019-01-18T06:22:42.395Z,66.17
2019-01-18T06:25:10.783Z,63.17
2019-01-18T06:27:39.200Z,57.50
2019-01-18T06:30:16.063Z,28.23
2019-01-18T06:32:45.170Z,17.60
2019-01-18T06:35:14.179Z,15.77
2019-01-18T06:37:42.548Z,10.20
2019-01-18T06:40:13.683Z,12.67
2019-01-18T06:42:42.060Z,8.57
2019-01-18T06:45:12.580Z,9.47
2019-01-18T06:47:43.911Z,16.30
2019-01-18T06:50:14.419Z,15.77
2019-01-18T06:52:43.951Z,15.53
2019-01-18T06:55:14.026Z,12.10
2019-01-18T06:57:42.387Z,14.37
2019-01-18T07:00:17.193Z,14.47
2019-01-18T07:02:45.608Z,13.43
2019-01-18T07:05:13.976Z,16.63
2019-01-18T07:07:42.347Z,15.77
2019-01-18T07:10:20.476Z,14.50
2019-01-18T07:12:43.919Z,19.03
2019-01-18T07:15:12.859Z,20.03
2019-01-18T07:17:42.467Z,14.37
2019-01-18T07:20:12.773Z,13.73
2019-01-18T07:22:41.138Z,15.67
2019-01-18T07:25:18.386Z,15.63
2019-01-18T07:27:46.759Z,18.40
2019-01-18T07:30:20.937Z,13.93
2019-01-18T07:32:50.470Z,13.67
2019-01-18T07:35:18.939Z,21.10
2019-01-18T07:37:47.311Z,19.93
2019-01-18T07:40:15.716Z,17.73
2019-01-18T07:42:44.087Z,18.93
2019-01-18T07:45:17.951Z,21.57
2019-01-18T07:47:46.359Z,17.80
2019-01-18T07:50:19.949Z,19.40
2019-01-18T07:52:44.746Z,16.60
2019-01-18T07:55:13.975Z,19.30
2019-01-18T07:57:42.456Z,15.47
2019-01-18T08:00:22.667Z,22.77
2019-01-18T08:02:51.044Z,25.60
2019-01-18T08:05:20.347Z,25.07
2019-01-18T08:07:48.771Z,21.97
2019-01-18T08:10:19.652Z,22.37
2019-01-18T08:12:48.039Z,16.50
2019-01-18T08:15:19.691Z,17.93
2019-01-18T08:17:48.070Z,19.70
2019-01-18T08:20:24.432Z,48.57
2019-01-18T08:22:53.070Z,46.20
2019-01-18T08:25:22.753Z,27.37
2019-01-18T08:27:51.163Z,27.57
2019-01-18T08:30:24.605Z,31.23
2019-01-18T08:32:52.979Z,28.57
2019-01-18T08:35:23.235Z,26.67
2019-01-18T08:37:51.847Z,28.33
2019-01-18T08:40:34.958Z,23.13
2019-01-18T08:43:04.073Z,22.07
2019-01-18T08:45:38.499Z,18.30
2019-01-18T08:48:08.051Z,16.93
2019-01-18T08:50:36.491Z,19.27
2019-01-18T08:53:04.867Z,16.10
2019-01-18T08:55:34.554Z,14.97
2019-01-18T08:58:02.923Z,15.97
2019-01-18T09:00:32.241Z,21.97
2019-01-18T09:03:00.967Z,20.67
2019-01-18T09:05:29.703Z,19.13
2019-01-18T09:07:58.071Z,26.53
2019-01-18T09:10:29.591Z,24.47
2019-01-18T09:12:57.968Z,24.47
2019-01-18T09:15:26.346Z,20.47
2019-01-18T09:17:54.787Z,18.70
2019-01-18T09:20:25.190Z,18.37
2019-01-18T09:22:53.566Z,17.30
2019-01-18T09:25:22.043Z,15.20
2019-01-18T09:27:50.540Z,11.13
2019-01-18T09:30:24.218Z,11.03
2019-01-18T09:32:54.264Z,13.07
2019-01-18T09:35:24.386Z,9.73
2019-01-18T09:37:53.230Z,9.77
2019-01-18T09:40:23.987Z,9.53
2019-01-18T09:42:52.350Z,8.40
2019-01-18T09:45:20.710Z,9.03
2019-01-18T09:47:49.060Z,7.90
2019-01-18T09:50:19.580Z,10.17
2019-01-18T09:52:47.952Z,27.10
2019-01-18T09:55:17.335Z,16.33
2019-01-18T09:57:46.691Z,11.07
2019-01-18T10:00:21.460Z,11.17
2019-01-18T10:02:50.194Z,7.17
2019-01-18T10:05:19.303Z,8.20
2019-01-18T10:07:47.707Z,8.93
2019-01-18T10:10:20.412Z,8.50
2019-01-18T10:12:49.509Z,7.90
2019-01-18T10:15:30.704Z,9.40
2019-01-18T10:18:00.689Z,10.50
2019-01-18T10:20:29.104Z,7.70
2019-01-18T10:22:57.686Z,10.17
2019-01-18T10:25:26.046Z,9.03
2019-01-18T10:27:54.411Z,11.27
2019-01-18T10:30:24.375Z,50.30
2019-01-18T10:32:52.745Z,13.10
2019-01-18T10:35:21.359Z,39.67
2019-01-18T10:37:50.488Z,11.20
2019-01-18T10:40:18.856Z,7.87
2019-01-18T10:42:48.263Z,7.93
2019-01-18T10:45:17.644Z,9.03
2019-01-18T10:47:46.549Z,8.13
2019-01-18T10:50:23.033Z,10.80
2019-01-18T10:52:51.396Z,9.90
2019-01-18T10:55:19.767Z,9.90
2019-01-18T10:57:49.097Z,9.70
2019-01-18T11:00:22.095Z,7.00
2019-01-18T11:02:51.622Z,8.10
2019-01-18T11:05:20.660Z,7.30
2019-01-18T11:07:49.056Z,9.27
2019-01-18T11:10:17.491Z,7.13
2019-01-18T11:12:45.900Z,9.10
2019-01-18T11:15:16.723Z,8.17
2019-01-18T11:17:45.248Z,9.13
2019-01-18T11:20:19.971Z,9.10
2019-01-18T11:22:48.781Z,8.63
2019-01-18T11:25:17.155Z,10.63
2019-01-18T11:27:45.566Z,7.03
2019-01-18T11:30:15.728Z,8.73
2019-01-18T11:32:44.167Z,9.50
2019-01-18T11:35:12.576Z,9.90
2019-01-18T11:37:40.946Z,10.37
2019-01-18T11:40:18.732Z,8.00
2019-01-18T11:42:47.113Z,7.62
2019-01-18T11:45:16.134Z,9.03
2019-01-18T11:47:44.515Z,7.30
2019-01-18T11:50:24.719Z,7.78
2019-01-18T11:52:53.119Z,6.17
2019-01-18T11:55:21.491Z,8.15
2019-01-18T11:57:49.863Z,10.13
2019-01-18T12:00:24.561Z,7.40
2019-01-18T12:02:53.130Z,7.93
2019-01-18T12:05:21.495Z,6.50
2019-01-18T12:07:49.931Z,7.00
2019-01-18T12:10:20.445Z,7.92
2019-01-18T12:12:48.813Z,7.50
2019-01-18T12:15:17.295Z,6.87
2019-01-18T12:17:45.665Z,4.90
2019-01-18T12:20:19.471Z,6.70
2019-01-18T12:22:49.052Z,6.10
2019-01-18T12:25:17.422Z,6.73
2019-01-18T12:27:46.742Z,5.30
2019-01-18T12:30:24.197Z,6.53
2019-01-18T12:32:52.565Z,4.87
2019-01-18T12:35:20.957Z,4.93
2019-01-18T12:37:49.719Z,5.27
2019-01-18T12:40:18.508Z,3.77
2019-01-18T12:42:46.891Z,5.47
2019-01-18T12:45:17.293Z,5.17
2019-01-18T12:47:45.743Z,5.90
2019-01-18T12:50:17.439Z,4.17
2019-01-18T12:52:45.799Z,7.20
2019-01-18T12:55:14.169Z,7.60
2019-01-18T12:57:43.603Z,5.90
2019-01-18T13:00:14.871Z,10.57
2019-01-18T13:02:43.240Z,7.87
2019-01-18T13:05:15.945Z,6.97
2019-01-18T13:07:44.475Z,4.33
2019-01-18T13:10:12.835Z,4.63
2019-01-18T13:12:41.249Z,5.20
2019-01-18T13:15:12.940Z,5.93
2019-01-18T13:17:41.296Z,5.37
2019-01-18T13:20:13.175Z,8.43
2019-01-18T13:22:41.533Z,6.17
2019-01-18T13:25:12.842Z,4.00
2019-01-18T13:27:41.235Z,4.30
2019-01-18T13:30:15.689Z,5.53
2019-01-18T13:32:44.115Z,7.53
2019-01-18T13:35:12.520Z,9.43
2019-01-18T13:37:40.880Z,6.10
2019-01-18T13:40:12.351Z,6.93
2019-01-18T13:42:40.891Z,5.97
2019-01-18T13:45:11.292Z,4.67
2019-01-18T13:47:39.651Z,8.27
2019-01-18T13:50:11.543Z,6.10
2019-01-18T13:52:39.903Z,5.83
2019-01-18T13:55:23.262Z,5.50
2019-01-18T13:57:51.616Z,6.57
2019-01-18T14:00:19.981Z,5.47
2019-01-18T14:02:49.559Z,6.13
2019-01-18T14:05:17.914Z,6.17
2019-01-18T14:07:47.174Z,4.40
2019-01-18T14:10:24.279Z,4.93
2019-01-18T14:12:52.646Z,3.83
2019-01-18T14:15:22.779Z,6.93
2019-01-18T14:17:52.235Z,5.53
2019-01-18T14:20:22.540Z,7.00
2019-01-18T14:22:51.443Z,5.50
2019-01-18T14:25:19.915Z,6.90
2019-01-18T14:27:48.271Z,8.50
2019-01-18T14:30:25.454Z,6.07
2019-01-18T14:32:55.579Z,5.03
2019-01-18T14:35:24.435Z,5.93
2019-01-18T14:37:53.119Z,5.37
2019-01-18T14:40:21.476Z,7.60
2019-01-18T14:42:51.775Z,7.00
2019-01-18T14:45:25.931Z,6.07
2019-01-18T14:47:54.219Z,6.63
2019-01-18T14:50:22.579Z,4.50
2019-01-18T14:52:51.014Z,8.77
2019-01-18T14:55:19.351Z,6.00
2019-01-18T14:57:47.711Z,5.80
2019-01-18T15:00:20.427Z,9.33
2019-01-18T15:02:48.786Z,4.97
2019-01-18T15:05:17.157Z,9.10
2019-01-18T15:07:45.558Z,7.50
2019-01-18T15:10:18.174Z,5.87
2019-01-18T15:12:47.785Z,8.10
2019-01-18T15:15:16.188Z,8.47
2019-01-18T15:17:46.492Z,3.83
2019-01-18T15:20:21.831Z,6.10
2019-01-18T15:22:50.192Z,6.50
2019-01-18T15:25:18.555Z,8.27
2019-01-18T15:27:47.320Z,7.00
2019-01-18T15:30:21.643Z,8.77
2019-01-18T15:32:50.052Z,13.40
2019-01-18T15:35:20.875Z,11.43
2019-01-18T15:37:49.240Z,6.17
2019-01-18T15:40:26.715Z,9.20
2019-01-18T15:42:56.852Z,6.20
2019-01-18T15:45:25.213Z,7.70
2019-01-18T15:47:53.622Z,7.20
2019-01-18T15:50:27.168Z,7.43
2019-01-18T15:52:55.706Z,9.17
2019-01-18T15:55:24.107Z,11.80
2019-01-18T15:57:52.502Z,14.97
2019-01-18T16:00:26.890Z,18.20
2019-01-18T16:02:56.063Z,14.67
2019-01-18T16:05:24.432Z,21.77
2019-01-18T16:07:52.807Z,18.93
2019-01-18T16:10:21.211Z,22.00
2019-01-18T16:12:50.247Z,18.57
2019-01-18T16:15:21.949Z,14.60
2019-01-18T16:17:50.612Z,12.40
2019-01-18T16:20:21.422Z,12.77
2019-01-18T16:22:50.331Z,14.30
2019-01-18T16:25:26.143Z,12.50
2019-01-18T16:27:54.511Z,10.10
2019-01-18T16:30:24.718Z,10.93
2019-01-18T16:32:55.384Z,14.80
2019-01-18T16:35:23.732Z,10.77
2019-01-18T16:37:52.100Z,10.90
2019-01-18T16:40:23.350Z,12.63
2019-01-18T16:42:55.074Z,14.47
2019-01-18T16:45:23.447Z,16.73
2019-01-18T16:47:51.820Z,10.93
2019-01-18T16:50:20.580Z,9.07
2019-01-18T16:52:48.978Z,12.73
2019-01-18T16:55:17.347Z,17.13
2019-01-18T16:57:45.735Z,12.23
2019-01-18T17:00:17.247Z,17.20
2019-01-18T17:02:45.621Z,63.47
2019-01-18T17:05:13.991Z,55.47
2019-01-18T17:07:43.190Z,48.13
2019-01-18T17:10:14.914Z,42.43
2019-01-18T17:12:43.287Z,29.00
2019-01-18T17:15:14.147Z,17.03
2019-01-18T17:17:42.523Z,26.90
2019-01-18T17:20:16.960Z,15.30
2019-01-18T17:22:46.483Z,11.80
2019-01-18T17:25:14.851Z,11.83
2019-01-18T17:27:43.219Z,13.27
2019-01-18T17:30:19.699Z,11.67
2019-01-18T17:32:48.307Z,15.00
2019-01-18T17:35:25.868Z,17.30
2019-01-18T17:38:00.323Z,19.47
2019-01-18T17:40:38.627Z,11.80
2019-01-18T17:43:19.199Z,6.63
2019-01-18T17:45:59.804Z,12.93
2019-01-18T17:48:37.179Z,15.40
2019-01-18T17:51:09.275Z,9.23
2019-01-18T17:53:47.203Z,18.20
2019-01-18T17:56:29.203Z,26.90
2019-01-18T17:59:17.299Z,25.03
2019-01-18T18:01:54.962Z,23.67
2019-01-18T18:04:32.556Z,24.70
2019-01-18T18:07:28.511Z,28.77
2019-01-18T18:10:11.975Z,25.90
2019-01-18T18:12:59.171Z,29.50
2019-01-18T18:15:43.935Z,27.77
2019-01-18T18:18:33.401Z,23.67
2019-01-18T18:21:16.911Z,19.93
2019-01-18T18:23:57.496Z,24.27
2019-01-18T18:26:41.019Z,36.30
2019-01-18T18:29:28.248Z,40.43
2019-01-18T18:32:11.947Z,31.07
2019-01-18T18:35:09.366Z,33.07
2019-01-18T18:37:59.327Z,34.40
2019-01-18T18:40:33.570Z,27.80
2019-01-18T18:43:11.008Z,22.67
2019-01-18T18:46:04.641Z,21.83
2019-01-18T18:48:42.272Z,18.00
2019-01-18T18:51:19.971Z,23.10
2019-01-18T18:54:03.126Z,27.63
2019-01-18T18:56:51.271Z,34.77
2019-01-18T18:59:31.889Z,38.07
2019-01-18T19:02:13.564Z,32.50
2019-01-18T19:04:45.266Z,32.53
2019-01-18T19:07:49.000Z,39.03
2019-01-18T19:10:35.188Z,35.53
2019-01-18T19:13:09.497Z,35.17
2019-01-18T19:15:56.039Z,38.97
2019-01-18T19:18:56.496Z,33.00
2019-01-18T19:21:37.760Z,27.93
2019-01-18T19:24:15.010Z,20.80
2019-01-18T19:26:58.863Z,27.20
2019-01-18T19:29:36.666Z,55.50
2019-01-18T19:32:14.215Z,119.30
2019-01-18T19:34:52.603Z,143.83
2019-01-18T19:37:29.773Z,220.33
2019-01-18T19:40:10.328Z,130.43
2019-01-18T19:43:01.569Z,65.87
2019-01-18T19:45:44.984Z,29.33
2019-01-18T19:48:28.768Z,36.77
2019-01-18T19:51:07.319Z,187.53
2019-01-18T19:54:04.287Z,31.00
2019-01-18T19:56:48.064Z,128.73
2019-01-18T19:59:40.706Z,37.70
2019-01-18T20:02:18.159Z,38.40
2019-01-18T20:04:55.500Z,23.40
2019-01-18T20:07:39.596Z,20.07
2019-01-18T20:10:31.226Z,28.13
2019-01-18T20:13:07.305Z,23.80
2019-01-18T20:15:44.927Z,24.80
2019-01-18T20:18:16.586Z,33.30
2019-01-18T20:20:57.085Z,54.10
2019-01-18T20:23:42.292Z,61.10
2019-01-18T20:26:38.007Z,65.47
2019-01-18T20:29:09.683Z,45.53
2019-01-18T20:31:41.379Z,33.27
2019-01-18T20:34:18.505Z,26.47
2019-01-18T20:37:07.323Z,29.97
2019-01-18T20:40:02.440Z,35.33
2019-01-18T20:42:58.372Z,27.97
2019-01-18T20:45:32.616Z,25.40
2019-01-18T20:48:28.455Z,26.57
2019-01-18T20:51:05.963Z,37.70
2019-01-18T20:54:09.311Z,34.27
2019-01-18T20:56:44.682Z,33.60
2019-01-18T20:59:39.104Z,34.47
2019-01-18T21:02:22.855Z,36.13
2019-01-18T21:05:15.383Z,63.40
2019-01-18T21:08:04.968Z,45.43
2019-01-18T21:10:56.176Z,42.93
2019-01-18T21:13:34.755Z,32.63
2019-01-18T21:16:09.035Z,29.00
2019-01-18T21:18:55.713Z,30.23
2019-01-18T21:21:43.614Z,45.07
2019-01-18T21:24:29.003Z,114.50
2019-01-18T21:27:10.437Z,91.63
2019-01-18T21:29:51.804Z,72.27
2019-01-18T21:32:24.032Z,57.90
2019-01-18T21:35:10.747Z,44.13
2019-01-18T21:37:45.025Z,51.10
2019-01-18T21:40:25.595Z,55.03
2019-01-18T21:43:16.839Z,64.20
2019-01-18T21:46:23.211Z,62.03
2019-01-18T21:49:09.487Z,59.03
2019-01-18T21:51:47.303Z,46.10
2019-01-18T21:54:40.139Z,25.77
2019-01-18T21:57:14.298Z,24.00
2019-01-18T21:59:48.938Z,17.57
2019-01-18T22:02:27.583Z,16.90
2019-01-18T22:05:11.343Z,14.53
2019-01-18T22:07:45.616Z,16.77
2019-01-18T22:10:22.780Z,12.13
2019-01-18T22:13:09.632Z,17.97
2019-01-18T22:15:57.942Z,23.83
2019-01-18T22:18:33.610Z,23.87
2019-01-18T22:21:33.999Z,19.90
2019-01-18T22:24:11.356Z,22.33
2019-01-18T22:26:49.795Z,18.50
2019-01-18T22:29:24.392Z,22.37
2019-01-18T22:32:03.070Z,19.10
2019-01-18T22:34:53.940Z,26.30
2019-01-18T22:37:43.511Z,31.97
2019-01-18T22:40:27.047Z,40.90
2019-01-18T22:42:58.784Z,41.67
2019-01-18T22:45:49.803Z,35.03
2019-01-18T22:48:30.114Z,40.57
2019-01-18T22:51:19.624Z,47.27
2019-01-18T22:53:53.964Z,47.50
2019-01-18T22:56:46.516Z,44.27
2019-01-18T22:59:37.439Z,46.20
2019-01-18T23:02:30.229Z,45.27
2019-01-18T23:05:04.784Z,39.50
2019-01-18T23:07:43.287Z,40.57
2019-01-18T23:10:29.795Z,35.47
2019-01-18T23:13:22.371Z,32.83
2019-01-18T23:16:06.052Z,32.70
2019-01-18T23:18:43.674Z,32.23
2019-01-18T23:21:30.657Z,31.10
2019-01-18T23:24:09.854Z,42.57
2019-01-18T23:26:53.607Z,34.30
2019-01-18T23:29:43.937Z,33.47
2019-01-18T23:32:27.435Z,37.17
2019-01-18T23:35:07.912Z,37.13
2019-01-18T23:37:42.247Z,37.23
2019-01-18T23:40:36.756Z,39.57
2019-01-18T23:43:14.444Z,37.47
2019-01-18T23:45:52.171Z,19.80
2019-01-18T23:48:38.736Z,18.30
2019-01-18T23:51:36.254Z,19.23
2019-01-18T23:54:38.284Z,21.63
2019-01-18T23:57:22.795Z,29.80
