createdAt,value
2022-10-15T00:05:40.337Z,14.00
2022-10-15T00:08:08.716Z,14.00
2022-10-15T00:10:37.402Z,14.00
2022-10-15T00:13:05.763Z,13.90
2022-10-15T00:40:05.536Z,14.00
2022-10-15T00:47:38.923Z,14.00
2022-10-15T00:50:27.659Z,14.00
2022-10-15T00:53:06.124Z,14.00
2022-10-15T00:55:36.499Z,13.90
2022-10-15T01:03:12.874Z,14.10
2022-10-15T01:10:50.640Z,14.00
2022-10-15T01:13:58.886Z,14.00
2022-10-15T01:16:44.617Z,14.00
2022-10-15T01:19:31.598Z,14.00
2022-10-15T01:22:24.230Z,14.00
2022-10-15T01:25:09.780Z,13.90
2022-10-15T01:27:40.705Z,14.00
2022-10-15T01:30:16.425Z,14.00
2022-10-15T01:33:05.173Z,13.80
2022-10-15T01:35:47.552Z,13.80
2022-10-15T01:38:48.054Z,14.00
2022-10-15T01:41:22.774Z,13.90
2022-10-15T01:43:57.068Z,13.90
2022-10-15T01:46:46.762Z,13.70
2022-10-15T01:49:21.500Z,13.80
2022-10-15T01:51:50.323Z,13.90
2022-10-15T01:54:19.316Z,13.80
2022-10-15T01:56:49.901Z,13.80
2022-10-15T01:59:23.921Z,13.80
2022-10-15T02:04:24.181Z,13.80
2022-10-15T02:07:01.015Z,13.80
2022-10-15T02:09:53.512Z,13.80
2022-10-15T02:12:42.823Z,13.80
2022-10-15T02:15:21.651Z,13.60
2022-10-15T02:18:00.268Z,13.70
2022-10-15T02:20:43.323Z,13.60
2022-10-15T02:23:31.928Z,13.70
2022-10-15T02:28:28.841Z,13.60
2022-10-15T02:30:57.078Z,13.60
2022-10-15T02:33:25.208Z,13.60
2022-10-15T02:38:23.146Z,13.60
2022-10-15T02:40:50.813Z,13.50
2022-10-15T02:43:20.852Z,13.60
2022-10-15T03:59:27.220Z,13.70
2022-10-15T04:14:10.169Z,13.40
2022-10-15T04:24:04.548Z,14.10
2022-10-15T04:48:42.165Z,13.60
2022-10-15T04:51:15.770Z,13.60
2022-10-15T04:56:18.349Z,13.70
2022-10-15T04:58:46.940Z,13.70
2022-10-15T05:01:16.403Z,13.70
2022-10-15T05:03:45.383Z,13.70
2022-10-15T05:06:18.686Z,13.60
2022-10-15T05:08:46.738Z,13.60
2022-10-15T05:16:21.374Z,13.60
2022-10-15T05:18:50.282Z,13.70
2022-10-15T05:26:15.285Z,13.80
2022-10-15T05:31:16.166Z,13.70
2022-10-15T05:33:46.796Z,13.80
2022-10-15T05:36:21.068Z,13.60
2022-10-15T05:38:53.376Z,13.80
2022-10-15T05:43:49.348Z,14.00
2022-10-15T05:51:13.436Z,14.20
2022-10-15T06:01:07.542Z,14.30
2022-10-15T06:08:30.760Z,14.40
2022-10-15T06:11:06.968Z,14.40
2022-10-15T06:13:38.499Z,14.40
2022-10-15T06:38:13.305Z,14.40
2022-10-15T06:43:09.330Z,14.50
2022-10-15T06:45:38.482Z,14.50
2022-10-15T06:50:34.503Z,14.50
2022-10-15T06:57:56.613Z,14.50
2022-10-15T07:05:19.605Z,14.70
2022-10-15T07:07:56.798Z,14.60
2022-10-15T07:10:25.115Z,14.70
2022-10-15T07:17:51.321Z,14.80
2022-10-15T07:20:21.871Z,14.80
2022-10-15T07:54:49.796Z,15.40
2022-10-15T07:57:18.030Z,15.20
2022-10-15T08:02:19.136Z,15.30
2022-10-15T08:14:36.562Z,15.40
2022-10-15T08:17:05.052Z,15.50
2022-10-15T08:26:53.921Z,16.00
2022-10-15T08:39:10.685Z,15.30
2022-10-15T08:41:53.634Z,15.50
2022-10-15T08:44:34.039Z,15.30
2022-10-15T08:47:30.744Z,15.60
2022-10-15T08:50:01.454Z,15.60
2022-10-15T08:52:46.551Z,15.60
2022-10-15T08:55:16.443Z,15.70
2022-10-15T08:57:49.323Z,15.70
2022-10-15T09:02:52.987Z,15.80
2022-10-15T09:05:39.083Z,15.80
2022-10-15T09:08:32.861Z,15.90
2022-10-15T09:11:13.716Z,15.80
2022-10-15T09:13:43.530Z,15.90
2022-10-15T09:16:22.840Z,15.90
2022-10-15T09:18:52.525Z,15.90
2022-10-15T09:21:22.588Z,15.90
2022-10-15T09:27:00.778Z,15.90
2022-10-15T09:29:41.608Z,16.00
2022-10-15T09:32:20.667Z,16.00
2022-10-15T09:35:02.517Z,16.00
2022-10-15T09:38:06.875Z,15.90
2022-10-15T09:40:58.323Z,15.90
2022-10-15T09:43:31.967Z,16.00
2022-10-15T09:48:30.918Z,16.10
2022-10-15T09:51:16.663Z,15.90
2022-10-15T09:53:55.186Z,16.20
2022-10-15T09:56:34.703Z,16.30
2022-10-15T10:01:33.892Z,16.30
2022-10-15T10:04:20.896Z,16.40
2022-10-15T10:07:09.306Z,16.40
2022-10-15T10:09:53.596Z,16.50
2022-10-15T10:12:33.537Z,16.50
2022-10-15T10:15:09.960Z,16.60
2022-10-15T10:20:10.265Z,17.00
2022-10-15T10:22:54.860Z,16.80
2022-10-15T10:25:30.419Z,16.90
2022-10-15T10:28:04.692Z,16.90
2022-10-15T10:30:37.549Z,16.90
2022-10-15T10:33:05.466Z,16.90
2022-10-15T10:35:49.144Z,16.80
2022-10-15T10:38:32.103Z,16.80
2022-10-15T10:41:06.871Z,16.80
2022-10-15T10:43:39.104Z,16.80
2022-10-15T10:46:19.054Z,16.80
2022-10-15T10:48:48.585Z,16.70
2022-10-15T10:51:27.869Z,16.70
2022-10-15T10:53:58.459Z,16.70
2022-10-15T10:56:45.799Z,16.80
2022-10-15T11:07:07.584Z,17.20
2022-10-15T11:09:47.950Z,17.10
2022-10-15T11:12:40.222Z,17.20
2022-10-15T11:15:30.913Z,17.40
2022-10-15T11:18:27.983Z,17.30
2022-10-15T11:21:07.310Z,17.20
2022-10-15T11:23:42.862Z,17.30
2022-10-15T11:26:41.606Z,17.50
2022-10-15T11:29:44.411Z,17.60
2022-10-15T11:32:47.822Z,17.30
2022-10-15T11:35:52.471Z,17.70
2022-10-15T11:38:32.612Z,17.70
2022-10-15T11:46:15.457Z,17.70
2022-10-15T11:49:15.807Z,17.50
2022-10-15T11:52:13.364Z,17.60
2022-10-15T11:54:47.612Z,17.80
2022-10-15T11:57:18.524Z,17.80
2022-10-15T11:59:48.864Z,17.80
2022-10-15T12:02:25.786Z,17.70
2022-10-15T12:04:58.350Z,17.80
2022-10-15T12:07:41.576Z,17.60
2022-10-15T12:10:28.606Z,17.60
2022-10-15T12:13:33.843Z,17.60
2022-10-15T12:16:12.574Z,17.70
2022-10-15T12:18:47.763Z,17.60
2022-10-15T12:21:40.530Z,17.60
2022-10-15T12:24:47.449Z,17.60
2022-10-15T12:27:23.008Z,17.80
2022-10-15T12:30:12.192Z,17.60
2022-10-15T12:32:41.124Z,17.70
2022-10-15T12:35:37.876Z,17.70
2022-10-15T12:38:33.292Z,17.70
2022-10-15T12:41:12.958Z,17.80
2022-10-15T12:44:04.697Z,17.80
2022-10-15T12:46:39.798Z,17.80
2022-10-15T12:49:32.220Z,17.80
2022-10-15T12:52:01.220Z,17.80
2022-10-15T12:54:44.739Z,17.80
2022-10-15T12:57:37.392Z,17.80
2022-10-15T13:00:35.125Z,17.80
2022-10-15T13:03:15.044Z,17.70
2022-10-15T13:08:28.372Z,17.80
2022-10-15T13:10:57.978Z,17.80
2022-10-15T13:13:29.439Z,17.80
2022-10-15T13:15:59.300Z,17.80
2022-10-15T13:18:28.198Z,17.80
2022-10-15T13:20:56.572Z,17.80
2022-10-15T13:23:31.437Z,17.80
2022-10-15T13:26:25.558Z,17.70
2022-10-15T13:28:55.080Z,17.80
2022-10-15T13:31:29.103Z,17.80
2022-10-15T13:34:27.516Z,17.80
2022-10-15T13:36:57.175Z,17.80
2022-10-15T13:42:13.815Z,17.80
2022-10-15T13:47:50.877Z,17.80
2022-10-15T13:50:26.944Z,17.90
2022-10-15T13:53:01.794Z,17.80
2022-10-15T13:55:36.474Z,18.00
2022-10-15T13:58:24.903Z,18.10
2022-10-15T14:01:03.568Z,18.10
2022-10-15T14:03:31.938Z,17.80
2022-10-15T14:06:19.101Z,18.00
2022-10-15T14:08:47.937Z,18.00
2022-10-15T14:13:50.357Z,17.90
2022-10-15T14:16:41.424Z,17.90
2022-10-15T14:19:16.660Z,17.90
2022-10-15T14:21:47.298Z,18.10
2022-10-15T14:24:20.526Z,18.10
2022-10-15T14:26:48.255Z,18.20
2022-10-15T14:29:28.066Z,18.20
2022-10-15T14:34:41.716Z,18.10
2022-10-15T14:37:30.295Z,18.30
2022-10-15T14:40:09.770Z,18.20
2022-10-15T14:43:07.592Z,18.10
2022-10-15T14:45:42.812Z,18.20
2022-10-15T14:48:16.415Z,18.10
2022-10-15T14:50:44.601Z,18.10
2022-10-15T14:53:25.349Z,18.00
2022-10-15T14:55:57.436Z,18.00
2022-10-15T14:58:26.778Z,18.00
2022-10-15T15:00:59.552Z,18.00
2022-10-15T15:03:30.332Z,18.00
2022-10-15T15:05:58.397Z,17.90
2022-10-15T15:08:26.541Z,17.90
2022-10-15T15:10:56.560Z,17.80
2022-10-15T15:13:26.204Z,17.80
2022-10-15T15:20:49.550Z,17.60
2022-10-15T15:23:25.187Z,17.60
2022-10-15T15:28:22.719Z,17.40
2022-10-15T15:33:28.489Z,17.30
2022-10-15T15:36:11.726Z,17.20
2022-10-15T15:41:17.431Z,16.90
2022-10-15T15:51:22.828Z,17.20
2022-10-15T16:06:07.908Z,17.30
2022-10-15T16:08:35.720Z,17.00
2022-10-15T16:11:03.927Z,17.00
2022-10-15T16:38:08.918Z,16.80
2022-10-15T17:00:13.654Z,16.50
2022-10-15T17:59:11.823Z,16.40
2022-10-15T18:04:29.333Z,16.40
2022-10-15T18:41:33.654Z,16.20
2022-10-15T18:44:03.855Z,16.20
2022-10-15T18:46:31.928Z,16.20
2022-10-15T18:51:27.683Z,16.10
2022-10-15T18:56:22.505Z,16.00
2022-10-15T19:01:27.982Z,16.00
2022-10-15T19:03:59.355Z,16.00
2022-10-15T19:06:29.387Z,16.00
2022-10-15T19:09:03.746Z,16.00
2022-10-15T19:21:21.140Z,15.90
2022-10-15T19:31:16.948Z,15.80
2022-10-15T19:46:03.640Z,15.60
2022-10-15T19:51:01.986Z,15.50
2022-10-15T19:55:58.603Z,15.40
2022-10-15T20:00:54.279Z,15.40
2022-10-15T20:03:22.419Z,15.40
2022-10-15T20:10:48.387Z,15.30
2022-10-15T20:13:15.783Z,15.30
2022-10-15T20:15:43.394Z,15.30
2022-10-15T20:20:39.735Z,15.30
2022-10-15T20:45:14.617Z,15.10
2022-10-15T20:47:45.141Z,15.10
2022-10-15T20:50:18.256Z,15.10
2022-10-15T20:52:46.789Z,15.10
2022-10-15T22:01:37.933Z,15.00
2022-10-15T22:04:10.034Z,15.00
2022-10-15T22:06:40.093Z,15.00
2022-10-15T22:09:08.329Z,15.00
2022-10-15T22:11:37.843Z,15.00
2022-10-15T22:14:10.316Z,15.00
2022-10-15T22:16:39.010Z,15.00
2022-10-15T22:21:36.490Z,15.00
2022-10-15T22:24:18.300Z,14.90
2022-10-15T22:26:48.061Z,14.90
2022-10-15T22:29:22.533Z,15.20
2022-10-15T22:31:50.689Z,14.90
2022-10-15T22:34:18.214Z,14.80
2022-10-15T22:39:14.274Z,14.80
2022-10-15T22:41:43.526Z,14.70
2022-10-15T22:44:14.537Z,14.70
2022-10-15T22:49:14.041Z,14.70
2022-10-15T22:54:08.454Z,14.50
2022-10-15T23:01:32.715Z,14.70
2022-10-15T23:04:05.793Z,14.60
2022-10-15T23:06:34.855Z,14.60
2022-10-15T23:13:59.185Z,14.60
2022-10-15T23:16:29.115Z,14.60
2022-10-15T23:18:59.045Z,14.60
2022-10-15T23:21:40.669Z,14.60
2022-10-15T23:29:04.207Z,14.50
2022-10-15T23:31:33.586Z,14.50
2022-10-15T23:38:58.353Z,14.30
2022-10-15T23:41:26.554Z,14.50
2022-10-15T23:51:25.748Z,14.50
2022-10-15T23:53:53.909Z,14.40
2022-10-15T23:58:50.039Z,14.50
