createdAt,value
2018-07-21T00:00:18.867Z,8.85
2018-07-21T00:02:47.014Z,9.08
2018-07-21T00:05:15.159Z,7.62
2018-07-21T00:07:43.319Z,7.20
2018-07-21T00:10:11.449Z,6.15
2018-07-21T00:12:39.643Z,8.30
2018-07-21T00:15:07.785Z,6.47
2018-07-21T00:17:35.926Z,8.00
2018-07-21T00:20:04.465Z,7.72
2018-07-21T00:22:32.609Z,6.53
2018-07-21T00:25:00.868Z,5.60
2018-07-21T00:27:29.073Z,6.25
2018-07-21T00:29:57.210Z,7.03
2018-07-21T00:32:25.358Z,8.68
2018-07-21T00:34:53.509Z,7.28
2018-07-21T00:37:21.651Z,8.08
2018-07-21T00:39:49.961Z,8.08
2018-07-21T00:42:18.104Z,7.75
2018-07-21T00:44:46.242Z,11.60
2018-07-21T00:47:14.397Z,7.22
2018-07-21T00:49:42.540Z,8.73
2018-07-21T00:52:10.692Z,8.08
2018-07-21T00:54:38.837Z,7.37
2018-07-21T00:57:06.987Z,8.85
2018-07-21T00:59:35.124Z,7.08
2018-07-21T01:02:03.276Z,7.87
2018-07-21T01:04:31.415Z,5.92
2018-07-21T01:06:59.548Z,11.97
2018-07-21T01:09:27.682Z,7.70
2018-07-21T01:11:55.822Z,7.25
2018-07-21T01:14:23.948Z,7.05
2018-07-21T01:16:52.094Z,8.98
2018-07-21T01:19:20.283Z,9.83
2018-07-21T01:21:48.413Z,12.82
2018-07-21T01:24:16.538Z,7.75
2018-07-21T01:26:44.671Z,12.68
2018-07-21T01:29:12.812Z,7.72
2018-07-21T01:31:40.938Z,8.80
2018-07-21T01:34:09.073Z,9.85
2018-07-21T01:36:37.198Z,8.23
2018-07-21T01:39:07.809Z,10.95
2018-07-21T01:41:35.960Z,13.32
2018-07-21T01:44:04.114Z,6.70
2018-07-21T01:46:32.246Z,7.92
2018-07-21T01:49:00.620Z,11.50
2018-07-21T01:51:28.790Z,11.28
2018-07-21T01:53:56.957Z,8.00
2018-07-21T01:56:25.089Z,7.60
2018-07-21T01:58:53.218Z,7.22
2018-07-21T02:01:21.360Z,11.25
2018-07-21T02:03:49.617Z,6.17
2018-07-21T02:06:18.023Z,10.88
2018-07-21T02:08:46.168Z,9.83
2018-07-21T02:11:14.303Z,11.75
2018-07-21T02:13:43.068Z,9.15
2018-07-21T02:16:11.201Z,6.33
2018-07-21T02:18:39.369Z,9.65
2018-07-21T02:21:07.618Z,9.45
2018-07-21T02:23:35.536Z,9.83
2018-07-21T02:26:03.727Z,8.65
2018-07-21T02:28:31.881Z,9.28
2018-07-21T02:31:00.124Z,8.53
2018-07-21T02:33:28.263Z,7.70
2018-07-21T02:35:56.405Z,7.37
2018-07-21T02:38:24.567Z,9.38
2018-07-21T02:40:52.700Z,7.83
2018-07-21T02:43:20.846Z,8.68
2018-07-21T02:45:48.992Z,8.68
2018-07-21T02:48:17.143Z,14.65
2018-07-21T02:50:45.262Z,8.60
2018-07-21T02:53:13.414Z,12.10
2018-07-21T02:55:41.547Z,13.40
2018-07-21T02:58:09.674Z,9.30
2018-07-21T03:00:37.814Z,7.67
2018-07-21T03:03:05.954Z,8.73
2018-07-21T03:05:34.074Z,12.18
2018-07-21T03:08:02.226Z,8.63
2018-07-21T03:10:30.372Z,10.05
2018-07-21T03:12:58.644Z,10.03
2018-07-21T03:15:26.783Z,11.68
2018-07-21T03:17:54.922Z,9.90
2018-07-21T03:20:23.041Z,8.03
2018-07-21T03:22:51.175Z,6.65
2018-07-21T03:25:19.319Z,9.15
2018-07-21T03:27:47.459Z,12.53
2018-07-21T03:30:15.593Z,11.18
2018-07-21T03:32:43.751Z,10.35
2018-07-21T03:35:11.887Z,12.98
2018-07-21T03:37:40.011Z,9.53
2018-07-21T03:40:08.146Z,10.05
2018-07-21T03:42:36.287Z,10.15
2018-07-21T03:45:04.714Z,10.70
2018-07-21T03:47:32.842Z,11.45
2018-07-21T03:50:00.992Z,12.23
2018-07-21T03:52:29.096Z,10.15
2018-07-21T03:54:57.248Z,9.73
2018-07-21T03:57:25.388Z,10.18
2018-07-21T03:59:53.512Z,9.68
2018-07-21T04:02:21.658Z,10.60
2018-07-21T04:04:49.820Z,10.58
2018-07-21T04:07:17.940Z,8.90
2018-07-21T04:09:46.093Z,8.20
2018-07-21T04:12:14.225Z,8.60
2018-07-21T04:14:42.361Z,8.33
2018-07-21T04:17:16.400Z,9.93
2018-07-21T04:19:44.537Z,10.30
2018-07-21T04:22:12.675Z,10.45
2018-07-21T04:24:40.818Z,9.50
2018-07-21T04:27:08.984Z,11.40
2018-07-21T04:29:37.118Z,10.32
2018-07-21T04:32:05.257Z,11.45
2018-07-21T04:34:33.385Z,10.70
2018-07-21T04:37:01.512Z,10.93
2018-07-21T04:39:29.646Z,10.35
2018-07-21T04:41:57.784Z,12.00
2018-07-21T04:44:25.929Z,12.23
2018-07-21T04:46:54.054Z,8.98
2018-07-21T04:49:22.199Z,13.65
2018-07-21T04:51:50.326Z,9.90
2018-07-21T04:54:18.509Z,9.85
2018-07-21T04:56:46.631Z,10.82
2018-07-21T04:59:15.321Z,9.50
2018-07-21T05:01:43.471Z,10.90
2018-07-21T05:04:11.668Z,9.75
2018-07-21T05:06:39.849Z,10.05
2018-07-21T05:09:09.542Z,9.13
2018-07-21T05:11:38.128Z,7.87
2018-07-21T05:14:07.122Z,11.93
2018-07-21T05:16:35.492Z,12.05
2018-07-21T05:19:03.733Z,12.15
2018-07-21T05:21:31.886Z,15.40
2018-07-21T05:24:00.318Z,13.08
2018-07-21T05:26:28.462Z,16.55
2018-07-21T05:28:56.622Z,14.18
2018-07-21T05:31:24.757Z,14.43
2018-07-21T05:33:52.898Z,15.23
2018-07-21T05:36:21.401Z,14.00
2018-07-21T05:38:49.578Z,14.80
2018-07-21T05:41:17.821Z,14.30
2018-07-21T05:43:45.971Z,15.23
2018-07-21T05:46:14.112Z,12.33
2018-07-21T05:48:42.235Z,12.75
2018-07-21T05:51:10.449Z,11.20
2018-07-21T05:53:38.570Z,11.65
2018-07-21T05:56:06.740Z,13.65
2018-07-21T05:58:34.861Z,14.35
2018-07-21T06:01:03.005Z,14.13
2018-07-21T06:03:31.138Z,11.25
2018-07-21T06:05:59.286Z,17.07
2018-07-21T06:08:27.422Z,16.80
2018-07-21T06:10:55.565Z,15.75
2018-07-21T06:13:23.703Z,16.20
2018-07-21T06:15:51.854Z,15.75
2018-07-21T06:18:19.993Z,11.95
2018-07-21T06:20:48.134Z,12.60
2018-07-21T06:23:16.325Z,14.50
2018-07-21T06:25:44.468Z,13.18
2018-07-21T06:28:12.647Z,14.43
2018-07-21T06:30:40.832Z,14.85
2018-07-21T06:33:08.987Z,14.35
2018-07-21T06:35:37.197Z,14.07
2018-07-21T06:38:05.365Z,13.80
2018-07-21T06:40:33.279Z,13.78
2018-07-21T06:43:01.477Z,15.20
2018-07-21T06:45:29.614Z,14.28
2018-07-21T06:47:57.767Z,17.25
2018-07-21T06:50:25.973Z,13.22
2018-07-21T06:52:54.225Z,13.98
2018-07-21T06:55:22.342Z,14.10
2018-07-21T06:57:50.498Z,14.40
2018-07-21T07:00:18.644Z,14.50
2018-07-21T07:02:46.807Z,16.77
2018-07-21T07:05:15.029Z,28.62
2018-07-21T07:07:43.191Z,18.62
2018-07-21T07:10:11.377Z,14.43
2018-07-21T07:12:39.672Z,12.60
2018-07-21T07:15:07.895Z,13.35
2018-07-21T07:17:36.030Z,13.50
2018-07-21T07:20:04.642Z,9.38
2018-07-21T07:22:32.802Z,13.62
2018-07-21T07:25:01.061Z,12.88
2018-07-21T07:27:29.231Z,14.38
2018-07-21T07:29:57.348Z,12.00
2018-07-21T07:32:25.499Z,14.50
2018-07-21T07:34:53.641Z,15.15
2018-07-21T07:37:21.957Z,10.80
2018-07-21T07:39:50.135Z,13.32
2018-07-21T07:42:18.295Z,13.65
2018-07-21T07:44:46.450Z,14.15
2018-07-21T07:47:14.646Z,12.73
2018-07-21T07:49:42.812Z,12.40
2018-07-21T07:52:11.281Z,10.95
2018-07-21T07:54:39.522Z,12.80
2018-07-21T07:57:07.719Z,12.05
2018-07-21T07:59:35.859Z,13.10
2018-07-21T08:02:09.126Z,13.08
2018-07-21T08:04:37.454Z,12.28
2018-07-21T08:07:05.638Z,11.50
2018-07-21T08:09:33.539Z,11.30
2018-07-21T08:12:01.798Z,9.73
2018-07-21T08:14:29.813Z,11.85
2018-07-21T08:16:58.030Z,10.28
2018-07-21T08:19:26.186Z,9.50
2018-07-21T08:21:54.328Z,13.62
2018-07-21T08:24:22.487Z,10.65
2018-07-21T08:26:54.198Z,11.63
2018-07-21T08:29:22.422Z,11.45
2018-07-21T08:31:50.561Z,12.05
2018-07-21T08:34:18.723Z,12.80
2018-07-21T08:36:46.897Z,11.05
2018-07-21T08:39:15.062Z,10.00
2018-07-21T08:41:43.206Z,8.88
2018-07-21T08:44:11.369Z,12.63
2018-07-21T08:46:39.529Z,12.20
2018-07-21T08:49:07.707Z,11.90
2018-07-21T08:51:35.850Z,12.85
2018-07-21T08:54:04.010Z,12.18
2018-07-21T08:56:32.166Z,12.15
2018-07-21T08:59:00.338Z,12.18
2018-07-21T09:01:28.506Z,12.95
2018-07-21T09:03:56.657Z,13.62
2018-07-21T09:06:24.799Z,14.40
2018-07-21T09:08:53.031Z,12.90
2018-07-21T09:11:21.215Z,13.98
2018-07-21T09:13:49.468Z,13.58
2018-07-21T09:16:17.627Z,14.87
2018-07-21T09:18:45.811Z,11.60
2018-07-21T09:21:13.956Z,13.55
2018-07-21T09:23:42.101Z,13.38
2018-07-21T09:26:10.241Z,11.90
2018-07-21T09:28:38.393Z,15.25
2018-07-21T09:31:06.538Z,11.53
2018-07-21T09:33:34.691Z,13.75
2018-07-21T09:36:02.857Z,10.72
2018-07-21T09:38:31.002Z,12.23
2018-07-21T09:41:00.546Z,10.63
2018-07-21T09:43:28.802Z,14.30
2018-07-21T09:45:56.945Z,11.50
2018-07-21T09:48:25.120Z,10.60
2018-07-21T09:50:54.016Z,9.20
2018-07-21T09:53:22.179Z,10.18
2018-07-21T09:55:50.359Z,7.55
2018-07-21T09:58:18.758Z,10.53
2018-07-21T10:00:52.949Z,10.98
2018-07-21T10:03:21.114Z,8.68
2018-07-21T10:05:49.337Z,8.93
2018-07-21T10:08:17.487Z,10.03
2018-07-21T10:10:46.503Z,9.70
2018-07-21T10:13:14.650Z,8.40
2018-07-21T10:15:42.792Z,9.68
2018-07-21T10:18:10.938Z,21.97
2018-07-21T10:20:39.098Z,9.78
2018-07-21T10:23:07.238Z,11.08
2018-07-21T10:25:40.898Z,10.93
2018-07-21T10:28:14.456Z,11.28
2018-07-21T10:30:42.516Z,11.63
2018-07-21T10:33:10.714Z,11.38
2018-07-21T10:35:38.858Z,13.80
2018-07-21T10:38:07.214Z,10.98
2018-07-21T10:40:35.416Z,11.40
2018-07-21T10:43:03.607Z,10.85
2018-07-21T10:45:31.774Z,9.18
2018-07-21T10:47:59.910Z,9.10
2018-07-21T10:50:28.049Z,9.83
2018-07-21T10:52:56.216Z,12.65
2018-07-21T10:55:24.350Z,8.78
2018-07-21T10:57:52.839Z,9.30
2018-07-21T11:00:20.984Z,7.87
2018-07-21T11:02:49.106Z,8.23
2018-07-21T11:05:17.262Z,8.53
2018-07-21T11:07:45.397Z,11.68
2018-07-21T11:10:13.546Z,10.48
2018-07-21T11:12:41.682Z,10.58
2018-07-21T11:15:09.867Z,11.33
2018-07-21T11:17:38.301Z,10.95
2018-07-21T11:20:06.834Z,9.85
2018-07-21T11:22:35.341Z,7.87
2018-07-21T11:25:03.522Z,8.48
2018-07-21T11:27:31.666Z,9.13
2018-07-21T11:29:59.575Z,9.65
2018-07-21T11:32:27.697Z,10.50
2018-07-21T11:34:55.843Z,10.55
2018-07-21T11:37:23.973Z,10.98
2018-07-21T11:39:52.535Z,12.25
2018-07-21T11:42:20.763Z,9.65
2018-07-21T11:44:48.895Z,10.20
2018-07-21T11:47:17.027Z,10.32
2018-07-21T11:49:45.181Z,10.40
2018-07-21T11:52:13.319Z,14.93
2018-07-21T11:54:41.459Z,8.93
2018-07-21T11:57:09.591Z,10.40
2018-07-21T11:59:37.726Z,8.80
2018-07-21T12:02:05.914Z,11.38
2018-07-21T12:04:34.079Z,11.50
2018-07-21T12:07:02.255Z,9.85
2018-07-21T12:09:30.508Z,8.75
2018-07-21T12:11:58.656Z,10.03
2018-07-21T12:14:26.818Z,8.35
2018-07-21T12:16:54.962Z,11.12
2018-07-21T12:19:23.110Z,13.90
2018-07-21T12:21:51.250Z,11.38
2018-07-21T12:24:19.399Z,10.55
2018-07-21T12:26:47.539Z,11.55
2018-07-21T12:29:15.695Z,10.63
2018-07-21T12:31:43.827Z,8.98
2018-07-21T12:34:12.576Z,8.90
2018-07-21T12:36:40.716Z,9.28
2018-07-21T12:39:09.926Z,9.43
2018-07-21T12:41:38.610Z,8.33
2018-07-21T12:44:06.748Z,9.80
2018-07-21T12:46:34.907Z,8.15
2018-07-21T12:49:03.239Z,11.63
2018-07-21T12:51:31.818Z,9.98
2018-07-21T12:53:59.949Z,10.82
2018-07-21T12:56:28.099Z,9.03
2018-07-21T12:58:56.233Z,12.05
2018-07-21T13:01:24.399Z,9.75
2018-07-21T13:03:52.547Z,9.90
2018-07-21T13:06:20.714Z,9.20
2018-07-21T13:08:48.875Z,8.45
2018-07-21T13:11:17.110Z,12.93
2018-07-21T13:13:45.315Z,10.48
2018-07-21T13:16:13.459Z,8.48
2018-07-21T13:18:41.591Z,8.85
2018-07-21T13:21:09.741Z,9.15
2018-07-21T13:23:37.946Z,9.25
2018-07-21T13:26:06.135Z,8.53
2018-07-21T13:28:34.265Z,9.65
2018-07-21T13:31:02.422Z,8.78
2018-07-21T13:33:30.615Z,8.40
2018-07-21T13:35:58.759Z,8.23
2018-07-21T13:38:26.902Z,10.00
2018-07-21T13:40:55.055Z,9.98
2018-07-21T13:43:23.552Z,7.85
2018-07-21T13:45:51.709Z,8.80
2018-07-21T13:48:19.842Z,9.75
2018-07-21T13:50:48.802Z,8.08
2018-07-21T13:53:16.954Z,8.53
2018-07-21T13:55:45.099Z,7.47
2018-07-21T13:58:13.259Z,9.98
2018-07-21T14:00:41.529Z,11.22
2018-07-21T14:03:09.718Z,8.85
2018-07-21T14:05:37.890Z,8.55
2018-07-21T14:08:06.056Z,8.38
2018-07-21T14:10:34.242Z,7.58
2018-07-21T14:13:02.366Z,8.50
2018-07-21T14:15:30.545Z,11.15
2018-07-21T14:17:58.691Z,8.35
2018-07-21T14:20:26.839Z,7.90
2018-07-21T14:22:54.983Z,8.23
2018-07-21T14:25:23.130Z,8.05
2018-07-21T14:27:51.278Z,7.67
2018-07-21T14:30:19.422Z,7.45
2018-07-21T14:32:47.587Z,6.65
2018-07-21T14:35:15.789Z,8.08
2018-07-21T14:37:43.953Z,7.65
2018-07-21T14:40:12.194Z,8.75
2018-07-21T14:42:40.353Z,8.50
2018-07-21T14:45:08.495Z,8.30
2018-07-21T14:47:36.696Z,6.78
2018-07-21T14:50:05.175Z,9.33
2018-07-21T14:52:33.311Z,6.40
2018-07-21T14:55:01.587Z,13.05
2018-07-21T14:57:29.609Z,9.93
2018-07-21T14:59:57.750Z,7.83
2018-07-21T15:02:25.911Z,7.83
2018-07-21T15:04:54.053Z,7.33
2018-07-21T15:07:22.239Z,8.70
2018-07-21T15:09:50.375Z,6.67
2018-07-21T15:12:18.598Z,8.78
2018-07-21T15:14:46.662Z,7.42
2018-07-21T15:17:14.912Z,10.25
2018-07-21T15:19:43.154Z,20.12
2018-07-21T15:22:11.335Z,29.87
2018-07-21T15:24:39.525Z,20.60
2018-07-21T15:27:07.665Z,31.42
2018-07-21T15:29:35.861Z,23.87
2018-07-21T15:32:03.990Z,15.55
2018-07-21T15:34:32.142Z,12.73
2018-07-21T15:37:00.329Z,9.40
2018-07-21T15:39:28.479Z,10.38
2018-07-21T15:41:56.645Z,11.60
2018-07-21T15:44:24.818Z,10.70
2018-07-21T15:46:52.966Z,9.65
2018-07-21T15:49:21.105Z,9.78
2018-07-21T15:51:49.262Z,9.95
2018-07-21T15:54:17.397Z,11.28
2018-07-21T15:56:45.312Z,13.48
2018-07-21T15:59:13.459Z,14.28
2018-07-21T16:01:41.606Z,14.33
2018-07-21T16:04:09.751Z,16.20
2018-07-21T16:06:37.926Z,19.25
2018-07-21T16:09:08.369Z,17.17
2018-07-21T16:11:36.523Z,10.72
2018-07-21T16:14:04.687Z,18.80
2018-07-21T16:16:32.850Z,16.35
2018-07-21T16:19:01.045Z,12.03
2018-07-21T16:21:29.173Z,15.58
2018-07-21T16:23:57.382Z,14.78
2018-07-21T16:26:25.542Z,15.85
2018-07-21T16:28:53.735Z,15.93
2018-07-21T16:31:21.890Z,16.97
2018-07-21T16:33:50.067Z,18.55
2018-07-21T16:36:18.594Z,14.95
2018-07-21T16:38:46.978Z,14.73
2018-07-21T16:41:15.129Z,13.88
2018-07-21T16:43:43.374Z,13.30
2018-07-21T16:46:11.547Z,15.83
2018-07-21T16:48:39.734Z,16.05
2018-07-21T16:51:08.141Z,16.17
2018-07-21T16:53:36.306Z,18.45
2018-07-21T16:56:04.559Z,24.18
2018-07-21T16:58:32.742Z,22.77
2018-07-21T17:01:00.884Z,23.02
2018-07-21T17:03:29.045Z,21.68
2018-07-21T17:05:58.070Z,21.40
2018-07-21T17:08:26.357Z,20.65
2018-07-21T17:10:54.457Z,23.40
2018-07-21T17:13:22.634Z,19.80
2018-07-21T17:15:50.954Z,24.90
2018-07-21T17:18:19.165Z,20.20
2018-07-21T17:20:47.355Z,17.75
2018-07-21T17:23:15.521Z,15.85
2018-07-21T17:25:43.755Z,16.70
2018-07-21T17:28:11.897Z,16.73
2018-07-21T17:30:40.062Z,14.68
2018-07-21T17:33:08.272Z,14.80
2018-07-21T17:35:36.413Z,17.37
2018-07-21T17:38:05.015Z,18.40
2018-07-21T17:40:33.167Z,19.12
2018-07-21T17:43:01.346Z,17.00
2018-07-21T17:45:29.498Z,14.93
2018-07-21T17:47:57.646Z,16.77
2018-07-21T17:50:25.813Z,20.40
2018-07-21T17:52:53.942Z,20.37
2018-07-21T17:55:22.094Z,23.80
2018-07-21T17:57:50.275Z,20.68
2018-07-21T18:00:18.436Z,18.90
2018-07-21T18:02:46.613Z,19.48
2018-07-21T18:05:14.765Z,18.87
2018-07-21T18:07:42.909Z,17.85
2018-07-21T18:10:11.053Z,19.70
2018-07-21T18:12:38.974Z,14.73
2018-07-21T18:15:07.111Z,17.70
2018-07-21T18:17:35.248Z,18.42
2018-07-21T18:20:03.447Z,22.02
2018-07-21T18:22:31.353Z,16.12
2018-07-21T18:24:59.513Z,11.60
2018-07-21T18:27:27.651Z,14.33
2018-07-21T18:29:55.910Z,15.20
2018-07-21T18:32:24.047Z,14.60
2018-07-21T18:34:52.204Z,16.25
2018-07-21T18:37:20.359Z,17.62
2018-07-21T18:39:48.629Z,18.23
2018-07-21T18:42:16.702Z,16.23
2018-07-21T18:44:44.892Z,16.35
2018-07-21T18:47:13.003Z,15.70
2018-07-21T18:49:41.150Z,14.07
2018-07-21T18:52:09.318Z,15.72
2018-07-21T18:54:37.446Z,16.15
2018-07-21T18:57:05.569Z,16.62
2018-07-21T18:59:33.706Z,14.23
2018-07-21T19:02:01.866Z,16.75
2018-07-21T19:04:30.102Z,12.63
2018-07-21T19:06:58.181Z,13.10
2018-07-21T19:09:26.334Z,17.30
2018-07-21T19:11:59.806Z,15.40
2018-07-21T19:14:27.967Z,12.80
2018-07-21T19:16:56.115Z,14.25
2018-07-21T19:19:27.583Z,14.30
2018-07-21T19:21:55.714Z,13.95
2018-07-21T19:24:23.904Z,11.22
2018-07-21T19:26:57.494Z,13.65
2018-07-21T19:29:25.683Z,13.88
2018-07-21T19:31:59.302Z,13.58
2018-07-21T19:34:27.343Z,11.40
2018-07-21T19:36:55.494Z,13.75
2018-07-21T19:39:23.674Z,12.55
2018-07-21T19:41:57.269Z,12.82
2018-07-21T19:44:25.409Z,12.63
2018-07-21T19:46:53.552Z,14.78
2018-07-21T19:49:21.701Z,14.25
2018-07-21T19:51:49.856Z,13.72
2018-07-21T19:54:17.999Z,14.38
2018-07-21T19:56:46.136Z,13.88
2018-07-21T19:59:14.293Z,13.48
2018-07-21T20:01:42.467Z,15.18
2018-07-21T20:04:10.739Z,14.65
2018-07-21T20:06:38.786Z,16.35
2018-07-21T20:09:07.536Z,15.60
2018-07-21T20:11:35.682Z,14.43
2018-07-21T20:14:03.846Z,17.52
2018-07-21T20:16:31.970Z,15.90
2018-07-21T20:19:00.121Z,16.87
2018-07-21T20:21:28.287Z,16.10
2018-07-21T20:23:56.442Z,16.55
2018-07-21T20:26:24.591Z,14.15
2018-07-21T20:28:52.746Z,16.15
2018-07-21T20:31:20.903Z,16.93
2018-07-21T20:33:49.067Z,16.15
2018-07-21T20:36:17.201Z,16.55
2018-07-21T20:38:45.333Z,16.93
2018-07-21T20:41:13.483Z,16.35
2018-07-21T20:43:41.675Z,13.72
2018-07-21T20:46:09.778Z,15.78
2018-07-21T20:48:37.907Z,14.58
2018-07-21T20:51:06.054Z,16.87
2018-07-21T20:53:34.190Z,15.55
2018-07-21T20:56:02.338Z,16.50
2018-07-21T20:58:30.498Z,16.65
2018-07-21T21:00:58.631Z,13.70
2018-07-21T21:03:26.779Z,14.23
2018-07-21T21:05:55.065Z,13.80
2018-07-21T21:08:23.198Z,15.28
2018-07-21T21:10:51.335Z,14.45
2018-07-21T21:13:19.499Z,16.52
2018-07-21T21:15:47.670Z,14.38
2018-07-21T21:18:15.801Z,16.02
2018-07-21T21:20:43.702Z,14.90
2018-07-21T21:23:11.843Z,13.70
2018-07-21T21:25:40.003Z,13.65
2018-07-21T21:28:08.180Z,16.23
2018-07-21T21:30:36.315Z,17.32
2018-07-21T21:33:04.445Z,15.93
2018-07-21T21:35:32.601Z,14.28
2018-07-21T21:38:00.731Z,14.65
2018-07-21T21:40:28.890Z,14.80
2018-07-21T21:42:57.018Z,16.73
2018-07-21T21:45:25.158Z,16.90
2018-07-21T21:47:53.301Z,15.32
2018-07-21T21:50:21.434Z,13.28
2018-07-21T21:52:49.603Z,16.30
2018-07-21T21:55:17.719Z,15.20
2018-07-21T21:57:45.896Z,16.32
2018-07-21T22:00:14.031Z,17.00
2018-07-21T22:02:42.286Z,17.17
2018-07-21T22:05:11.291Z,17.10
2018-07-21T22:07:39.426Z,14.00
2018-07-21T22:10:07.613Z,15.38
2018-07-21T22:12:36.231Z,16.50
2018-07-21T22:15:09.503Z,16.15
2018-07-21T22:17:37.673Z,15.85
2018-07-21T22:20:06.469Z,17.90
2018-07-21T22:22:34.631Z,18.32
2018-07-21T22:25:02.791Z,18.32
2018-07-21T22:27:30.941Z,18.87
2018-07-21T22:29:59.123Z,17.17
2018-07-21T22:32:27.288Z,18.23
2018-07-21T22:34:55.421Z,17.30
2018-07-21T22:37:23.554Z,19.35
2018-07-21T22:39:51.694Z,19.42
2018-07-21T22:42:19.849Z,16.90
2018-07-21T22:44:47.994Z,17.87
2018-07-21T22:47:16.196Z,18.60
2018-07-21T22:49:44.351Z,18.52
2018-07-21T22:52:12.594Z,18.40
2018-07-21T22:54:40.729Z,15.83
2018-07-21T22:57:08.878Z,16.90
2018-07-21T22:59:37.019Z,17.57
2018-07-21T23:02:05.281Z,16.97
2018-07-21T23:04:33.455Z,16.67
2018-07-21T23:07:01.622Z,19.02
2018-07-21T23:09:29.805Z,20.37
2018-07-21T23:11:57.955Z,19.62
2018-07-21T23:14:26.094Z,18.45
2018-07-21T23:16:54.254Z,19.15
2018-07-21T23:19:22.409Z,20.25
2018-07-21T23:21:50.581Z,16.75
2018-07-21T23:24:18.750Z,16.45
2018-07-21T23:26:46.931Z,17.75
2018-07-21T23:29:15.090Z,16.75
2018-07-21T23:31:43.222Z,17.27
2018-07-21T23:34:11.379Z,16.85
2018-07-21T23:36:39.526Z,18.02
2018-07-21T23:39:08.958Z,17.70
2018-07-21T23:41:37.109Z,18.23
2018-07-21T23:44:05.286Z,20.95
2018-07-21T23:46:33.430Z,18.73
2018-07-21T23:49:01.574Z,19.35
2018-07-21T23:51:29.702Z,19.25
2018-07-21T23:53:57.859Z,20.17
2018-07-21T23:56:25.999Z,21.25
2018-07-21T23:58:54.148Z,23.65
