createdAt,value
2019-03-16T00:00:55.625Z,92.00
2019-03-16T00:03:25.135Z,91.70
2019-03-16T00:05:51.536Z,91.70
2019-03-16T00:08:19.077Z,91.50
2019-03-16T00:10:45.373Z,91.60
2019-03-16T00:13:17.410Z,91.70
2019-03-16T00:15:43.743Z,91.70
2019-03-16T00:18:10.031Z,91.70
2019-03-16T00:20:36.320Z,91.80
2019-03-16T00:23:08.811Z,91.60
2019-03-16T00:25:35.077Z,91.50
2019-03-16T00:28:01.362Z,91.50
2019-03-16T00:30:27.650Z,91.60
2019-03-16T00:32:53.929Z,91.70
2019-03-16T00:35:21.178Z,91.70
2019-03-16T00:38:07.336Z,91.80
2019-03-16T00:40:33.625Z,91.80
2019-03-16T00:42:59.885Z,91.40
2019-03-16T00:45:26.200Z,91.60
2019-03-16T00:47:52.490Z,91.50
2019-03-16T00:50:18.764Z,91.60
2019-03-16T00:52:45.061Z,91.70
2019-03-16T00:55:11.413Z,91.40
2019-03-16T00:57:37.723Z,91.60
2019-03-16T01:00:07.815Z,91.20
2019-03-16T01:02:34.209Z,91.60
2019-03-16T01:05:00.532Z,91.50
2019-03-16T01:07:26.780Z,91.30
2019-03-16T01:09:53.139Z,91.60
2019-03-16T01:12:19.424Z,91.40
2019-03-16T01:14:46.138Z,91.50
2019-03-16T01:17:12.368Z,91.50
2019-03-16T01:19:38.744Z,91.80
2019-03-16T01:22:05.033Z,91.60
2019-03-16T01:24:33.292Z,91.80
2019-03-16T01:26:59.567Z,92.30
2019-03-16T01:29:25.837Z,91.90
2019-03-16T01:31:52.109Z,91.60
2019-03-16T01:34:18.382Z,91.70
2019-03-16T01:36:44.676Z,92.20
2019-03-16T01:39:17.005Z,92.20
2019-03-16T01:41:43.260Z,91.90
2019-03-16T01:44:29.441Z,92.10
2019-03-16T01:46:55.705Z,91.90
2019-03-16T01:49:22.020Z,92.20
2019-03-16T01:51:54.120Z,92.20
2019-03-16T01:54:20.482Z,92.10
2019-03-16T01:56:46.792Z,92.00
2019-03-16T01:59:13.058Z,92.00
2019-03-16T02:01:39.374Z,92.10
2019-03-16T02:04:08.710Z,92.30
2019-03-16T02:06:38.072Z,92.70
2019-03-16T02:09:05.871Z,92.50
2019-03-16T02:11:37.200Z,92.40
2019-03-16T02:14:05.476Z,92.70
2019-03-16T02:16:31.797Z,93.10
2019-03-16T02:18:58.098Z,92.80
2019-03-16T02:21:24.444Z,93.70
2019-03-16T02:23:50.749Z,93.50
2019-03-16T02:26:17.023Z,93.40
2019-03-16T02:28:43.333Z,93.50
2019-03-16T02:31:15.498Z,93.90
2019-03-16T02:33:43.035Z,94.40
2019-03-16T02:36:09.297Z,94.40
2019-03-16T02:38:35.635Z,94.70
2019-03-16T02:41:01.965Z,94.80
2019-03-16T02:43:28.273Z,94.70
2019-03-16T02:45:54.569Z,94.70
2019-03-16T02:48:20.881Z,94.80
2019-03-16T02:50:47.157Z,94.90
2019-03-16T02:53:13.451Z,95.30
2019-03-16T02:55:39.764Z,95.20
2019-03-16T02:58:06.023Z,95.00
2019-03-16T03:00:32.283Z,95.20
2019-03-16T03:02:58.615Z,95.30
2019-03-16T03:05:24.921Z,95.10
2019-03-16T03:07:51.214Z,94.90
2019-03-16T03:10:17.475Z,94.80
2019-03-16T03:12:43.760Z,94.70
2019-03-16T03:15:11.511Z,94.60
2019-03-16T03:17:37.825Z,94.40
2019-03-16T03:20:06.742Z,94.40
2019-03-16T03:22:33.067Z,94.50
2019-03-16T03:24:59.341Z,94.60
2019-03-16T03:27:27.638Z,94.30
2019-03-16T03:29:57.306Z,94.30
2019-03-16T03:32:22.115Z,94.50
2019-03-16T03:34:48.440Z,94.50
2019-03-16T03:37:20.617Z,94.60
2019-03-16T03:39:46.938Z,94.40
2019-03-16T03:42:13.235Z,94.10
2019-03-16T03:44:39.518Z,94.20
2019-03-16T03:47:05.793Z,94.20
2019-03-16T03:49:32.057Z,94.20
2019-03-16T03:51:58.363Z,93.90
2019-03-16T03:54:24.646Z,93.60
2019-03-16T03:56:50.962Z,93.70
2019-03-16T03:59:17.384Z,93.80
2019-03-16T04:01:43.685Z,93.70
2019-03-16T04:04:15.722Z,93.80
2019-03-16T04:06:38.079Z,93.80
2019-03-16T04:09:06.375Z,93.70
2019-03-16T04:11:32.696Z,94.10
2019-03-16T04:13:58.965Z,93.60
2019-03-16T04:16:25.338Z,93.60
2019-03-16T04:18:52.110Z,93.40
2019-03-16T04:21:18.504Z,93.80
2019-03-16T04:23:44.930Z,94.10
2019-03-16T04:26:11.379Z,94.10
2019-03-16T04:28:37.660Z,94.60
2019-03-16T04:31:04.025Z,94.60
2019-03-16T04:33:30.338Z,94.70
2019-03-16T04:35:56.619Z,94.50
2019-03-16T04:38:23.017Z,94.60
2019-03-16T04:40:49.311Z,94.40
2019-03-16T04:43:21.544Z,94.10
2019-03-16T04:45:47.909Z,94.10
2019-03-16T04:48:14.214Z,93.80
2019-03-16T04:50:40.510Z,93.70
2019-03-16T04:53:06.827Z,93.80
2019-03-16T04:55:33.099Z,94.00
2019-03-16T04:57:59.375Z,93.70
2019-03-16T05:00:25.733Z,93.80
2019-03-16T05:02:52.021Z,93.60
2019-03-16T05:05:18.289Z,93.80
2019-03-16T05:07:47.660Z,93.60
2019-03-16T05:10:13.926Z,93.60
2019-03-16T05:12:40.221Z,93.70
2019-03-16T05:15:07.823Z,93.30
2019-03-16T05:17:34.114Z,93.30
2019-03-16T05:20:00.448Z,93.30
2019-03-16T05:22:27.834Z,93.20
2019-03-16T05:24:54.132Z,93.20
2019-03-16T05:27:20.428Z,93.30
2019-03-16T05:29:46.741Z,93.20
2019-03-16T05:32:13.021Z,93.00
2019-03-16T05:34:39.361Z,93.10
2019-03-16T05:37:11.674Z,92.90
2019-03-16T05:39:37.944Z,93.00
2019-03-16T05:42:05.361Z,92.80
2019-03-16T05:44:32.046Z,92.70
2019-03-16T05:46:58.447Z,92.70
2019-03-16T05:49:24.741Z,92.60
2019-03-16T05:51:51.166Z,92.50
2019-03-16T05:54:17.433Z,92.20
2019-03-16T05:56:43.757Z,92.10
2019-03-16T05:59:10.252Z,92.60
2019-03-16T06:01:36.598Z,92.10
2019-03-16T06:04:02.913Z,92.00
2019-03-16T06:06:29.203Z,91.80
2019-03-16T06:08:55.855Z,91.70
2019-03-16T06:11:22.182Z,92.00
2019-03-16T06:13:48.499Z,91.60
2019-03-16T06:16:14.780Z,91.40
2019-03-16T06:18:41.100Z,91.50
2019-03-16T06:21:07.389Z,91.50
2019-03-16T06:23:36.910Z,91.40
2019-03-16T06:26:03.214Z,91.40
2019-03-16T06:28:32.600Z,91.30
2019-03-16T06:31:01.964Z,91.00
2019-03-16T06:33:40.735Z,90.90
2019-03-16T06:36:10.139Z,91.00
2019-03-16T06:38:36.414Z,91.00
2019-03-16T06:41:05.919Z,90.80
2019-03-16T06:43:35.387Z,91.00
2019-03-16T06:46:26.635Z,90.70
2019-03-16T06:49:22.630Z,90.60
2019-03-16T06:51:55.733Z,90.70
2019-03-16T06:54:25.121Z,90.40
2019-03-16T06:56:51.434Z,90.30
2019-03-16T06:59:25.896Z,90.30
2019-03-16T07:02:24.492Z,90.40
2019-03-16T07:04:57.311Z,90.30
2019-03-16T07:07:25.813Z,90.40
2019-03-16T07:10:01.200Z,90.30
2019-03-16T07:12:36.388Z,90.10
2019-03-16T07:15:13.072Z,90.00
2019-03-16T07:17:39.387Z,90.10
2019-03-16T07:20:12.973Z,89.30
2019-03-16T07:22:44.605Z,89.50
2019-03-16T07:25:19.986Z,89.70
2019-03-16T07:27:49.434Z,89.00
2019-03-16T07:30:16.816Z,89.70
2019-03-16T07:32:46.265Z,89.10
2019-03-16T07:35:24.616Z,89.50
2019-03-16T07:37:50.908Z,89.70
2019-03-16T07:40:20.329Z,88.20
2019-03-16T07:42:49.730Z,89.10
2019-03-16T07:45:19.109Z,90.00
2019-03-16T07:47:45.488Z,90.00
2019-03-16T07:50:17.763Z,89.20
2019-03-16T07:52:47.159Z,89.00
2019-03-16T07:55:22.815Z,89.00
2019-03-16T07:57:49.258Z,88.80
2019-03-16T08:00:15.517Z,88.20
2019-03-16T08:02:44.866Z,89.00
2019-03-16T08:05:18.708Z,89.10
2019-03-16T08:07:42.543Z,88.30
2019-03-16T08:10:16.049Z,88.20
2019-03-16T08:12:42.427Z,88.70
2019-03-16T08:15:17.533Z,88.00
2019-03-16T08:17:46.962Z,87.00
2019-03-16T08:20:27.723Z,86.80
2019-03-16T08:22:57.162Z,86.30
2019-03-16T08:25:35.930Z,85.00
2019-03-16T08:28:08.690Z,85.20
2019-03-16T08:30:40.922Z,84.70
2019-03-16T08:33:13.293Z,83.60
2019-03-16T08:35:56.071Z,84.00
2019-03-16T08:38:26.476Z,83.80
2019-03-16T08:41:02.681Z,83.40
2019-03-16T08:43:32.543Z,82.00
2019-03-16T08:46:14.201Z,80.70
2019-03-16T08:48:40.506Z,79.50
2019-03-16T08:51:06.782Z,78.00
2019-03-16T08:53:59.042Z,77.80
2019-03-16T08:56:25.342Z,76.70
2019-03-16T08:59:07.087Z,77.10
2019-03-16T09:01:33.429Z,76.10
2019-03-16T09:04:15.233Z,75.50
2019-03-16T09:06:47.470Z,73.50
2019-03-16T09:09:16.997Z,73.20
2019-03-16T09:11:46.420Z,72.60
2019-03-16T09:14:16.058Z,72.20
2019-03-16T09:16:48.362Z,72.40
2019-03-16T09:19:38.533Z,71.30
2019-03-16T09:22:18.128Z,72.20
2019-03-16T09:24:47.547Z,73.50
2019-03-16T09:27:16.909Z,74.20
2019-03-16T09:29:44.308Z,74.60
2019-03-16T09:32:30.541Z,75.00
2019-03-16T09:35:00.051Z,73.20
2019-03-16T09:37:41.295Z,74.60
2019-03-16T09:40:08.724Z,74.60
2019-03-16T09:42:40.825Z,74.90
2019-03-16T09:45:20.797Z,75.60
2019-03-16T09:47:47.231Z,75.00
2019-03-16T09:50:25.670Z,75.60
2019-03-16T09:52:51.979Z,74.20
2019-03-16T09:55:21.430Z,74.60
2019-03-16T09:57:47.773Z,75.10
2019-03-16T10:00:17.467Z,73.20
2019-03-16T10:02:49.477Z,74.20
2019-03-16T10:05:50.840Z,73.90
2019-03-16T10:08:19.320Z,74.70
2019-03-16T10:10:48.917Z,73.70
2019-03-16T10:13:15.246Z,74.50
2019-03-16T10:15:47.334Z,75.20
2019-03-16T10:18:16.903Z,73.30
2019-03-16T10:20:43.190Z,73.50
2019-03-16T10:23:33.473Z,74.60
2019-03-16T10:25:59.737Z,75.30
2019-03-16T10:28:26.066Z,74.90
2019-03-16T10:30:58.279Z,75.10
2019-03-16T10:33:24.653Z,74.10
2019-03-16T10:35:52.096Z,74.00
2019-03-16T10:38:21.440Z,74.30
2019-03-16T10:40:47.785Z,72.90
2019-03-16T10:43:33.159Z,73.50
2019-03-16T10:46:08.227Z,74.40
2019-03-16T10:48:33.566Z,73.90
2019-03-16T10:51:21.906Z,74.80
2019-03-16T10:53:51.349Z,75.00
2019-03-16T10:56:28.701Z,75.50
2019-03-16T10:58:58.025Z,74.20
2019-03-16T11:01:24.291Z,72.80
2019-03-16T11:03:50.614Z,71.80
2019-03-16T11:06:28.187Z,71.70
2019-03-16T11:09:00.610Z,72.30
2019-03-16T11:11:28.930Z,74.70
2019-03-16T11:13:55.223Z,73.10
2019-03-16T11:16:27.546Z,72.60
2019-03-16T11:18:53.847Z,73.40
2019-03-16T11:21:20.204Z,73.90
2019-03-16T11:23:49.638Z,74.40
2019-03-16T11:26:18.109Z,73.30
2019-03-16T11:28:44.441Z,73.30
2019-03-16T11:31:10.877Z,71.30
2019-03-16T11:33:42.892Z,72.10
2019-03-16T11:36:24.558Z,72.90
2019-03-16T11:38:53.964Z,72.90
2019-03-16T11:41:23.436Z,73.50
2019-03-16T11:43:49.728Z,74.50
2019-03-16T11:46:37.583Z,73.50
2019-03-16T11:49:03.874Z,73.50
2019-03-16T11:51:35.992Z,73.50
2019-03-16T11:54:13.757Z,71.60
2019-03-16T11:56:42.125Z,72.10
2019-03-16T11:59:21.924Z,71.70
2019-03-16T12:01:47.596Z,71.80
2019-03-16T12:04:20.790Z,71.10
2019-03-16T12:06:49.118Z,70.90
2019-03-16T12:09:21.205Z,70.40
2019-03-16T12:11:59.652Z,71.00
2019-03-16T12:14:29.009Z,70.20
2019-03-16T12:17:04.741Z,71.00
2019-03-16T12:19:40.303Z,70.50
2019-03-16T12:22:06.724Z,70.20
2019-03-16T12:24:34.090Z,71.00
2019-03-16T12:27:02.646Z,70.20
2019-03-16T12:29:34.318Z,69.90
2019-03-16T12:31:58.457Z,69.40
2019-03-16T12:34:39.847Z,68.90
2019-03-16T12:37:06.236Z,68.50
2019-03-16T12:40:03.858Z,67.40
2019-03-16T12:42:30.194Z,68.50
2019-03-16T12:44:56.559Z,68.90
2019-03-16T12:47:24.865Z,69.60
2019-03-16T12:49:51.174Z,68.50
2019-03-16T12:52:20.381Z,68.40
2019-03-16T12:55:03.017Z,68.50
2019-03-16T12:57:48.039Z,69.50
2019-03-16T13:00:17.177Z,68.50
2019-03-16T13:03:17.083Z,68.20
2019-03-16T13:05:45.476Z,68.90
2019-03-16T13:08:33.683Z,68.20
2019-03-16T13:11:07.040Z,68.00
2019-03-16T13:13:45.554Z,67.90
2019-03-16T13:16:12.017Z,68.30
2019-03-16T13:18:41.327Z,68.50
2019-03-16T13:21:09.625Z,68.30
2019-03-16T13:23:35.912Z,67.60
2019-03-16T13:26:02.267Z,67.10
2019-03-16T13:28:29.692Z,66.70
2019-03-16T13:30:55.923Z,66.90
2019-03-16T13:33:22.251Z,67.30
2019-03-16T13:35:58.583Z,67.90
2019-03-16T13:38:36.204Z,68.30
2019-03-16T13:41:02.448Z,69.40
2019-03-16T13:43:31.831Z,69.60
2019-03-16T13:45:59.196Z,70.10
2019-03-16T13:48:28.651Z,70.00
2019-03-16T13:51:05.423Z,69.30
2019-03-16T13:53:32.747Z,67.60
2019-03-16T13:56:02.454Z,68.30
2019-03-16T13:58:29.876Z,67.20
2019-03-16T14:01:11.535Z,66.20
2019-03-16T14:03:39.893Z,65.80
2019-03-16T14:06:06.547Z,66.00
2019-03-16T14:08:36.051Z,65.10
2019-03-16T14:11:02.359Z,65.30
2019-03-16T14:13:32.086Z,64.30
2019-03-16T14:16:02.859Z,66.00
2019-03-16T14:18:29.253Z,67.00
2019-03-16T14:20:58.725Z,69.10
2019-03-16T14:23:28.062Z,68.00
2019-03-16T14:25:57.495Z,68.10
2019-03-16T14:28:23.905Z,68.60
2019-03-16T14:30:51.555Z,68.30
2019-03-16T14:33:17.982Z,69.40
2019-03-16T14:35:44.613Z,68.40
2019-03-16T14:38:11.266Z,68.70
2019-03-16T14:40:40.708Z,68.20
2019-03-16T14:43:07.016Z,68.50
2019-03-16T14:45:39.439Z,66.70
2019-03-16T14:48:05.815Z,65.90
2019-03-16T14:50:32.226Z,66.30
2019-03-16T14:52:58.735Z,65.90
2019-03-16T14:55:25.003Z,66.60
2019-03-16T14:57:51.347Z,66.60
2019-03-16T15:00:37.277Z,66.80
2019-03-16T15:02:53.002Z,65.60
2019-03-16T15:05:19.505Z,66.50
2019-03-16T15:07:45.851Z,66.10
2019-03-16T15:10:18.262Z,67.50
2019-03-16T15:12:44.547Z,68.30
2019-03-16T15:15:12.513Z,66.90
2019-03-16T15:17:44.878Z,66.80
2019-03-16T15:20:11.615Z,66.90
2019-03-16T15:22:38.101Z,67.00
2019-03-16T15:25:06.534Z,66.80
2019-03-16T15:27:32.880Z,67.00
2019-03-16T15:29:59.294Z,66.20
2019-03-16T15:32:30.587Z,66.20
2019-03-16T15:34:57.092Z,66.30
2019-03-16T15:37:23.981Z,65.20
2019-03-16T15:39:51.370Z,65.30
2019-03-16T15:42:17.719Z,65.50
2019-03-16T15:44:44.117Z,65.50
2019-03-16T15:47:10.603Z,65.20
2019-03-16T15:49:36.983Z,64.80
2019-03-16T15:52:06.504Z,65.30
2019-03-16T15:54:32.920Z,65.70
2019-03-16T15:57:05.649Z,66.90
2019-03-16T15:59:31.973Z,67.50
2019-03-16T16:01:58.290Z,68.50
2019-03-16T16:04:24.936Z,69.10
2019-03-16T16:06:51.583Z,68.10
2019-03-16T16:09:18.034Z,69.70
2019-03-16T16:11:44.683Z,68.50
2019-03-16T16:14:11.191Z,67.70
2019-03-16T16:16:37.643Z,66.70
2019-03-16T16:19:06.954Z,66.80
2019-03-16T16:21:33.379Z,67.30
2019-03-16T16:23:59.692Z,67.50
2019-03-16T16:26:28.041Z,68.50
2019-03-16T16:28:58.059Z,68.00
2019-03-16T16:31:25.009Z,68.00
2019-03-16T16:33:51.357Z,68.30
2019-03-16T16:36:21.090Z,68.00
2019-03-16T16:39:14.338Z,67.80
2019-03-16T16:41:41.064Z,67.70
2019-03-16T16:44:07.603Z,68.40
2019-03-16T16:46:33.890Z,67.60
2019-03-16T16:49:00.386Z,67.60
2019-03-16T16:51:26.786Z,67.60
2019-03-16T16:53:53.088Z,68.60
2019-03-16T16:56:19.798Z,68.30
2019-03-16T16:58:46.121Z,67.80
2019-03-16T17:01:12.481Z,68.80
2019-03-16T17:03:38.819Z,69.20
2019-03-16T17:06:05.185Z,68.90
2019-03-16T17:08:31.601Z,68.30
2019-03-16T17:10:58.078Z,68.70
2019-03-16T17:13:24.411Z,68.60
2019-03-16T17:15:51.488Z,68.40
2019-03-16T17:18:18.847Z,68.40
2019-03-16T17:20:45.300Z,68.20
2019-03-16T17:23:11.729Z,68.80
2019-03-16T17:25:38.361Z,68.00
2019-03-16T17:28:04.645Z,68.10
2019-03-16T17:30:32.889Z,68.10
2019-03-16T17:33:21.176Z,67.90
2019-03-16T17:35:53.514Z,68.00
2019-03-16T17:38:23.432Z,68.20
2019-03-16T17:40:55.939Z,68.00
2019-03-16T17:43:44.005Z,69.00
2019-03-16T17:46:13.426Z,68.80
2019-03-16T17:48:42.886Z,70.00
2019-03-16T17:51:09.273Z,68.30
2019-03-16T17:53:38.681Z,68.70
2019-03-16T17:56:20.459Z,68.80
2019-03-16T17:58:53.005Z,68.50
2019-03-16T18:01:23.009Z,68.80
2019-03-16T18:04:05.577Z,67.40
2019-03-16T18:06:35.144Z,68.50
2019-03-16T18:09:32.497Z,68.10
2019-03-16T18:12:00.845Z,69.10
2019-03-16T18:14:40.725Z,68.80
2019-03-16T18:17:14.845Z,69.90
2019-03-16T18:19:44.462Z,69.90
2019-03-16T18:22:10.750Z,69.90
2019-03-16T18:24:41.465Z,69.90
2019-03-16T18:27:11.839Z,70.20
2019-03-16T18:29:38.223Z,70.40
2019-03-16T18:32:08.068Z,70.40
2019-03-16T18:34:50.108Z,70.60
2019-03-16T18:37:50.221Z,71.00
2019-03-16T18:40:19.651Z,71.40
2019-03-16T18:42:45.933Z,71.70
2019-03-16T18:45:27.683Z,71.70
2019-03-16T18:48:00.083Z,71.60
2019-03-16T18:50:34.648Z,71.70
2019-03-16T18:53:14.478Z,71.30
2019-03-16T18:55:46.931Z,71.80
2019-03-16T18:58:13.227Z,71.90
2019-03-16T19:00:46.326Z,71.60
2019-03-16T19:03:17.840Z,71.20
2019-03-16T19:06:02.472Z,71.60
2019-03-16T19:08:31.904Z,71.30
2019-03-16T19:11:13.750Z,71.40
2019-03-16T19:13:48.806Z,71.70
2019-03-16T19:16:21.165Z,71.00
2019-03-16T19:19:20.945Z,71.50
2019-03-16T19:21:50.341Z,72.20
2019-03-16T19:24:16.612Z,71.80
2019-03-16T19:26:42.934Z,71.90
2019-03-16T19:29:36.280Z,72.10
2019-03-16T19:32:08.978Z,72.00
2019-03-16T19:34:35.310Z,72.10
2019-03-16T19:37:21.405Z,71.70
2019-03-16T19:39:50.963Z,71.90
2019-03-16T19:42:20.453Z,71.90
2019-03-16T19:45:02.259Z,72.20
2019-03-16T19:47:31.560Z,72.00
2019-03-16T19:49:57.914Z,72.50
2019-03-16T19:52:24.213Z,72.60
2019-03-16T19:54:53.746Z,72.30
2019-03-16T19:57:25.979Z,73.50
2019-03-16T20:00:01.714Z,72.90
2019-03-16T20:02:27.978Z,72.20
2019-03-16T20:04:54.291Z,72.00
2019-03-16T20:07:22.938Z,72.70
2019-03-16T20:09:48.921Z,72.30
2019-03-16T20:12:27.484Z,72.20
2019-03-16T20:14:59.797Z,72.30
2019-03-16T20:17:26.076Z,72.20
2019-03-16T20:19:55.479Z,72.70
2019-03-16T20:22:24.927Z,71.90
2019-03-16T20:24:57.436Z,72.70
2019-03-16T20:27:23.755Z,72.50
2019-03-16T20:29:50.164Z,72.20
2019-03-16T20:32:16.504Z,72.80
2019-03-16T20:34:55.112Z,72.30
2019-03-16T20:37:24.505Z,72.70
2019-03-16T20:39:53.900Z,72.80
2019-03-16T20:42:21.288Z,72.90
2019-03-16T20:44:50.690Z,72.60
2019-03-16T20:47:26.298Z,72.60
2019-03-16T20:49:58.849Z,73.10
2019-03-16T20:52:25.137Z,74.00
2019-03-16T20:54:55.743Z,73.00
2019-03-16T20:57:25.281Z,73.40
2019-03-16T20:59:51.597Z,73.30
2019-03-16T21:02:23.912Z,73.60
2019-03-16T21:04:53.430Z,73.80
2019-03-16T21:07:22.893Z,74.20
2019-03-16T21:09:52.288Z,73.50
2019-03-16T21:12:21.897Z,73.50
2019-03-16T21:14:51.297Z,73.80
2019-03-16T21:17:20.858Z,73.70
2019-03-16T21:19:50.293Z,74.30
2019-03-16T21:22:19.706Z,74.40
2019-03-16T21:24:46.095Z,74.10
2019-03-16T21:27:14.583Z,74.60
2019-03-16T21:29:46.051Z,74.30
2019-03-16T21:32:15.425Z,73.90
2019-03-16T21:34:41.792Z,74.20
2019-03-16T21:37:16.170Z,74.30
2019-03-16T21:39:45.579Z,74.00
2019-03-16T21:42:18.102Z,74.90
2019-03-16T21:44:47.573Z,74.50
2019-03-16T21:48:01.724Z,74.50
2019-03-16T21:50:43.063Z,75.30
2019-03-16T21:53:09.371Z,74.40
2019-03-16T21:55:41.677Z,75.20
2019-03-16T21:58:17.393Z,74.60
2019-03-16T22:01:08.612Z,74.90
2019-03-16T22:03:41.926Z,74.50
2019-03-16T22:06:06.121Z,74.30
2019-03-16T22:12:07.307Z,73.80
2019-03-16T22:14:43.040Z,74.10
2019-03-16T22:17:15.466Z,73.80
2019-03-16T22:19:43.317Z,72.90
2019-03-16T22:22:14.027Z,73.10
2019-03-16T22:24:46.377Z,73.30
2019-03-16T22:27:15.778Z,72.80
2019-03-16T22:30:17.835Z,72.40
2019-03-16T22:32:46.202Z,72.80
2019-03-16T22:35:18.533Z,72.10
2019-03-16T22:37:57.225Z,72.70
2019-03-16T22:40:26.642Z,71.70
2019-03-16T22:43:05.336Z,71.20
2019-03-16T22:45:38.106Z,71.20
2019-03-16T22:48:04.444Z,70.90
2019-03-16T22:50:34.044Z,71.10
2019-03-16T22:53:00.473Z,70.90
2019-03-16T22:55:27.832Z,70.70
2019-03-16T22:58:31.009Z,71.00
2019-03-16T23:01:07.806Z,71.00
2019-03-16T23:03:42.934Z,70.60
2019-03-16T23:06:12.327Z,70.50
2019-03-16T23:08:44.799Z,70.40
2019-03-16T23:11:20.345Z,70.90
2019-03-16T23:13:49.793Z,70.60
2019-03-16T23:16:18.685Z,70.20
2019-03-16T23:18:51.025Z,69.30
2019-03-16T23:21:20.469Z,68.60
2019-03-16T23:23:46.745Z,68.80
2019-03-16T23:26:16.088Z,68.70
2019-03-16T23:28:45.471Z,68.80
2019-03-16T23:31:21.018Z,69.30
2019-03-16T23:33:50.430Z,69.10
2019-03-16T23:39:45.252Z,68.30
2019-03-16T23:42:13.629Z,67.30
2019-03-16T23:44:46.177Z,68.20
2019-03-16T23:47:18.824Z,69.20
2019-03-16T23:49:48.179Z,70.80
2019-03-16T23:52:17.647Z,71.60
2019-03-16T23:55:04.866Z,73.40
2019-03-16T23:57:37.073Z,73.60
