createdAt,value
2023-03-26T00:02:09.238Z,19.92
2023-03-26T00:04:38.604Z,19.92
2023-03-26T00:07:06.910Z,19.91
2023-03-26T00:09:35.602Z,19.93
2023-03-26T00:12:04.440Z,19.93
2023-03-26T00:14:33.630Z,19.91
2023-03-26T00:17:02.550Z,19.91
2023-03-26T00:19:31.300Z,19.89
2023-03-26T00:21:59.725Z,19.88
2023-03-26T00:24:29.925Z,19.87
2023-03-26T00:27:00.232Z,19.88
2023-03-26T00:29:29.333Z,19.88
2023-03-26T00:31:58.041Z,19.86
2023-03-26T00:34:27.115Z,19.86
2023-03-26T00:36:56.070Z,19.85
2023-03-26T00:39:26.174Z,19.85
2023-03-26T00:41:54.975Z,19.82
2023-03-26T00:44:23.877Z,19.83
2023-03-26T00:46:52.784Z,19.84
2023-03-26T00:49:21.538Z,19.83
2023-03-26T00:51:49.925Z,19.81
2023-03-26T00:54:18.796Z,19.81
2023-03-26T00:56:47.451Z,19.81
2023-03-26T00:59:17.462Z,19.81
2023-03-26T01:01:45.964Z,19.78
2023-03-26T01:04:34.957Z,19.77
2023-03-26T01:07:17.312Z,19.77
2023-03-26T01:09:50.575Z,19.76
2023-03-26T01:12:24.388Z,19.73
2023-03-26T01:14:56.788Z,19.77
2023-03-26T01:17:25.147Z,19.75
2023-03-26T01:20:20.541Z,19.73
2023-03-26T01:22:52.436Z,19.76
2023-03-26T01:25:21.350Z,19.74
2023-03-26T01:27:54.539Z,19.72
2023-03-26T01:30:34.505Z,19.72
2023-03-26T01:33:07.821Z,19.73
2023-03-26T01:36:40.747Z,19.71
2023-03-26T01:39:31.401Z,19.73
2023-03-26T01:42:08.499Z,19.73
2023-03-26T01:44:45.279Z,19.72
2023-03-26T01:47:14.386Z,19.71
2023-03-26T01:49:42.959Z,19.71
2023-03-26T01:52:19.776Z,19.70
2023-03-26T01:54:48.168Z,19.70
2023-03-26T01:57:47.693Z,19.70
2023-03-26T02:00:34.011Z,19.68
2023-03-26T02:03:18.536Z,19.68
2023-03-26T02:05:56.864Z,19.67
2023-03-26T02:08:36.046Z,19.68
2023-03-26T02:11:11.737Z,19.67
2023-03-26T02:13:45.655Z,19.68
2023-03-26T02:16:16.784Z,19.65
2023-03-26T02:18:47.590Z,19.66
2023-03-26T02:21:21.806Z,19.64
2023-03-26T02:23:57.960Z,19.64
2023-03-26T02:26:26.721Z,19.64
2023-03-26T02:29:06.666Z,19.63
2023-03-26T02:31:38.035Z,19.64
2023-03-26T02:34:07.024Z,19.64
2023-03-26T02:36:38.870Z,19.63
2023-03-26T02:39:14.678Z,19.62
2023-03-26T02:41:50.283Z,19.62
2023-03-26T02:44:19.251Z,19.58
2023-03-26T02:47:10.930Z,19.59
2023-03-26T02:49:42.344Z,19.59
2023-03-26T02:52:17.389Z,19.59
2023-03-26T02:54:47.173Z,19.58
2023-03-26T02:57:19.322Z,19.57
2023-03-26T02:59:50.648Z,19.57
2023-03-26T03:02:38.696Z,19.56
2023-03-26T03:05:48.717Z,19.56
2023-03-26T03:08:28.536Z,19.55
2023-03-26T03:11:18.784Z,19.53
2023-03-26T03:13:48.683Z,19.54
2023-03-26T03:16:21.484Z,19.54
2023-03-26T03:18:54.890Z,19.54
2023-03-26T03:21:27.657Z,19.54
2023-03-26T03:23:56.422Z,19.53
2023-03-26T03:26:30.688Z,19.53
2023-03-26T03:29:04.497Z,19.53
2023-03-26T03:31:33.319Z,19.53
2023-03-26T03:34:06.065Z,19.53
2023-03-26T03:36:38.822Z,19.51
2023-03-26T03:39:26.848Z,19.51
2023-03-26T03:41:56.108Z,19.51
2023-03-26T03:44:24.641Z,19.51
2023-03-26T03:46:55.813Z,19.50
2023-03-26T03:49:24.236Z,19.48
2023-03-26T03:51:53.261Z,19.47
2023-03-26T03:54:29.355Z,19.46
2023-03-26T03:57:19.137Z,19.47
2023-03-26T03:59:59.179Z,19.46
2023-03-26T04:02:35.263Z,19.46
2023-03-26T04:05:07.536Z,19.45
2023-03-26T04:07:38.763Z,19.45
2023-03-26T04:10:09.555Z,19.45
2023-03-26T04:12:58.245Z,19.45
2023-03-26T04:15:52.842Z,19.44
2023-03-26T04:18:22.528Z,19.43
2023-03-26T04:20:51.247Z,19.42
2023-03-26T04:23:29.275Z,19.42
2023-03-26T04:26:20.038Z,19.41
2023-03-26T04:29:13.042Z,19.40
2023-03-26T04:31:43.552Z,19.40
2023-03-26T04:34:24.603Z,19.40
2023-03-26T04:37:32.497Z,19.39
2023-03-26T04:40:14.301Z,19.39
2023-03-26T04:43:02.684Z,19.38
2023-03-26T04:45:50.100Z,19.37
2023-03-26T04:48:20.653Z,19.38
2023-03-26T04:50:50.064Z,19.37
2023-03-26T04:53:21.611Z,19.37
2023-03-26T04:56:07.704Z,19.36
2023-03-26T04:59:02.643Z,19.34
2023-03-26T05:01:38.002Z,19.36
2023-03-26T05:04:08.115Z,19.33
2023-03-26T05:06:38.277Z,19.33
2023-03-26T05:09:15.925Z,19.34
2023-03-26T05:12:03.759Z,19.33
2023-03-26T05:14:42.068Z,19.35
2023-03-26T05:17:19.083Z,19.32
2023-03-26T05:19:49.079Z,19.32
2023-03-26T05:22:19.665Z,19.32
2023-03-26T05:25:14.345Z,19.30
2023-03-26T05:27:44.590Z,19.32
2023-03-26T05:30:19.654Z,19.31
2023-03-26T05:32:52.308Z,19.31
2023-03-26T05:35:26.525Z,19.28
2023-03-26T05:37:56.313Z,19.30
2023-03-26T05:40:26.627Z,19.31
2023-03-26T05:43:04.620Z,19.30
2023-03-26T05:45:40.132Z,19.30
2023-03-26T05:48:21.301Z,19.33
2023-03-26T05:50:52.140Z,19.32
2023-03-26T05:53:21.919Z,19.31
2023-03-26T05:56:09.641Z,19.33
2023-03-26T05:58:57.917Z,19.31
2023-03-26T06:01:44.979Z,19.31
2023-03-26T06:04:17.716Z,19.31
2023-03-26T06:07:04.231Z,19.31
2023-03-26T06:09:33.386Z,19.33
2023-03-26T06:12:02.045Z,19.32
2023-03-26T06:14:33.739Z,19.32
2023-03-26T06:17:24.822Z,19.32
2023-03-26T06:20:14.186Z,19.37
2023-03-26T06:22:45.937Z,19.38
2023-03-26T06:25:23.279Z,19.36
2023-03-26T06:28:11.125Z,19.34
2023-03-26T06:31:00.704Z,19.33
2023-03-26T06:33:36.859Z,19.35
2023-03-26T06:36:06.586Z,19.38
2023-03-26T06:38:35.646Z,19.37
2023-03-26T06:41:07.819Z,19.36
2023-03-26T06:43:57.519Z,19.37
2023-03-26T06:46:55.719Z,19.37
2023-03-26T06:49:45.404Z,19.38
2023-03-26T06:52:40.529Z,19.40
2023-03-26T06:55:28.188Z,19.37
2023-03-26T06:58:17.167Z,19.40
2023-03-26T07:00:58.055Z,19.38
2023-03-26T07:03:45.435Z,19.39
2023-03-26T07:06:33.139Z,19.40
2023-03-26T07:09:20.501Z,19.40
2023-03-26T07:12:08.203Z,19.42
2023-03-26T07:15:09.694Z,19.43
2023-03-26T07:17:57.237Z,19.43
2023-03-26T07:20:31.020Z,19.44
2023-03-26T07:23:00.122Z,19.47
2023-03-26T07:25:59.283Z,19.46
2023-03-26T07:29:03.820Z,19.45
2023-03-26T07:32:32.025Z,19.46
2023-03-26T07:35:32.855Z,19.48
2023-03-26T07:38:41.410Z,19.46
2023-03-26T07:41:41.456Z,19.47
2023-03-26T07:44:42.041Z,19.43
2023-03-26T07:47:27.857Z,19.47
2023-03-26T07:50:22.936Z,19.50
2023-03-26T07:53:24.476Z,19.52
2023-03-26T07:56:35.075Z,19.59
2023-03-26T07:59:21.816Z,19.56
2023-03-26T08:03:10.069Z,19.60
2023-03-26T08:06:17.811Z,19.59
2023-03-26T08:09:35.226Z,19.60
2023-03-26T08:12:24.695Z,19.57
2023-03-26T08:15:13.474Z,19.56
2023-03-26T08:18:00.763Z,19.63
2023-03-26T08:20:48.161Z,19.62
2023-03-26T08:23:52.216Z,19.61
2023-03-26T08:26:57.633Z,19.62
2023-03-26T08:30:10.510Z,19.64
2023-03-26T08:32:40.037Z,19.63
2023-03-26T08:35:13.828Z,19.62
2023-03-26T08:37:45.515Z,19.58
2023-03-26T08:40:14.534Z,19.57
2023-03-26T08:43:15.724Z,19.53
2023-03-26T08:46:15.585Z,19.58
2023-03-26T08:49:29.131Z,19.59
2023-03-26T08:52:37.665Z,19.63
2023-03-26T08:55:38.462Z,19.69
2023-03-26T08:58:55.949Z,19.66
2023-03-26T09:01:43.537Z,19.67
2023-03-26T09:05:17.208Z,19.73
2023-03-26T09:07:52.030Z,19.70
2023-03-26T09:10:52.938Z,19.73
2023-03-26T09:13:53.597Z,19.77
2023-03-26T09:16:56.197Z,19.70
2023-03-26T09:19:55.106Z,19.65
2023-03-26T09:22:43.272Z,19.67
2023-03-26T09:25:44.845Z,19.62
2023-03-26T09:29:06.612Z,19.67
2023-03-26T09:31:58.377Z,19.69
2023-03-26T09:35:28.410Z,19.72
2023-03-26T09:38:17.861Z,19.73
2023-03-26T09:41:18.530Z,19.67
2023-03-26T09:44:19.504Z,19.63
2023-03-26T09:47:22.246Z,19.64
2023-03-26T09:50:17.348Z,19.58
2023-03-26T09:52:52.518Z,19.58
2023-03-26T09:55:28.877Z,19.60
2023-03-26T09:58:29.879Z,19.59
2023-03-26T10:01:38.037Z,19.61
2023-03-26T10:04:55.958Z,19.51
2023-03-26T10:08:07.153Z,19.28
2023-03-26T10:11:04.234Z,19.23
2023-03-26T10:14:04.701Z,19.31
2023-03-26T10:16:48.210Z,19.32
2023-03-26T10:19:41.276Z,19.39
2023-03-26T10:22:41.620Z,19.28
2023-03-26T10:25:47.282Z,19.35
2023-03-26T10:28:24.440Z,19.43
2023-03-26T10:31:14.673Z,19.45
2023-03-26T10:34:28.126Z,19.43
2023-03-26T10:37:17.899Z,19.45
2023-03-26T10:39:49.695Z,19.38
2023-03-26T10:42:43.399Z,19.34
2023-03-26T10:45:27.381Z,19.33
2023-03-26T10:48:29.115Z,19.23
2023-03-26T10:51:15.743Z,19.28
2023-03-26T10:53:54.831Z,19.36
2023-03-26T10:56:28.292Z,19.43
2023-03-26T10:58:57.428Z,19.50
2023-03-26T11:01:53.484Z,19.57
2023-03-26T11:04:54.684Z,19.60
2023-03-26T11:08:08.397Z,19.64
2023-03-26T11:10:57.365Z,19.63
2023-03-26T11:13:59.248Z,19.59
2023-03-26T11:16:49.106Z,19.66
2023-03-26T11:20:05.955Z,19.68
2023-03-26T11:23:03.235Z,19.64
2023-03-26T11:25:58.005Z,19.61
2023-03-26T11:29:03.228Z,19.65
2023-03-26T11:31:55.598Z,19.68
2023-03-26T11:34:44.758Z,19.66
2023-03-26T11:37:19.473Z,19.66
2023-03-26T11:39:55.987Z,19.72
2023-03-26T11:42:25.757Z,19.70
2023-03-26T11:45:14.431Z,19.71
2023-03-26T11:47:52.847Z,19.75
2023-03-26T11:50:28.692Z,19.80
2023-03-26T11:53:18.059Z,19.80
2023-03-26T11:56:34.167Z,19.72
2023-03-26T11:59:18.828Z,19.72
2023-03-26T12:01:58.698Z,19.68
2023-03-26T12:04:40.893Z,19.71
2023-03-26T12:07:21.457Z,19.72
2023-03-26T12:09:56.912Z,19.72
2023-03-26T12:12:45.947Z,19.70
2023-03-26T12:15:19.353Z,19.70
2023-03-26T12:17:57.163Z,19.75
2023-03-26T12:20:25.879Z,19.67
2023-03-26T12:22:59.647Z,19.68
2023-03-26T12:25:37.323Z,19.69
2023-03-26T12:28:18.820Z,19.65
2023-03-26T12:31:18.503Z,19.58
2023-03-26T12:34:18.094Z,19.48
2023-03-26T12:36:57.100Z,19.51
2023-03-26T12:40:07.450Z,19.50
2023-03-26T12:44:48.981Z,19.46
2023-03-26T12:46:44.307Z,19.42
2023-03-26T12:48:42.199Z,19.43
2023-03-26T12:51:27.089Z,19.40
2023-03-26T12:53:55.729Z,19.41
2023-03-26T12:56:43.718Z,19.39
2023-03-26T12:59:39.925Z,19.38
2023-03-26T13:03:01.293Z,19.35
2023-03-26T13:05:37.155Z,19.34
2023-03-26T13:08:43.748Z,19.30
2023-03-26T13:11:36.647Z,19.28
2023-03-26T13:14:18.471Z,19.33
2023-03-26T13:17:10.129Z,19.29
2023-03-26T13:20:12.332Z,19.27
2023-03-26T13:22:59.799Z,19.24
2023-03-26T13:25:40.914Z,19.18
2023-03-26T13:28:25.132Z,19.11
2023-03-26T13:31:18.705Z,19.11
2023-03-26T13:34:18.878Z,19.12
2023-03-26T13:36:54.113Z,19.16
2023-03-26T13:40:15.956Z,19.16
2023-03-26T13:43:04.546Z,19.11
2023-03-26T13:45:57.785Z,19.08
2023-03-26T13:48:32.972Z,19.09
2023-03-26T13:51:35.946Z,18.94
2023-03-26T13:54:32.757Z,18.96
2023-03-26T13:57:33.476Z,18.99
2023-03-26T14:00:23.994Z,18.97
2023-03-26T14:03:04.364Z,18.93
2023-03-26T14:05:42.791Z,18.96
2023-03-26T14:08:35.518Z,18.97
2023-03-26T14:11:21.586Z,19.00
2023-03-26T14:13:56.933Z,18.94
2023-03-26T14:16:35.222Z,18.90
2023-03-26T14:20:05.556Z,18.93
2023-03-26T14:23:16.562Z,19.03
2023-03-26T14:26:06.193Z,19.03
2023-03-26T14:29:10.248Z,18.98
2023-03-26T14:32:02.320Z,18.99
2023-03-26T14:34:55.386Z,18.94
2023-03-26T14:37:59.987Z,18.92
2023-03-26T14:40:46.647Z,18.93
2023-03-26T14:43:51.824Z,18.85
2023-03-26T14:47:03.009Z,18.77
2023-03-26T14:50:21.727Z,18.74
2023-03-26T14:53:01.257Z,18.73
2023-03-26T14:55:49.523Z,18.68
2023-03-26T14:58:55.980Z,18.70
2023-03-26T15:01:28.621Z,18.74
2023-03-26T15:04:21.367Z,18.75
2023-03-26T15:07:08.616Z,18.81
2023-03-26T15:09:52.747Z,18.86
2023-03-26T15:13:10.616Z,18.92
2023-03-26T15:16:17.724Z,18.94
2023-03-26T15:19:17.994Z,19.01
2023-03-26T15:22:13.562Z,19.11
2023-03-26T15:24:57.289Z,19.07
2023-03-26T15:28:02.233Z,19.05
2023-03-26T15:31:18.882Z,19.07
2023-03-26T15:34:43.559Z,19.07
2023-03-26T15:37:42.417Z,19.08
2023-03-26T15:40:32.241Z,19.05
2023-03-26T15:43:08.941Z,19.04
2023-03-26T15:46:11.010Z,19.06
2023-03-26T15:49:06.597Z,19.08
2023-03-26T15:52:24.379Z,19.09
2023-03-26T15:55:26.566Z,19.09
2023-03-26T15:57:57.165Z,19.10
2023-03-26T16:00:29.311Z,19.11
2023-03-26T16:03:12.993Z,19.12
2023-03-26T16:06:19.054Z,19.11
2023-03-26T16:09:19.021Z,19.13
2023-03-26T16:11:59.024Z,19.12
2023-03-26T16:14:45.365Z,19.10
2023-03-26T16:17:18.620Z,19.12
2023-03-26T16:20:10.137Z,19.10
2023-03-26T16:23:01.823Z,19.12
2023-03-26T16:25:33.397Z,19.13
2023-03-26T16:28:20.126Z,19.12
2023-03-26T16:31:10.644Z,19.14
2023-03-26T16:34:08.126Z,19.14
2023-03-26T16:36:44.822Z,19.14
2023-03-26T16:39:18.961Z,19.18
2023-03-26T16:42:06.338Z,19.17
2023-03-26T16:45:03.982Z,19.17
2023-03-26T16:47:47.813Z,19.14
2023-03-26T16:50:42.685Z,19.19
2023-03-26T16:53:47.402Z,19.22
2023-03-26T16:56:26.336Z,19.23
2023-03-26T16:58:58.888Z,19.24
2023-03-26T17:01:45.578Z,19.24
2023-03-26T17:04:25.894Z,19.22
2023-03-26T17:07:02.054Z,19.23
2023-03-26T17:10:31.990Z,19.25
2023-03-26T17:13:25.220Z,19.27
2023-03-26T17:16:20.015Z,19.30
2023-03-26T17:19:47.049Z,19.34
2023-03-26T17:22:51.740Z,19.34
2023-03-26T17:25:54.631Z,19.36
2023-03-26T17:28:58.098Z,19.36
2023-03-26T17:31:44.694Z,19.34
2023-03-26T17:34:38.315Z,19.36
2023-03-26T17:37:24.202Z,19.32
2023-03-26T17:40:01.787Z,19.29
2023-03-26T17:42:36.187Z,19.26
2023-03-26T17:45:22.455Z,19.27
2023-03-26T17:48:19.701Z,19.24
2023-03-26T17:50:58.374Z,19.24
2023-03-26T17:53:34.822Z,19.23
2023-03-26T17:56:14.402Z,19.23
2023-03-26T17:58:48.149Z,19.21
2023-03-26T18:01:32.834Z,19.22
2023-03-26T18:04:04.346Z,19.21
2023-03-26T18:07:29.118Z,19.20
2023-03-26T18:10:33.416Z,19.19
2023-03-26T18:13:08.928Z,19.18
2023-03-26T18:15:58.076Z,19.17
2023-03-26T18:18:42.474Z,19.20
2023-03-26T18:21:11.098Z,19.23
2023-03-26T18:23:49.181Z,19.24
2023-03-26T18:26:32.276Z,19.24
2023-03-26T18:29:32.633Z,19.23
2023-03-26T18:32:14.253Z,19.25
2023-03-26T18:34:58.483Z,19.26
2023-03-26T18:37:39.141Z,19.28
2023-03-26T18:40:16.918Z,19.29
2023-03-26T18:43:01.800Z,19.32
2023-03-26T18:45:38.375Z,19.32
2023-03-26T18:48:18.031Z,19.34
2023-03-26T18:50:55.458Z,19.30
2023-03-26T18:53:26.384Z,19.25
2023-03-26T18:55:55.790Z,19.21
2023-03-26T18:58:38.462Z,19.18
2023-03-26T19:01:19.990Z,19.17
2023-03-26T19:03:54.297Z,19.16
2023-03-26T19:06:23.710Z,19.13
2023-03-26T19:08:53.072Z,19.16
2023-03-26T19:11:22.132Z,19.12
2023-03-26T19:13:59.928Z,19.17
2023-03-26T19:16:34.039Z,19.16
2023-03-26T19:19:05.871Z,19.20
2023-03-26T19:21:35.441Z,19.22
2023-03-26T19:24:04.772Z,19.23
2023-03-26T19:26:33.669Z,19.26
2023-03-26T19:29:02.306Z,19.25
2023-03-26T19:31:37.114Z,19.24
2023-03-26T19:34:38.983Z,19.24
2023-03-26T19:37:25.480Z,19.20
2023-03-26T19:40:14.558Z,19.17
2023-03-26T19:45:32.312Z,19.17
2023-03-26T19:48:14.214Z,19.13
2023-03-26T19:51:00.547Z,19.14
2023-03-26T19:51:18.206Z,19.15
2023-03-26T19:53:35.556Z,19.12
2023-03-26T19:56:10.930Z,19.11
2023-03-26T19:58:41.482Z,19.10
2023-03-26T20:01:30.033Z,19.10
2023-03-26T20:04:02.416Z,19.08
2023-03-26T20:09:21.576Z,19.06
2023-03-26T20:11:52.758Z,19.06
2023-03-26T20:14:26.252Z,19.06
2023-03-26T20:16:55.394Z,19.05
2023-03-26T20:19:25.468Z,19.03
2023-03-26T20:21:54.911Z,19.04
2023-03-26T20:24:25.240Z,19.01
2023-03-26T20:26:54.017Z,19.03
2023-03-26T20:29:23.727Z,19.02
2023-03-26T20:31:52.430Z,19.01
2023-03-26T20:34:23.794Z,19.02
2023-03-26T20:36:55.589Z,19.03
2023-03-26T20:39:25.131Z,19.01
2023-03-26T20:41:54.389Z,19.01
2023-03-26T20:44:23.389Z,19.01
2023-03-26T20:46:52.620Z,19.00
2023-03-26T20:49:22.388Z,19.01
2023-03-26T20:51:51.169Z,19.01
2023-03-26T20:54:24.166Z,19.00
2023-03-26T20:56:53.787Z,18.97
2023-03-26T20:59:27.870Z,18.98
2023-03-26T21:01:57.946Z,18.98
2023-03-26T21:04:27.755Z,18.97
2023-03-26T21:07:07.074Z,18.97
2023-03-26T21:09:45.030Z,18.98
2023-03-26T21:12:27.676Z,18.96
2023-03-26T21:14:57.276Z,18.97
2023-03-26T21:17:26.363Z,18.96
2023-03-26T21:19:55.604Z,18.96
2023-03-26T21:23:04.382Z,18.94
2023-03-26T21:25:46.981Z,18.96
2023-03-26T21:28:39.737Z,18.94
2023-03-26T21:31:19.779Z,18.94
2023-03-26T21:33:49.584Z,18.94
2023-03-26T21:36:20.054Z,18.94
2023-03-26T21:38:50.983Z,18.93
2023-03-26T21:41:36.101Z,18.91
2023-03-26T21:44:04.696Z,18.91
2023-03-26T21:46:34.033Z,18.91
2023-03-26T21:49:02.953Z,18.91
2023-03-26T21:51:32.299Z,18.92
2023-03-26T21:54:01.263Z,18.91
2023-03-26T21:56:50.732Z,18.90
2023-03-26T21:59:46.455Z,18.90
2023-03-26T22:02:45.346Z,18.92
2023-03-26T22:05:43.968Z,18.91
2023-03-26T22:08:31.349Z,18.90
2023-03-26T22:10:59.842Z,18.89
2023-03-26T22:13:28.891Z,18.89
2023-03-26T22:15:57.659Z,18.89
2023-03-26T22:18:30.392Z,18.88
2023-03-26T22:21:00.171Z,18.88
2023-03-26T22:23:34.463Z,18.86
2023-03-26T22:26:04.428Z,18.89
2023-03-26T22:28:33.210Z,18.87
2023-03-26T22:31:08.992Z,18.87
2023-03-26T22:33:40.351Z,18.87
2023-03-26T22:36:22.147Z,18.83
2023-03-26T22:38:54.192Z,18.85
2023-03-26T22:41:23.174Z,18.86
2023-03-26T22:43:54.852Z,18.85
2023-03-26T22:46:23.916Z,18.85
2023-03-26T22:48:52.751Z,18.83
2023-03-26T22:51:21.094Z,18.85
2023-03-26T22:53:49.958Z,18.85
2023-03-26T22:56:19.054Z,18.83
2023-03-26T22:58:48.300Z,18.84
2023-03-26T23:01:23.106Z,18.80
2023-03-26T23:03:52.198Z,18.82
2023-03-26T23:06:21.821Z,18.81
2023-03-26T23:08:51.762Z,18.82
2023-03-26T23:11:22.190Z,18.80
2023-03-26T23:13:51.410Z,18.81
2023-03-26T23:16:21.793Z,18.78
2023-03-26T23:18:50.818Z,18.80
2023-03-26T23:21:22.163Z,18.79
2023-03-26T23:23:52.406Z,18.77
2023-03-26T23:26:21.723Z,18.77
2023-03-26T23:28:54.180Z,18.77
2023-03-26T23:31:25.535Z,18.77
2023-03-26T23:33:54.492Z,18.74
2023-03-26T23:36:24.006Z,18.77
2023-03-26T23:38:54.050Z,18.74
2023-03-26T23:41:23.421Z,18.73
2023-03-26T23:43:55.849Z,18.74
2023-03-26T23:46:30.633Z,18.72
2023-03-26T23:49:02.665Z,18.72
2023-03-26T23:51:31.448Z,18.72
2023-03-26T23:54:00.688Z,18.72
2023-03-26T23:56:32.626Z,18.73
2023-03-26T23:59:01.448Z,18.72
