createdAt,value
2022-11-03T00:03:33.550Z,4.74
2022-11-03T00:06:06.282Z,4.73
2022-11-03T00:08:41.704Z,4.70
2022-11-03T00:11:11.317Z,4.71
2022-11-03T00:13:40.532Z,4.69
2022-11-03T00:16:08.708Z,4.66
2022-11-03T00:18:35.833Z,4.60
2022-11-03T00:21:07.978Z,4.57
2022-11-03T00:23:37.593Z,4.55
2022-11-03T00:26:15.738Z,4.66
2022-11-03T00:28:45.066Z,4.68
2022-11-03T00:31:15.705Z,4.76
2022-11-03T00:33:43.650Z,4.60
2022-11-03T00:36:12.679Z,4.61
2022-11-03T00:38:39.431Z,4.44
2022-11-03T00:41:07.080Z,4.46
2022-11-03T00:43:35.492Z,4.38
2022-11-03T00:46:03.088Z,4.44
2022-11-03T00:48:29.764Z,4.37
2022-11-03T00:51:10.529Z,4.43
2022-11-03T00:53:39.859Z,4.41
2022-11-03T00:56:08.433Z,4.38
2022-11-03T00:58:35.206Z,4.33
2022-11-03T01:01:07.707Z,4.35
2022-11-03T01:03:36.872Z,4.34
2022-11-03T01:06:25.333Z,4.27
2022-11-03T01:08:52.118Z,4.21
2022-11-03T01:11:40.743Z,4.21
2022-11-03T01:14:08.610Z,4.24
2022-11-03T01:16:35.330Z,4.24
2022-11-03T01:19:02.193Z,4.24
2022-11-03T01:21:29.090Z,4.21
2022-11-03T01:23:55.930Z,4.24
2022-11-03T01:26:22.959Z,4.07
2022-11-03T01:28:49.653Z,4.12
2022-11-03T01:31:20.215Z,4.12
2022-11-03T01:33:47.651Z,4.05
2022-11-03T01:36:15.494Z,4.09
2022-11-03T01:38:43.049Z,3.93
2022-11-03T01:41:14.455Z,4.09
2022-11-03T01:43:41.714Z,4.18
2022-11-03T01:46:11.124Z,4.08
2022-11-03T01:48:43.165Z,3.92
2022-11-03T01:51:15.330Z,3.95
2022-11-03T01:53:44.477Z,3.94
2022-11-03T01:56:13.585Z,3.95
2022-11-03T01:58:43.053Z,3.93
2022-11-03T02:01:09.879Z,3.86
2022-11-03T02:03:41.114Z,3.88
2022-11-03T02:06:08.700Z,3.81
2022-11-03T02:08:51.013Z,3.75
2022-11-03T02:11:36.577Z,3.71
2022-11-03T02:14:03.321Z,3.84
2022-11-03T02:16:32.933Z,3.71
2022-11-03T02:19:02.351Z,3.61
2022-11-03T02:22:08.041Z,3.74
2022-11-03T02:24:40.240Z,3.72
2022-11-03T02:27:07.053Z,3.65
2022-11-03T02:29:33.841Z,3.69
2022-11-03T02:32:22.167Z,3.63
2022-11-03T02:34:58.070Z,3.62
2022-11-03T02:37:30.086Z,3.66
2022-11-03T02:40:13.402Z,3.60
2022-11-03T02:42:43.120Z,3.57
2022-11-03T02:45:16.438Z,3.68
2022-11-03T02:47:45.492Z,3.57
2022-11-03T02:50:12.520Z,3.59
2022-11-03T02:52:49.361Z,3.54
2022-11-03T02:55:41.259Z,3.45
2022-11-03T02:58:19.211Z,3.44
2022-11-03T03:01:15.242Z,3.44
2022-11-03T03:03:50.276Z,3.35
2022-11-03T03:06:28.372Z,3.14
2022-11-03T03:08:59.531Z,3.45
2022-11-03T03:11:39.291Z,3.23
2022-11-03T03:14:08.111Z,3.37
2022-11-03T03:16:42.636Z,3.23
2022-11-03T03:19:22.664Z,3.34
2022-11-03T03:21:53.753Z,3.44
2022-11-03T03:25:01.532Z,3.14
2022-11-03T03:27:31.971Z,3.35
2022-11-03T03:30:05.778Z,3.52
2022-11-03T03:32:38.256Z,3.68
2022-11-03T03:35:08.856Z,3.80
2022-11-03T03:37:43.251Z,3.40
2022-11-03T03:40:15.781Z,3.55
2022-11-03T03:42:44.991Z,3.56
2022-11-03T03:45:13.187Z,3.51
2022-11-03T03:47:40.410Z,3.38
2022-11-03T03:50:07.766Z,3.49
2022-11-03T03:52:36.240Z,3.26
2022-11-03T03:55:03.247Z,3.44
2022-11-03T03:57:31.960Z,3.39
2022-11-03T03:59:58.975Z,3.30
2022-11-03T04:02:25.871Z,3.34
2022-11-03T04:04:52.796Z,3.31
2022-11-03T04:07:42.574Z,3.49
2022-11-03T04:10:10.871Z,3.67
2022-11-03T04:12:56.226Z,3.58
2022-11-03T04:15:41.527Z,3.61
2022-11-03T04:18:26.824Z,3.46
2022-11-03T04:21:12.158Z,3.34
2022-11-03T04:23:39.199Z,3.68
2022-11-03T04:26:13.260Z,3.52
2022-11-03T04:28:41.423Z,3.70
2022-11-03T04:31:13.455Z,3.46
2022-11-03T04:33:41.847Z,3.49
2022-11-03T04:36:22.568Z,3.65
2022-11-03T04:38:51.397Z,3.66
2022-11-03T04:41:29.816Z,3.73
2022-11-03T04:43:57.466Z,3.99
2022-11-03T04:46:29.716Z,3.98
2022-11-03T04:49:02.056Z,3.98
2022-11-03T04:51:33.552Z,4.47
2022-11-03T04:54:23.577Z,4.48
2022-11-03T04:56:50.411Z,4.76
2022-11-03T04:59:17.580Z,4.96
2022-11-03T05:01:46.424Z,4.90
2022-11-03T05:04:16.462Z,4.90
2022-11-03T05:06:52.758Z,4.99
2022-11-03T05:09:29.984Z,4.91
2022-11-03T05:11:56.845Z,4.85
2022-11-03T05:14:27.886Z,4.83
2022-11-03T05:17:00.663Z,4.84
2022-11-03T05:19:32.004Z,4.69
2022-11-03T05:22:00.924Z,4.97
2022-11-03T05:24:27.960Z,5.13
2022-11-03T05:26:56.985Z,5.45
2022-11-03T05:29:35.273Z,5.46
2022-11-03T05:32:02.159Z,5.57
2022-11-03T05:34:37.876Z,5.55
2022-11-03T05:37:26.771Z,5.50
2022-11-03T05:40:08.161Z,5.36
2022-11-03T05:42:42.628Z,5.14
2022-11-03T05:45:29.676Z,4.99
2022-11-03T05:47:57.714Z,5.32
2022-11-03T05:50:34.473Z,5.12
2022-11-03T05:53:12.369Z,5.04
2022-11-03T05:55:40.477Z,5.09
2022-11-03T05:58:43.268Z,5.13
2022-11-03T06:01:19.124Z,5.12
2022-11-03T06:03:47.331Z,4.99
2022-11-03T06:06:32.421Z,5.14
2022-11-03T06:09:02.921Z,5.33
2022-11-03T06:11:35.589Z,5.45
2022-11-03T06:14:13.240Z,5.55
2022-11-03T06:16:47.309Z,5.65
2022-11-03T06:19:30.789Z,5.62
2022-11-03T06:22:02.868Z,5.63
2022-11-03T06:24:32.374Z,5.65
2022-11-03T06:26:59.155Z,5.34
2022-11-03T06:29:26.412Z,5.37
2022-11-03T06:31:56.472Z,5.47
2022-11-03T06:34:43.735Z,5.64
2022-11-03T06:37:22.360Z,5.70
2022-11-03T06:39:51.231Z,5.74
2022-11-03T06:42:23.759Z,5.59
2022-11-03T06:44:51.934Z,5.46
2022-11-03T06:47:29.347Z,5.87
2022-11-03T06:49:58.419Z,5.97
2022-11-03T06:55:35.766Z,5.44
2022-11-03T06:58:18.262Z,6.11
2022-11-03T07:00:51.212Z,6.22
2022-11-03T07:03:28.074Z,6.21
2022-11-03T07:06:24.821Z,6.23
2022-11-03T07:08:54.816Z,6.27
2022-11-03T07:11:23.296Z,6.28
2022-11-03T07:13:58.679Z,6.32
2022-11-03T07:16:40.761Z,6.43
2022-11-03T07:19:18.804Z,6.64
2022-11-03T07:21:54.840Z,6.77
2022-11-03T07:24:26.170Z,6.94
2022-11-03T07:27:13.934Z,7.14
2022-11-03T07:29:42.229Z,7.40
2022-11-03T07:32:18.607Z,7.70
2022-11-03T07:34:49.924Z,7.81
2022-11-03T07:37:26.371Z,7.90
2022-11-03T07:39:53.921Z,8.04
2022-11-03T07:42:23.259Z,8.02
2022-11-03T07:44:50.974Z,8.21
2022-11-03T07:47:25.910Z,8.25
2022-11-03T07:49:53.279Z,8.37
2022-11-03T07:52:23.016Z,8.50
2022-11-03T07:54:52.310Z,8.62
2022-11-03T07:57:28.375Z,8.56
2022-11-03T08:00:00.704Z,8.55
2022-11-03T08:02:48.375Z,8.72
2022-11-03T08:07:44.420Z,8.87
2022-11-03T08:10:13.949Z,8.90
2022-11-03T08:12:40.780Z,8.82
2022-11-03T08:15:07.982Z,8.99
2022-11-03T08:17:34.744Z,9.08
2022-11-03T08:20:01.621Z,9.14
2022-11-03T08:22:28.589Z,9.15
2022-11-03T08:24:55.340Z,9.23
2022-11-03T08:27:22.041Z,9.31
2022-11-03T08:29:49.378Z,9.33
2022-11-03T08:32:16.108Z,9.39
2022-11-03T08:34:42.853Z,9.42
2022-11-03T08:37:09.616Z,9.59
2022-11-03T08:39:36.399Z,9.59
2022-11-03T08:42:03.466Z,9.82
2022-11-03T08:44:30.234Z,9.98
2022-11-03T08:46:57.001Z,10.29
2022-11-03T08:49:23.697Z,10.43
2022-11-03T08:51:50.437Z,10.69
2022-11-03T08:54:17.418Z,11.02
2022-11-03T08:56:46.619Z,11.14
2022-11-03T08:59:13.692Z,11.48
2022-11-03T09:01:40.446Z,11.66
2022-11-03T09:04:07.334Z,11.77
2022-11-03T09:06:34.082Z,12.06
2022-11-03T09:11:48.214Z,12.28
2022-11-03T09:14:15.230Z,12.37
2022-11-03T09:16:42.001Z,12.56
2022-11-03T09:19:09.649Z,12.73
2022-11-03T09:21:36.527Z,12.67
2022-11-03T09:24:03.350Z,12.90
2022-11-03T09:26:30.068Z,12.91
2022-11-03T09:28:56.840Z,13.21
2022-11-03T09:31:26.205Z,13.32
2022-11-03T09:33:52.924Z,13.32
2022-11-03T09:36:19.881Z,13.37
2022-11-03T09:38:46.735Z,13.37
2022-11-03T09:41:26.330Z,13.57
2022-11-03T09:43:54.050Z,13.55
2022-11-03T09:46:20.942Z,13.79
2022-11-03T09:48:47.822Z,13.85
2022-11-03T09:51:20.399Z,13.73
2022-11-03T09:53:48.153Z,13.77
2022-11-03T09:56:18.600Z,13.59
2022-11-03T09:58:47.564Z,13.83
2022-11-03T10:01:18.155Z,13.55
2022-11-03T10:03:45.002Z,13.46
2022-11-03T10:06:14.442Z,13.71
2022-11-03T10:08:44.881Z,13.51
2022-11-03T10:11:12.668Z,13.57
2022-11-03T10:13:53.116Z,13.55
2022-11-03T10:16:22.733Z,13.40
2022-11-03T10:18:49.887Z,13.41
2022-11-03T10:21:24.132Z,13.56
2022-11-03T10:23:50.880Z,13.61
2022-11-03T10:26:19.856Z,13.69
2022-11-03T10:29:05.440Z,13.59
2022-11-03T10:31:37.697Z,13.65
2022-11-03T10:34:06.134Z,13.52
2022-11-03T10:36:34.413Z,13.69
2022-11-03T10:39:26.014Z,13.77
2022-11-03T10:41:58.612Z,13.88
2022-11-03T10:44:29.879Z,13.88
2022-11-03T10:46:58.510Z,13.79
2022-11-03T10:49:26.080Z,13.88
2022-11-03T10:51:55.085Z,13.84
2022-11-03T10:54:23.869Z,13.94
2022-11-03T10:56:52.033Z,13.94
2022-11-03T10:59:21.932Z,13.96
2022-11-03T11:01:48.725Z,14.09
2022-11-03T11:04:17.659Z,14.23
2022-11-03T11:06:44.875Z,14.32
2022-11-03T11:09:22.383Z,14.34
2022-11-03T11:12:17.651Z,14.51
2022-11-03T11:15:07.122Z,14.54
2022-11-03T11:17:43.973Z,14.52
2022-11-03T11:20:24.296Z,14.61
2022-11-03T11:22:51.434Z,14.70
2022-11-03T11:25:19.319Z,14.83
2022-11-03T11:27:46.029Z,14.86
2022-11-03T11:30:21.532Z,14.93
2022-11-03T11:33:00.161Z,14.89
2022-11-03T11:35:27.011Z,14.95
2022-11-03T11:37:54.780Z,15.05
2022-11-03T11:40:24.214Z,15.06
2022-11-03T11:43:03.281Z,15.21
2022-11-03T11:46:07.674Z,15.30
2022-11-03T11:48:34.794Z,15.31
2022-11-03T11:51:02.890Z,15.42
2022-11-03T11:53:39.024Z,15.44
2022-11-03T11:56:09.296Z,15.35
2022-11-03T11:58:45.219Z,15.59
2022-11-03T12:01:24.340Z,15.56
2022-11-03T12:03:52.543Z,15.60
2022-11-03T12:06:32.643Z,15.71
2022-11-03T12:09:22.260Z,15.72
2022-11-03T12:12:07.068Z,15.77
2022-11-03T12:14:39.790Z,15.88
2022-11-03T12:17:18.524Z,15.91
2022-11-03T12:19:50.169Z,15.99
2022-11-03T12:22:29.370Z,16.08
2022-11-03T12:25:08.633Z,16.04
2022-11-03T12:27:35.428Z,16.12
2022-11-03T12:30:14.060Z,16.13
2022-11-03T12:32:40.885Z,16.24
2022-11-03T12:35:09.500Z,16.24
2022-11-03T12:37:36.892Z,16.28
2022-11-03T12:40:04.382Z,16.26
2022-11-03T12:42:31.168Z,16.38
2022-11-03T12:44:58.072Z,16.38
2022-11-03T12:47:24.959Z,16.51
2022-11-03T12:49:51.638Z,16.54
2022-11-03T12:52:18.361Z,16.50
2022-11-03T12:54:45.070Z,16.47
2022-11-03T12:57:11.826Z,16.48
2022-11-03T12:59:38.681Z,16.53
2022-11-03T13:02:05.933Z,16.56
2022-11-03T13:04:32.793Z,16.57
2022-11-03T13:06:59.562Z,16.51
2022-11-03T13:09:26.240Z,16.61
2022-11-03T13:12:11.565Z,16.68
2022-11-03T13:14:38.285Z,16.71
2022-11-03T13:17:05.011Z,16.71
2022-11-03T13:19:31.770Z,16.78
2022-11-03T13:21:58.495Z,16.92
2022-11-03T13:24:25.233Z,16.90
2022-11-03T13:26:51.971Z,16.77
2022-11-03T13:29:18.641Z,16.95
2022-11-03T13:31:45.408Z,16.97
2022-11-03T13:34:12.221Z,16.91
2022-11-03T13:36:38.988Z,16.93
2022-11-03T13:39:05.754Z,16.96
2022-11-03T13:41:32.399Z,16.90
2022-11-03T13:43:59.245Z,16.82
2022-11-03T13:46:26.020Z,16.76
2022-11-03T13:49:42.304Z,16.84
2022-11-03T13:51:39.591Z,16.78
2022-11-03T13:59:40.373Z,16.86
2022-11-03T14:04:54.240Z,16.96
2022-11-03T14:07:20.944Z,16.66
2022-11-03T14:09:47.933Z,16.52
2022-11-03T14:12:35.319Z,16.27
2022-11-03T14:15:08.940Z,16.17
2022-11-03T14:17:36.435Z,15.94
2022-11-03T14:20:05.156Z,15.75
2022-11-03T14:22:32.666Z,15.56
2022-11-03T14:25:00.031Z,15.51
2022-11-03T14:27:27.124Z,15.37
2022-11-03T14:29:54.099Z,15.15
2022-11-03T14:32:21.227Z,15.43
2022-11-03T14:34:48.388Z,15.35
2022-11-03T14:37:16.023Z,15.32
2022-11-03T14:39:42.871Z,15.13
2022-11-03T14:42:16.030Z,15.10
2022-11-03T14:44:44.750Z,14.88
2022-11-03T14:47:14.512Z,14.66
2022-11-03T14:49:41.304Z,14.72
2022-11-03T14:52:09.473Z,14.67
2022-11-03T14:54:36.761Z,14.50
2022-11-03T14:57:04.742Z,14.14
2022-11-03T14:59:32.367Z,14.05
2022-11-03T15:01:59.968Z,13.91
2022-11-03T15:04:27.270Z,13.77
2022-11-03T15:06:54.627Z,13.79
2022-11-03T15:09:21.606Z,13.80
2022-11-03T15:11:48.449Z,13.76
2022-11-03T15:14:15.175Z,13.43
2022-11-03T15:16:41.929Z,13.21
2022-11-03T15:19:09.030Z,13.17
2022-11-03T15:21:36.146Z,13.14
2022-11-03T15:26:49.800Z,12.80
2022-11-03T15:29:16.543Z,12.66
2022-11-03T15:31:47.478Z,12.31
2022-11-03T15:34:15.810Z,12.43
2022-11-03T15:36:42.638Z,12.32
2022-11-03T15:39:09.956Z,12.10
2022-11-03T15:41:36.646Z,11.96
2022-11-03T15:44:03.553Z,11.59
2022-11-03T15:46:30.429Z,11.71
2022-11-03T15:48:57.869Z,11.58
2022-11-03T15:51:25.006Z,11.63
2022-11-03T15:53:56.917Z,11.42
2022-11-03T15:56:26.493Z,11.33
2022-11-03T15:58:53.277Z,11.15
2022-11-03T16:01:20.700Z,11.18
2022-11-03T16:03:47.854Z,11.06
2022-11-03T16:06:14.625Z,11.07
2022-11-03T16:08:41.391Z,10.85
2022-11-03T16:11:09.096Z,10.72
2022-11-03T16:13:36.256Z,10.60
2022-11-03T16:16:03.281Z,10.50
2022-11-03T16:18:31.002Z,10.43
2022-11-03T16:20:57.876Z,10.45
2022-11-03T16:23:24.969Z,10.36
2022-11-03T16:25:52.379Z,10.32
2022-11-03T16:28:19.444Z,10.18
2022-11-03T16:30:51.085Z,10.13
2022-11-03T16:33:20.769Z,10.04
2022-11-03T16:35:48.062Z,10.10
2022-11-03T16:38:15.541Z,10.05
2022-11-03T16:40:44.676Z,9.65
2022-11-03T16:43:12.508Z,9.60
2022-11-03T16:45:39.785Z,9.75
2022-11-03T16:48:07.531Z,9.66
2022-11-03T16:50:35.220Z,9.74
2022-11-03T16:53:03.357Z,9.81
2022-11-03T16:55:30.606Z,9.53
2022-11-03T16:57:57.550Z,9.27
2022-11-03T17:00:24.494Z,9.24
2022-11-03T17:02:51.380Z,9.27
2022-11-03T17:05:21.288Z,9.12
2022-11-03T17:07:53.269Z,9.16
2022-11-03T17:10:21.007Z,9.10
2022-11-03T17:12:48.403Z,9.12
2022-11-03T17:15:15.769Z,9.32
2022-11-03T17:17:42.513Z,9.33
2022-11-03T17:20:12.100Z,9.32
2022-11-03T17:22:39.372Z,9.00
2022-11-03T17:25:10.016Z,9.04
2022-11-03T17:27:48.102Z,9.01
2022-11-03T17:30:21.038Z,9.13
2022-11-03T17:32:53.902Z,8.99
2022-11-03T17:35:25.089Z,8.91
2022-11-03T17:37:52.932Z,8.92
2022-11-03T17:40:25.272Z,8.86
2022-11-03T17:42:52.664Z,8.92
2022-11-03T17:45:21.619Z,8.90
2022-11-03T17:47:51.985Z,8.89
2022-11-03T17:50:25.181Z,8.82
2022-11-03T17:52:54.039Z,8.69
2022-11-03T17:55:32.210Z,8.67
2022-11-03T17:58:03.262Z,8.70
2022-11-03T18:00:32.524Z,8.64
2022-11-03T18:02:59.641Z,8.79
2022-11-03T18:05:28.899Z,8.79
2022-11-03T18:07:58.093Z,8.78
2022-11-03T18:10:34.170Z,8.57
2022-11-03T18:13:18.606Z,8.58
2022-11-03T18:15:55.460Z,8.50
2022-11-03T18:18:43.364Z,8.52
2022-11-03T18:21:17.073Z,8.54
2022-11-03T18:23:45.752Z,8.47
2022-11-03T18:26:21.595Z,8.52
2022-11-03T18:28:50.718Z,8.59
2022-11-03T18:31:47.377Z,8.43
2022-11-03T18:34:27.286Z,8.33
2022-11-03T18:36:55.457Z,8.54
2022-11-03T18:39:26.174Z,8.39
2022-11-03T18:41:54.386Z,8.29
2022-11-03T18:44:30.152Z,8.39
2022-11-03T18:46:59.100Z,8.32
2022-11-03T18:49:27.996Z,8.43
2022-11-03T18:52:02.830Z,8.29
2022-11-03T18:54:33.260Z,8.20
2022-11-03T18:57:02.894Z,8.33
2022-11-03T18:59:33.451Z,8.32
2022-11-03T19:02:00.492Z,8.01
2022-11-03T19:04:27.780Z,8.07
2022-11-03T19:06:55.431Z,8.11
2022-11-03T19:09:27.035Z,7.70
2022-11-03T19:11:58.226Z,8.14
2022-11-03T19:14:32.383Z,8.03
2022-11-03T19:17:21.713Z,8.00
2022-11-03T19:19:50.481Z,7.96
2022-11-03T19:22:20.691Z,8.15
2022-11-03T19:24:49.881Z,8.16
2022-11-03T19:27:43.144Z,8.20
2022-11-03T19:30:21.332Z,8.07
2022-11-03T19:32:52.877Z,8.02
2022-11-03T19:35:35.115Z,8.01
2022-11-03T19:38:12.051Z,8.11
2022-11-03T19:41:00.474Z,8.02
2022-11-03T19:43:34.208Z,7.93
2022-11-03T19:46:02.660Z,7.92
2022-11-03T19:48:33.988Z,8.10
2022-11-03T19:51:01.567Z,8.06
2022-11-03T19:53:32.910Z,8.06
2022-11-03T19:56:01.656Z,7.76
2022-11-03T19:58:30.475Z,7.80
2022-11-03T20:00:58.436Z,7.99
2022-11-03T20:03:26.790Z,7.85
2022-11-03T20:05:57.170Z,7.87
2022-11-03T20:08:27.953Z,7.81
2022-11-03T20:10:56.178Z,8.03
2022-11-03T20:13:29.362Z,7.90
2022-11-03T20:16:01.118Z,7.91
2022-11-03T20:18:29.224Z,7.94
2022-11-03T20:20:56.905Z,7.80
2022-11-03T20:23:31.517Z,7.84
2022-11-03T20:25:59.766Z,7.92
2022-11-03T20:28:31.360Z,8.06
2022-11-03T20:31:01.489Z,8.12
2022-11-03T20:33:29.058Z,8.14
2022-11-03T20:35:57.532Z,8.31
2022-11-03T20:38:27.233Z,8.33
2022-11-03T20:40:59.209Z,8.48
2022-11-03T20:43:35.572Z,8.69
2022-11-03T20:46:23.431Z,8.51
2022-11-03T20:48:51.610Z,8.58
2022-11-03T20:51:20.736Z,8.54
2022-11-03T20:53:48.288Z,8.69
2022-11-03T20:56:21.509Z,8.73
2022-11-03T20:58:50.268Z,8.53
2022-11-03T21:01:26.823Z,8.56
2022-11-03T21:03:59.686Z,8.51
2022-11-03T21:06:29.809Z,8.58
2022-11-03T21:08:57.360Z,8.37
2022-11-03T21:11:29.987Z,8.56
2022-11-03T21:14:15.979Z,8.65
2022-11-03T21:17:01.422Z,8.59
2022-11-03T21:19:49.110Z,8.66
2022-11-03T21:25:16.366Z,8.74
2022-11-03T21:27:43.443Z,8.67
2022-11-03T21:30:15.213Z,8.58
2022-11-03T21:32:42.227Z,8.50
2022-11-03T21:35:18.137Z,8.44
2022-11-03T21:37:44.915Z,8.51
2022-11-03T21:40:12.164Z,8.41
2022-11-03T21:42:57.835Z,8.40
2022-11-03T21:45:24.815Z,8.41
2022-11-03T21:48:13.662Z,8.36
2022-11-03T21:50:41.661Z,8.15
2022-11-03T21:53:08.810Z,7.99
2022-11-03T21:55:35.991Z,8.25
2022-11-03T21:58:03.815Z,8.06
2022-11-03T22:00:30.902Z,7.95
2022-11-03T22:02:58.463Z,7.84
2022-11-03T22:05:26.655Z,8.13
2022-11-03T22:07:53.677Z,7.98
2022-11-03T22:10:20.750Z,7.87
2022-11-03T22:12:47.671Z,7.81
2022-11-03T22:15:33.046Z,7.76
2022-11-03T22:18:04.713Z,7.59
2022-11-03T22:20:50.441Z,7.54
2022-11-03T22:23:35.685Z,7.53
2022-11-03T22:26:21.151Z,7.50
2022-11-03T22:29:08.050Z,7.55
2022-11-03T22:31:40.835Z,7.32
2022-11-03T22:34:26.269Z,7.32
2022-11-03T22:36:53.110Z,7.19
2022-11-03T22:39:38.788Z,7.15
2022-11-03T22:42:24.334Z,7.27
2022-11-03T22:45:09.762Z,7.16
2022-11-03T22:47:36.482Z,7.09
2022-11-03T22:50:03.222Z,7.03
2022-11-03T22:52:29.931Z,7.10
2022-11-03T22:54:56.645Z,7.06
2022-11-03T22:57:23.358Z,7.10
2022-11-03T22:59:50.092Z,7.03
2022-11-03T23:02:16.901Z,7.50
2022-11-03T23:04:43.685Z,7.21
2022-11-03T23:07:10.374Z,7.37
2022-11-03T23:09:37.101Z,7.38
2022-11-03T23:12:04.016Z,7.43
2022-11-03T23:14:50.670Z,7.33
2022-11-03T23:17:17.386Z,7.44
2022-11-03T23:20:02.518Z,7.37
2022-11-03T23:22:29.272Z,7.44
2022-11-03T23:25:01.717Z,7.51
2022-11-03T23:27:28.930Z,7.65
2022-11-03T23:29:55.643Z,7.41
2022-11-03T23:32:22.385Z,7.34
2022-11-03T23:34:49.115Z,7.21
2022-11-03T23:37:15.902Z,7.01
2022-11-03T23:39:42.592Z,7.50
2022-11-03T23:42:09.372Z,7.21
2022-11-03T23:44:54.390Z,7.17
2022-11-03T23:47:39.812Z,7.18
2022-11-03T23:50:06.765Z,7.16
2022-11-03T23:52:33.482Z,7.33
2022-11-03T23:55:00.503Z,7.41
2022-11-03T23:57:45.627Z,7.25
