createdAt,value
2022-08-05T00:00:16.836Z,99.90
2022-08-05T00:02:50.902Z,99.90
2022-08-05T00:05:27.195Z,99.90
2022-08-05T00:08:32.836Z,99.90
2022-08-05T00:11:00.512Z,99.90
2022-08-05T00:13:38.542Z,99.90
2022-08-05T00:16:09.334Z,99.90
2022-08-05T00:18:39.391Z,99.90
2022-08-05T00:21:08.656Z,99.90
2022-08-05T00:23:46.384Z,99.90
2022-08-05T00:26:22.306Z,99.90
2022-08-05T00:28:50.886Z,99.90
2022-08-05T00:31:54.332Z,99.90
2022-08-05T00:34:53.355Z,99.90
2022-08-05T00:37:10.346Z,99.90
2022-08-05T00:39:44.347Z,99.90
2022-08-05T00:42:32.795Z,99.90
2022-08-05T00:45:01.293Z,99.90
2022-08-05T00:47:52.870Z,99.90
2022-08-05T00:50:17.607Z,99.90
2022-08-05T00:52:46.879Z,99.90
2022-08-05T00:55:15.045Z,99.90
2022-08-05T00:57:58.356Z,99.90
2022-08-05T01:00:27.878Z,99.90
2022-08-05T01:02:55.994Z,99.90
2022-08-05T01:05:24.169Z,99.90
2022-08-05T01:08:40.930Z,99.90
2022-08-05T01:10:52.157Z,99.90
2022-08-05T01:13:27.434Z,99.90
2022-08-05T01:16:23.029Z,99.90
2022-08-05T01:19:01.687Z,99.90
2022-08-05T01:21:50.596Z,99.90
2022-08-05T01:24:36.759Z,99.90
2022-08-05T01:27:19.477Z,99.90
2022-08-05T01:29:55.798Z,99.90
2022-08-05T01:32:28.777Z,99.90
2022-08-05T01:35:00.175Z,99.90
2022-08-05T01:37:36.517Z,99.90
2022-08-05T01:40:07.641Z,99.90
2022-08-05T01:42:39.079Z,99.90
2022-08-05T01:45:11.222Z,99.90
2022-08-05T01:47:43.330Z,99.90
2022-08-05T01:50:15.950Z,99.90
2022-08-05T01:52:49.896Z,99.90
2022-08-05T01:55:21.494Z,99.90
2022-08-05T01:58:11.072Z,99.90
2022-08-05T02:00:45.331Z,99.90
2022-08-05T02:03:29.079Z,99.90
2022-08-05T02:06:03.554Z,99.90
2022-08-05T02:08:58.126Z,99.90
2022-08-05T02:11:33.447Z,99.90
2022-08-05T02:14:06.226Z,99.90
2022-08-05T02:16:45.530Z,99.90
2022-08-05T02:19:19.764Z,99.90
2022-08-05T02:21:55.044Z,99.90
2022-08-05T02:24:27.516Z,99.90
2022-08-05T02:26:59.692Z,99.90
2022-08-05T02:29:58.638Z,99.90
2022-08-05T02:32:31.605Z,99.90
2022-08-05T02:35:02.132Z,99.90
2022-08-05T02:37:47.754Z,99.90
2022-08-05T02:40:24.229Z,99.90
2022-08-05T02:42:55.147Z,99.90
2022-08-05T02:45:25.399Z,99.90
2022-08-05T02:48:06.839Z,99.90
2022-08-05T02:50:44.060Z,99.90
2022-08-05T02:53:19.032Z,99.90
2022-08-05T02:55:52.132Z,99.90
2022-08-05T02:58:26.701Z,99.90
2022-08-05T03:00:57.516Z,99.90
2022-08-05T03:03:33.675Z,99.90
2022-08-05T03:06:53.575Z,99.90
2022-08-05T03:08:52.189Z,99.90
2022-08-05T03:11:57.015Z,99.90
2022-08-05T03:14:13.234Z,99.90
2022-08-05T03:16:41.880Z,99.90
2022-08-05T03:19:12.743Z,99.90
2022-08-05T03:21:48.515Z,99.90
2022-08-05T03:24:29.463Z,99.90
2022-08-05T03:26:58.379Z,99.90
2022-08-05T03:29:45.782Z,99.90
2022-08-05T03:32:15.193Z,99.90
2022-08-05T03:34:51.228Z,99.90
2022-08-05T03:37:20.689Z,99.90
2022-08-05T03:39:59.198Z,99.90
2022-08-05T03:42:32.387Z,99.90
2022-08-05T03:45:22.431Z,99.90
2022-08-05T03:47:51.068Z,99.90
2022-08-05T03:50:21.151Z,99.90
2022-08-05T03:55:49.977Z,99.90
2022-08-05T03:56:09.709Z,99.90
2022-08-05T03:58:41.656Z,99.90
2022-08-05T04:01:11.212Z,99.90
2022-08-05T04:04:05.474Z,99.90
2022-08-05T04:06:35.470Z,99.90
2022-08-05T04:09:05.890Z,99.90
2022-08-05T04:11:47.323Z,99.90
2022-08-05T04:14:30.587Z,99.90
2022-08-05T04:17:00.714Z,99.90
2022-08-05T04:19:29.755Z,99.90
2022-08-05T04:22:10.323Z,99.90
2022-08-05T04:24:43.939Z,99.90
2022-08-05T04:27:13.135Z,99.90
2022-08-05T04:29:41.444Z,99.90
2022-08-05T04:32:09.579Z,99.90
2022-08-05T04:34:42.837Z,99.90
2022-08-05T04:37:12.838Z,99.90
2022-08-05T04:39:40.796Z,99.90
2022-08-05T04:42:09.596Z,99.90
2022-08-05T04:44:37.449Z,99.90
2022-08-05T04:47:08.752Z,99.90
2022-08-05T04:50:02.113Z,99.90
2022-08-05T04:52:28.150Z,99.90
2022-08-05T04:54:57.473Z,99.90
2022-08-05T04:57:28.617Z,99.90
2022-08-05T04:59:57.467Z,99.90
2022-08-05T05:02:37.656Z,99.90
2022-08-05T05:05:25.907Z,99.90
2022-08-05T05:08:02.465Z,99.90
2022-08-05T05:10:33.225Z,99.90
2022-08-05T05:13:04.026Z,99.90
2022-08-05T05:15:56.819Z,99.90
2022-08-05T05:18:31.005Z,99.90
2022-08-05T05:21:01.218Z,99.90
2022-08-05T05:24:01.923Z,99.90
2022-08-05T05:26:18.291Z,99.90
2022-08-05T05:28:46.111Z,99.90
2022-08-05T05:31:14.067Z,99.90
2022-08-05T05:34:02.184Z,99.90
2022-08-05T05:36:30.161Z,99.90
2022-08-05T05:38:59.540Z,99.90
2022-08-05T05:41:40.613Z,99.90
2022-08-05T05:44:36.021Z,99.90
2022-08-05T05:46:58.311Z,99.90
2022-08-05T05:49:30.160Z,99.90
2022-08-05T05:52:00.999Z,99.90
2022-08-05T05:54:50.608Z,99.90
2022-08-05T05:57:19.505Z,99.90
2022-08-05T05:59:47.892Z,99.90
2022-08-05T06:02:16.976Z,99.90
2022-08-05T06:04:49.227Z,99.90
2022-08-05T06:07:17.284Z,99.90
2022-08-05T06:10:04.446Z,99.90
2022-08-05T06:12:39.738Z,99.90
2022-08-05T06:15:16.442Z,99.90
2022-08-05T06:17:52.854Z,99.90
2022-08-05T06:20:21.950Z,99.90
2022-08-05T06:22:49.878Z,99.90
2022-08-05T06:25:25.207Z,99.90
2022-08-05T06:28:11.172Z,99.90
2022-08-05T06:30:48.249Z,99.90
2022-08-05T06:33:19.175Z,99.90
2022-08-05T06:36:06.836Z,99.90
2022-08-05T06:38:36.309Z,99.90
2022-08-05T06:41:08.257Z,99.90
2022-08-05T06:43:59.304Z,99.90
2022-08-05T06:46:30.026Z,99.90
2022-08-05T06:48:59.492Z,99.90
2022-08-05T06:51:29.729Z,99.90
2022-08-05T06:53:59.373Z,99.90
2022-08-05T06:56:29.174Z,99.90
2022-08-05T06:58:57.763Z,99.90
2022-08-05T07:01:27.597Z,99.90
2022-08-05T07:04:01.354Z,99.90
2022-08-05T07:06:30.322Z,99.90
2022-08-05T07:09:00.079Z,99.90
2022-08-05T07:11:36.840Z,99.90
2022-08-05T07:14:29.304Z,99.90
2022-08-05T07:17:58.471Z,99.90
2022-08-05T07:22:42.153Z,99.90
2022-08-05T07:25:54.320Z,99.90
2022-08-05T07:28:07.318Z,99.90
2022-08-05T07:30:40.051Z,99.90
2022-08-05T07:33:16.636Z,99.90
2022-08-05T07:36:02.889Z,99.90
2022-08-05T07:38:42.521Z,99.90
2022-08-05T07:42:09.440Z,99.90
2022-08-05T07:44:06.408Z,99.90
2022-08-05T07:46:48.170Z,99.90
2022-08-05T07:49:16.523Z,99.90
2022-08-05T07:51:53.465Z,99.90
2022-08-05T07:54:31.684Z,99.90
2022-08-05T07:57:16.855Z,99.90
2022-08-05T07:59:52.336Z,99.90
2022-08-05T08:02:26.746Z,99.90
2022-08-05T08:04:59.380Z,99.90
2022-08-05T08:07:28.522Z,99.90
2022-08-05T08:09:56.734Z,99.90
2022-08-05T08:12:37.350Z,99.90
2022-08-05T08:15:15.830Z,99.90
2022-08-05T08:17:49.885Z,99.90
2022-08-05T08:20:44.242Z,99.90
2022-08-05T08:23:59.828Z,99.90
2022-08-05T08:26:02.142Z,99.90
2022-08-05T08:28:36.350Z,99.90
2022-08-05T08:31:07.235Z,99.90
2022-08-05T08:33:37.456Z,99.90
2022-08-05T08:36:38.736Z,99.90
2022-08-05T08:38:55.182Z,99.90
2022-08-05T08:41:26.175Z,99.90
2022-08-05T08:45:18.291Z,99.90
2022-08-05T08:47:47.405Z,99.90
2022-08-05T08:50:22.470Z,99.90
2022-08-05T08:52:47.211Z,99.90
2022-08-05T08:55:32.220Z,99.90
2022-08-05T08:58:08.643Z,99.90
2022-08-05T09:00:37.091Z,99.90
2022-08-05T09:03:08.374Z,99.90
2022-08-05T09:05:38.282Z,99.90
2022-08-05T09:08:08.054Z,99.90
2022-08-05T09:10:37.867Z,99.90
2022-08-05T09:13:08.231Z,99.90
2022-08-05T09:15:38.627Z,99.90
2022-08-05T09:18:10.495Z,99.90
2022-08-05T09:20:42.106Z,99.90
2022-08-05T09:23:18.714Z,99.90
2022-08-05T09:26:02.754Z,99.90
2022-08-05T09:28:34.299Z,99.90
2022-08-05T09:31:22.320Z,99.90
2022-08-05T09:33:56.420Z,99.90
2022-08-05T09:36:27.853Z,99.90
2022-08-05T09:39:18.328Z,99.90
2022-08-05T09:41:58.395Z,99.90
2022-08-05T09:44:37.323Z,99.90
2022-08-05T09:47:15.843Z,99.90
2022-08-05T09:50:00.991Z,99.90
2022-08-05T09:52:32.546Z,99.90
2022-08-05T09:55:54.980Z,99.90
2022-08-05T09:57:54.634Z,99.90
2022-08-05T10:00:26.784Z,99.90
2022-08-05T10:02:58.366Z,99.90
2022-08-05T10:05:32.952Z,99.90
2022-08-05T10:08:35.230Z,99.90
2022-08-05T10:10:54.539Z,99.90
2022-08-05T10:13:31.698Z,99.90
2022-08-05T10:16:33.883Z,99.90
2022-08-05T10:19:08.419Z,99.90
2022-08-05T10:21:40.344Z,99.90
2022-08-05T10:24:13.374Z,99.90
2022-08-05T10:26:49.080Z,99.90
2022-08-05T10:29:23.440Z,99.90
2022-08-05T10:32:53.354Z,99.90
2022-08-05T10:35:00.541Z,99.90
2022-08-05T10:37:40.474Z,99.90
2022-08-05T10:40:22.414Z,99.90
2022-08-05T10:43:00.469Z,99.90
2022-08-05T10:45:40.461Z,99.90
2022-08-05T10:48:39.499Z,99.90
2022-08-05T10:51:23.110Z,99.90
2022-08-05T10:54:00.846Z,99.90
2022-08-05T10:56:31.539Z,99.90
2022-08-05T10:59:07.263Z,99.90
2022-08-05T11:01:54.498Z,99.90
2022-08-05T11:04:31.008Z,99.90
2022-08-05T11:07:08.873Z,99.90
2022-08-05T11:09:46.436Z,99.70
2022-08-05T11:12:50.299Z,99.90
2022-08-05T11:15:59.016Z,99.90
2022-08-05T11:18:30.026Z,99.90
2022-08-05T11:21:01.983Z,99.60
2022-08-05T11:23:33.657Z,98.00
2022-08-05T11:26:32.341Z,96.80
2022-08-05T11:29:11.798Z,99.60
2022-08-05T11:31:58.204Z,98.00
2022-08-05T11:34:47.564Z,99.10
2022-08-05T11:38:37.243Z,99.20
2022-08-05T11:41:12.926Z,98.10
2022-08-05T11:44:05.002Z,97.80
2022-08-05T11:46:37.515Z,98.90
2022-08-05T11:49:07.936Z,97.20
2022-08-05T11:51:44.616Z,97.20
2022-08-05T11:54:32.921Z,95.10
2022-08-05T11:57:08.796Z,95.70
2022-08-05T11:59:53.069Z,95.00
2022-08-05T12:02:31.779Z,95.80
2022-08-05T12:05:07.471Z,95.40
2022-08-05T12:08:08.779Z,96.40
2022-08-05T12:10:38.552Z,97.40
2022-08-05T12:13:16.555Z,95.70
2022-08-05T12:15:49.752Z,95.80
2022-08-05T12:18:20.750Z,96.90
2022-08-05T12:20:52.325Z,97.40
2022-08-05T12:23:20.274Z,96.40
2022-08-05T12:25:52.514Z,97.20
2022-08-05T12:28:32.340Z,97.10
2022-08-05T12:31:02.587Z,98.40
2022-08-05T12:33:36.709Z,98.10
2022-08-05T12:36:09.366Z,97.00
2022-08-05T12:38:40.284Z,97.10
2022-08-05T12:41:12.987Z,99.60
2022-08-05T12:43:53.559Z,97.80
2022-08-05T12:46:29.427Z,98.60
2022-08-05T12:49:13.545Z,98.20
2022-08-05T12:52:12.132Z,96.60
2022-08-05T12:54:34.767Z,99.20
2022-08-05T12:57:04.517Z,99.90
2022-08-05T13:00:08.770Z,97.50
2022-08-05T13:02:40.212Z,98.10
2022-08-05T13:05:11.158Z,98.00
2022-08-05T13:08:00.561Z,97.50
2022-08-05T13:10:32.049Z,97.60
2022-08-05T13:12:59.866Z,99.00
2022-08-05T13:15:41.449Z,99.20
2022-08-05T13:18:20.618Z,97.90
2022-08-05T13:20:49.984Z,99.90
2022-08-05T13:23:22.604Z,99.90
2022-08-05T13:25:52.573Z,99.10
2022-08-05T13:28:27.902Z,97.00
2022-08-05T13:30:57.271Z,97.50
2022-08-05T13:34:24.262Z,98.20
2022-08-05T13:36:15.059Z,97.90
2022-08-05T13:38:43.314Z,99.50
2022-08-05T13:41:11.938Z,99.70
2022-08-05T13:43:44.304Z,99.10
2022-08-05T13:47:01.715Z,97.50
2022-08-05T13:49:12.603Z,98.50
2022-08-05T13:51:46.462Z,97.90
2022-08-05T13:54:16.531Z,98.80
2022-08-05T13:56:51.409Z,97.00
2022-08-05T13:59:24.085Z,95.80
2022-08-05T14:01:59.151Z,95.80
2022-08-05T14:04:51.861Z,96.40
2022-08-05T14:07:56.871Z,97.40
2022-08-05T14:10:12.424Z,98.30
2022-08-05T14:12:42.579Z,96.20
2022-08-05T14:16:06.816Z,99.90
2022-08-05T14:18:00.704Z,97.50
2022-08-05T14:20:30.619Z,96.80
2022-08-05T14:22:58.702Z,96.70
2022-08-05T14:25:27.976Z,95.70
2022-08-05T14:27:56.513Z,95.50
2022-08-05T14:30:28.105Z,96.50
2022-08-05T14:32:56.895Z,96.50
2022-08-05T14:35:37.465Z,95.10
2022-08-05T14:38:33.299Z,96.40
2022-08-05T14:41:06.666Z,97.60
2022-08-05T14:43:59.243Z,96.10
2022-08-05T14:46:28.316Z,94.70
2022-08-05T14:48:58.164Z,94.10
2022-08-05T14:51:30.750Z,95.20
2022-08-05T14:54:26.953Z,95.90
2022-08-05T14:56:48.792Z,94.60
2022-08-05T14:59:21.183Z,94.70
2022-08-05T15:01:49.954Z,94.20
2022-08-05T15:04:20.625Z,95.00
2022-08-05T15:06:52.467Z,94.60
2022-08-05T15:09:52.316Z,95.40
2022-08-05T15:12:16.358Z,95.50
2022-08-05T15:14:50.094Z,94.40
2022-08-05T15:17:47.025Z,95.10
2022-08-05T15:20:17.017Z,95.00
2022-08-05T15:22:54.455Z,94.70
2022-08-05T15:25:51.116Z,94.60
2022-08-05T15:28:14.575Z,95.30
2022-08-05T15:30:43.457Z,94.50
2022-08-05T15:33:11.838Z,96.60
2022-08-05T15:35:45.082Z,95.70
2022-08-05T15:38:35.497Z,94.60
2022-08-05T15:41:21.875Z,94.60
2022-08-05T15:43:51.524Z,94.90
2022-08-05T15:46:20.615Z,96.30
2022-08-05T15:48:57.969Z,95.10
2022-08-05T15:52:04.306Z,96.70
2022-08-05T15:54:17.183Z,97.30
2022-08-05T15:56:46.447Z,97.80
2022-08-05T15:59:21.985Z,97.10
2022-08-05T16:01:52.901Z,96.30
2022-08-05T16:04:25.777Z,97.80
2022-08-05T16:06:55.693Z,97.20
2022-08-05T16:09:23.980Z,97.70
2022-08-05T16:11:54.341Z,97.70
2022-08-05T16:14:22.517Z,97.10
2022-08-05T16:16:50.770Z,95.80
2022-08-05T16:19:25.254Z,96.00
2022-08-05T16:22:07.087Z,95.20
2022-08-05T16:24:41.178Z,94.90
2022-08-05T16:27:32.133Z,97.10
2022-08-05T16:30:25.712Z,97.00
2022-08-05T16:32:53.844Z,97.40
2022-08-05T16:35:28.101Z,97.90
2022-08-05T16:38:02.620Z,98.10
2022-08-05T16:40:48.075Z,98.70
2022-08-05T16:43:24.681Z,99.20
2022-08-05T16:46:06.234Z,98.70
2022-08-05T16:48:40.896Z,99.20
2022-08-05T16:51:10.847Z,99.90
2022-08-05T16:54:04.808Z,99.40
2022-08-05T16:56:29.174Z,99.30
2022-08-05T16:59:00.937Z,99.90
2022-08-05T17:01:54.673Z,99.90
2022-08-05T17:04:26.412Z,99.90
2022-08-05T17:07:00.189Z,99.90
2022-08-05T17:09:29.544Z,99.90
2022-08-05T17:11:59.984Z,99.90
2022-08-05T17:14:36.810Z,99.90
2022-08-05T17:17:09.417Z,99.90
2022-08-05T17:19:45.400Z,99.90
2022-08-05T17:22:24.418Z,99.90
2022-08-05T17:24:57.514Z,99.90
2022-08-05T17:27:27.425Z,99.90
2022-08-05T17:30:11.902Z,99.90
2022-08-05T17:32:46.458Z,99.90
2022-08-05T17:35:15.526Z,99.90
2022-08-05T17:37:48.643Z,99.90
2022-08-05T17:40:18.562Z,99.90
2022-08-05T17:42:52.039Z,99.90
2022-08-05T17:45:24.757Z,99.90
2022-08-05T17:47:56.104Z,99.90
2022-08-05T17:50:28.190Z,99.90
2022-08-05T17:52:58.697Z,99.90
2022-08-05T17:55:37.617Z,99.90
2022-08-05T17:58:09.733Z,99.90
2022-08-05T18:00:44.323Z,99.90
2022-08-05T18:03:28.055Z,99.90
2022-08-05T18:06:04.575Z,99.90
2022-08-05T18:08:33.906Z,99.90
2022-08-05T18:11:03.082Z,99.90
2022-08-05T18:13:36.613Z,99.90
2022-08-05T18:16:14.267Z,99.90
2022-08-05T18:18:48.075Z,99.90
2022-08-05T18:21:19.951Z,99.90
2022-08-05T18:23:53.769Z,99.90
2022-08-05T18:26:22.388Z,99.90
2022-08-05T18:28:57.892Z,99.90
2022-08-05T18:31:35.196Z,99.90
2022-08-05T18:34:05.958Z,99.90
2022-08-05T18:36:35.918Z,99.90
2022-08-05T18:39:06.629Z,99.90
2022-08-05T18:41:59.311Z,99.90
2022-08-05T18:44:34.952Z,99.90
2022-08-05T18:47:18.218Z,99.90
2022-08-05T18:50:10.586Z,99.90
2022-08-05T18:52:51.185Z,99.90
2022-08-05T18:55:21.602Z,99.90
2022-08-05T18:57:53.251Z,99.90
2022-08-05T19:00:29.613Z,99.90
2022-08-05T19:03:03.815Z,99.90
2022-08-05T19:06:13.095Z,99.90
2022-08-05T19:08:22.303Z,99.90
2022-08-05T19:11:04.842Z,99.90
2022-08-05T19:13:36.020Z,99.90
2022-08-05T19:16:05.857Z,99.90
2022-08-05T19:18:56.687Z,99.90
2022-08-05T19:21:26.191Z,99.90
2022-08-05T19:24:07.774Z,99.90
2022-08-05T19:26:54.174Z,99.90
2022-08-05T19:29:23.140Z,99.90
2022-08-05T19:31:51.365Z,99.90
2022-08-05T19:34:20.623Z,99.90
2022-08-05T19:36:49.657Z,99.90
2022-08-05T19:39:17.966Z,99.90
2022-08-05T19:42:06.162Z,99.90
2022-08-05T19:44:36.349Z,99.90
2022-08-05T19:47:12.609Z,99.90
2022-08-05T19:49:46.119Z,99.90
2022-08-05T19:52:40.535Z,99.90
2022-08-05T19:55:07.236Z,99.90
2022-08-05T19:58:07.039Z,99.90
2022-08-05T20:00:38.319Z,99.90
2022-08-05T20:03:09.155Z,99.90
2022-08-05T20:05:43.071Z,99.90
2022-08-05T20:08:18.395Z,99.90
2022-08-05T20:10:49.440Z,99.90
2022-08-05T20:13:18.319Z,99.90
2022-08-05T20:15:58.260Z,99.90
2022-08-05T20:18:33.635Z,99.90
2022-08-05T20:21:06.890Z,99.90
2022-08-05T20:23:39.324Z,99.90
2022-08-05T20:26:17.869Z,99.90
2022-08-05T20:28:48.295Z,99.90
2022-08-05T20:31:16.410Z,99.90
2022-08-05T20:33:45.267Z,99.90
2022-08-05T20:36:16.279Z,99.90
2022-08-05T20:38:54.176Z,99.90
2022-08-05T20:41:44.117Z,99.90
2022-08-05T20:44:17.551Z,99.90
2022-08-05T20:46:47.789Z,99.90
2022-08-05T20:49:24.122Z,99.90
2022-08-05T20:51:55.544Z,99.90
2022-08-05T20:54:55.315Z,99.90
2022-08-05T20:57:14.818Z,99.90
2022-08-05T21:00:20.737Z,99.90
2022-08-05T21:02:48.801Z,99.90
2022-08-05T21:05:19.983Z,99.90
2022-08-05T21:07:52.168Z,99.90
2022-08-05T21:10:21.534Z,99.90
2022-08-05T21:12:58.055Z,99.90
2022-08-05T21:15:37.747Z,99.90
2022-08-05T21:18:05.938Z,99.90
2022-08-05T21:20:35.055Z,99.90
2022-08-05T21:23:07.290Z,99.90
2022-08-05T21:25:35.213Z,99.90
2022-08-05T21:28:03.580Z,99.90
2022-08-05T21:30:32.141Z,99.90
2022-08-05T21:33:01.694Z,99.90
2022-08-05T21:35:55.403Z,99.90
2022-08-05T21:38:20.240Z,99.90
2022-08-05T21:40:48.049Z,99.90
2022-08-05T21:43:24.562Z,99.90
2022-08-05T21:45:57.390Z,99.90
2022-08-05T21:48:28.102Z,99.90
2022-08-05T21:50:57.354Z,99.90
2022-08-05T21:53:27.286Z,99.90
2022-08-05T21:56:05.395Z,99.90
2022-08-05T21:58:57.024Z,99.90
2022-08-05T22:01:26.726Z,99.90
2022-08-05T22:03:54.631Z,99.90
2022-08-05T22:06:35.506Z,99.90
2022-08-05T22:09:13.279Z,99.90
2022-08-05T22:11:41.905Z,99.90
2022-08-05T22:14:34.343Z,99.90
2022-08-05T22:17:03.926Z,99.90
2022-08-05T22:20:00.269Z,99.90
2022-08-05T22:22:27.317Z,99.90
2022-08-05T22:25:21.001Z,99.90
2022-08-05T22:28:08.470Z,99.90
2022-08-05T22:30:44.264Z,99.90
2022-08-05T22:33:58.635Z,99.90
2022-08-05T22:36:14.790Z,99.90
2022-08-05T22:38:43.893Z,99.90
2022-08-05T22:42:04.386Z,99.90
2022-08-05T22:44:07.654Z,99.90
2022-08-05T22:46:39.422Z,99.90
2022-08-05T22:49:12.413Z,99.90
2022-08-05T22:52:04.811Z,99.90
2022-08-05T22:54:34.815Z,99.90
2022-08-05T22:57:04.347Z,99.90
2022-08-05T22:59:44.305Z,99.90
2022-08-05T23:02:29.025Z,99.90
2022-08-05T23:04:58.250Z,99.90
2022-08-05T23:07:30.364Z,99.90
2022-08-05T23:10:01.490Z,99.90
2022-08-05T23:12:32.655Z,99.90
2022-08-05T23:15:01.337Z,99.90
2022-08-05T23:17:34.602Z,99.90
2022-08-05T23:20:16.562Z,99.90
2022-08-05T23:22:47.788Z,99.90
2022-08-05T23:25:54.908Z,99.90
2022-08-05T23:28:07.946Z,99.90
2022-08-05T23:30:40.417Z,99.90
2022-08-05T23:33:16.359Z,99.90
2022-08-05T23:35:50.648Z,99.90
2022-08-05T23:38:19.115Z,99.90
2022-08-05T23:40:49.894Z,99.90
2022-08-05T23:43:25.764Z,99.90
2022-08-05T23:46:20.615Z,99.90
2022-08-05T23:48:59.608Z,99.90
2022-08-05T23:51:52.370Z,99.90
2022-08-05T23:54:25.926Z,99.90
2022-08-05T23:56:55.907Z,99.90
