createdAt,value
2022-08-28T00:00:59.852Z,24.78
2022-08-28T00:03:26.686Z,24.71
2022-08-28T00:05:53.861Z,24.67
2022-08-28T00:08:21.269Z,24.66
2022-08-28T00:10:48.557Z,24.60
2022-08-28T00:13:19.968Z,24.57
2022-08-28T00:15:50.185Z,24.54
2022-08-28T00:18:18.531Z,24.51
2022-08-28T00:20:46.556Z,24.48
2022-08-28T00:23:14.049Z,24.45
2022-08-28T00:25:41.079Z,24.45
2022-08-28T00:28:10.994Z,24.43
2022-08-28T00:30:53.905Z,24.43
2022-08-28T00:33:22.975Z,24.41
2022-08-28T00:35:54.336Z,24.41
2022-08-28T00:38:23.220Z,24.40
2022-08-28T00:40:55.401Z,24.33
2022-08-28T00:43:42.233Z,24.31
2022-08-28T00:46:16.042Z,24.32
2022-08-28T00:48:43.578Z,24.27
2022-08-28T00:51:30.181Z,24.29
2022-08-28T00:53:59.154Z,24.25
2022-08-28T00:56:29.277Z,24.27
2022-08-28T00:58:58.518Z,24.28
2022-08-28T01:01:25.717Z,24.27
2022-08-28T01:03:52.991Z,24.26
2022-08-28T01:06:22.903Z,24.24
2022-08-28T01:08:50.353Z,24.22
2022-08-28T01:11:19.642Z,24.25
2022-08-28T01:13:49.259Z,24.25
2022-08-28T01:16:16.447Z,24.14
2022-08-28T01:18:45.850Z,24.18
2022-08-28T01:22:08.273Z,24.16
2022-08-28T01:24:37.864Z,24.15
2022-08-28T01:27:04.985Z,24.13
2022-08-28T01:29:31.867Z,24.10
2022-08-28T01:31:59.785Z,24.09
2022-08-28T01:34:26.660Z,24.04
2022-08-28T01:36:53.570Z,24.04
2022-08-28T01:39:22.945Z,24.10
2022-08-28T01:41:52.863Z,24.07
2022-08-28T01:44:24.903Z,24.04
2022-08-28T01:46:54.034Z,24.03
2022-08-28T01:49:22.157Z,23.96
2022-08-28T01:51:50.042Z,23.95
2022-08-28T01:54:19.195Z,23.94
2022-08-28T01:56:48.392Z,23.97
2022-08-28T01:59:15.919Z,23.95
2022-08-28T02:01:44.197Z,23.96
2022-08-28T02:04:12.023Z,23.98
2022-08-28T02:06:39.194Z,23.97
2022-08-28T02:09:11.586Z,23.99
2022-08-28T02:11:46.614Z,23.90
2022-08-28T02:14:14.632Z,23.86
2022-08-28T02:16:41.525Z,23.82
2022-08-28T02:19:08.337Z,23.86
2022-08-28T02:21:35.764Z,23.84
2022-08-28T02:24:02.676Z,23.80
2022-08-28T02:26:30.477Z,23.72
2022-08-28T02:28:59.032Z,23.73
2022-08-28T02:31:26.677Z,23.70
2022-08-28T02:33:53.592Z,23.74
2022-08-28T02:36:23.228Z,23.76
2022-08-28T02:38:55.479Z,23.76
2022-08-28T02:41:25.083Z,23.77
2022-08-28T02:43:52.431Z,23.76
2022-08-28T02:46:19.282Z,23.76
2022-08-28T02:48:46.063Z,23.73
2022-08-28T02:51:14.270Z,23.74
2022-08-28T02:53:42.475Z,23.71
2022-08-28T02:56:10.082Z,23.66
2022-08-28T02:58:36.994Z,23.66
2022-08-28T03:01:07.214Z,23.67
2022-08-28T03:03:35.000Z,23.63
2022-08-28T03:06:04.068Z,23.48
2022-08-28T03:08:32.310Z,23.53
2022-08-28T03:10:59.813Z,23.55
2022-08-28T03:13:27.592Z,23.58
2022-08-28T03:15:55.803Z,23.55
2022-08-28T03:18:24.532Z,23.50
2022-08-28T03:20:53.591Z,23.46
2022-08-28T03:23:30.245Z,23.47
2022-08-28T03:25:59.359Z,23.49
2022-08-28T03:28:28.649Z,23.48
2022-08-28T03:30:55.594Z,23.43
2022-08-28T03:33:22.497Z,23.41
2022-08-28T03:35:49.585Z,23.39
2022-08-28T03:38:18.022Z,23.42
2022-08-28T03:40:46.732Z,23.38
2022-08-28T03:43:16.537Z,23.36
2022-08-28T03:45:53.257Z,23.42
2022-08-28T03:48:20.655Z,23.41
2022-08-28T03:50:47.835Z,23.38
2022-08-28T03:53:16.179Z,23.35
2022-08-28T03:55:43.162Z,23.34
2022-08-28T03:58:10.324Z,23.38
2022-08-28T04:00:46.954Z,23.39
2022-08-28T04:03:16.764Z,23.42
2022-08-28T04:05:45.660Z,23.38
2022-08-28T04:08:16.084Z,23.43
2022-08-28T04:10:44.727Z,23.42
2022-08-28T04:13:12.824Z,23.39
2022-08-28T04:15:41.484Z,23.42
2022-08-28T04:18:09.464Z,23.46
2022-08-28T04:20:39.959Z,23.51
2022-08-28T04:23:09.950Z,23.52
2022-08-28T04:25:40.280Z,23.61
2022-08-28T04:28:07.080Z,23.65
2022-08-28T04:30:33.909Z,23.67
2022-08-28T04:33:00.765Z,23.64
2022-08-28T04:35:27.567Z,23.65
2022-08-28T04:37:57.540Z,23.69
2022-08-28T04:40:25.795Z,23.66
2022-08-28T04:42:52.775Z,23.69
2022-08-28T04:45:19.603Z,23.74
2022-08-28T04:47:46.385Z,23.74
2022-08-28T04:50:13.275Z,23.83
2022-08-28T04:52:40.132Z,23.80
2022-08-28T04:55:07.554Z,23.82
2022-08-28T04:57:36.412Z,23.80
2022-08-28T05:00:06.697Z,23.78
2022-08-28T05:02:33.784Z,23.70
2022-08-28T05:05:00.704Z,23.69
2022-08-28T05:07:27.818Z,23.81
2022-08-28T05:09:54.766Z,23.82
2022-08-28T05:12:22.256Z,23.82
2022-08-28T05:14:49.784Z,23.83
2022-08-28T05:17:16.715Z,23.83
2022-08-28T05:19:43.973Z,23.88
2022-08-28T05:22:11.442Z,23.97
2022-08-28T05:24:40.098Z,24.02
2022-08-28T05:27:07.775Z,24.01
2022-08-28T05:29:34.732Z,24.14
2022-08-28T05:32:01.879Z,24.30
2022-08-28T05:34:28.769Z,24.44
2022-08-28T05:36:55.817Z,24.53
2022-08-28T05:39:22.850Z,24.67
2022-08-28T05:41:49.824Z,24.79
2022-08-28T05:44:17.632Z,24.84
2022-08-28T05:46:47.772Z,24.88
2022-08-28T05:49:16.047Z,25.01
2022-08-28T05:51:42.979Z,25.16
2022-08-28T05:54:11.061Z,25.33
2022-08-28T05:56:40.721Z,25.53
2022-08-28T05:59:08.636Z,25.75
2022-08-28T06:01:40.519Z,25.93
2022-08-28T06:04:14.555Z,26.02
2022-08-28T06:06:42.657Z,26.00
2022-08-28T06:09:29.728Z,26.18
2022-08-28T06:12:02.206Z,26.23
2022-08-28T06:14:30.021Z,26.29
2022-08-28T06:16:57.548Z,26.79
2022-08-28T06:19:26.691Z,27.15
2022-08-28T06:21:59.381Z,27.70
2022-08-28T06:24:28.361Z,27.99
2022-08-28T06:26:58.172Z,27.80
2022-08-28T06:29:27.493Z,27.65
2022-08-28T06:31:56.785Z,27.74
2022-08-28T06:34:23.526Z,27.95
2022-08-28T06:36:53.846Z,28.81
2022-08-28T06:39:22.164Z,29.72
2022-08-28T06:41:49.590Z,31.71
2022-08-28T06:44:22.159Z,33.04
2022-08-28T06:46:52.599Z,32.62
2022-08-28T06:49:19.825Z,31.34
2022-08-28T06:51:46.667Z,30.29
2022-08-28T06:54:19.804Z,29.50
2022-08-28T06:56:50.027Z,28.90
2022-08-28T06:59:16.984Z,28.69
2022-08-28T07:01:43.794Z,28.67
2022-08-28T07:04:12.363Z,28.68
2022-08-28T07:06:43.278Z,28.86
2022-08-28T07:09:13.694Z,29.27
2022-08-28T07:11:43.677Z,29.06
2022-08-28T07:14:10.695Z,28.74
2022-08-28T07:16:39.346Z,28.76
2022-08-28T07:19:08.016Z,29.27
2022-08-28T07:21:39.348Z,30.39
2022-08-28T07:24:08.536Z,30.94
2022-08-28T07:26:36.044Z,30.83
2022-08-28T07:29:10.503Z,30.68
2022-08-28T07:31:41.410Z,30.89
2022-08-28T07:34:10.466Z,30.85
2022-08-28T07:36:37.716Z,30.83
2022-08-28T07:39:05.743Z,31.26
2022-08-28T07:41:35.497Z,31.69
2022-08-28T07:44:21.166Z,31.75
2022-08-28T07:46:47.963Z,31.47
2022-08-28T07:49:17.308Z,31.32
2022-08-28T07:51:46.684Z,31.20
2022-08-28T07:54:17.658Z,30.96
2022-08-28T07:56:46.122Z,30.55
2022-08-28T07:59:16.685Z,30.35
2022-08-28T08:01:46.656Z,30.15
2022-08-28T08:04:16.053Z,30.14
2022-08-28T08:06:43.361Z,30.00
2022-08-28T08:09:13.165Z,29.88
2022-08-28T08:11:40.312Z,29.73
2022-08-28T08:14:07.552Z,29.66
2022-08-28T08:16:38.991Z,29.53
2022-08-28T08:19:09.861Z,29.42
2022-08-28T08:21:37.789Z,29.36
2022-08-28T08:24:05.208Z,29.36
2022-08-28T08:26:33.202Z,29.32
2022-08-28T08:29:00.988Z,29.28
2022-08-28T08:31:32.440Z,29.40
2022-08-28T08:34:02.157Z,29.81
2022-08-28T08:36:31.026Z,30.53
2022-08-28T08:39:00.345Z,31.62
2022-08-28T08:41:47.982Z,33.81
2022-08-28T08:44:33.523Z,36.72
2022-08-28T08:47:03.975Z,38.68
2022-08-28T08:49:36.958Z,40.56
2022-08-28T08:52:29.130Z,41.37
2022-08-28T08:55:06.305Z,42.48
2022-08-28T08:57:36.881Z,43.22
2022-08-28T09:00:13.664Z,43.71
2022-08-28T09:02:55.022Z,44.26
2022-08-28T09:05:28.403Z,43.94
2022-08-28T09:08:03.141Z,44.42
2022-08-28T09:10:41.331Z,44.19
2022-08-28T09:13:27.548Z,44.10
2022-08-28T09:15:54.514Z,44.52
2022-08-28T09:18:28.558Z,44.27
2022-08-28T09:20:58.677Z,43.73
2022-08-28T09:23:29.766Z,43.24
2022-08-28T09:26:12.464Z,42.88
2022-08-28T09:28:41.924Z,42.97
2022-08-28T09:31:28.853Z,43.46
2022-08-28T09:33:55.712Z,43.43
2022-08-28T09:36:29.978Z,43.38
2022-08-28T09:39:10.263Z,43.35
2022-08-28T09:41:59.144Z,41.30
2022-08-28T09:44:26.009Z,39.52
2022-08-28T09:46:53.076Z,38.08
2022-08-28T09:49:29.800Z,36.69
2022-08-28T09:51:59.731Z,35.89
2022-08-28T09:54:37.037Z,35.44
2022-08-28T09:57:04.172Z,34.97
2022-08-28T09:59:36.416Z,34.64
2022-08-28T10:02:29.740Z,34.01
2022-08-28T10:05:24.732Z,33.55
2022-08-28T10:08:03.065Z,33.25
2022-08-28T10:10:48.146Z,33.08
2022-08-28T10:13:24.031Z,32.99
2022-08-28T10:16:06.270Z,32.90
2022-08-28T10:18:51.740Z,32.83
2022-08-28T10:21:22.200Z,32.75
2022-08-28T10:23:51.957Z,32.64
2022-08-28T10:26:40.148Z,32.59
2022-08-28T10:29:12.933Z,32.44
2022-08-28T10:31:59.622Z,32.33
2022-08-28T10:34:50.523Z,32.04
2022-08-28T10:37:32.475Z,31.84
2022-08-28T10:40:04.582Z,32.07
2022-08-28T10:42:39.980Z,32.35
2022-08-28T10:45:21.004Z,32.42
2022-08-28T10:48:01.772Z,32.51
2022-08-28T10:50:37.592Z,32.43
2022-08-28T10:53:10.581Z,32.15
2022-08-28T10:55:52.107Z,32.11
2022-08-28T10:58:24.623Z,32.12
2022-08-28T11:01:01.579Z,32.27
2022-08-28T11:03:35.427Z,32.33
2022-08-28T11:06:16.219Z,32.40
2022-08-28T11:08:53.059Z,32.29
2022-08-28T11:11:43.856Z,32.11
2022-08-28T11:14:23.320Z,31.85
2022-08-28T11:16:51.434Z,31.79
2022-08-28T11:19:38.661Z,31.83
2022-08-28T11:22:22.428Z,31.95
2022-08-28T11:25:26.543Z,31.98
2022-08-28T11:28:24.419Z,31.61
2022-08-28T11:31:06.432Z,31.49
2022-08-28T11:33:45.327Z,31.33
2022-08-28T11:36:32.711Z,31.17
2022-08-28T11:39:05.055Z,31.04
2022-08-28T11:41:38.727Z,30.99
2022-08-28T11:44:14.033Z,30.96
2022-08-28T11:46:49.511Z,31.00
2022-08-28T11:49:34.484Z,30.96
2022-08-28T11:52:33.763Z,30.91
2022-08-28T11:55:22.885Z,30.91
2022-08-28T12:00:45.376Z,31.05
2022-08-28T12:03:24.950Z,31.13
2022-08-28T12:05:58.659Z,31.29
2022-08-28T12:08:49.033Z,31.40
2022-08-28T12:11:40.913Z,31.45
2022-08-28T12:14:09.651Z,31.40
2022-08-28T12:16:59.261Z,31.34
2022-08-28T12:19:52.095Z,31.33
2022-08-28T12:22:53.115Z,31.28
2022-08-28T12:25:42.291Z,31.13
2022-08-28T12:28:39.580Z,31.05
2022-08-28T12:31:06.456Z,31.04
2022-08-28T12:33:47.870Z,31.01
2022-08-28T12:36:19.251Z,30.93
2022-08-28T12:38:52.079Z,30.84
2022-08-28T12:41:19.463Z,30.77
2022-08-28T12:43:51.296Z,30.71
2022-08-28T12:46:28.741Z,30.72
2022-08-28T12:48:55.581Z,30.67
2022-08-28T12:51:25.375Z,30.69
2022-08-28T12:53:55.668Z,30.75
2022-08-28T12:56:24.590Z,30.76
2022-08-28T12:58:52.286Z,30.75
2022-08-28T13:01:41.719Z,30.75
2022-08-28T13:04:31.265Z,30.76
2022-08-28T13:07:06.559Z,30.71
2022-08-28T13:09:34.856Z,30.63
2022-08-28T13:12:01.875Z,30.60
2022-08-28T13:14:39.030Z,30.58
2022-08-28T13:17:06.313Z,30.43
2022-08-28T13:19:34.562Z,30.39
2022-08-28T13:22:25.914Z,30.34
2022-08-28T13:24:59.666Z,30.35
2022-08-28T13:27:27.147Z,30.27
2022-08-28T13:30:20.160Z,30.26
2022-08-28T13:32:56.371Z,30.21
2022-08-28T13:35:23.380Z,30.17
2022-08-28T13:37:52.635Z,30.11
2022-08-28T13:43:18.395Z,30.04
2022-08-28T13:45:48.814Z,30.03
2022-08-28T13:48:19.766Z,30.05
2022-08-28T13:50:50.095Z,30.03
2022-08-28T13:53:19.126Z,30.04
2022-08-28T13:55:48.474Z,30.12
2022-08-28T13:58:16.203Z,30.14
2022-08-28T14:00:48.376Z,30.18
2022-08-28T14:03:35.200Z,30.19
2022-08-28T14:06:11.546Z,30.22
2022-08-28T14:08:43.454Z,30.23
2022-08-28T14:11:13.037Z,30.26
2022-08-28T14:13:47.341Z,30.28
2022-08-28T14:16:23.362Z,30.31
2022-08-28T14:18:53.097Z,30.29
2022-08-28T14:21:20.860Z,30.25
2022-08-28T14:23:47.662Z,30.20
2022-08-28T14:26:14.591Z,30.18
2022-08-28T14:28:42.516Z,30.11
2022-08-28T14:31:14.258Z,30.06
2022-08-28T14:33:42.477Z,29.99
2022-08-28T14:36:23.731Z,29.99
2022-08-28T14:38:54.241Z,29.91
2022-08-28T14:41:23.291Z,29.86
2022-08-28T14:43:50.369Z,29.77
2022-08-28T14:46:23.424Z,29.77
2022-08-28T14:48:51.072Z,29.72
2022-08-28T14:51:18.487Z,29.73
2022-08-28T14:53:45.544Z,29.63
2022-08-28T14:56:12.367Z,29.55
2022-08-28T14:58:39.461Z,29.51
2022-08-28T15:01:06.743Z,29.48
2022-08-28T15:03:34.004Z,29.46
2022-08-28T15:06:09.685Z,29.40
2022-08-28T15:08:37.310Z,29.32
2022-08-28T15:11:08.767Z,29.33
2022-08-28T15:13:36.048Z,29.26
2022-08-28T15:16:05.748Z,29.19
2022-08-28T15:18:43.474Z,29.09
2022-08-28T15:21:24.840Z,28.99
2022-08-28T15:23:52.822Z,28.76
2022-08-28T15:26:22.400Z,28.76
2022-08-28T15:28:50.945Z,28.75
2022-08-28T15:31:18.527Z,28.73
2022-08-28T15:33:45.622Z,28.74
2022-08-28T15:36:12.951Z,28.74
2022-08-28T15:38:58.238Z,28.75
2022-08-28T15:41:25.101Z,28.71
2022-08-28T15:43:57.499Z,28.73
2022-08-28T15:46:24.235Z,28.70
2022-08-28T15:48:54.446Z,28.68
2022-08-28T15:51:25.867Z,28.64
2022-08-28T15:53:53.163Z,28.57
2022-08-28T15:56:20.378Z,28.56
2022-08-28T15:58:48.269Z,28.52
2022-08-28T16:01:15.185Z,28.46
2022-08-28T16:03:42.104Z,28.43
2022-08-28T16:06:16.129Z,28.42
2022-08-28T16:08:44.335Z,28.35
2022-08-28T16:11:16.116Z,28.28
2022-08-28T16:13:43.023Z,28.20
2022-08-28T16:16:10.254Z,28.15
2022-08-28T16:18:37.624Z,28.12
2022-08-28T16:21:05.300Z,28.08
2022-08-28T16:23:39.820Z,28.05
2022-08-28T16:26:07.939Z,27.93
2022-08-28T16:28:36.616Z,27.94
2022-08-28T16:31:07.359Z,27.91
2022-08-28T16:33:37.378Z,27.85
2022-08-28T16:36:14.215Z,27.82
2022-08-28T16:38:43.330Z,27.78
2022-08-28T16:41:12.693Z,27.75
2022-08-28T16:43:39.904Z,27.72
2022-08-28T16:46:22.039Z,27.76
2022-08-28T16:48:49.759Z,27.69
2022-08-28T16:51:17.181Z,27.71
2022-08-28T16:53:44.153Z,27.68
2022-08-28T16:56:12.492Z,27.65
2022-08-28T16:58:41.179Z,27.60
2022-08-28T17:01:10.670Z,27.56
2022-08-28T17:03:38.967Z,27.58
2022-08-28T17:06:13.640Z,27.59
2022-08-28T17:08:40.762Z,27.56
2022-08-28T17:11:07.689Z,27.57
2022-08-28T17:13:35.157Z,27.55
2022-08-28T17:16:03.070Z,27.57
2022-08-28T17:18:30.452Z,27.56
2022-08-28T17:21:15.805Z,27.55
2022-08-28T17:23:42.798Z,27.51
2022-08-28T17:26:10.078Z,27.51
2022-08-28T17:28:36.849Z,27.50
2022-08-28T17:31:03.922Z,27.48
2022-08-28T17:33:31.023Z,27.47
2022-08-28T17:35:59.875Z,27.47
2022-08-28T17:38:26.843Z,27.42
2022-08-28T17:40:53.746Z,27.39
2022-08-28T17:43:21.386Z,27.36
2022-08-28T17:45:48.643Z,27.29
2022-08-28T17:48:17.131Z,27.26
2022-08-28T17:50:46.386Z,27.16
2022-08-28T17:53:13.187Z,27.02
2022-08-28T17:55:39.963Z,27.03
2022-08-28T17:58:06.865Z,27.06
2022-08-28T18:00:35.023Z,27.04
2022-08-28T18:03:02.771Z,27.00
2022-08-28T18:05:29.912Z,27.01
2022-08-28T18:07:56.864Z,27.01
2022-08-28T18:10:23.935Z,27.00
2022-08-28T18:12:50.960Z,27.01
2022-08-28T18:15:18.011Z,27.02
2022-08-28T18:17:50.329Z,27.01
2022-08-28T18:20:18.315Z,26.98
2022-08-28T18:22:48.291Z,26.97
2022-08-28T18:25:34.431Z,26.91
2022-08-28T18:28:03.412Z,26.87
2022-08-28T18:30:30.291Z,26.80
2022-08-28T18:32:58.468Z,26.80
2022-08-28T18:35:31.540Z,26.77
2022-08-28T18:38:01.584Z,26.73
2022-08-28T18:40:29.286Z,26.70
2022-08-28T18:42:56.409Z,26.69
2022-08-28T18:45:23.245Z,26.67
2022-08-28T18:47:50.289Z,26.66
2022-08-28T18:50:17.569Z,26.65
2022-08-28T18:52:44.588Z,26.64
2022-08-28T18:55:11.378Z,26.64
2022-08-28T18:57:38.344Z,26.62
2022-08-28T19:00:06.276Z,26.58
2022-08-28T19:02:37.072Z,26.54
2022-08-28T19:05:06.979Z,26.51
2022-08-28T19:07:33.875Z,26.49
2022-08-28T19:10:00.803Z,26.47
2022-08-28T19:12:27.622Z,26.46
2022-08-28T19:14:56.573Z,26.46
2022-08-28T19:17:24.993Z,26.44
2022-08-28T19:19:52.034Z,26.41
2022-08-28T19:22:18.847Z,26.42
2022-08-28T19:24:45.647Z,26.39
2022-08-28T19:27:12.521Z,26.37
2022-08-28T19:29:39.395Z,26.34
2022-08-28T19:32:07.511Z,26.31
2022-08-28T19:34:35.141Z,26.29
2022-08-28T19:37:02.360Z,26.27
2022-08-28T19:39:29.951Z,26.26
2022-08-28T19:41:56.767Z,26.23
2022-08-28T19:44:23.791Z,26.21
2022-08-28T19:46:50.683Z,26.19
2022-08-28T19:49:18.267Z,26.15
2022-08-28T19:51:45.327Z,26.11
2022-08-28T19:54:14.306Z,26.07
2022-08-28T19:56:41.522Z,26.00
2022-08-28T19:59:08.979Z,25.95
2022-08-28T20:01:39.319Z,25.96
2022-08-28T20:04:08.328Z,25.95
2022-08-28T20:06:36.886Z,25.93
2022-08-28T20:09:04.412Z,25.90
2022-08-28T20:11:31.724Z,25.88
2022-08-28T20:14:04.566Z,25.88
2022-08-28T20:16:35.007Z,25.86
2022-08-28T20:19:03.082Z,25.84
2022-08-28T20:21:37.487Z,25.82
2022-08-28T20:24:08.203Z,25.83
2022-08-28T20:26:35.505Z,25.81
2022-08-28T20:29:03.376Z,25.80
2022-08-28T20:31:30.214Z,25.78
2022-08-28T20:33:57.030Z,25.77
2022-08-28T20:36:24.096Z,25.76
2022-08-28T20:38:51.004Z,25.72
2022-08-28T20:41:20.839Z,25.67
2022-08-28T20:43:49.797Z,25.64
2022-08-28T20:46:17.425Z,25.60
2022-08-28T20:48:44.725Z,25.58
2022-08-28T20:51:12.146Z,25.57
2022-08-28T20:53:39.534Z,25.57
2022-08-28T20:56:09.570Z,25.55
2022-08-28T20:58:37.367Z,25.49
2022-08-28T21:01:05.820Z,25.45
2022-08-28T21:03:33.208Z,25.42
2022-08-28T21:06:00.191Z,25.40
2022-08-28T21:08:27.075Z,25.37
2022-08-28T21:10:54.359Z,25.33
2022-08-28T21:13:21.823Z,25.27
2022-08-28T21:15:48.691Z,25.21
2022-08-28T21:18:16.192Z,25.15
2022-08-28T21:20:43.303Z,25.05
2022-08-28T21:23:10.613Z,24.96
2022-08-28T21:25:39.700Z,24.88
2022-08-28T21:28:06.778Z,24.80
2022-08-28T21:30:34.384Z,24.73
2022-08-28T21:33:01.307Z,24.68
2022-08-28T21:35:28.350Z,24.64
2022-08-28T21:37:55.190Z,24.59
2022-08-28T21:40:22.112Z,24.56
2022-08-28T21:42:49.050Z,24.51
2022-08-28T21:45:15.850Z,24.45
2022-08-28T21:47:43.418Z,24.42
2022-08-28T21:50:10.955Z,24.41
2022-08-28T21:52:38.148Z,24.38
2022-08-28T21:55:09.183Z,24.35
2022-08-28T21:57:37.718Z,24.33
2022-08-28T22:00:16.609Z,24.33
2022-08-28T22:02:44.177Z,24.31
2022-08-28T22:05:11.666Z,24.37
2022-08-28T22:07:38.744Z,24.39
2022-08-28T22:10:06.102Z,24.41
2022-08-28T22:12:35.161Z,24.43
2022-08-28T22:15:02.287Z,24.42
2022-08-28T22:17:30.664Z,24.41
2022-08-28T22:19:57.495Z,24.33
2022-08-28T22:22:42.909Z,24.29
2022-08-28T22:25:09.807Z,24.21
2022-08-28T22:27:38.079Z,24.15
2022-08-28T22:30:05.561Z,24.11
2022-08-28T22:32:32.437Z,24.05
2022-08-28T22:34:59.277Z,24.04
2022-08-28T22:37:26.254Z,23.99
2022-08-28T22:39:53.266Z,23.96
2022-08-28T22:42:20.312Z,23.93
2022-08-28T22:44:47.113Z,23.87
2022-08-28T22:47:13.911Z,23.83
2022-08-28T22:49:40.815Z,23.79
2022-08-28T22:52:10.373Z,23.78
2022-08-28T22:54:37.119Z,23.61
2022-08-28T22:57:05.875Z,23.64
2022-08-28T22:59:34.420Z,23.63
2022-08-28T23:02:01.510Z,23.62
2022-08-28T23:04:28.427Z,23.59
2022-08-28T23:06:55.434Z,23.56
2022-08-28T23:09:22.469Z,23.53
2022-08-28T23:11:49.843Z,23.52
2022-08-28T23:14:17.003Z,23.50
2022-08-28T23:16:44.308Z,23.48
2022-08-28T23:19:13.316Z,23.46
2022-08-28T23:21:43.686Z,23.41
2022-08-28T23:24:13.014Z,23.42
2022-08-28T23:26:39.887Z,23.39
2022-08-28T23:29:06.847Z,23.38
2022-08-28T23:31:33.740Z,23.33
2022-08-28T23:34:00.675Z,23.30
2022-08-28T23:36:27.772Z,23.29
2022-08-28T23:38:54.728Z,23.29
2022-08-28T23:41:21.685Z,23.29
2022-08-28T23:43:49.292Z,23.28
2022-08-28T23:46:20.164Z,23.30
2022-08-28T23:48:49.778Z,23.26
2022-08-28T23:51:17.546Z,23.24
2022-08-28T23:53:45.166Z,23.22
2022-08-28T23:56:12.838Z,23.21
2022-08-28T23:58:40.374Z,23.22
