createdAt,value
2022-11-23T00:01:21.294Z,57.88
2022-11-23T00:03:54.023Z,61.65
2022-11-23T00:06:21.591Z,59.35
2022-11-23T00:08:49.036Z,59.27
2022-11-23T00:11:16.300Z,58.53
2022-11-23T00:13:44.387Z,49.15
2022-11-23T00:16:25.478Z,52.42
2022-11-23T00:18:53.768Z,59.95
2022-11-23T00:21:22.121Z,53.07
2022-11-23T00:23:49.084Z,57.08
2022-11-23T00:26:17.562Z,60.88
2022-11-23T00:28:44.350Z,53.55
2022-11-23T00:31:15.515Z,55.92
2022-11-23T00:33:42.839Z,52.00
2022-11-23T00:36:14.551Z,55.53
2022-11-23T00:38:42.517Z,59.10
2022-11-23T00:41:17.422Z,56.78
2022-11-23T00:43:44.369Z,59.55
2022-11-23T00:46:20.191Z,62.43
2022-11-23T00:48:48.700Z,61.60
2022-11-23T00:51:18.177Z,59.22
2022-11-23T00:53:45.646Z,59.67
2022-11-23T00:56:13.218Z,65.03
2022-11-23T00:58:39.831Z,60.03
2022-11-23T01:01:13.376Z,62.35
2022-11-23T01:03:44.048Z,57.63
2022-11-23T01:06:12.774Z,58.47
2022-11-23T01:08:40.429Z,59.88
2022-11-23T01:11:10.862Z,58.97
2022-11-23T01:13:39.165Z,64.85
2022-11-23T01:16:11.751Z,57.38
2022-11-23T01:18:38.405Z,60.33
2022-11-23T01:21:05.088Z,53.72
2022-11-23T01:23:31.662Z,57.63
2022-11-23T01:25:58.441Z,50.30
2022-11-23T01:28:24.959Z,56.88
2022-11-23T01:30:51.588Z,57.88
2022-11-23T01:33:18.224Z,61.28
2022-11-23T01:35:44.790Z,55.37
2022-11-23T01:38:16.653Z,53.00
2022-11-23T01:40:44.911Z,51.55
2022-11-23T01:43:16.203Z,60.63
2022-11-23T01:46:04.252Z,53.58
2022-11-23T01:48:39.005Z,56.47
2022-11-23T01:51:09.975Z,50.47
2022-11-23T01:53:37.430Z,56.10
2022-11-23T01:56:06.967Z,50.67
2022-11-23T01:58:38.855Z,54.78
2022-11-23T02:01:07.201Z,59.00
2022-11-23T02:03:36.581Z,54.20
2022-11-23T02:06:08.099Z,54.35
2022-11-23T02:08:35.002Z,56.15
2022-11-23T02:11:03.391Z,56.20
2022-11-23T02:13:30.270Z,57.60
2022-11-23T02:15:57.852Z,55.97
2022-11-23T02:18:28.669Z,54.28
2022-11-23T02:20:57.963Z,49.20
2022-11-23T02:23:52.040Z,55.10
2022-11-23T02:26:34.004Z,50.90
2022-11-23T02:29:12.887Z,50.55
2022-11-23T02:31:39.541Z,54.05
2022-11-23T02:34:06.519Z,55.90
2022-11-23T02:36:48.694Z,52.15
2022-11-23T02:39:35.642Z,47.10
2022-11-23T02:42:03.185Z,49.17
2022-11-23T02:44:48.773Z,53.55
2022-11-23T02:47:15.959Z,52.13
2022-11-23T02:49:45.701Z,56.25
2022-11-23T02:52:12.571Z,51.47
2022-11-23T02:54:39.077Z,50.13
2022-11-23T02:57:06.441Z,49.95
2022-11-23T02:59:34.149Z,46.13
2022-11-23T03:02:02.881Z,51.90
2022-11-23T03:04:29.565Z,49.33
2022-11-23T03:06:56.875Z,52.15
2022-11-23T03:09:23.862Z,56.22
2022-11-23T03:11:50.618Z,56.40
2022-11-23T03:14:17.265Z,50.05
2022-11-23T03:16:43.836Z,57.60
2022-11-23T03:19:10.441Z,50.35
2022-11-23T03:21:36.999Z,54.72
2022-11-23T03:24:03.989Z,51.90
2022-11-23T03:26:30.591Z,55.10
2022-11-23T03:28:57.200Z,49.27
2022-11-23T03:31:23.909Z,54.78
2022-11-23T03:33:50.965Z,56.60
2022-11-23T03:36:17.540Z,54.40
2022-11-23T03:38:44.082Z,54.67
2022-11-23T03:41:10.699Z,54.03
2022-11-23T03:43:37.201Z,55.38
2022-11-23T03:46:03.823Z,55.53
2022-11-23T03:48:30.336Z,54.80
2022-11-23T03:50:56.837Z,54.47
2022-11-23T03:53:23.658Z,49.30
2022-11-23T03:55:50.384Z,55.30
2022-11-23T03:58:16.957Z,60.78
2022-11-23T04:00:43.695Z,58.30
2022-11-23T04:03:10.393Z,56.60
2022-11-23T04:05:36.926Z,57.43
2022-11-23T04:08:04.229Z,55.05
2022-11-23T04:10:30.809Z,60.38
2022-11-23T04:12:57.636Z,54.25
2022-11-23T04:15:24.484Z,52.72
2022-11-23T04:17:51.111Z,55.60
2022-11-23T04:20:17.806Z,54.65
2022-11-23T04:22:44.607Z,61.45
2022-11-23T04:25:11.527Z,54.90
2022-11-23T04:27:38.393Z,51.65
2022-11-23T04:30:05.626Z,50.93
2022-11-23T04:32:32.225Z,55.30
2022-11-23T04:34:58.776Z,57.03
2022-11-23T04:37:25.590Z,50.33
2022-11-23T04:39:52.172Z,57.90
2022-11-23T04:42:18.820Z,51.30
2022-11-23T04:44:46.636Z,55.30
2022-11-23T04:47:13.591Z,58.90
2022-11-23T04:49:40.138Z,49.33
2022-11-23T04:52:07.559Z,54.88
2022-11-23T04:54:34.091Z,47.17
2022-11-23T04:57:00.743Z,53.70
2022-11-23T04:59:27.339Z,55.97
2022-11-23T05:01:53.921Z,50.42
2022-11-23T05:04:20.597Z,53.40
2022-11-23T05:06:47.158Z,53.23
2022-11-23T05:09:14.177Z,47.22
2022-11-23T05:11:40.861Z,51.35
2022-11-23T05:14:07.477Z,47.97
2022-11-23T05:16:34.372Z,56.38
2022-11-23T05:19:01.287Z,51.87
2022-11-23T05:21:28.097Z,56.47
2022-11-23T05:23:54.815Z,48.15
2022-11-23T05:26:21.421Z,52.60
2022-11-23T05:28:48.256Z,54.50
2022-11-23T05:31:14.875Z,53.50
2022-11-23T05:33:41.503Z,54.42
2022-11-23T05:36:08.862Z,49.95
2022-11-23T05:38:35.703Z,50.22
2022-11-23T05:41:02.325Z,49.67
2022-11-23T05:43:28.843Z,51.17
2022-11-23T05:45:58.881Z,52.42
2022-11-23T05:48:25.537Z,45.58
2022-11-23T05:50:52.500Z,48.58
2022-11-23T05:53:19.212Z,53.30
2022-11-23T05:55:46.038Z,46.70
2022-11-23T05:58:12.665Z,52.08
2022-11-23T06:00:39.193Z,48.35
2022-11-23T06:03:05.757Z,51.63
2022-11-23T06:05:32.967Z,49.25
2022-11-23T06:07:59.605Z,42.90
2022-11-23T06:10:26.512Z,46.05
2022-11-23T06:12:53.312Z,46.35
2022-11-23T06:15:20.073Z,48.95
2022-11-23T06:17:46.556Z,41.35
2022-11-23T06:20:13.337Z,46.53
2022-11-23T06:22:39.910Z,50.15
2022-11-23T06:25:06.956Z,49.13
2022-11-23T06:27:33.526Z,52.90
2022-11-23T06:30:00.094Z,46.22
2022-11-23T06:32:26.672Z,47.77
2022-11-23T06:34:56.662Z,53.13
2022-11-23T06:37:26.160Z,50.58
2022-11-23T06:39:52.821Z,50.83
2022-11-23T06:45:07.623Z,44.87
2022-11-23T06:47:34.721Z,48.45
2022-11-23T06:50:01.283Z,44.05
2022-11-23T06:52:27.883Z,44.97
2022-11-23T06:54:54.726Z,51.03
2022-11-23T06:57:21.600Z,51.23
2022-11-23T06:59:48.351Z,46.63
2022-11-23T07:02:15.413Z,45.33
2022-11-23T07:04:42.303Z,54.75
2022-11-23T07:07:09.378Z,44.65
2022-11-23T07:09:36.145Z,46.70
2022-11-23T07:12:02.981Z,53.50
2022-11-23T07:14:29.519Z,46.75
2022-11-23T07:16:56.190Z,48.13
2022-11-23T07:19:22.780Z,53.40
2022-11-23T07:21:49.732Z,48.90
2022-11-23T07:24:16.314Z,56.00
2022-11-23T07:26:42.959Z,50.28
2022-11-23T07:29:10.294Z,48.90
2022-11-23T07:31:37.002Z,50.28
2022-11-23T07:34:03.747Z,52.90
2022-11-23T07:36:30.529Z,49.17
2022-11-23T07:38:57.113Z,49.60
2022-11-23T07:41:23.715Z,48.15
2022-11-23T07:43:51.054Z,47.00
2022-11-23T07:46:17.541Z,53.63
2022-11-23T07:48:44.069Z,48.15
2022-11-23T07:51:10.836Z,46.55
2022-11-23T07:53:37.408Z,38.65
2022-11-23T07:56:04.161Z,48.60
2022-11-23T07:58:32.942Z,48.43
2022-11-23T08:00:59.557Z,51.03
2022-11-23T08:03:28.257Z,46.53
2022-11-23T08:05:55.756Z,47.85
2022-11-23T08:08:22.743Z,42.97
2022-11-23T08:10:53.334Z,50.60
2022-11-23T08:13:22.022Z,43.63
2022-11-23T08:15:54.214Z,40.60
2022-11-23T08:18:21.437Z,44.60
2022-11-23T08:20:48.208Z,44.03
2022-11-23T08:23:15.016Z,38.17
2022-11-23T08:25:41.643Z,39.45
2022-11-23T08:28:08.156Z,41.33
2022-11-23T08:30:35.353Z,40.33
2022-11-23T08:33:04.693Z,40.90
2022-11-23T08:35:33.811Z,39.73
2022-11-23T08:38:00.343Z,39.35
2022-11-23T08:40:27.109Z,38.83
2022-11-23T08:42:54.892Z,37.33
2022-11-23T08:45:21.822Z,40.97
2022-11-23T08:47:48.664Z,38.90
2022-11-23T08:50:15.333Z,39.50
2022-11-23T08:52:41.888Z,37.17
2022-11-23T08:55:09.624Z,41.72
2022-11-23T08:57:36.236Z,38.30
2022-11-23T09:00:06.440Z,36.80
2022-11-23T09:02:33.263Z,34.47
2022-11-23T09:05:00.655Z,38.90
2022-11-23T09:07:27.283Z,37.55
2022-11-23T09:09:53.900Z,35.83
2022-11-23T09:12:20.654Z,39.03
2022-11-23T09:14:47.252Z,36.03
2022-11-23T09:17:13.798Z,36.30
2022-11-23T09:19:40.617Z,34.80
2022-11-23T09:22:07.187Z,34.95
2022-11-23T09:24:34.250Z,36.20
2022-11-23T09:27:01.024Z,32.90
2022-11-23T09:29:28.400Z,37.00
2022-11-23T09:31:55.189Z,35.47
2022-11-23T09:34:22.356Z,37.92
2022-11-23T09:36:48.966Z,42.17
2022-11-23T09:39:15.669Z,36.05
2022-11-23T09:42:20.861Z,31.50
2022-11-23T09:45:16.052Z,34.65
2022-11-23T09:48:00.971Z,30.20
2022-11-23T09:50:45.738Z,28.23
2022-11-23T09:53:21.369Z,30.10
2022-11-23T09:55:50.317Z,29.63
2022-11-23T09:58:20.382Z,30.52
2022-11-23T10:01:05.392Z,30.05
2022-11-23T10:03:38.292Z,32.70
2022-11-23T10:06:25.812Z,32.00
2022-11-23T10:08:52.306Z,30.55
2022-11-23T10:11:30.868Z,33.70
2022-11-23T10:14:24.687Z,31.40
2022-11-23T10:17:04.795Z,32.67
2022-11-23T10:19:50.342Z,33.33
2022-11-23T10:22:42.958Z,32.58
2022-11-23T10:25:39.332Z,33.03
2022-11-23T10:28:13.599Z,33.17
2022-11-23T10:30:40.536Z,32.37
2022-11-23T10:33:31.356Z,30.70
2022-11-23T10:35:58.349Z,30.58
2022-11-23T10:38:28.370Z,33.88
2022-11-23T10:41:10.066Z,32.00
2022-11-23T10:43:49.545Z,30.37
2022-11-23T10:46:28.135Z,33.05
2022-11-23T10:48:55.656Z,30.67
2022-11-23T10:51:33.398Z,29.42
2022-11-23T10:54:06.228Z,31.60
2022-11-23T10:56:34.370Z,29.63
2022-11-23T10:59:01.095Z,28.17
2022-11-23T11:01:30.102Z,30.80
2022-11-23T11:04:03.004Z,28.80
2022-11-23T11:06:32.244Z,28.73
2022-11-23T11:09:03.819Z,33.10
2022-11-23T11:11:32.951Z,30.02
2022-11-23T11:14:16.212Z,28.88
2022-11-23T11:16:54.417Z,31.70
2022-11-23T11:19:32.133Z,30.38
2022-11-23T11:22:00.648Z,29.40
2022-11-23T11:24:45.342Z,28.35
2022-11-23T11:27:23.184Z,29.33
2022-11-23T11:30:00.953Z,31.38
2022-11-23T11:32:44.170Z,29.48
2022-11-23T11:35:20.868Z,28.60
2022-11-23T11:37:50.934Z,31.10
2022-11-23T11:40:17.632Z,29.13
2022-11-23T11:42:57.317Z,31.17
2022-11-23T11:45:34.277Z,29.52
2022-11-23T11:48:08.152Z,31.13
2022-11-23T11:50:50.110Z,30.17
2022-11-23T11:53:24.896Z,28.65
2022-11-23T11:55:54.644Z,29.52
2022-11-23T11:58:25.987Z,30.95
2022-11-23T12:01:26.045Z,31.10
2022-11-23T12:03:59.986Z,29.60
2022-11-23T12:06:52.068Z,30.70
2022-11-23T12:09:31.606Z,32.75
2022-11-23T12:11:59.030Z,27.52
2022-11-23T12:14:26.718Z,31.40
2022-11-23T12:17:35.500Z,28.13
2022-11-23T12:20:13.398Z,28.17
2022-11-23T12:22:47.723Z,30.70
2022-11-23T12:25:33.392Z,30.95
2022-11-23T12:28:17.200Z,30.73
2022-11-23T12:31:02.835Z,29.75
2022-11-23T12:33:54.734Z,30.05
2022-11-23T12:36:55.533Z,27.17
2022-11-23T12:39:54.503Z,26.52
2022-11-23T12:42:31.268Z,29.17
2022-11-23T12:45:27.430Z,27.95
2022-11-23T12:47:56.775Z,27.90
2022-11-23T12:50:38.419Z,27.35
2022-11-23T12:53:23.485Z,28.23
2022-11-23T12:56:23.910Z,28.77
2022-11-23T12:58:53.365Z,24.70
2022-11-23T13:01:32.422Z,28.52
2022-11-23T13:04:23.873Z,23.98
2022-11-23T13:07:26.334Z,28.83
2022-11-23T13:09:56.363Z,28.20
2022-11-23T13:12:25.655Z,27.25
2022-11-23T13:15:18.437Z,29.88
2022-11-23T13:18:06.871Z,28.65
2022-11-23T13:21:34.298Z,27.70
2022-11-23T13:24:00.978Z,26.40
2022-11-23T13:26:29.119Z,28.10
2022-11-23T13:28:58.317Z,30.25
2022-11-23T13:31:33.412Z,24.35
2022-11-23T13:34:02.728Z,26.38
2022-11-23T13:36:49.356Z,24.97
2022-11-23T13:39:51.349Z,26.50
2022-11-23T13:42:18.718Z,25.88
2022-11-23T13:44:45.323Z,29.02
2022-11-23T13:47:16.091Z,28.02
2022-11-23T13:49:47.052Z,25.63
2022-11-23T13:52:22.585Z,26.45
2022-11-23T13:55:09.010Z,27.75
2022-11-23T13:57:38.197Z,28.98
2022-11-23T14:00:46.149Z,27.75
2022-11-23T14:03:49.587Z,32.77
2022-11-23T14:06:23.971Z,36.45
2022-11-23T14:09:13.663Z,29.73
2022-11-23T14:11:50.628Z,27.83
2022-11-23T14:14:22.619Z,27.70
2022-11-23T14:17:09.468Z,26.93
2022-11-23T14:20:06.735Z,25.92
2022-11-23T14:22:36.406Z,26.38
2022-11-23T14:25:18.204Z,29.85
2022-11-23T14:27:57.263Z,26.55
2022-11-23T14:30:35.742Z,29.33
2022-11-23T14:33:32.900Z,29.75
2022-11-23T14:36:17.632Z,27.58
2022-11-23T14:39:03.262Z,28.65
2022-11-23T14:41:36.139Z,27.45
2022-11-23T14:44:05.534Z,25.67
2022-11-23T14:46:32.150Z,29.90
2022-11-23T14:49:15.025Z,25.23
2022-11-23T14:51:43.789Z,26.77
2022-11-23T14:54:11.530Z,25.35
2022-11-23T14:56:47.380Z,26.40
2022-11-23T14:59:14.303Z,25.73
2022-11-23T15:01:46.968Z,25.65
2022-11-23T15:04:27.105Z,26.55
2022-11-23T15:07:01.160Z,27.42
2022-11-23T15:09:58.344Z,29.50
2022-11-23T15:12:27.158Z,30.83
2022-11-23T15:14:57.274Z,31.83
2022-11-23T15:17:24.438Z,31.02
2022-11-23T15:20:11.873Z,35.05
2022-11-23T15:22:38.542Z,33.27
2022-11-23T15:25:08.248Z,35.08
2022-11-23T15:27:39.789Z,35.88
2022-11-23T15:30:37.300Z,37.00
2022-11-23T15:33:11.556Z,38.20
2022-11-23T15:35:40.220Z,38.57
2022-11-23T15:38:12.341Z,39.97
2022-11-23T15:40:42.609Z,39.17
2022-11-23T15:43:18.858Z,40.42
2022-11-23T15:45:45.445Z,40.22
2022-11-23T15:48:37.107Z,39.43
2022-11-23T15:51:09.003Z,42.03
2022-11-23T15:53:49.889Z,38.65
2022-11-23T15:56:25.116Z,39.20
2022-11-23T15:58:53.328Z,42.03
2022-11-23T16:01:20.935Z,40.93
2022-11-23T16:03:52.535Z,40.80
2022-11-23T16:06:43.891Z,39.30
2022-11-23T16:09:50.704Z,42.35
2022-11-23T16:12:27.588Z,43.60
2022-11-23T16:14:58.931Z,39.23
2022-11-23T16:17:27.348Z,43.45
2022-11-23T16:19:56.371Z,42.42
2022-11-23T16:22:30.872Z,40.80
2022-11-23T16:25:08.172Z,43.95
2022-11-23T16:27:35.881Z,42.53
2022-11-23T16:30:04.691Z,45.53
2022-11-23T16:32:32.126Z,48.63
2022-11-23T16:35:14.456Z,45.30
2022-11-23T16:37:41.054Z,45.53
2022-11-23T16:40:08.226Z,49.77
2022-11-23T16:42:34.932Z,43.00
2022-11-23T16:45:02.448Z,40.08
2022-11-23T16:47:30.071Z,39.85
2022-11-23T16:49:57.051Z,40.03
2022-11-23T16:52:24.159Z,46.37
2022-11-23T16:54:52.621Z,43.97
2022-11-23T16:57:33.277Z,43.88
2022-11-23T17:00:04.595Z,36.72
2022-11-23T17:02:31.238Z,42.80
2022-11-23T17:04:58.026Z,40.57
2022-11-23T17:07:24.727Z,41.92
2022-11-23T17:09:51.328Z,39.97
2022-11-23T17:12:19.673Z,42.15
2022-11-23T17:14:48.409Z,44.00
2022-11-23T17:17:21.209Z,45.13
2022-11-23T17:19:51.866Z,45.08
2022-11-23T17:22:19.833Z,48.42
2022-11-23T17:24:47.808Z,43.92
2022-11-23T17:27:16.952Z,49.03
2022-11-23T17:29:45.210Z,48.53
2022-11-23T17:32:13.335Z,49.15
2022-11-23T17:34:40.622Z,47.28
2022-11-23T17:37:16.918Z,51.55
2022-11-23T17:39:44.076Z,50.38
2022-11-23T17:42:13.828Z,49.53
2022-11-23T17:44:40.454Z,49.42
2022-11-23T17:47:17.604Z,53.15
2022-11-23T17:49:44.478Z,50.72
2022-11-23T17:52:11.504Z,52.25
2022-11-23T17:54:38.095Z,51.47
2022-11-23T17:57:04.759Z,49.72
2022-11-23T17:59:31.622Z,57.03
2022-11-23T18:01:58.761Z,54.42
2022-11-23T18:04:25.682Z,56.20
2022-11-23T18:06:52.330Z,49.80
2022-11-23T18:09:18.876Z,55.28
2022-11-23T18:11:45.496Z,56.08
2022-11-23T18:14:12.129Z,50.20
2022-11-23T18:16:38.688Z,56.65
2022-11-23T18:19:05.816Z,53.23
2022-11-23T18:21:32.416Z,55.80
2022-11-23T18:24:04.291Z,53.55
2022-11-23T18:26:31.795Z,60.47
2022-11-23T18:28:58.325Z,53.20
2022-11-23T18:31:24.914Z,50.43
2022-11-23T18:33:51.515Z,50.95
2022-11-23T18:36:18.580Z,52.83
2022-11-23T18:38:45.544Z,53.47
2022-11-23T18:41:16.924Z,56.63
2022-11-23T18:43:44.701Z,53.27
2022-11-23T18:46:19.399Z,54.47
2022-11-23T18:48:47.660Z,53.58
2022-11-23T18:51:15.939Z,55.28
2022-11-23T18:53:44.636Z,52.90
2022-11-23T18:56:11.177Z,59.73
2022-11-23T18:58:40.287Z,58.47
2022-11-23T19:01:12.720Z,54.40
2022-11-23T19:03:42.212Z,58.78
2022-11-23T19:06:13.360Z,56.13
2022-11-23T19:08:46.018Z,60.20
2022-11-23T19:11:17.894Z,56.05
2022-11-23T19:13:49.960Z,54.47
2022-11-23T19:16:30.151Z,53.42
2022-11-23T19:19:02.042Z,60.67
2022-11-23T19:21:30.419Z,66.87
2022-11-23T19:23:58.293Z,58.15
2022-11-23T19:26:26.222Z,61.15
2022-11-23T19:28:53.672Z,57.60
2022-11-23T19:31:27.380Z,60.22
2022-11-23T19:33:57.215Z,63.87
2022-11-23T19:36:25.291Z,60.10
2022-11-23T19:38:52.119Z,62.60
2022-11-23T19:41:18.980Z,61.55
2022-11-23T19:43:45.854Z,65.53
2022-11-23T19:46:13.756Z,63.37
2022-11-23T19:48:41.975Z,59.60
2022-11-23T19:51:12.935Z,64.60
2022-11-23T19:53:40.724Z,57.83
2022-11-23T19:56:19.495Z,67.45
2022-11-23T19:58:46.921Z,56.10
2022-11-23T20:01:16.353Z,64.88
2022-11-23T20:03:46.121Z,61.33
2022-11-23T20:06:18.712Z,66.93
2022-11-23T20:08:46.119Z,66.85
2022-11-23T20:11:15.250Z,62.87
2022-11-23T20:13:43.604Z,60.25
2022-11-23T20:16:12.915Z,62.17
2022-11-23T20:18:40.445Z,59.28
2022-11-23T20:21:14.495Z,60.58
2022-11-23T20:23:42.281Z,67.87
2022-11-23T20:26:11.046Z,67.00
2022-11-23T20:28:37.741Z,71.32
2022-11-23T20:31:09.488Z,61.88
2022-11-23T20:33:36.713Z,62.95
2022-11-23T20:36:16.613Z,66.33
2022-11-23T20:38:43.982Z,64.68
2022-11-23T20:41:31.894Z,65.68
2022-11-23T20:44:04.915Z,67.72
2022-11-23T20:49:19.866Z,65.87
2022-11-23T20:51:46.818Z,62.55
2022-11-23T20:54:13.404Z,68.35
2022-11-23T20:56:40.078Z,60.97
2022-11-23T20:59:06.897Z,70.25
2022-11-23T21:01:35.033Z,64.10
2022-11-23T21:04:02.100Z,71.25
2022-11-23T21:06:28.745Z,69.20
2022-11-23T21:08:55.765Z,68.75
2022-11-23T21:11:46.459Z,70.03
2022-11-23T21:14:19.073Z,71.73
2022-11-23T21:16:49.140Z,68.88
2022-11-23T21:19:15.895Z,78.45
2022-11-23T21:21:42.658Z,73.18
2022-11-23T21:24:09.606Z,66.45
2022-11-23T21:26:36.306Z,76.90
2022-11-23T21:29:04.195Z,81.78
2022-11-23T21:31:30.893Z,79.40
2022-11-23T21:34:05.067Z,78.03
2022-11-23T21:36:37.588Z,78.68
2022-11-23T21:39:06.401Z,80.20
2022-11-23T21:41:33.492Z,83.90
2022-11-23T21:44:00.447Z,82.28
2022-11-23T21:46:27.450Z,87.20
2022-11-23T21:48:55.643Z,88.20
2022-11-23T21:51:26.573Z,85.10
2022-11-23T21:53:54.152Z,81.38
2022-11-23T21:56:21.053Z,77.75
2022-11-23T21:58:48.154Z,88.53
2022-11-23T22:01:27.864Z,83.05
2022-11-23T22:04:02.326Z,83.73
2022-11-23T22:06:29.662Z,74.07
2022-11-23T22:08:58.179Z,93.07
2022-11-23T22:11:29.971Z,84.38
2022-11-23T22:14:02.596Z,86.40
2022-11-23T22:16:32.605Z,90.20
2022-11-23T22:18:59.939Z,85.22
2022-11-23T22:21:28.846Z,93.90
2022-11-23T22:23:55.763Z,99.68
2022-11-23T22:26:22.817Z,95.40
2022-11-23T22:28:50.967Z,92.77
2022-11-23T22:31:20.176Z,84.32
2022-11-23T22:33:47.372Z,90.15
2022-11-23T22:36:16.952Z,84.07
2022-11-23T22:38:44.561Z,86.28
2022-11-23T22:41:15.858Z,95.67
2022-11-23T22:43:43.321Z,92.03
2022-11-23T22:46:15.778Z,106.38
2022-11-23T22:48:44.451Z,114.20
2022-11-23T22:51:16.190Z,121.30
2022-11-23T22:53:44.800Z,100.27
2022-11-23T22:56:16.851Z,120.15
2022-11-23T22:58:44.935Z,121.07
2022-11-23T23:01:16.849Z,102.40
2022-11-23T23:03:44.442Z,103.47
2022-11-23T23:06:22.342Z,129.07
2022-11-23T23:08:57.297Z,96.53
2022-11-23T23:11:25.709Z,119.55
2022-11-23T23:13:52.839Z,106.97
2022-11-23T23:16:20.066Z,126.25
2022-11-23T23:18:47.079Z,103.03
2022-11-23T23:21:16.018Z,121.32
2022-11-23T23:23:45.211Z,114.63
2022-11-23T23:26:13.687Z,116.10
2022-11-23T23:28:40.784Z,124.55
2022-11-23T23:31:12.816Z,107.73
2022-11-23T23:33:40.849Z,121.18
2022-11-23T23:36:09.933Z,101.60
2022-11-23T23:38:37.365Z,117.97
2022-11-23T23:41:05.597Z,143.32
2022-11-23T23:43:32.714Z,112.83
2022-11-23T23:46:05.517Z,115.53
2022-11-23T23:48:34.844Z,126.38
2022-11-23T23:51:13.296Z,115.65
2022-11-23T23:53:40.890Z,117.60
2022-11-23T23:56:19.513Z,102.47
2022-11-23T23:58:46.617Z,134.77
