createdAt,value
2022-08-17T00:00:42.830Z,100078.72
2022-08-17T00:03:47.468Z,100067.41
2022-08-17T00:06:49.772Z,100071.03
2022-08-17T00:09:51.657Z,100077.09
2022-08-17T00:12:53.883Z,100073.06
2022-08-17T00:16:02.859Z,100077.47
2022-08-17T00:19:08.776Z,100078.25
2022-08-17T00:22:35.027Z,100073.56
2022-08-17T00:25:32.715Z,100069.25
2022-08-17T00:28:35.342Z,100075.47
2022-08-17T00:31:38.637Z,100074.59
2022-08-17T00:34:40.373Z,100075.56
2022-08-17T00:37:42.419Z,100074.13
2022-08-17T00:40:59.271Z,100071.88
2022-08-17T00:44:04.306Z,100074.25
2022-08-17T00:47:06.264Z,100074.81
2022-08-17T00:50:14.107Z,100075.63
2022-08-17T00:53:16.767Z,100066.31
2022-08-17T00:56:26.272Z,100058.38
2022-08-17T00:59:35.214Z,100062.19
2022-08-17T01:02:42.310Z,100060.94
2022-08-17T01:05:46.297Z,100058.31
2022-08-17T01:08:49.969Z,100053.06
2022-08-17T01:11:59.741Z,100055.91
2022-08-17T01:15:01.544Z,100069.41
2022-08-17T01:18:05.609Z,100072.03
2022-08-17T01:21:14.233Z,100071.41
2022-08-17T01:24:17.081Z,100068.31
2022-08-17T01:27:21.184Z,100074.97
2022-08-17T01:30:59.004Z,100078.38
2022-08-17T01:33:45.228Z,100087.81
2022-08-17T01:36:49.475Z,100085.50
2022-08-17T01:39:56.129Z,100098.25
2022-08-17T01:43:07.461Z,100091.94
2022-08-17T01:46:09.721Z,100084.63
2022-08-17T01:49:12.916Z,100083.97
2022-08-17T01:52:15.552Z,100087.34
2022-08-17T01:55:27.220Z,100096.41
2022-08-17T01:58:29.595Z,100096.41
2022-08-17T02:01:33.793Z,100093.78
2022-08-17T02:04:35.611Z,100094.75
2022-08-17T02:07:55.970Z,100085.44
2022-08-17T02:10:59.331Z,100083.03
2022-08-17T02:14:04.074Z,100072.72
2022-08-17T02:17:05.931Z,100072.19
2022-08-17T02:20:09.771Z,100068.75
2022-08-17T02:23:13.092Z,100078.78
2022-08-17T02:26:24.055Z,100074.88
2022-08-17T02:29:28.481Z,100072.84
2022-08-17T02:32:30.392Z,100081.25
2022-08-17T02:35:32.339Z,100073.03
2022-08-17T02:38:34.314Z,100075.00
2022-08-17T02:41:37.327Z,100073.28
2022-08-17T02:44:40.257Z,100074.84
2022-08-17T02:47:44.349Z,100075.38
2022-08-17T02:50:46.340Z,100080.16
2022-08-17T02:53:48.230Z,100077.09
2022-08-17T02:56:50.063Z,100073.19
2022-08-17T02:59:51.755Z,100079.00
2022-08-17T03:02:54.073Z,100075.22
2022-08-17T03:05:58.063Z,100080.81
2022-08-17T03:08:59.760Z,100068.09
2022-08-17T03:12:17.993Z,100078.09
2022-08-17T03:15:24.889Z,100078.94
2022-08-17T03:18:28.077Z,100080.72
2022-08-17T03:21:30.085Z,100077.50
2022-08-17T03:24:31.800Z,100082.25
2022-08-17T03:27:33.706Z,100073.75
2022-08-17T03:30:36.805Z,100077.22
2022-08-17T03:33:38.502Z,100075.56
2022-08-17T03:36:40.338Z,100072.31
2022-08-17T03:39:42.883Z,100071.50
2022-08-17T03:42:45.007Z,100068.09
2022-08-17T03:46:05.837Z,100064.66
2022-08-17T03:49:31.463Z,100070.69
2022-08-17T03:52:52.042Z,100076.75
2022-08-17T03:56:13.299Z,100062.38
2022-08-17T03:59:22.677Z,100062.38
2022-08-17T04:02:29.111Z,100064.00
2022-08-17T04:05:31.144Z,100064.00
2022-08-17T04:08:36.243Z,100072.03
2022-08-17T04:11:38.831Z,100065.19
2022-08-17T04:14:52.827Z,100063.22
2022-08-17T04:17:56.240Z,100066.78
2022-08-17T04:20:57.964Z,100072.03
2022-08-17T04:24:00.688Z,100070.22
2022-08-17T04:27:02.440Z,100071.06
2022-08-17T04:30:07.293Z,100065.63
2022-08-17T04:33:14.086Z,100075.72
2022-08-17T04:36:16.268Z,100077.03
2022-08-17T04:39:18.050Z,100080.28
2022-08-17T04:42:19.923Z,100079.63
2022-08-17T04:45:22.073Z,100081.88
2022-08-17T04:48:34.764Z,100082.88
2022-08-17T04:51:54.536Z,100094.81
2022-08-17T04:54:57.374Z,100094.66
2022-08-17T04:57:59.265Z,100093.47
2022-08-17T05:01:01.549Z,100103.84
2022-08-17T05:04:33.119Z,100104.81
2022-08-17T05:07:31.551Z,100102.91
2022-08-17T05:10:37.351Z,100107.88
2022-08-17T05:13:50.311Z,100118.91
2022-08-17T05:16:52.244Z,100119.81
2022-08-17T05:19:54.369Z,100123.59
2022-08-17T05:23:00.314Z,100126.75
2022-08-17T05:26:02.401Z,100132.78
2022-08-17T05:29:04.190Z,100131.53
2022-08-17T05:32:39.173Z,100130.72
2022-08-17T05:35:37.789Z,100126.22
2022-08-17T05:38:39.833Z,100133.97
2022-08-17T05:41:41.611Z,100128.00
2022-08-17T05:44:43.384Z,100125.88
2022-08-17T05:47:46.920Z,100129.16
2022-08-17T05:50:52.445Z,100126.06
2022-08-17T05:54:22.247Z,100127.16
2022-08-17T05:57:53.478Z,100127.28
2022-08-17T06:01:09.218Z,100133.66
2022-08-17T06:04:45.519Z,100130.28
2022-08-17T06:08:02.913Z,100131.78
2022-08-17T06:11:24.624Z,100134.94
2022-08-17T06:14:54.376Z,100135.81
2022-08-17T06:18:04.078Z,100127.03
2022-08-17T06:21:11.677Z,100124.25
2022-08-17T06:24:35.243Z,100127.75
2022-08-17T06:27:53.702Z,100134.03
2022-08-17T06:31:12.684Z,100129.00
2022-08-17T06:34:15.161Z,100131.03
2022-08-17T06:37:55.951Z,100133.28
2022-08-17T06:41:06.440Z,100120.97
2022-08-17T06:44:43.262Z,100128.84
2022-08-17T06:47:53.239Z,100125.00
2022-08-17T06:51:00.926Z,100126.22
2022-08-17T06:54:06.529Z,100124.56
2022-08-17T06:57:22.364Z,100130.22
2022-08-17T07:00:29.616Z,100126.19
2022-08-17T07:03:39.837Z,100129.44
2022-08-17T07:06:47.148Z,100124.19
2022-08-17T07:09:50.689Z,100128.03
2022-08-17T07:13:00.906Z,100127.63
2022-08-17T07:16:19.785Z,100121.16
2022-08-17T07:19:25.728Z,100125.63
2022-08-17T07:22:53.570Z,100132.91
2022-08-17T07:26:09.238Z,100136.16
2022-08-17T07:29:17.568Z,100136.38
2022-08-17T07:32:31.538Z,100136.53
2022-08-17T07:35:44.884Z,100136.13
2022-08-17T07:38:57.729Z,100141.41
2022-08-17T07:42:04.521Z,100141.38
2022-08-17T07:45:28.662Z,100146.63
2022-08-17T07:48:36.604Z,100141.97
2022-08-17T07:51:45.850Z,100146.56
2022-08-17T07:54:48.531Z,100154.50
2022-08-17T07:57:57.457Z,100150.84
2022-08-17T08:01:18.529Z,100147.69
2022-08-17T08:05:01.450Z,100143.31
2022-08-17T08:08:18.722Z,100141.28
2022-08-17T08:11:35.853Z,100150.66
2022-08-17T08:14:39.822Z,100152.59
2022-08-17T08:17:57.632Z,100151.44
2022-08-17T08:21:05.386Z,100152.84
2022-08-17T08:24:31.459Z,100153.00
2022-08-17T08:27:55.262Z,100160.97
2022-08-17T08:31:24.359Z,100166.31
2022-08-17T08:35:02.141Z,100172.88
2022-08-17T08:38:43.199Z,100171.50
2022-08-17T08:42:07.971Z,100163.94
2022-08-17T08:45:23.664Z,100166.22
2022-08-17T08:49:00.922Z,100164.22
2022-08-17T08:52:09.223Z,100163.16
2022-08-17T08:55:45.461Z,100164.75
2022-08-17T08:59:25.464Z,100168.06
2022-08-17T09:02:38.961Z,100170.72
2022-08-17T09:05:56.372Z,100174.44
2022-08-17T09:09:59.510Z,100175.53
2022-08-17T09:13:39.109Z,100173.06
2022-08-17T09:16:55.340Z,100181.94
2022-08-17T09:20:27.319Z,100177.25
2022-08-17T09:23:59.865Z,100173.03
2022-08-17T09:27:52.921Z,100162.94
2022-08-17T09:31:08.075Z,100168.22
2022-08-17T09:34:22.304Z,100174.09
2022-08-17T09:37:39.297Z,100163.59
2022-08-17T09:41:11.336Z,100165.56
2022-08-17T09:45:04.831Z,100168.59
2022-08-17T09:48:27.613Z,100165.16
2022-08-17T09:51:36.621Z,100156.66
2022-08-17T09:54:42.414Z,100162.53
2022-08-17T09:57:52.234Z,100154.31
2022-08-17T10:01:22.726Z,100157.31
2022-08-17T10:05:06.819Z,100153.78
2022-08-17T10:08:18.030Z,100155.22
2022-08-17T10:12:13.113Z,100149.25
2022-08-17T10:15:22.602Z,100154.16
2022-08-17T10:19:05.869Z,100149.13
2022-08-17T10:22:38.924Z,100144.97
2022-08-17T10:26:21.415Z,100135.81
2022-08-17T10:29:49.603Z,100130.00
2022-08-17T10:33:01.967Z,100129.31
2022-08-17T10:36:17.777Z,100132.63
2022-08-17T10:39:58.673Z,100133.97
2022-08-17T10:43:02.533Z,100137.25
2022-08-17T10:46:30.216Z,100134.72
2022-08-17T10:49:37.967Z,100131.44
2022-08-17T10:52:48.735Z,100133.78
2022-08-17T10:56:19.473Z,100136.88
2022-08-17T10:59:36.453Z,100135.81
2022-08-17T11:02:55.380Z,100122.50
2022-08-17T11:06:09.544Z,100125.72
2022-08-17T11:09:36.741Z,100121.69
2022-08-17T11:13:03.963Z,100125.44
2022-08-17T11:16:38.376Z,100129.66
2022-08-17T11:19:54.913Z,100113.63
2022-08-17T11:23:02.952Z,100116.00
2022-08-17T11:26:29.784Z,100118.94
2022-08-17T11:30:05.405Z,100113.63
2022-08-17T11:33:28.937Z,100104.53
2022-08-17T11:36:53.361Z,100114.72
2022-08-17T11:40:17.313Z,100108.28
2022-08-17T11:43:43.054Z,100107.75
2022-08-17T11:47:30.117Z,100109.13
2022-08-17T11:51:03.737Z,100109.66
2022-08-17T11:54:42.324Z,100108.28
2022-08-17T11:57:46.248Z,100105.06
2022-08-17T12:00:53.159Z,100110.94
2022-08-17T12:04:19.786Z,100107.75
2022-08-17T12:07:23.349Z,100108.63
2022-08-17T12:10:32.351Z,100109.41
2022-08-17T12:13:49.151Z,100106.47
2022-08-17T12:17:06.626Z,100105.41
2022-08-17T12:20:38.567Z,100106.97
2022-08-17T12:23:58.221Z,100102.69
2022-08-17T12:27:04.323Z,100099.22
2022-08-17T12:30:12.119Z,100088.97
2022-08-17T12:33:25.665Z,100082.25
2022-08-17T12:36:32.814Z,100083.78
2022-08-17T12:39:35.478Z,100080.53
2022-08-17T12:42:40.398Z,100084.44
2022-08-17T12:45:42.549Z,100088.44
2022-08-17T12:48:58.898Z,100081.78
2022-08-17T12:52:11.512Z,100081.34
2022-08-17T12:55:22.519Z,100075.22
2022-08-17T12:58:31.859Z,100069.13
2022-08-17T13:01:35.142Z,100062.97
2022-08-17T13:04:40.064Z,100061.63
2022-08-17T13:07:46.790Z,100057.91
2022-08-17T13:11:09.915Z,100064.66
2022-08-17T13:14:12.101Z,100058.75
2022-08-17T13:17:26.883Z,100056.06
2022-08-17T13:20:29.387Z,100054.41
2022-08-17T13:23:32.271Z,100048.94
2022-08-17T13:26:46.311Z,100050.97
2022-08-17T13:29:59.544Z,100044.78
2022-08-17T13:33:04.942Z,100056.56
2022-08-17T13:36:08.817Z,100043.13
2022-08-17T13:39:14.119Z,100054.19
2022-08-17T13:42:48.085Z,100046.75
2022-08-17T13:46:09.176Z,100035.56
2022-08-17T13:49:18.080Z,100038.06
2022-08-17T13:52:39.560Z,100037.56
2022-08-17T13:55:48.847Z,100033.09
2022-08-17T13:59:02.763Z,100036.91
2022-08-17T14:02:07.229Z,100032.94
2022-08-17T14:05:09.212Z,100029.47
2022-08-17T14:08:15.588Z,100028.13
2022-08-17T14:11:18.388Z,100028.25
2022-08-17T14:14:23.161Z,100042.09
2022-08-17T14:17:26.913Z,100049.81
2022-08-17T14:20:29.067Z,100046.94
2022-08-17T14:23:35.179Z,100027.50
2022-08-17T14:26:37.077Z,100038.72
2022-08-17T14:29:41.252Z,100033.16
2022-08-17T14:32:45.420Z,100047.00
2022-08-17T14:35:47.257Z,100037.00
2022-08-17T14:38:49.470Z,100034.81
2022-08-17T14:41:53.059Z,100035.25
2022-08-17T14:44:55.873Z,100024.16
2022-08-17T14:47:57.820Z,100030.47
2022-08-17T14:50:59.776Z,100037.91
2022-08-17T14:54:01.671Z,100084.16
2022-08-17T14:57:23.283Z,100114.75
2022-08-17T15:00:26.880Z,100108.34
2022-08-17T15:03:28.780Z,100104.72
2022-08-17T15:06:30.575Z,100103.53
2022-08-17T15:09:33.585Z,100112.22
2022-08-17T15:12:39.427Z,100107.97
2022-08-17T15:15:42.293Z,100103.66
2022-08-17T15:18:44.191Z,100090.47
2022-08-17T15:21:47.152Z,100094.75
2022-08-17T15:24:48.917Z,100094.94
2022-08-17T15:27:51.138Z,100087.03
2022-08-17T15:30:53.317Z,100077.31
2022-08-17T15:33:55.300Z,100081.59
2022-08-17T15:36:57.126Z,100073.28
2022-08-17T15:40:00.777Z,100065.41
2022-08-17T15:43:12.944Z,100052.66
2022-08-17T15:46:20.951Z,100041.72
2022-08-17T15:49:23.152Z,100030.94
2022-08-17T15:52:30.171Z,100021.66
2022-08-17T15:55:33.469Z,100012.44
2022-08-17T15:58:36.901Z,100019.22
2022-08-17T16:03:13.157Z,100017.13
2022-08-17T16:05:11.118Z,100017.72
2022-08-17T16:08:20.687Z,100018.25
2022-08-17T16:11:23.470Z,100015.97
2022-08-17T16:14:30.247Z,100010.38
2022-08-17T16:17:39.867Z,100009.88
2022-08-17T16:20:42.757Z,99999.16
2022-08-17T16:23:44.491Z,99991.50
2022-08-17T16:26:46.290Z,100004.06
2022-08-17T16:29:49.814Z,100005.56
2022-08-17T16:32:59.811Z,100002.47
2022-08-17T16:36:01.600Z,100004.81
2022-08-17T16:39:04.796Z,100002.75
2022-08-17T16:42:24.501Z,100013.19
2022-08-17T16:45:31.376Z,100006.41
2022-08-17T16:48:33.072Z,100001.44
2022-08-17T16:51:35.719Z,99998.28
2022-08-17T16:54:40.555Z,100007.91
2022-08-17T16:57:47.534Z,100003.63
2022-08-17T17:00:52.281Z,100015.84
2022-08-17T17:03:58.472Z,100019.97
2022-08-17T17:07:25.862Z,100019.88
2022-08-17T17:10:57.525Z,100022.09
2022-08-17T17:14:04.406Z,100014.06
2022-08-17T17:17:34.177Z,100007.81
2022-08-17T17:20:42.650Z,100009.16
2022-08-17T17:24:00.463Z,100017.22
2022-08-17T17:27:47.369Z,100017.16
2022-08-17T17:30:52.548Z,100017.88
2022-08-17T17:34:03.985Z,100013.00
2022-08-17T17:37:12.556Z,100014.75
2022-08-17T17:40:32.971Z,100030.56
2022-08-17T17:43:40.551Z,100037.28
2022-08-17T17:46:46.950Z,100039.72
2022-08-17T17:49:49.504Z,100034.06
2022-08-17T17:53:35.207Z,100032.91
2022-08-17T17:56:55.265Z,100039.16
2022-08-17T18:00:12.870Z,100051.56
2022-08-17T18:03:42.719Z,100047.94
2022-08-17T18:07:22.871Z,100048.66
2022-08-17T18:10:37.171Z,100061.56
2022-08-17T18:14:20.670Z,100065.91
2022-08-17T18:17:23.779Z,100062.84
2022-08-17T18:20:35.941Z,100061.25
2022-08-17T18:23:56.099Z,100058.38
2022-08-17T18:27:01.018Z,100057.78
2022-08-17T18:30:27.391Z,100055.63
2022-08-17T18:33:29.216Z,100056.09
2022-08-17T18:36:39.900Z,100065.06
2022-08-17T18:39:41.708Z,100058.84
2022-08-17T18:42:58.408Z,100056.41
2022-08-17T18:46:17.229Z,100058.50
2022-08-17T18:49:30.780Z,100064.38
2022-08-17T18:52:34.100Z,100064.22
2022-08-17T18:55:38.071Z,100065.63
2022-08-17T18:58:40.279Z,100066.66
2022-08-17T19:02:10.175Z,100060.59
2022-08-17T19:05:27.441Z,100066.03
2022-08-17T19:08:29.234Z,100069.69
2022-08-17T19:11:35.407Z,100067.25
2022-08-17T19:14:37.379Z,100053.66
2022-08-17T19:17:48.348Z,100046.19
2022-08-17T19:21:09.929Z,100045.78
2022-08-17T19:24:19.292Z,100042.13
2022-08-17T19:27:25.616Z,100049.19
2022-08-17T19:30:37.072Z,100058.31
2022-08-17T19:33:43.728Z,100048.38
2022-08-17T19:37:25.590Z,100056.28
2022-08-17T19:40:52.869Z,100059.50
2022-08-17T19:44:32.808Z,100060.91
2022-08-17T19:47:53.897Z,100056.44
2022-08-17T19:51:11.287Z,100048.13
2022-08-17T19:54:40.601Z,100041.66
2022-08-17T19:57:58.321Z,100047.72
2022-08-17T20:01:00.301Z,100059.06
2022-08-17T20:04:39.397Z,100069.31
2022-08-17T20:07:44.678Z,100078.81
2022-08-17T20:10:54.954Z,100082.22
2022-08-17T20:14:21.956Z,100084.84
2022-08-17T20:17:37.859Z,100086.91
2022-08-17T20:21:00.020Z,100087.91
2022-08-17T20:24:40.426Z,100096.63
2022-08-17T20:28:03.835Z,100092.16
2022-08-17T20:31:49.963Z,100097.59
2022-08-17T20:35:39.993Z,100096.13
2022-08-17T20:38:43.493Z,100090.22
2022-08-17T20:42:12.509Z,100081.06
2022-08-17T20:45:26.590Z,100082.84
2022-08-17T20:48:38.689Z,100068.66
2022-08-17T20:52:01.324Z,100071.88
2022-08-17T20:55:04.392Z,100074.28
2022-08-17T20:58:15.150Z,100071.03
2022-08-17T21:01:24.365Z,100071.63
2022-08-17T21:04:50.561Z,100078.44
2022-08-17T21:07:58.100Z,100080.66
2022-08-17T21:11:20.968Z,100078.41
2022-08-17T21:15:07.881Z,100092.69
2022-08-17T21:18:40.321Z,100096.13
2022-08-17T21:21:59.153Z,100085.56
2022-08-17T21:25:14.734Z,100092.19
2022-08-17T21:29:00.997Z,100091.38
2022-08-17T21:32:03.259Z,100092.28
2022-08-17T21:35:11.101Z,100098.31
2022-08-17T21:38:14.503Z,100102.50
2022-08-17T21:41:58.240Z,100098.78
2022-08-17T21:45:19.993Z,100088.25
2022-08-17T21:48:24.927Z,100088.66
2022-08-17T21:51:29.074Z,100088.19
2022-08-17T21:54:39.894Z,100087.00
2022-08-17T21:57:52.906Z,100080.16
2022-08-17T22:01:34.383Z,100079.69
2022-08-17T22:04:39.285Z,100078.88
2022-08-17T22:07:45.712Z,100075.44
2022-08-17T22:10:51.258Z,100084.50
2022-08-17T22:13:55.312Z,100087.94
2022-08-17T22:17:11.066Z,100086.88
2022-08-17T22:20:22.090Z,100089.88
2022-08-17T22:23:51.150Z,100092.06
2022-08-17T22:27:13.058Z,100088.81
2022-08-17T22:30:20.041Z,100109.34
2022-08-17T22:33:44.661Z,100110.28
2022-08-17T22:36:46.329Z,100115.88
2022-08-17T22:39:57.832Z,100126.91
2022-08-17T22:43:03.584Z,100138.56
2022-08-17T22:46:08.668Z,100143.34
2022-08-17T22:49:10.493Z,100143.56
2022-08-17T22:53:02.119Z,100155.03
2022-08-17T22:56:23.590Z,100159.47
2022-08-17T22:59:42.516Z,100165.34
2022-08-17T23:03:06.447Z,100161.91
2022-08-17T23:06:11.187Z,100163.91
2022-08-17T23:09:12.955Z,100165.97
2022-08-17T23:12:18.418Z,100169.19
2022-08-17T23:15:20.254Z,100165.41
2022-08-17T23:18:23.545Z,100164.44
2022-08-17T23:21:29.757Z,100160.44
2022-08-17T23:24:37.768Z,100158.13
2022-08-17T23:27:41.762Z,100158.72
2022-08-17T23:30:46.651Z,100162.34
2022-08-17T23:33:49.693Z,100161.28
2022-08-17T23:36:52.420Z,100151.69
2022-08-17T23:39:54.695Z,100155.28
2022-08-17T23:42:57.993Z,100155.75
2022-08-17T23:46:03.964Z,100147.69
2022-08-17T23:49:06.663Z,100159.09
2022-08-17T23:52:12.477Z,100148.50
2022-08-17T23:55:17.111Z,100156.00
2022-08-17T23:58:19.063Z,100158.19
