createdAt,value
2018-11-22T12:17:40.894Z,21.75
2018-11-22T12:20:11.126Z,22.23
2018-11-22T12:22:40.693Z,21.20
2018-11-22T12:25:11.299Z,20.88
2018-11-22T12:27:40.180Z,21.13
2018-11-22T12:30:12.903Z,20.23
2018-11-22T12:32:46.774Z,21.93
2018-11-22T12:35:20.729Z,21.43
2018-11-22T12:37:54.715Z,21.35
2018-11-22T12:40:23.181Z,21.25
2018-11-22T12:42:51.713Z,23.43
2018-11-22T12:45:20.128Z,22.70
2018-11-22T12:47:48.622Z,22.70
2018-11-22T12:50:17.113Z,23.30
2018-11-22T12:52:45.800Z,21.97
2018-11-22T12:55:14.191Z,22.60
2018-11-22T12:57:50.071Z,23.52
2018-11-22T13:00:19.080Z,24.20
2018-11-22T13:02:47.605Z,24.70
2018-11-22T13:05:17.195Z,23.73
2018-11-22T13:07:45.718Z,26.63
2018-11-22T13:10:15.388Z,24.70
2018-11-22T13:12:45.109Z,25.77
2018-11-22T13:15:14.910Z,24.43
2018-11-22T13:17:43.387Z,24.87
2018-11-22T13:20:13.019Z,25.37
2018-11-22T13:22:41.552Z,25.83
2018-11-22T13:25:16.712Z,23.47
2018-11-22T13:27:45.838Z,22.57
2018-11-22T13:30:18.303Z,22.52
2018-11-22T13:32:47.554Z,23.53
2018-11-22T13:35:17.463Z,23.35
2018-11-22T13:37:47.259Z,23.12
2018-11-22T13:40:16.441Z,24.57
2018-11-22T13:42:45.858Z,23.87
2018-11-22T13:45:16.793Z,23.70
2018-11-22T13:47:46.465Z,23.18
2018-11-22T13:50:18.934Z,24.15
2018-11-22T13:52:49.235Z,23.47
2018-11-22T13:55:17.735Z,22.98
2018-11-22T13:57:46.203Z,22.82
2018-11-22T14:00:17.325Z,23.40
2018-11-22T14:02:46.896Z,22.98
2018-11-22T14:05:15.448Z,22.05
2018-11-22T14:12:41.344Z,22.60
2018-11-22T14:15:13.184Z,21.85
2018-11-22T14:17:42.150Z,23.52
2018-11-22T14:20:19.466Z,21.60
2018-11-22T14:22:48.340Z,21.07
2018-11-22T14:25:17.430Z,18.00
2018-11-22T14:30:16.919Z,17.57
2018-11-22T14:32:46.054Z,18.23
2018-11-22T14:35:15.881Z,19.10
2018-11-22T14:37:44.604Z,21.63
2018-11-22T14:40:18.130Z,19.53
2018-11-22T14:42:47.208Z,17.93
2018-11-22T14:45:17.156Z,19.63
2018-11-22T14:47:47.030Z,20.20
2018-11-22T14:50:18.438Z,20.20
2018-11-22T14:52:49.426Z,19.70
2018-11-22T14:55:17.996Z,21.85
2018-11-22T14:57:46.426Z,19.00
2018-11-22T15:00:15.943Z,19.13
2018-11-22T15:02:45.818Z,19.43
2018-11-22T15:07:43.379Z,22.93
2018-11-22T15:10:14.260Z,20.77
2018-11-22T15:12:44.137Z,20.87
2018-11-22T15:15:15.442Z,18.90
2018-11-22T15:20:14.132Z,19.73
2018-11-22T15:22:43.295Z,19.60
2018-11-22T15:25:13.085Z,21.17
2018-11-22T15:27:42.281Z,20.07
2018-11-22T15:30:12.937Z,21.37
2018-11-22T15:35:11.428Z,23.10
2018-11-22T15:37:40.310Z,22.67
2018-11-22T15:40:11.061Z,20.60
2018-11-22T15:42:39.737Z,22.20
2018-11-22T15:45:10.353Z,18.87
2018-11-22T15:47:38.847Z,21.60
2018-11-22T15:50:09.598Z,23.77
2018-11-22T15:52:38.387Z,21.17
2018-11-22T15:57:34.845Z,22.58
2018-11-22T16:00:03.445Z,20.60
2018-11-22T16:02:31.949Z,20.50
2018-11-22T16:05:00.335Z,20.50
2018-11-22T16:12:24.203Z,21.33
2018-11-22T16:14:52.757Z,21.83
2018-11-22T16:17:21.359Z,23.77
2018-11-22T16:19:49.800Z,24.30
2018-11-22T16:22:18.245Z,24.67
2018-11-22T16:24:46.702Z,27.83
2018-11-22T16:27:15.327Z,22.77
2018-11-22T16:29:43.749Z,27.20
2018-11-22T16:32:12.293Z,26.30
2018-11-22T16:37:08.488Z,29.18
2018-11-22T16:39:36.862Z,26.90
2018-11-22T16:42:05.400Z,27.60
2018-11-22T16:44:33.840Z,24.17
2018-11-22T16:47:02.313Z,23.80
2018-11-22T16:49:30.855Z,28.57
2018-11-22T16:51:59.274Z,24.53
2018-11-22T16:54:27.720Z,25.60
2018-11-22T16:56:56.148Z,34.20
2018-11-22T16:59:24.746Z,28.07
2018-11-22T17:01:53.339Z,30.50
2018-11-22T17:04:22.001Z,23.50
2018-11-22T17:06:50.451Z,23.60
2018-11-22T17:09:18.879Z,24.10
2018-11-22T17:11:47.342Z,24.47
2018-11-22T17:14:15.987Z,24.77
2018-11-22T17:16:44.509Z,25.07
2018-11-22T17:19:13.019Z,24.67
2018-11-22T17:21:41.495Z,25.10
2018-11-22T17:24:10.030Z,24.00
2018-11-22T17:26:38.470Z,26.23
2018-11-22T17:29:06.986Z,22.83
2018-11-22T17:31:35.536Z,23.70
2018-11-22T17:34:04.016Z,24.40
2018-11-22T17:36:32.947Z,25.03
2018-11-22T17:39:01.343Z,23.00
2018-11-22T17:41:30.486Z,24.10
2018-11-22T17:43:58.948Z,21.87
2018-11-22T17:46:27.550Z,23.43
2018-11-22T17:48:56.108Z,23.60
2018-11-22T17:51:24.604Z,24.97
2018-11-22T17:53:53.040Z,26.10
2018-11-22T17:56:21.768Z,24.60
2018-11-22T17:58:50.269Z,25.37
2018-11-22T18:01:18.818Z,26.23
2018-11-22T18:03:47.221Z,24.77
2018-11-22T18:06:15.728Z,24.80
2018-11-22T18:08:44.525Z,25.20
2018-11-22T18:11:13.055Z,24.00
2018-11-22T18:13:41.544Z,27.10
2018-11-22T18:16:10.338Z,24.63
2018-11-22T18:18:38.994Z,27.77
2018-11-22T18:21:07.754Z,25.77
2018-11-22T18:23:36.496Z,28.33
2018-11-22T18:26:05.213Z,28.00
2018-11-22T18:28:33.966Z,31.23
2018-11-22T18:31:02.399Z,31.47
2018-11-22T18:33:31.091Z,42.50
2018-11-22T18:35:59.713Z,41.10
2018-11-22T18:38:28.153Z,43.37
2018-11-22T18:40:56.808Z,33.23
2018-11-22T18:43:25.286Z,34.37
2018-11-22T18:45:53.916Z,30.03
2018-11-22T18:48:22.392Z,28.07
2018-11-22T18:50:50.959Z,29.37
2018-11-22T18:53:19.447Z,29.17
2018-11-22T18:55:47.958Z,28.63
2018-11-22T18:58:16.636Z,31.17
2018-11-22T19:00:46.366Z,32.67
2018-11-22T19:03:16.848Z,33.67
2018-11-22T19:05:45.335Z,30.00
2018-11-22T19:08:13.904Z,31.67
2018-11-22T19:10:43.233Z,30.73
2018-11-22T19:13:12.427Z,30.00
2018-11-22T19:15:42.437Z,31.03
2018-11-22T19:18:11.621Z,31.67
2018-11-22T19:20:41.675Z,30.20
2018-11-22T19:23:10.866Z,26.37
2018-11-22T19:25:39.333Z,29.43
2018-11-22T19:28:08.615Z,28.37
2018-11-22T19:30:38.742Z,27.17
2018-11-22T19:33:08.691Z,27.73
2018-11-22T19:35:39.134Z,27.37
2018-11-22T19:38:07.782Z,23.93
2018-11-22T19:40:37.602Z,27.90
2018-11-22T19:43:07.281Z,28.00
2018-11-22T19:45:37.555Z,27.40
2018-11-22T19:48:06.827Z,26.07
2018-11-22T19:50:35.902Z,27.60
2018-11-22T19:53:06.143Z,28.13
2018-11-22T19:55:35.773Z,27.30
2018-11-22T19:58:05.864Z,28.47
2018-11-22T20:00:34.556Z,27.93
2018-11-22T20:03:04.316Z,26.70
2018-11-22T20:05:34.396Z,25.10
2018-11-22T20:08:04.823Z,27.43
2018-11-22T20:10:35.006Z,27.03
2018-11-22T20:13:03.567Z,26.13
2018-11-22T20:15:32.477Z,28.37
2018-11-22T20:18:01.934Z,30.30
2018-11-22T20:20:30.588Z,28.00
2018-11-22T20:22:59.454Z,26.30
2018-11-22T20:25:28.071Z,29.60
2018-11-22T20:27:57.357Z,25.60
2018-11-22T20:30:27.594Z,25.10
2018-11-22T20:32:56.101Z,25.50
2018-11-22T20:35:24.755Z,29.20
2018-11-22T20:38:00.105Z,23.40
2018-11-22T20:40:29.092Z,23.13
2018-11-22T20:42:58.159Z,24.30
2018-11-22T20:45:27.516Z,22.20
2018-11-22T20:47:57.695Z,23.50
2018-11-22T20:50:27.128Z,22.47
2018-11-22T20:52:55.585Z,21.63
2018-11-22T20:55:26.512Z,23.10
2018-11-22T20:57:56.300Z,26.37
2018-11-22T21:00:26.359Z,23.27
2018-11-22T21:02:54.747Z,23.50
2018-11-22T21:05:23.941Z,23.60
2018-11-22T21:07:52.484Z,25.10
2018-11-22T21:10:25.167Z,31.33
2018-11-22T21:12:53.644Z,29.33
2018-11-22T21:15:24.608Z,26.07
2018-11-22T21:17:54.999Z,24.13
2018-11-22T21:20:25.401Z,25.70
2018-11-22T21:22:53.804Z,24.63
2018-11-22T21:25:22.683Z,21.93
2018-11-22T21:27:51.555Z,21.87
2018-11-22T21:30:25.193Z,22.10
2018-11-22T21:32:54.033Z,22.10
2018-11-22T21:35:22.539Z,23.30
2018-11-22T21:37:52.175Z,23.30
2018-11-22T21:40:21.452Z,22.57
2018-11-22T21:42:50.191Z,20.60
2018-11-22T21:45:20.272Z,22.33
2018-11-22T21:47:48.882Z,23.03
2018-11-22T21:50:18.467Z,21.60
2018-11-22T21:52:47.256Z,21.93
2018-11-22T21:55:17.161Z,22.80
2018-11-22T21:57:46.475Z,21.47
2018-11-22T22:00:23.675Z,23.70
2018-11-22T22:02:54.813Z,22.80
2018-11-22T22:05:23.511Z,23.43
2018-11-22T22:07:52.298Z,23.73
2018-11-22T22:10:20.887Z,24.53
2018-11-22T22:12:49.651Z,25.40
2018-11-22T22:15:19.978Z,24.50
2018-11-22T22:17:48.947Z,22.67
2018-11-22T22:20:19.974Z,24.13
2018-11-22T22:22:48.403Z,23.77
2018-11-22T22:25:18.815Z,23.47
2018-11-22T22:27:47.922Z,24.20
2018-11-22T22:30:18.956Z,24.90
2018-11-22T22:32:48.326Z,23.90
2018-11-22T22:35:16.951Z,24.43
2018-11-22T22:37:46.095Z,24.13
2018-11-22T22:40:17.219Z,23.37
2018-11-22T22:42:46.631Z,25.17
2018-11-22T22:45:16.051Z,24.33
2018-11-22T22:47:45.454Z,23.87
2018-11-22T22:50:15.881Z,23.07
2018-11-22T22:52:44.852Z,23.50
2018-11-22T22:55:13.694Z,26.60
2018-11-22T22:57:42.631Z,24.70
2018-11-22T23:00:21.472Z,25.50
2018-11-22T23:02:51.671Z,26.07
2018-11-22T23:05:20.598Z,26.03
2018-11-22T23:07:49.208Z,25.30
2018-11-22T23:10:18.286Z,25.67
2018-11-22T23:12:46.756Z,26.73
2018-11-22T23:15:16.149Z,24.60
2018-11-22T23:17:44.820Z,26.23
2018-11-22T23:20:16.520Z,24.50
2018-11-22T23:22:45.721Z,26.03
2018-11-22T23:25:14.912Z,26.07
2018-11-22T23:27:43.651Z,25.47
2018-11-22T23:30:16.614Z,24.67
2018-11-22T23:32:47.034Z,24.50
2018-11-22T23:35:16.287Z,25.83
2018-11-22T23:37:45.462Z,27.03
2018-11-22T23:40:15.215Z,25.37
2018-11-22T23:42:44.500Z,26.57
2018-11-22T23:45:14.393Z,26.00
2018-11-22T23:47:43.152Z,24.73
2018-11-22T23:50:14.237Z,25.43
2018-11-22T23:52:43.714Z,24.20
2018-11-22T23:55:12.170Z,25.23
2018-11-22T23:57:40.860Z,23.67
