createdAt,value
2022-12-19T00:01:12.730Z,-2.4
2022-12-19T00:03:38.830Z,-2.4
2022-12-19T00:06:04.928Z,-2.4
2022-12-19T00:08:31.025Z,-2.3
2022-12-19T00:10:57.120Z,-2.3
2022-12-19T00:13:23.220Z,-2.3
2022-12-19T00:15:49.306Z,-2.3
2022-12-19T00:18:15.421Z,-2.3
2022-12-19T00:20:41.515Z,-2.3
2022-12-19T00:23:07.608Z,-2.3
2022-12-19T00:25:33.708Z,-2.3
2022-12-19T00:27:59.819Z,-2.3
2022-12-19T00:30:24.925Z,-2.3
2022-12-19T00:32:51.015Z,-2.3
2022-12-19T00:35:17.131Z,-2.3
2022-12-19T00:37:43.221Z,-2.3
2022-12-19T00:40:08.352Z,-2.3
2022-12-19T00:42:33.449Z,-2.2
2022-12-19T00:44:58.575Z,-2.2
2022-12-19T00:47:23.677Z,-2.2
2022-12-19T00:49:48.803Z,-2.2
2022-12-19T00:52:13.950Z,-2.2
2022-12-19T00:54:39.051Z,-2.2
2022-12-19T00:57:04.164Z,-2.1
2022-12-19T00:59:30.264Z,-2.1
2022-12-19T01:01:56.341Z,-2.1
2022-12-19T01:04:22.440Z,-2.1
2022-12-19T01:06:48.688Z,-2.1
2022-12-19T01:09:14.652Z,-2
2022-12-19T01:11:40.747Z,-2
2022-12-19T01:14:06.857Z,-2
2022-12-19T01:16:32.940Z,-2
2022-12-19T01:18:59.079Z,-2
2022-12-19T01:21:25.141Z,-1.9
2022-12-19T01:23:51.224Z,-1.9
2022-12-19T01:26:17.340Z,-1.9
2022-12-19T01:28:42.454Z,-1.9
2022-12-19T01:31:08.541Z,-1.9
2022-12-19T01:33:34.651Z,-1.8
2022-12-19T01:36:00.775Z,-1.8
2022-12-19T01:38:26.847Z,-1.8
2022-12-19T01:40:52.935Z,-1.8
2022-12-19T01:43:19.049Z,-1.8
2022-12-19T01:45:44.156Z,-1.8
2022-12-19T01:48:09.277Z,-1.7
2022-12-19T01:50:34.406Z,-1.7
2022-12-19T01:52:59.521Z,-1.7
2022-12-19T01:55:24.628Z,-1.7
2022-12-19T01:57:49.702Z,-1.7
2022-12-19T02:00:15.807Z,-1.6
2022-12-19T02:02:41.913Z,-1.6
2022-12-19T02:05:08.025Z,-1.6
2022-12-19T02:07:34.103Z,-1.6
2022-12-19T02:10:00.277Z,-1.6
2022-12-19T02:12:26.301Z,-1.6
2022-12-19T02:14:52.399Z,-1.5
2022-12-19T02:17:18.500Z,-1.5
2022-12-19T02:19:44.588Z,-1.5
2022-12-19T02:22:10.689Z,-1.5
2022-12-19T02:24:36.801Z,-1.5
2022-12-19T02:27:02.887Z,-1.5
2022-12-19T02:29:29.000Z,-1.5
2022-12-19T02:31:55.104Z,-1.5
2022-12-19T02:34:21.202Z,-1.4
2022-12-19T02:36:47.289Z,-1.4
2022-12-19T02:39:12.396Z,-1.4
2022-12-19T02:41:38.507Z,-1.4
2022-12-19T02:44:04.654Z,-1.4
2022-12-19T02:46:29.719Z,-1.4
2022-12-19T02:48:54.843Z,-1.3
2022-12-19T02:51:20.947Z,-1.3
2022-12-19T02:53:46.057Z,-1.3
2022-12-19T02:56:11.184Z,-1.3
2022-12-19T02:58:37.283Z,-1.3
2022-12-19T03:01:03.432Z,-1.3
2022-12-19T03:03:29.561Z,-1.3
2022-12-19T03:05:55.666Z,-1.2
2022-12-19T03:08:21.744Z,-1.2
2022-12-19T03:10:47.829Z,-1.2
2022-12-19T03:13:13.935Z,-1.2
2022-12-19T03:15:39.995Z,-1.2
2022-12-19T03:18:06.122Z,-1.2
2022-12-19T03:20:32.180Z,-1.2
2022-12-19T03:22:58.458Z,-1.1
2022-12-19T03:25:24.386Z,-1.1
2022-12-19T03:27:49.494Z,-1.1
2022-12-19T03:30:15.601Z,-1.1
2022-12-19T03:32:41.682Z,-1
2022-12-19T03:35:07.789Z,-1
2022-12-19T03:37:33.893Z,-1
2022-12-19T03:39:59.959Z,-1
2022-12-19T03:42:26.063Z,-1
2022-12-19T03:44:51.179Z,-0.9
2022-12-19T03:47:16.345Z,-0.9
2022-12-19T03:49:42.412Z,-0.9
2022-12-19T03:52:07.511Z,-0.9
2022-12-19T03:54:32.655Z,-0.9
2022-12-19T03:56:58.755Z,-0.8
2022-12-19T03:59:24.849Z,-0.8
2022-12-19T04:01:50.947Z,-0.8
2022-12-19T04:04:17.030Z,-0.8
2022-12-19T04:06:43.145Z,-0.8
2022-12-19T04:09:09.226Z,-0.8
2022-12-19T04:11:35.346Z,-0.7
2022-12-19T04:14:01.450Z,-0.7
2022-12-19T04:16:27.532Z,-0.7
2022-12-19T04:18:53.633Z,-0.7
2022-12-19T04:21:19.706Z,-0.7
2022-12-19T04:23:45.801Z,-0.7
2022-12-19T04:26:10.913Z,-0.7
2022-12-19T04:31:03.135Z,-0.6
2022-12-19T04:33:29.245Z,-0.6
2022-12-19T04:35:55.316Z,-0.6
2022-12-19T04:38:21.400Z,-0.6
2022-12-19T04:40:47.496Z,-0.6
2022-12-19T04:43:13.621Z,-0.5
2022-12-19T04:45:38.733Z,-0.5
2022-12-19T04:48:03.829Z,-0.5
2022-12-19T04:50:28.956Z,-0.5
2022-12-19T04:52:54.078Z,-0.5
2022-12-19T04:55:20.170Z,-0.5
2022-12-19T04:57:46.264Z,-0.5
2022-12-19T05:00:12.358Z,-0.4
2022-12-19T05:02:38.477Z,-0.4
2022-12-19T05:05:04.564Z,-0.4
2022-12-19T05:07:30.689Z,-0.4
2022-12-19T05:09:56.775Z,-0.4
2022-12-19T05:12:22.880Z,-0.4
2022-12-19T05:14:48.957Z,-0.3
2022-12-19T05:17:15.087Z,-0.3
2022-12-19T05:19:41.149Z,-0.3
2022-12-19T05:22:07.245Z,-0.3
2022-12-19T05:24:32.396Z,-0.3
2022-12-19T05:26:58.477Z,-0.2
2022-12-19T05:29:24.580Z,-0.2
2022-12-19T05:31:50.649Z,-0.2
2022-12-19T05:34:16.781Z,-0.2
2022-12-19T05:36:42.883Z,-0.2
2022-12-19T05:39:08.988Z,-0.1
2022-12-19T05:41:34.097Z,-0.1
2022-12-19T05:43:59.179Z,-0.1
2022-12-19T05:46:24.308Z,-0.1
2022-12-19T05:48:49.439Z,-0.1
2022-12-19T05:51:15.619Z,-0.1
2022-12-19T05:53:41.601Z,-0.1
2022-12-19T05:56:07.757Z,0
2022-12-19T05:58:33.816Z,0
2022-12-19T06:00:59.894Z,0
2022-12-19T06:03:26.006Z,0
2022-12-19T06:05:52.086Z,0
2022-12-19T06:08:18.171Z,0
2022-12-19T06:10:44.304Z,0
2022-12-19T06:13:10.384Z,0
2022-12-19T06:15:36.477Z,0
2022-12-19T06:18:02.578Z,0
2022-12-19T06:20:27.691Z,0
2022-12-19T06:22:53.790Z,0
2022-12-19T06:25:19.890Z,0.1
2022-12-19T06:27:45.992Z,0.1
2022-12-19T06:30:12.079Z,0.1
2022-12-19T06:32:38.180Z,0.1
2022-12-19T06:35:04.345Z,0.1
2022-12-19T06:37:29.429Z,0.1
2022-12-19T06:39:54.577Z,0.2
2022-12-19T06:42:20.606Z,0.2
2022-12-19T06:44:46.753Z,0.2
2022-12-19T06:47:12.809Z,0.2
2022-12-19T06:49:38.941Z,0.2
2022-12-19T06:52:05.017Z,0.2
2022-12-19T06:54:31.087Z,0.3
2022-12-19T06:56:57.189Z,0.3
2022-12-19T06:59:23.282Z,0.3
2022-12-19T07:01:49.517Z,0.3
2022-12-19T07:04:15.477Z,0.3
2022-12-19T07:06:41.583Z,0.3
2022-12-19T07:09:07.683Z,0.4
2022-12-19T07:11:32.776Z,0.4
2022-12-19T07:13:58.870Z,0.4
2022-12-19T07:16:24.984Z,0.4
2022-12-19T07:18:51.080Z,0.5
2022-12-19T07:21:17.211Z,0.5
2022-12-19T07:23:43.280Z,0.5
2022-12-19T07:26:09.388Z,0.5
2022-12-19T07:28:34.539Z,0.6
2022-12-19T07:30:59.605Z,0.6
2022-12-19T07:33:25.716Z,0.6
2022-12-19T07:35:51.818Z,0.6
2022-12-19T07:38:17.892Z,0.7
2022-12-19T07:40:43.996Z,0.7
2022-12-19T07:43:10.095Z,0.7
2022-12-19T07:45:36.177Z,0.8
2022-12-19T07:48:02.291Z,0.8
2022-12-19T07:50:28.372Z,0.8
2022-12-19T07:52:54.476Z,0.8
2022-12-19T07:55:20.584Z,0.9
2022-12-19T07:57:46.673Z,0.9
2022-12-19T08:00:12.768Z,0.9
2022-12-19T08:02:38.920Z,1
2022-12-19T08:05:04.961Z,1
2022-12-19T08:07:31.069Z,1
2022-12-19T08:09:57.210Z,1.1
2022-12-19T08:12:23.257Z,1.1
2022-12-19T08:14:49.383Z,1.1
2022-12-19T08:17:15.470Z,1.2
2022-12-19T08:19:41.564Z,1.2
2022-12-19T08:22:06.679Z,1.3
2022-12-19T08:24:31.810Z,1.3
2022-12-19T08:26:56.926Z,1.3
2022-12-19T08:29:22.032Z,1.4
2022-12-19T08:31:47.196Z,1.4
2022-12-19T08:34:12.281Z,1.5
2022-12-19T08:36:37.439Z,1.5
2022-12-19T08:39:02.521Z,1.6
2022-12-19T08:41:28.689Z,1.6
2022-12-19T08:43:54.721Z,1.7
2022-12-19T08:46:20.807Z,1.7
2022-12-19T08:48:46.911Z,1.8
2022-12-19T08:51:13.134Z,1.8
2022-12-19T08:53:39.105Z,1.9
2022-12-19T08:56:05.194Z,1.9
2022-12-19T08:58:31.309Z,2
2022-12-19T09:00:57.452Z,2.1
2022-12-19T09:03:23.529Z,2.1
2022-12-19T09:05:49.643Z,2.2
2022-12-19T09:08:15.791Z,2.2
2022-12-19T09:10:40.919Z,2.3
2022-12-19T09:13:07.048Z,2.3
2022-12-19T09:15:33.087Z,2.4
2022-12-19T09:17:59.135Z,2.4
2022-12-19T09:20:25.316Z,2.5
2022-12-19T09:22:51.342Z,2.5
2022-12-19T09:25:17.424Z,2.5
2022-12-19T09:27:42.529Z,2.6
2022-12-19T09:30:07.617Z,2.6
2022-12-19T09:32:33.714Z,2.7
2022-12-19T09:34:59.815Z,2.7
2022-12-19T09:37:26.014Z,2.8
2022-12-19T09:39:52.038Z,2.8
2022-12-19T09:42:18.162Z,2.9
2022-12-19T09:44:44.206Z,2.9
2022-12-19T09:47:10.309Z,2.9
2022-12-19T09:49:36.500Z,3
2022-12-19T09:52:02.503Z,3
2022-12-19T09:54:28.595Z,3.1
2022-12-19T09:56:53.734Z,3.1
2022-12-19T09:59:18.836Z,3.2
2022-12-19T10:01:43.951Z,3.2
2022-12-19T10:04:09.093Z,3.3
2022-12-19T10:06:34.200Z,3.3
2022-12-19T10:08:59.335Z,3.4
2022-12-19T10:11:25.398Z,3.5
2022-12-19T10:13:51.497Z,3.5
2022-12-19T10:16:17.598Z,3.6
2022-12-19T10:18:43.734Z,3.7
2022-12-19T10:21:09.784Z,3.8
2022-12-19T10:23:35.881Z,3.8
2022-12-19T10:26:01.999Z,3.9
2022-12-19T10:28:28.068Z,4
2022-12-19T10:30:54.164Z,4
2022-12-19T10:33:20.326Z,4.1
2022-12-19T10:35:46.455Z,4.1
2022-12-19T10:38:12.463Z,4.1
2022-12-19T10:40:37.571Z,4.1
2022-12-19T10:43:03.677Z,4.1
2022-12-19T10:45:29.776Z,4.1
2022-12-19T10:47:55.859Z,4.1
2022-12-19T10:50:21.967Z,4.1
2022-12-19T10:52:48.114Z,4.1
2022-12-19T10:55:14.149Z,4.1
2022-12-19T10:57:39.293Z,4.2
2022-12-19T11:00:04.382Z,4.2
2022-12-19T11:02:29.500Z,4.2
2022-12-19T11:04:54.621Z,4.2
2022-12-19T11:07:20.774Z,4.2
2022-12-19T11:09:46.808Z,4.2
2022-12-19T11:12:12.901Z,4.2
2022-12-19T11:14:38.996Z,4.2
2022-12-19T11:17:05.105Z,4.1
2022-12-19T11:19:31.200Z,4.1
2022-12-19T11:21:57.300Z,4
2022-12-19T11:24:23.391Z,4
2022-12-19T11:26:49.505Z,4
2022-12-19T11:29:15.594Z,4
2022-12-19T11:31:41.670Z,3.9
2022-12-19T11:34:07.760Z,4
2022-12-19T11:36:32.992Z,4
2022-12-19T11:38:59.055Z,4
2022-12-19T11:41:25.082Z,4
2022-12-19T11:43:51.221Z,4
2022-12-19T11:46:17.295Z,4
2022-12-19T11:48:43.390Z,4
2022-12-19T11:51:09.499Z,4.1
2022-12-19T11:53:34.595Z,4.1
2022-12-19T11:55:59.706Z,4.2
2022-12-19T11:58:24.821Z,4.3
2022-12-19T12:00:49.961Z,4.4
2022-12-19T12:03:16.045Z,4.5
2022-12-19T12:05:42.121Z,4.5
2022-12-19T12:08:08.237Z,4.6
2022-12-19T12:10:34.330Z,4.7
2022-12-19T12:13:00.424Z,4.7
2022-12-19T12:15:26.519Z,4.8
2022-12-19T12:17:52.670Z,4.8
2022-12-19T12:20:18.718Z,4.9
2022-12-19T12:22:44.806Z,4.9
2022-12-19T12:25:10.887Z,5
2022-12-19T12:27:37.099Z,5
2022-12-19T12:30:03.091Z,5
2022-12-19T12:32:28.206Z,5.1
2022-12-19T12:34:54.300Z,5.1
2022-12-19T12:37:20.407Z,5.2
2022-12-19T12:39:46.500Z,5.2
2022-12-19T12:42:12.578Z,5.3
2022-12-19T12:44:38.696Z,5.3
2022-12-19T12:47:04.787Z,5.3
2022-12-19T12:49:29.997Z,5.4
2022-12-19T12:51:55.027Z,5.4
2022-12-19T12:54:21.101Z,5.4
2022-12-19T12:56:47.254Z,5.4
2022-12-19T12:59:13.295Z,5.4
2022-12-19T13:01:39.393Z,5.4
2022-12-19T13:04:05.479Z,5.4
2022-12-19T13:06:31.583Z,5.4
2022-12-19T13:08:57.700Z,5.4
2022-12-19T13:11:23.782Z,5.4
2022-12-19T13:13:49.872Z,5.3
2022-12-19T13:16:15.991Z,5.3
2022-12-19T13:18:42.056Z,5.3
2022-12-19T13:21:08.234Z,5.3
2022-12-19T13:23:33.281Z,5.3
2022-12-19T13:25:59.368Z,5.4
2022-12-19T13:28:25.459Z,5.4
2022-12-19T13:30:51.555Z,5.4
2022-12-19T13:33:17.652Z,5.4
2022-12-19T13:35:43.751Z,5.4
2022-12-19T13:38:09.842Z,5.3
2022-12-19T13:40:34.963Z,5.3
2022-12-19T13:43:00.137Z,5.3
2022-12-19T13:45:25.220Z,5.2
2022-12-19T13:47:50.307Z,5.2
2022-12-19T13:50:16.516Z,5.2
2022-12-19T13:52:42.528Z,5.1
2022-12-19T13:55:08.609Z,5.1
2022-12-19T13:57:34.724Z,5
2022-12-19T14:00:00.806Z,5
2022-12-19T14:02:26.879Z,4.9
2022-12-19T14:04:53.087Z,4.9
2022-12-19T14:07:19.080Z,4.8
2022-12-19T14:09:45.180Z,4.7
2022-12-19T14:12:11.290Z,4.7
2022-12-19T14:14:37.363Z,4.6
2022-12-19T14:17:03.463Z,4.5
2022-12-19T14:19:28.600Z,4.5
2022-12-19T14:21:54.675Z,4.4
2022-12-19T14:24:20.848Z,4.3
2022-12-19T14:26:46.858Z,4.3
2022-12-19T14:29:12.949Z,4.2
2022-12-19T14:31:39.061Z,4.2
2022-12-19T14:34:05.217Z,4.1
2022-12-19T14:36:30.406Z,4
2022-12-19T14:38:55.381Z,4
2022-12-19T14:41:20.513Z,3.9
2022-12-19T14:43:45.803Z,3.9
2022-12-19T14:46:11.720Z,3.8
2022-12-19T14:48:37.806Z,3.7
2022-12-19T14:51:03.895Z,3.7
2022-12-19T14:53:30.000Z,3.6
2022-12-19T14:55:56.389Z,3.5
2022-12-19T14:58:22.186Z,3.5
2022-12-19T15:00:48.286Z,3.4
2022-12-19T15:03:14.383Z,3.4
2022-12-19T15:05:40.479Z,3.3
2022-12-19T15:08:06.568Z,3.3
2022-12-19T15:10:32.689Z,3.2
2022-12-19T15:12:58.792Z,3.1
2022-12-19T15:15:23.882Z,3.1
2022-12-19T15:17:49.978Z,3
2022-12-19T15:20:16.080Z,2.9
2022-12-19T15:22:42.175Z,2.8
2022-12-19T15:25:08.280Z,2.7
2022-12-19T15:27:34.379Z,2.6
2022-12-19T15:30:00.532Z,2.6
2022-12-19T15:32:25.871Z,2.5
2022-12-19T15:34:50.726Z,2.4
2022-12-19T15:37:16.872Z,2.3
2022-12-19T15:39:42.976Z,2.3
2022-12-19T15:42:08.995Z,2.2
2022-12-19T15:44:35.098Z,2.1
2022-12-19T15:47:01.182Z,2.1
2022-12-19T15:49:27.299Z,2
2022-12-19T15:51:53.392Z,1.9
2022-12-19T15:54:19.532Z,1.9
2022-12-19T15:56:45.584Z,1.8
2022-12-19T15:59:11.686Z,1.8
2022-12-19T16:01:37.776Z,1.7
2022-12-19T16:04:03.878Z,1.7
2022-12-19T16:06:28.987Z,1.7
2022-12-19T16:08:55.130Z,1.6
2022-12-19T16:11:21.227Z,1.6
2022-12-19T16:13:47.286Z,1.5
2022-12-19T16:16:13.409Z,1.5
2022-12-19T16:18:39.461Z,1.5
2022-12-19T16:21:05.570Z,1.5
2022-12-19T16:23:30.713Z,1.4
2022-12-19T16:25:55.814Z,1.4
2022-12-19T16:28:20.934Z,1.4
2022-12-19T16:30:46.077Z,1.3
2022-12-19T16:33:12.145Z,1.3
2022-12-19T16:35:38.242Z,1.3
2022-12-19T16:38:04.345Z,1.3
2022-12-19T16:40:30.441Z,1.2
2022-12-19T16:42:56.533Z,1.2
2022-12-19T16:45:22.642Z,1.2
2022-12-19T16:47:48.729Z,1.2
2022-12-19T16:50:14.843Z,1.2
2022-12-19T16:52:40.975Z,1.2
2022-12-19T16:55:07.097Z,1.2
2022-12-19T16:57:33.190Z,1.1
2022-12-19T17:00:05.571Z,1.1
2022-12-19T17:02:25.326Z,1.1
2022-12-19T17:04:50.443Z,1.1
2022-12-19T17:07:16.590Z,1.1
2022-12-19T17:09:42.658Z,1
2022-12-19T17:12:08.754Z,1
2022-12-19T17:14:34.828Z,1
2022-12-19T17:17:00.925Z,1
2022-12-19T17:19:26.068Z,1
2022-12-19T17:21:51.160Z,0.9
2022-12-19T17:24:16.295Z,0.9
2022-12-19T17:26:41.397Z,0.9
2022-12-19T17:29:06.530Z,0.9
2022-12-19T17:31:31.649Z,0.8
2022-12-19T17:33:57.737Z,0.8
2022-12-19T17:36:23.838Z,0.8
2022-12-19T17:38:49.946Z,0.8
2022-12-19T17:41:16.016Z,0.7
2022-12-19T17:43:42.133Z,0.7
2022-12-19T17:46:08.219Z,0.7
2022-12-19T17:48:34.325Z,0.7
2022-12-19T17:51:00.424Z,0.7
2022-12-19T17:53:26.513Z,0.7
2022-12-19T17:55:52.594Z,0.7
2022-12-19T17:58:18.717Z,0.7
2022-12-19T18:00:44.803Z,0.7
2022-12-19T18:03:09.921Z,0.7
2022-12-19T18:05:36.055Z,0.7
2022-12-19T18:08:02.124Z,0.7
2022-12-19T18:10:28.222Z,0.7
2022-12-19T18:12:54.326Z,0.7
2022-12-19T18:15:20.413Z,0.6
2022-12-19T18:17:46.589Z,0.6
2022-12-19T18:20:12.607Z,0.6
2022-12-19T18:22:38.696Z,0.6
2022-12-19T18:25:04.792Z,0.6
2022-12-19T18:27:30.876Z,0.6
2022-12-19T18:29:56.993Z,0.6
2022-12-19T18:32:23.095Z,0.6
2022-12-19T18:34:48.221Z,0.6
2022-12-19T18:37:13.319Z,0.6
2022-12-19T18:39:38.623Z,0.6
2022-12-19T18:42:03.616Z,0.6
2022-12-19T18:44:29.805Z,0.7
2022-12-19T18:46:55.758Z,0.7
2022-12-19T18:49:21.931Z,0.7
2022-12-19T18:51:47.954Z,0.8
2022-12-19T18:54:14.056Z,0.8
2022-12-19T18:56:40.151Z,0.8
2022-12-19T18:59:06.237Z,0.8
2022-12-19T19:01:32.353Z,0.8
2022-12-19T19:03:58.444Z,0.9
2022-12-19T19:06:24.568Z,0.9
2022-12-19T19:08:50.631Z,0.9
2022-12-19T19:11:16.737Z,0.9
2022-12-19T19:13:41.852Z,0.9
2022-12-19T19:16:07.978Z,0.8
2022-12-19T19:18:34.070Z,0.8
2022-12-19T19:21:00.167Z,0.8
2022-12-19T19:23:26.239Z,0.8
2022-12-19T19:25:52.328Z,0.8
2022-12-19T19:28:18.443Z,0.8
2022-12-19T19:30:43.578Z,0.8
2022-12-19T19:33:08.676Z,0.7
2022-12-19T19:35:34.760Z,0.7
2022-12-19T19:37:59.916Z,0.7
2022-12-19T19:40:25.006Z,0.7
2022-12-19T19:42:51.092Z,0.7
2022-12-19T19:45:17.225Z,0.7
2022-12-19T19:47:43.272Z,0.7
2022-12-19T19:50:09.388Z,0.6
2022-12-19T19:52:35.478Z,0.6
2022-12-19T19:55:01.570Z,0.6
2022-12-19T19:57:27.668Z,0.6
2022-12-19T19:59:53.779Z,0.6
2022-12-19T20:02:19.901Z,0.6
2022-12-19T20:04:45.966Z,0.5
2022-12-19T20:07:12.057Z,0.6
2022-12-19T20:09:38.181Z,0.5
2022-12-19T20:12:03.355Z,0.6
2022-12-19T20:14:29.363Z,0.6
2022-12-19T20:16:55.473Z,0.6
2022-12-19T20:19:21.573Z,0.6
2022-12-19T20:21:47.722Z,0.6
2022-12-19T20:24:13.793Z,0.6
2022-12-19T20:26:39.861Z,0.6
2022-12-19T20:29:04.980Z,0.6
2022-12-19T20:31:30.143Z,0.6
2022-12-19T20:33:55.245Z,0.6
2022-12-19T20:36:20.340Z,0.6
2022-12-19T20:38:46.425Z,0.7
2022-12-19T20:41:12.582Z,0.7
2022-12-19T20:43:38.651Z,0.7
2022-12-19T20:46:04.761Z,0.7
2022-12-19T20:48:31.064Z,0.7
2022-12-19T20:50:56.942Z,0.7
2022-12-19T20:53:23.029Z,0.8
2022-12-19T20:55:49.120Z,0.8
2022-12-19T20:58:15.235Z,0.8
2022-12-19T21:00:45.844Z,0.8
2022-12-19T21:03:07.432Z,0.8
2022-12-19T21:05:33.547Z,0.9
2022-12-19T21:07:58.628Z,0.9
2022-12-19T21:10:24.721Z,0.9
2022-12-19T21:12:50.916Z,0.9
2022-12-19T21:15:16.920Z,1
2022-12-19T21:17:43.009Z,1
2022-12-19T21:20:09.100Z,1
2022-12-19T21:22:35.207Z,1
2022-12-19T21:25:00.333Z,1
2022-12-19T21:27:25.444Z,1.1
2022-12-19T21:29:50.617Z,1.1
2022-12-19T21:32:15.726Z,1.1
2022-12-19T21:34:41.830Z,1.1
2022-12-19T21:37:07.933Z,1.1
2022-12-19T21:39:33.969Z,1.1
2022-12-19T21:42:00.167Z,1.1
2022-12-19T21:44:26.175Z,1.1
2022-12-19T21:46:52.266Z,1.1
2022-12-19T21:49:18.389Z,1.1
2022-12-19T21:51:44.452Z,1.1
2022-12-19T21:54:10.580Z,1.1
2022-12-19T21:56:36.732Z,1.1
2022-12-19T21:59:02.759Z,1.1
2022-12-19T22:01:28.855Z,1.1
2022-12-19T22:03:53.947Z,1.1
2022-12-19T22:06:20.075Z,1.1
2022-12-19T22:08:46.154Z,1.1
2022-12-19T22:11:12.259Z,1.1
2022-12-19T22:13:38.352Z,1.1
2022-12-19T22:16:04.443Z,1.1
2022-12-19T22:18:30.544Z,1.1
2022-12-19T22:23:21.839Z,1.1
2022-12-19T22:25:46.899Z,1.1
2022-12-19T22:28:12.003Z,1.1
2022-12-19T22:30:38.101Z,1.1
2022-12-19T22:33:04.250Z,1.1
2022-12-19T22:35:30.301Z,1.1
2022-12-19T22:37:56.391Z,1.2
2022-12-19T22:40:22.551Z,1.1
2022-12-19T22:42:48.621Z,1.1
2022-12-19T22:45:14.680Z,1.1
2022-12-19T22:47:40.823Z,1.1
2022-12-19T22:50:06.889Z,1.1
2022-12-19T22:52:33.018Z,1.1
2022-12-19T22:54:59.071Z,1.1
2022-12-19T22:57:25.176Z,1.1
2022-12-19T22:59:50.291Z,1.1
2022-12-19T23:02:16.402Z,1.1
2022-12-19T23:04:42.557Z,1.1
2022-12-19T23:07:08.601Z,1.1
2022-12-19T23:09:34.677Z,1.1
2022-12-19T23:12:00.772Z,1.2
2022-12-19T23:14:26.921Z,1.2
2022-12-19T23:16:51.980Z,1.2
2022-12-19T23:19:17.110Z,1.2
2022-12-19T23:21:42.385Z,1.2
2022-12-19T23:24:07.408Z,1.2
2022-12-19T23:26:33.449Z,1.2
2022-12-19T23:28:59.540Z,1.2
2022-12-19T23:31:25.635Z,1.2
2022-12-19T23:33:51.730Z,1.2
2022-12-19T23:36:17.867Z,1.2
2022-12-19T23:38:43.932Z,1.2
2022-12-19T23:41:10.047Z,1.2
2022-12-19T23:43:36.224Z,1.2
2022-12-19T23:46:02.252Z,1.2
2022-12-19T23:48:28.326Z,1.2
2022-12-19T23:50:54.441Z,1.2
2022-12-19T23:53:20.553Z,1.3
2022-12-19T23:55:45.669Z,1.2
2022-12-19T23:58:11.732Z,1.3
