createdAt,value
2018-02-16T00:01:41.999Z,4.60
2018-02-16T00:04:15.791Z,4.60
2018-02-16T00:06:49.556Z,4.60
2018-02-16T00:09:23.370Z,4.60
2018-02-16T00:11:57.738Z,4.50
2018-02-16T00:14:32.439Z,4.50
2018-02-16T00:17:06.476Z,4.40
2018-02-16T00:19:40.108Z,4.40
2018-02-16T00:22:14.093Z,4.20
2018-02-16T00:24:48.100Z,4.40
2018-02-16T00:27:22.171Z,4.30
2018-02-16T00:29:56.148Z,4.30
2018-02-16T00:32:31.005Z,4.30
2018-02-16T00:35:05.162Z,4.30
2018-02-16T00:37:39.504Z,4.20
2018-02-16T00:40:13.327Z,4.10
2018-02-16T00:42:47.218Z,4.10
2018-02-16T00:45:21.810Z,4.10
2018-02-16T00:47:56.710Z,4.10
2018-02-16T00:50:30.626Z,4.10
2018-02-16T00:53:04.360Z,4.10
2018-02-16T00:55:38.163Z,4.10
2018-02-16T00:58:12.103Z,4.10
2018-02-16T01:00:46.010Z,4.00
2018-02-16T01:03:19.714Z,3.90
2018-02-16T01:05:54.085Z,3.90
2018-02-16T01:08:28.005Z,3.90
2018-02-16T01:11:02.620Z,3.80
2018-02-16T01:13:36.613Z,3.80
2018-02-16T01:16:10.514Z,3.70
2018-02-16T01:18:44.263Z,3.70
2018-02-16T01:21:17.907Z,3.70
2018-02-16T01:23:51.668Z,3.70
2018-02-16T01:26:25.292Z,3.60
2018-02-16T01:28:59.273Z,3.60
2018-02-16T01:31:32.726Z,3.60
2018-02-16T01:34:06.830Z,3.60
2018-02-16T01:36:40.724Z,3.70
2018-02-16T01:39:14.827Z,3.70
2018-02-16T01:41:48.914Z,3.70
2018-02-16T01:44:23.512Z,3.70
2018-02-16T01:46:57.527Z,3.70
2018-02-16T01:49:31.773Z,3.70
2018-02-16T01:52:06.348Z,3.60
2018-02-16T01:54:40.207Z,3.60
2018-02-16T01:57:13.773Z,3.50
2018-02-16T01:59:47.322Z,3.50
2018-02-16T02:02:21.337Z,3.50
2018-02-16T02:04:55.071Z,3.50
2018-02-16T02:07:28.830Z,3.40
2018-02-16T02:10:03.502Z,3.40
2018-02-16T02:12:37.656Z,3.40
2018-02-16T02:15:12.149Z,3.40
2018-02-16T02:17:46.036Z,3.30
2018-02-16T02:20:19.839Z,3.30
2018-02-16T02:22:53.696Z,3.30
2018-02-16T02:25:27.631Z,3.30
2018-02-16T02:28:02.147Z,3.20
2018-02-16T02:30:35.927Z,3.20
2018-02-16T02:33:10.493Z,3.20
2018-02-16T02:35:44.461Z,3.10
2018-02-16T02:38:19.137Z,3.20
2018-02-16T02:40:52.935Z,3.20
2018-02-16T02:43:27.598Z,3.20
2018-02-16T02:46:01.760Z,3.10
2018-02-16T02:48:35.782Z,3.10
2018-02-16T02:51:09.667Z,3.10
2018-02-16T02:53:43.879Z,3.10
2018-02-16T02:56:17.905Z,3.00
2018-02-16T02:58:52.070Z,3.00
2018-02-16T03:01:26.696Z,3.00
2018-02-16T03:04:00.896Z,3.00
2018-02-16T03:06:34.707Z,3.00
2018-02-16T03:09:09.168Z,3.00
2018-02-16T03:11:43.010Z,6.20
2018-02-16T03:14:16.715Z,2.90
2018-02-16T03:16:50.437Z,3.00
2018-02-16T03:19:24.213Z,3.00
2018-02-16T03:21:57.923Z,3.00
2018-02-16T03:24:32.367Z,3.00
2018-02-16T03:27:06.511Z,3.00
2018-02-16T03:29:40.411Z,3.00
2018-02-16T03:32:14.072Z,3.00
2018-02-16T03:34:48.609Z,2.90
2018-02-16T03:37:24.012Z,2.90
2018-02-16T03:39:58.416Z,2.90
2018-02-16T03:42:32.231Z,3.00
2018-02-16T03:45:05.884Z,3.00
2018-02-16T03:47:39.475Z,3.00
2018-02-16T03:50:13.392Z,3.00
2018-02-16T03:52:47.766Z,2.90
2018-02-16T03:55:21.651Z,3.00
2018-02-16T03:57:55.668Z,3.10
2018-02-16T04:00:29.987Z,3.10
2018-02-16T04:03:04.366Z,3.10
2018-02-16T04:05:38.400Z,3.20
2018-02-16T04:08:12.331Z,3.10
2018-02-16T04:10:46.200Z,3.10
2018-02-16T04:13:20.342Z,3.10
2018-02-16T04:15:55.207Z,3.10
2018-02-16T04:18:28.888Z,3.20
2018-02-16T04:21:02.679Z,3.10
2018-02-16T04:23:36.368Z,3.10
2018-02-16T04:26:10.226Z,3.20
2018-02-16T04:28:44.064Z,3.20
2018-02-16T04:31:17.763Z,3.20
2018-02-16T04:33:52.387Z,3.20
2018-02-16T04:36:26.469Z,3.20
2018-02-16T04:39:00.191Z,3.20
2018-02-16T04:41:33.949Z,3.20
2018-02-16T04:44:07.771Z,3.20
2018-02-16T04:46:42.507Z,3.20
2018-02-16T04:49:16.993Z,3.20
2018-02-16T04:51:50.897Z,3.20
2018-02-16T04:54:24.621Z,3.20
2018-02-16T04:56:58.301Z,3.20
2018-02-16T04:59:31.938Z,3.20
2018-02-16T05:02:05.744Z,3.10
2018-02-16T05:04:39.595Z,3.10
2018-02-16T05:07:13.223Z,3.10
2018-02-16T05:09:47.165Z,3.10
2018-02-16T05:12:21.260Z,3.10
2018-02-16T05:14:55.295Z,3.10
2018-02-16T05:17:29.516Z,3.10
2018-02-16T05:20:04.677Z,3.10
2018-02-16T05:22:38.527Z,3.10
2018-02-16T05:25:12.528Z,3.10
2018-02-16T05:27:46.311Z,3.10
2018-02-16T05:30:20.708Z,3.10
2018-02-16T05:32:54.696Z,3.10
2018-02-16T05:35:28.321Z,3.10
2018-02-16T05:38:02.274Z,3.10
2018-02-16T05:40:36.535Z,3.10
2018-02-16T05:43:10.756Z,3.10
2018-02-16T05:45:45.483Z,3.10
2018-02-16T05:48:19.481Z,3.10
2018-02-16T05:50:53.353Z,3.10
2018-02-16T05:53:27.929Z,3.10
2018-02-16T05:56:01.863Z,3.10
2018-02-16T05:58:35.759Z,3.10
2018-02-16T06:01:09.417Z,3.10
2018-02-16T06:03:43.239Z,5.50
2018-02-16T06:06:16.981Z,3.10
2018-02-16T06:08:50.625Z,3.10
2018-02-16T06:11:24.283Z,3.10
2018-02-16T06:13:57.954Z,3.10
2018-02-16T06:16:32.591Z,3.10
2018-02-16T06:19:06.555Z,3.10
2018-02-16T06:21:40.886Z,3.10
2018-02-16T06:24:14.526Z,3.20
2018-02-16T06:26:49.458Z,3.20
2018-02-16T06:29:24.503Z,3.20
2018-02-16T06:31:58.858Z,3.20
2018-02-16T06:34:33.328Z,3.20
2018-02-16T06:37:08.286Z,3.10
2018-02-16T06:39:42.935Z,3.10
2018-02-16T06:42:17.031Z,3.20
2018-02-16T06:44:50.785Z,3.20
2018-02-16T06:47:25.529Z,3.20
2018-02-16T06:49:59.544Z,3.20
2018-02-16T06:52:33.243Z,3.20
2018-02-16T06:55:07.050Z,3.30
2018-02-16T06:57:40.891Z,3.40
2018-02-16T07:00:14.583Z,3.50
2018-02-16T07:02:48.790Z,3.50
2018-02-16T07:05:23.314Z,3.50
2018-02-16T07:07:58.021Z,3.60
2018-02-16T07:10:32.040Z,3.70
2018-02-16T07:13:06.762Z,3.80
2018-02-16T07:15:40.741Z,3.80
2018-02-16T07:18:14.608Z,3.90
2018-02-16T07:20:48.848Z,3.90
2018-02-16T07:23:23.407Z,5.70
2018-02-16T07:25:57.281Z,4.10
2018-02-16T07:28:31.294Z,4.30
2018-02-16T07:31:05.175Z,4.30
2018-02-16T07:33:38.652Z,4.30
2018-02-16T07:36:13.175Z,4.70
2018-02-16T07:38:47.131Z,4.70
2018-02-16T07:41:21.095Z,5.20
2018-02-16T07:43:54.741Z,5.20
2018-02-16T07:46:28.642Z,5.80
2018-02-16T07:49:02.392Z,5.80
2018-02-16T07:51:36.224Z,6.00
2018-02-16T07:54:10.754Z,6.60
2018-02-16T07:56:44.964Z,6.60
2018-02-16T07:59:18.651Z,7.10
2018-02-16T08:01:53.094Z,7.90
2018-02-16T08:04:27.079Z,7.90
2018-02-16T08:07:01.626Z,8.00
2018-02-16T08:09:35.829Z,7.90
2018-02-16T08:12:09.673Z,8.00
2018-02-16T08:14:44.101Z,8.20
2018-02-16T08:17:18.907Z,8.70
2018-02-16T08:19:52.943Z,8.70
2018-02-16T08:22:26.721Z,9.20
2018-02-16T08:25:00.403Z,9.60
2018-02-16T08:27:34.264Z,10.00
2018-02-16T08:30:08.114Z,10.20
2018-02-16T08:32:41.939Z,10.30
2018-02-16T08:35:15.934Z,10.50
2018-02-16T08:37:50.666Z,11.00
2018-02-16T08:40:25.222Z,10.90
2018-02-16T08:42:59.034Z,11.10
2018-02-16T08:45:32.913Z,11.10
2018-02-16T08:48:07.531Z,10.70
2018-02-16T08:50:41.784Z,10.70
2018-02-16T08:53:15.554Z,10.60
2018-02-16T08:55:49.414Z,10.30
2018-02-16T08:58:22.951Z,10.00
2018-02-16T09:00:57.594Z,10.10
2018-02-16T09:03:31.515Z,10.10
2018-02-16T09:06:05.446Z,11.00
2018-02-16T09:08:39.328Z,11.70
2018-02-16T09:11:13.240Z,11.90
2018-02-16T09:13:47.297Z,12.00
2018-02-16T09:16:20.876Z,12.50
2018-02-16T09:18:54.521Z,13.10
2018-02-16T09:21:28.144Z,13.90
2018-02-16T09:24:01.940Z,14.50
2018-02-16T09:26:36.751Z,15.80
2018-02-16T09:29:11.388Z,16.10
2018-02-16T09:31:45.297Z,16.10
2018-02-16T09:34:19.145Z,15.90
2018-02-16T09:36:53.704Z,16.50
2018-02-16T09:39:30.767Z,16.40
2018-02-16T09:42:05.408Z,18.10
2018-02-16T09:44:39.290Z,18.00
2018-02-16T09:47:13.373Z,18.70
2018-02-16T09:49:47.502Z,18.80
2018-02-16T09:52:21.136Z,19.10
2018-02-16T09:54:54.905Z,19.60
2018-02-16T09:57:28.696Z,20.00
2018-02-16T10:00:02.411Z,20.20
2018-02-16T10:02:37.102Z,20.20
2018-02-16T10:05:11.090Z,20.20
2018-02-16T10:07:44.662Z,18.80
2018-02-16T10:10:18.421Z,17.70
2018-02-16T10:12:52.855Z,15.70
2018-02-16T10:15:26.911Z,15.70
2018-02-16T10:18:01.463Z,14.40
2018-02-16T10:20:35.498Z,13.70
2018-02-16T10:23:09.414Z,13.50
2018-02-16T10:25:43.426Z,12.50
2018-02-16T10:28:17.187Z,11.70
2018-02-16T10:30:51.065Z,11.20
2018-02-16T10:33:24.739Z,10.60
2018-02-16T10:35:58.592Z,10.30
2018-02-16T10:38:32.331Z,9.80
2018-02-16T10:41:06.092Z,9.50
2018-02-16T10:43:39.847Z,9.40
2018-02-16T10:46:13.654Z,9.40
2018-02-16T10:48:47.415Z,9.50
2018-02-16T10:51:21.260Z,9.70
2018-02-16T10:53:55.883Z,9.70
2018-02-16T10:56:29.973Z,9.70
2018-02-16T10:59:05.387Z,10.30
2018-02-16T11:01:43.343Z,10.30
2018-02-16T11:07:29.040Z,10.20
2018-02-16T11:10:02.999Z,9.80
2018-02-16T11:12:36.706Z,9.60
2018-02-16T11:15:11.868Z,9.10
2018-02-16T11:17:45.723Z,9.10
2018-02-16T11:20:20.200Z,9.70
2018-02-16T11:22:54.220Z,9.70
2018-02-16T11:25:27.925Z,10.10
2018-02-16T11:28:01.647Z,10.00
2018-02-16T11:30:35.339Z,9.80
2018-02-16T11:33:09.258Z,9.50
2018-02-16T11:35:42.978Z,10.00
2018-02-16T11:38:16.675Z,10.50
2018-02-16T11:40:50.496Z,10.30
2018-02-16T11:43:24.311Z,10.10
2018-02-16T11:45:58.199Z,9.80
2018-02-16T11:48:31.894Z,9.80
2018-02-16T11:51:05.582Z,10.00
2018-02-16T11:53:39.359Z,10.80
2018-02-16T11:56:13.034Z,11.50
2018-02-16T11:58:46.903Z,11.50
2018-02-16T12:01:20.775Z,11.50
2018-02-16T12:03:54.542Z,11.30
2018-02-16T12:06:28.530Z,11.00
2018-02-16T12:09:02.199Z,10.70
2018-02-16T12:11:35.943Z,10.60
2018-02-16T12:14:09.707Z,10.30
2018-02-16T12:16:43.446Z,10.00
2018-02-16T12:19:17.546Z,10.00
2018-02-16T12:21:52.004Z,10.50
2018-02-16T12:24:25.741Z,11.10
2018-02-16T12:27:00.186Z,11.60
2018-02-16T12:29:34.197Z,11.60
2018-02-16T12:32:07.985Z,11.70
2018-02-16T12:34:41.810Z,11.80
2018-02-16T12:37:15.517Z,11.90
2018-02-16T12:39:49.344Z,12.10
2018-02-16T12:42:23.098Z,12.40
2018-02-16T12:44:56.899Z,12.60
2018-02-16T12:47:30.719Z,12.80
2018-02-16T12:50:04.606Z,13.00
2018-02-16T12:52:38.384Z,13.00
2018-02-16T12:55:13.071Z,12.60
2018-02-16T12:57:46.964Z,12.30
2018-02-16T13:00:20.782Z,12.30
2018-02-16T13:02:55.222Z,11.90
2018-02-16T13:05:28.987Z,11.90
2018-02-16T13:08:02.744Z,11.70
2018-02-16T13:10:37.318Z,11.30
2018-02-16T13:13:11.105Z,11.30
2018-02-16T13:15:44.884Z,10.80
2018-02-16T13:18:18.886Z,10.50
2018-02-16T13:20:52.736Z,10.30
2018-02-16T13:23:27.375Z,10.20
2018-02-16T13:26:02.057Z,10.20
2018-02-16T13:28:37.336Z,10.40
2018-02-16T13:31:11.659Z,10.70
2018-02-16T13:33:45.458Z,10.90
2018-02-16T13:36:19.125Z,11.00
2018-02-16T13:38:54.554Z,11.30
2018-02-16T13:41:28.713Z,11.20
2018-02-16T13:44:03.244Z,11.20
2018-02-16T13:46:37.220Z,11.20
2018-02-16T13:49:11.758Z,11.10
2018-02-16T13:51:45.730Z,11.10
2018-02-16T13:54:20.211Z,10.60
2018-02-16T13:56:55.043Z,10.50
2018-02-16T13:59:29.180Z,10.50
2018-02-16T14:02:02.749Z,10.60
2018-02-16T14:04:37.203Z,10.70
2018-02-16T14:07:11.131Z,10.80
2018-02-16T14:09:45.710Z,10.90
2018-02-16T14:12:20.559Z,10.90
2018-02-16T14:14:54.635Z,10.90
2018-02-16T14:17:29.162Z,10.70
2018-02-16T14:20:03.315Z,10.40
2018-02-16T14:22:36.918Z,10.40
2018-02-16T14:25:10.638Z,10.20
2018-02-16T14:27:44.384Z,10.20
2018-02-16T14:30:18.064Z,10.00
2018-02-16T14:32:51.807Z,9.90
2018-02-16T14:35:25.386Z,9.90
2018-02-16T14:37:59.695Z,9.80
2018-02-16T14:40:33.890Z,9.80
2018-02-16T14:43:08.435Z,9.70
2018-02-16T14:45:42.432Z,9.70
2018-02-16T14:48:16.046Z,9.70
2018-02-16T14:50:49.806Z,9.80
2018-02-16T14:53:23.576Z,9.80
2018-02-16T14:55:58.124Z,9.80
2018-02-16T14:58:32.059Z,9.80
2018-02-16T15:01:05.844Z,9.80
2018-02-16T15:03:40.322Z,9.80
2018-02-16T15:06:15.267Z,9.80
2018-02-16T15:08:49.231Z,9.70
2018-02-16T15:11:23.687Z,9.70
2018-02-16T15:13:57.867Z,9.70
2018-02-16T15:16:31.471Z,9.60
2018-02-16T15:19:05.255Z,9.50
2018-02-16T15:21:39.076Z,9.40
2018-02-16T15:24:12.716Z,9.30
2018-02-16T15:26:46.446Z,9.10
2018-02-16T15:29:19.970Z,9.10
2018-02-16T15:31:54.748Z,8.90
2018-02-16T15:34:29.478Z,8.90
2018-02-16T15:37:03.520Z,8.90
2018-02-16T15:39:37.183Z,8.90
2018-02-16T15:42:10.867Z,8.80
2018-02-16T15:44:44.514Z,8.80
2018-02-16T15:47:18.275Z,8.90
2018-02-16T15:49:51.976Z,8.90
2018-02-16T15:52:25.768Z,8.90
2018-02-16T15:54:59.531Z,9.00
2018-02-16T15:57:33.076Z,8.90
2018-02-16T16:00:07.618Z,8.60
2018-02-16T16:02:41.740Z,8.60
2018-02-16T16:05:15.213Z,8.50
2018-02-16T16:07:49.683Z,8.20
2018-02-16T16:10:24.458Z,8.20
2018-02-16T16:12:58.564Z,8.20
2018-02-16T16:15:33.023Z,8.10
2018-02-16T16:18:06.957Z,8.10
2018-02-16T16:20:41.082Z,8.10
2018-02-16T16:23:16.122Z,8.10
2018-02-16T16:25:50.803Z,8.10
2018-02-16T16:28:24.914Z,8.10
2018-02-16T16:30:59.577Z,8.20
2018-02-16T16:33:33.588Z,8.10
2018-02-16T16:36:08.093Z,8.10
2018-02-16T16:38:41.942Z,8.10
2018-02-16T16:41:16.518Z,8.00
2018-02-16T16:43:51.429Z,8.00
2018-02-16T16:46:26.368Z,8.00
2018-02-16T16:49:00.348Z,8.00
2018-02-16T16:51:34.043Z,8.00
2018-02-16T16:54:07.735Z,8.00
2018-02-16T16:56:41.367Z,8.00
2018-02-16T16:59:15.088Z,7.90
2018-02-16T17:01:49.096Z,7.90
2018-02-16T17:04:23.431Z,7.80
2018-02-16T17:06:57.632Z,7.80
2018-02-16T17:09:31.332Z,7.80
2018-02-16T17:12:04.988Z,7.80
2018-02-16T17:14:38.627Z,7.80
2018-02-16T17:17:12.398Z,7.80
2018-02-16T17:19:46.756Z,7.80
2018-02-16T17:22:20.714Z,7.80
2018-02-16T17:24:54.345Z,7.80
2018-02-16T17:27:28.129Z,7.80
2018-02-16T17:30:02.699Z,11.20
2018-02-16T17:32:36.339Z,7.80
2018-02-16T17:35:10.209Z,7.70
2018-02-16T17:37:43.816Z,7.70
2018-02-16T17:40:17.486Z,7.70
2018-02-16T17:42:51.209Z,7.70
2018-02-16T17:45:25.873Z,7.80
2018-02-16T17:48:01.110Z,7.80
2018-02-16T17:50:35.211Z,7.80
2018-02-16T17:53:09.925Z,7.70
2018-02-16T17:55:45.408Z,7.70
2018-02-16T17:58:19.483Z,7.70
2018-02-16T18:00:53.216Z,7.70
2018-02-16T18:03:27.025Z,7.70
2018-02-16T18:06:00.803Z,7.60
2018-02-16T18:08:34.585Z,7.70
2018-02-16T18:11:08.238Z,7.60
2018-02-16T18:13:42.681Z,7.60
2018-02-16T18:16:17.338Z,7.60
2018-02-16T18:18:52.087Z,7.60
2018-02-16T18:21:26.025Z,7.60
2018-02-16T18:23:59.875Z,7.60
2018-02-16T18:26:33.522Z,7.50
2018-02-16T18:29:07.211Z,7.50
2018-02-16T18:31:42.103Z,7.50
2018-02-16T18:34:15.594Z,7.50
2018-02-16T18:36:50.194Z,7.50
2018-02-16T18:39:24.913Z,7.40
2018-02-16T18:41:59.642Z,7.30
2018-02-16T18:44:33.634Z,7.30
2018-02-16T18:47:08.102Z,7.20
2018-02-16T18:49:41.924Z,7.20
2018-02-16T18:52:16.718Z,7.10
2018-02-16T18:54:51.934Z,7.10
2018-02-16T18:57:25.927Z,6.80
2018-02-16T19:00:01.265Z,6.90
2018-02-16T19:02:35.396Z,6.90
2018-02-16T19:05:09.298Z,6.80
2018-02-16T19:07:43.978Z,6.80
2018-02-16T19:10:19.595Z,6.70
2018-02-16T19:12:55.052Z,6.70
2018-02-16T19:15:30.052Z,6.60
2018-02-16T19:18:04.550Z,6.60
2018-02-16T19:20:38.376Z,6.60
2018-02-16T19:23:13.149Z,6.60
2018-02-16T19:25:47.926Z,6.50
2018-02-16T19:28:22.508Z,6.50
2018-02-16T19:30:58.224Z,6.50
2018-02-16T19:33:33.075Z,6.40
2018-02-16T19:36:08.123Z,6.40
2018-02-16T19:38:42.381Z,6.30
2018-02-16T19:41:17.398Z,6.20
2018-02-16T19:43:51.306Z,6.20
2018-02-16T19:46:25.165Z,6.20
2018-02-16T19:48:58.671Z,6.10
2018-02-16T19:51:32.476Z,6.10
2018-02-16T19:54:06.231Z,6.10
2018-02-16T19:56:40.609Z,6.00
2018-02-16T19:59:14.730Z,6.10
2018-02-16T20:01:49.609Z,6.00
2018-02-16T20:04:24.401Z,6.00
2018-02-16T20:06:59.319Z,5.90
2018-02-16T20:09:33.645Z,5.90
2018-02-16T20:12:07.280Z,5.90
2018-02-16T20:14:40.986Z,5.80
2018-02-16T20:17:15.310Z,5.80
2018-02-16T20:19:48.918Z,5.80
2018-02-16T20:22:22.814Z,5.80
2018-02-16T20:24:56.956Z,5.80
2018-02-16T20:27:31.240Z,5.80
2018-02-16T20:30:05.086Z,5.80
2018-02-16T20:32:39.505Z,5.70
2018-02-16T20:35:14.457Z,5.60
2018-02-16T20:37:48.375Z,5.60
2018-02-16T20:40:22.115Z,5.50
2018-02-16T20:42:56.744Z,5.40
2018-02-16T20:45:30.515Z,5.40
2018-02-16T20:48:05.231Z,5.30
2018-02-16T20:50:38.967Z,5.30
2018-02-16T20:53:13.615Z,5.30
2018-02-16T20:55:47.356Z,9.70
2018-02-16T20:58:22.627Z,5.20
2018-02-16T21:00:57.239Z,5.20
2018-02-16T21:03:31.723Z,5.20
2018-02-16T21:06:05.448Z,5.30
2018-02-16T21:08:39.426Z,5.20
2018-02-16T21:11:13.847Z,5.20
2018-02-16T21:13:47.660Z,5.20
2018-02-16T21:16:22.197Z,5.10
2018-02-16T21:18:57.056Z,5.00
2018-02-16T21:21:31.631Z,5.00
2018-02-16T21:24:06.182Z,5.00
2018-02-16T21:26:40.029Z,5.00
2018-02-16T21:29:14.430Z,5.00
2018-02-16T21:31:49.108Z,4.90
2018-02-16T21:34:22.721Z,5.00
2018-02-16T21:36:56.400Z,5.00
2018-02-16T21:39:30.274Z,4.90
2018-02-16T21:42:04.780Z,5.00
2018-02-16T21:44:38.550Z,4.90
2018-02-16T21:47:12.210Z,4.90
2018-02-16T21:49:45.934Z,4.90
2018-02-16T21:52:20.558Z,4.90
2018-02-16T21:54:54.433Z,4.90
2018-02-16T21:57:28.074Z,4.90
2018-02-16T22:00:01.874Z,4.90
2018-02-16T22:02:35.490Z,4.80
2018-02-16T22:05:09.302Z,4.80
2018-02-16T22:07:42.992Z,4.80
2018-02-16T22:10:16.849Z,4.80
2018-02-16T22:12:50.612Z,4.80
2018-02-16T22:15:24.423Z,4.80
2018-02-16T22:17:58.180Z,4.80
2018-02-16T22:20:31.944Z,4.70
2018-02-16T22:23:06.410Z,4.70
2018-02-16T22:25:40.897Z,4.70
2018-02-16T22:28:15.466Z,4.70
2018-02-16T22:30:49.354Z,4.70
2018-02-16T22:33:23.174Z,4.70
2018-02-16T22:35:58.256Z,4.70
2018-02-16T22:38:33.449Z,4.60
2018-02-16T22:41:07.296Z,4.70
2018-02-16T22:43:40.982Z,4.60
2018-02-16T22:46:14.607Z,4.60
2018-02-16T22:48:48.386Z,4.60
2018-02-16T22:51:22.938Z,4.50
2018-02-16T22:53:56.679Z,4.50
2018-02-16T22:56:30.497Z,4.60
2018-02-16T22:59:04.873Z,4.70
2018-02-16T23:01:38.819Z,4.60
2018-02-16T23:04:12.546Z,4.70
2018-02-16T23:06:46.228Z,4.60
2018-02-16T23:09:20.759Z,4.70
2018-02-16T23:11:54.487Z,4.60
2018-02-16T23:14:29.151Z,4.50
2018-02-16T23:17:03.014Z,4.50
2018-02-16T23:19:37.509Z,4.40
2018-02-16T23:22:11.451Z,4.40
2018-02-16T23:24:45.070Z,4.40
2018-02-16T23:27:18.823Z,4.40
2018-02-16T23:29:52.604Z,4.40
2018-02-16T23:32:26.257Z,4.40
2018-02-16T23:35:00.853Z,4.30
2018-02-16T23:37:34.602Z,4.30
2018-02-16T23:40:08.298Z,4.20
2018-02-16T23:42:42.016Z,4.20
2018-02-16T23:45:15.675Z,4.10
2018-02-16T23:47:49.350Z,4.10
2018-02-16T23:50:23.017Z,4.00
2018-02-16T23:52:56.737Z,3.90
2018-02-16T23:55:31.330Z,4.00
2018-02-16T23:58:05.152Z,3.90
