createdAt,value
2017-09-15T03:31:44.612Z,1.10
2017-09-15T03:34:12.661Z,1.57
2017-09-15T03:36:40.261Z,1.20
2017-09-15T03:39:07.884Z,1.37
2017-09-15T03:41:35.482Z,1.57
2017-09-15T03:44:03.090Z,1.30
2017-09-15T03:46:31.184Z,1.40
2017-09-15T03:48:59.559Z,1.47
2017-09-15T03:51:28.028Z,1.50
2017-09-15T03:53:55.994Z,1.27
2017-09-15T03:56:23.621Z,1.53
2017-09-15T03:58:51.222Z,1.30
2017-09-15T04:01:19.183Z,1.30
2017-09-15T04:03:46.789Z,1.50
2017-09-15T04:06:14.381Z,1.27
2017-09-15T04:08:42.058Z,1.20
2017-09-15T04:11:09.663Z,1.17
2017-09-15T04:13:38.398Z,1.50
2017-09-15T04:16:06.006Z,1.10
2017-09-15T04:18:34.375Z,1.40
2017-09-15T04:21:03.250Z,1.83
2017-09-15T04:23:30.896Z,1.23
2017-09-15T04:25:58.543Z,1.40
2017-09-15T04:28:26.142Z,1.50
2017-09-15T04:30:54.511Z,1.40
2017-09-15T04:33:22.578Z,1.27
2017-09-15T04:35:50.210Z,1.57
2017-09-15T04:38:17.794Z,1.30
2017-09-15T04:40:45.775Z,1.50
2017-09-15T04:43:13.369Z,1.50
2017-09-15T04:45:40.969Z,1.30
2017-09-15T04:48:09.873Z,1.40
2017-09-15T04:50:37.472Z,1.40
2017-09-15T04:53:05.079Z,1.50
2017-09-15T04:55:33.246Z,1.60
2017-09-15T04:58:00.846Z,1.40
2017-09-15T05:00:29.361Z,1.43
2017-09-15T05:02:57.380Z,1.40
2017-09-15T05:05:25.124Z,1.70
2017-09-15T05:07:52.738Z,1.53
2017-09-15T05:10:21.544Z,1.80
2017-09-15T05:12:49.141Z,1.27
2017-09-15T05:15:16.738Z,1.53
2017-09-15T05:17:45.122Z,1.30
2017-09-15T05:20:13.498Z,1.40
2017-09-15T05:22:42.327Z,1.40
2017-09-15T05:25:09.934Z,1.17
2017-09-15T05:27:37.561Z,1.30
2017-09-15T05:30:05.175Z,1.40
2017-09-15T05:32:33.537Z,1.70
2017-09-15T05:35:01.561Z,1.50
2017-09-15T05:37:29.168Z,1.30
2017-09-15T05:39:56.768Z,1.53
2017-09-15T05:42:24.403Z,1.27
2017-09-15T05:44:52.768Z,1.60
2017-09-15T05:47:20.834Z,1.40
2017-09-15T05:49:48.828Z,1.17
2017-09-15T05:52:17.189Z,1.40
2017-09-15T05:54:45.581Z,1.73
2017-09-15T05:57:14.021Z,1.50
2017-09-15T05:59:42.098Z,1.40
2017-09-15T06:02:09.706Z,1.83
2017-09-15T06:04:37.302Z,1.40
2017-09-15T06:07:05.403Z,1.23
2017-09-15T06:09:33.069Z,1.37
2017-09-15T06:12:00.655Z,1.33
2017-09-15T06:14:29.393Z,1.30
2017-09-15T06:16:56.992Z,1.50
2017-09-15T06:19:25.349Z,1.57
2017-09-15T06:21:52.977Z,1.30
2017-09-15T06:24:20.579Z,1.20
2017-09-15T06:26:48.637Z,1.30
2017-09-15T06:29:16.244Z,1.80
2017-09-15T06:31:43.834Z,1.30
2017-09-15T06:34:11.830Z,1.40
2017-09-15T06:36:39.441Z,1.40
2017-09-15T06:39:07.073Z,1.23
2017-09-15T06:41:35.469Z,1.30
2017-09-15T06:44:03.910Z,1.40
2017-09-15T06:46:31.983Z,1.30
2017-09-15T06:48:59.580Z,1.67
2017-09-15T06:51:27.163Z,1.10
2017-09-15T06:53:54.769Z,1.23
2017-09-15T06:56:22.458Z,1.40
2017-09-15T06:58:50.485Z,1.60
2017-09-15T07:01:18.126Z,1.43
2017-09-15T07:03:45.726Z,1.50
2017-09-15T07:06:13.423Z,1.40
2017-09-15T07:08:41.028Z,2.03
2017-09-15T07:11:09.761Z,1.50
2017-09-15T07:13:38.130Z,1.30
2017-09-15T07:16:06.535Z,1.60
2017-09-15T07:18:34.903Z,1.37
2017-09-15T07:21:02.505Z,1.67
2017-09-15T07:23:31.312Z,1.27
2017-09-15T07:25:58.911Z,1.60
2017-09-15T07:28:26.523Z,1.20
2017-09-15T07:30:54.141Z,1.23
2017-09-15T07:33:21.741Z,1.37
2017-09-15T07:35:49.834Z,1.50
2017-09-15T07:38:17.434Z,1.50
2017-09-15T07:40:45.041Z,1.57
2017-09-15T07:43:13.509Z,1.50
2017-09-15T07:45:41.109Z,1.47
2017-09-15T07:48:09.869Z,1.50
2017-09-15T07:50:37.472Z,1.63
2017-09-15T07:53:05.064Z,1.90
2017-09-15T07:55:33.050Z,1.60
2017-09-15T07:58:00.641Z,1.90
2017-09-15T08:00:29.003Z,1.53
2017-09-15T08:02:56.612Z,1.47
2017-09-15T08:05:24.624Z,1.40
2017-09-15T08:07:52.224Z,1.77
2017-09-15T08:10:20.624Z,2.13
2017-09-15T08:12:48.242Z,2.03
2017-09-15T08:15:15.817Z,1.50
2017-09-15T08:17:44.585Z,1.70
2017-09-15T08:20:12.186Z,1.30
2017-09-15T08:22:39.778Z,1.30
2017-09-15T08:25:07.469Z,1.40
2017-09-15T08:27:35.066Z,1.23
2017-09-15T08:30:03.802Z,1.77
2017-09-15T08:32:31.391Z,1.70
2017-09-15T08:34:59.752Z,2.93
2017-09-15T08:37:27.365Z,1.60
2017-09-15T08:39:54.974Z,1.43
2017-09-15T08:42:22.936Z,1.30
2017-09-15T08:44:50.533Z,1.40
2017-09-15T08:47:18.185Z,1.50
2017-09-15T08:49:46.570Z,1.33
2017-09-15T08:52:14.934Z,1.20
2017-09-15T08:54:42.892Z,1.80
2017-09-15T08:57:10.503Z,1.37
2017-09-15T08:59:38.093Z,1.80
2017-09-15T09:02:05.720Z,1.40
2017-09-15T09:04:33.321Z,1.47
2017-09-15T09:07:00.920Z,1.20
2017-09-15T09:09:29.320Z,1.37
2017-09-15T09:11:56.913Z,1.50
2017-09-15T09:14:25.004Z,1.70
2017-09-15T09:16:52.588Z,1.70
2017-09-15T09:19:20.962Z,2.00
2017-09-15T09:21:49.361Z,1.67
2017-09-15T09:24:16.958Z,1.50
2017-09-15T09:26:44.918Z,1.47
2017-09-15T09:29:12.517Z,1.60
2017-09-15T09:31:40.123Z,2.10
2017-09-15T09:34:07.749Z,1.80
2017-09-15T09:36:36.119Z,1.87
2017-09-15T09:39:04.072Z,1.63
2017-09-15T09:41:31.805Z,1.60
2017-09-15T09:43:59.422Z,2.23
2017-09-15T09:46:27.803Z,1.43
2017-09-15T09:48:56.164Z,1.30
2017-09-15T09:51:24.086Z,1.30
2017-09-15T09:53:51.721Z,1.73
2017-09-15T09:56:20.092Z,2.13
2017-09-15T09:58:48.474Z,1.67
2017-09-15T10:01:16.850Z,1.30
2017-09-15T10:03:45.602Z,1.63
2017-09-15T10:06:13.206Z,1.43
2017-09-15T10:08:40.810Z,1.30
2017-09-15T10:11:08.466Z,1.90
2017-09-15T10:13:36.066Z,1.40
2017-09-15T10:16:04.114Z,1.20
2017-09-15T10:18:31.716Z,1.40
2017-09-15T10:21:00.078Z,1.00
2017-09-15T10:23:28.488Z,1.20
2017-09-15T10:25:56.121Z,1.30
2017-09-15T10:28:24.837Z,1.30
2017-09-15T10:30:52.431Z,1.20
2017-09-15T10:33:20.041Z,1.30
2017-09-15T10:35:48.426Z,1.03
2017-09-15T10:38:16.025Z,1.20
2017-09-15T10:40:44.018Z,1.30
2017-09-15T10:43:11.613Z,1.97
2017-09-15T10:45:39.982Z,1.30
2017-09-15T10:48:08.367Z,1.13
2017-09-15T10:50:36.729Z,1.60
2017-09-15T10:53:04.775Z,1.17
2017-09-15T10:55:33.129Z,1.20
2017-09-15T10:58:06.643Z,1.17
2017-09-15T11:00:34.250Z,1.13
2017-09-15T11:03:02.604Z,1.13
2017-09-15T11:05:30.609Z,1.30
2017-09-15T11:07:58.204Z,1.13
2017-09-15T11:10:25.800Z,1.20
2017-09-15T11:12:53.415Z,1.10
2017-09-15T11:15:21.011Z,1.27
2017-09-15T11:17:49.089Z,1.27
2017-09-15T11:20:17.463Z,1.30
2017-09-15T11:22:45.056Z,1.20
2017-09-15T11:25:13.102Z,0.97
2017-09-15T11:27:40.709Z,1.23
2017-09-15T11:30:08.345Z,1.50
2017-09-15T11:32:36.733Z,1.10
2017-09-15T11:35:05.208Z,1.10
2017-09-15T11:37:33.996Z,1.13
2017-09-15T11:40:02.357Z,1.17
2017-09-15T11:42:29.952Z,1.00
2017-09-15T11:44:57.696Z,1.00
2017-09-15T11:47:26.055Z,1.20
2017-09-15T11:49:54.058Z,1.10
2017-09-15T11:52:21.661Z,1.40
2017-09-15T11:54:49.257Z,1.23
2017-09-15T11:57:17.635Z,1.10
2017-09-15T11:59:45.205Z,1.00
2017-09-15T12:02:13.960Z,1.00
2017-09-15T12:04:41.569Z,1.30
2017-09-15T12:07:09.156Z,1.10
2017-09-15T12:09:37.149Z,1.30
2017-09-15T12:12:04.740Z,1.57
2017-09-15T12:14:33.188Z,1.30
2017-09-15T12:17:00.802Z,1.30
2017-09-15T12:19:28.396Z,1.23
2017-09-15T12:21:56.377Z,1.43
2017-09-15T12:24:23.996Z,1.50
2017-09-15T12:26:51.613Z,1.40
2017-09-15T12:29:19.665Z,1.00
2017-09-15T12:31:47.295Z,1.20
2017-09-15T12:34:14.903Z,1.17
2017-09-15T12:36:42.981Z,1.20
2017-09-15T12:39:10.579Z,1.10
2017-09-15T12:41:38.179Z,1.20
2017-09-15T12:44:05.802Z,1.33
2017-09-15T12:46:33.404Z,1.10
2017-09-15T12:49:01.396Z,1.00
2017-09-15T12:51:29.804Z,1.30
2017-09-15T12:53:57.415Z,1.10
2017-09-15T12:56:25.042Z,1.07
2017-09-15T12:58:52.642Z,1.10
2017-09-15T13:01:20.608Z,1.20
2017-09-15T13:03:48.221Z,1.17
2017-09-15T13:06:15.876Z,1.60
2017-09-15T13:08:43.837Z,1.40
2017-09-15T13:11:11.439Z,1.37
2017-09-15T13:13:39.408Z,1.33
2017-09-15T13:16:07.020Z,1.17
2017-09-15T13:18:35.394Z,1.13
2017-09-15T13:21:04.268Z,1.47
2017-09-15T13:23:32.121Z,1.43
2017-09-15T13:26:00.301Z,1.30
2017-09-15T13:28:27.929Z,1.63
2017-09-15T13:30:55.546Z,1.57
2017-09-15T13:33:23.953Z,1.37
2017-09-15T13:35:53.519Z,1.40
2017-09-15T13:38:22.796Z,1.40
2017-09-15T13:40:50.414Z,1.23
2017-09-15T13:43:18.009Z,1.20
2017-09-15T13:45:45.638Z,1.20
2017-09-15T13:48:13.248Z,1.20
2017-09-15T13:50:41.345Z,1.03
2017-09-15T13:53:09.715Z,1.10
2017-09-15T13:58:11.900Z,1.10
2017-09-15T14:00:39.497Z,1.30
2017-09-15T14:03:07.510Z,1.23
2017-09-15T14:05:35.117Z,1.03
2017-09-15T14:08:02.808Z,1.10
2017-09-15T14:10:30.437Z,1.70
2017-09-15T14:12:58.042Z,1.93
2017-09-15T14:15:26.030Z,1.00
2017-09-15T14:17:56.861Z,1.07
2017-09-15T14:20:24.558Z,1.10
2017-09-15T14:22:52.944Z,1.50
2017-09-15T14:25:21.309Z,1.30
2017-09-15T14:27:50.072Z,1.13
2017-09-15T14:30:19.187Z,1.07
2017-09-15T14:32:47.548Z,1.20
2017-09-15T14:35:15.226Z,1.40
2017-09-15T14:37:42.820Z,1.10
2017-09-15T14:40:10.791Z,1.37
2017-09-15T14:42:38.396Z,1.20
2017-09-15T14:45:06.006Z,1.93
2017-09-15T14:47:33.620Z,1.13
2017-09-15T14:50:01.264Z,1.50
2017-09-15T14:52:30.046Z,1.63
2017-09-15T14:54:57.652Z,3.00
2017-09-15T14:57:26.042Z,1.40
2017-09-15T14:59:53.672Z,1.60
2017-09-15T15:02:21.277Z,1.70
2017-09-15T15:04:49.266Z,1.50
2017-09-15T15:07:16.873Z,1.40
2017-09-15T15:09:44.475Z,1.20
2017-09-15T15:12:12.102Z,1.00
2017-09-15T15:14:40.479Z,1.27
2017-09-15T15:17:09.288Z,1.40
2017-09-15T15:19:36.957Z,1.30
2017-09-15T15:22:04.558Z,1.33
2017-09-15T15:24:32.205Z,1.53
2017-09-15T15:26:59.805Z,1.00
2017-09-15T15:29:27.872Z,1.80
2017-09-15T15:31:55.593Z,1.30
2017-09-15T15:34:24.194Z,1.20
2017-09-15T15:36:51.834Z,1.17
2017-09-15T15:39:19.457Z,1.67
2017-09-15T15:41:48.107Z,1.13
2017-09-15T15:44:15.766Z,1.30
2017-09-15T15:46:43.362Z,1.37
2017-09-15T15:49:11.730Z,1.20
2017-09-15T15:51:39.327Z,1.50
2017-09-15T15:54:07.136Z,1.33
2017-09-15T15:56:34.984Z,1.43
2017-09-15T15:59:02.589Z,2.07
2017-09-15T16:01:30.995Z,1.60
2017-09-15T16:03:58.637Z,1.20
2017-09-15T16:06:27.209Z,1.00
2017-09-15T16:08:54.818Z,1.10
2017-09-15T16:11:22.417Z,1.90
2017-09-15T16:13:50.081Z,1.60
2017-09-15T16:16:17.694Z,1.80
2017-09-15T16:18:46.016Z,1.70
2017-09-15T16:21:13.617Z,2.70
2017-09-15T16:23:41.218Z,1.50
2017-09-15T16:26:08.934Z,1.80
2017-09-15T16:28:36.541Z,1.63
2017-09-15T16:31:04.530Z,1.50
2017-09-15T16:33:32.126Z,2.60
2017-09-15T16:36:00.478Z,2.23
2017-09-15T16:38:33.761Z,2.57
2017-09-15T16:41:06.936Z,2.90
2017-09-15T16:43:40.061Z,1.93
2017-09-15T16:46:14.109Z,2.23
2017-09-15T16:48:47.316Z,1.50
2017-09-15T16:51:14.918Z,1.20
2017-09-15T16:53:42.866Z,1.30
2017-09-15T16:56:10.460Z,1.40
2017-09-15T16:58:38.835Z,2.17
2017-09-15T17:01:07.221Z,1.93
2017-09-15T17:03:35.579Z,2.03
2017-09-15T17:06:03.540Z,1.57
2017-09-15T17:08:31.180Z,1.27
2017-09-15T17:10:58.788Z,1.43
2017-09-15T17:13:27.234Z,1.70
2017-09-15T17:15:54.941Z,1.33
2017-09-15T17:18:22.929Z,1.43
2017-09-15T17:20:50.532Z,1.20
2017-09-15T17:23:18.141Z,1.40
2017-09-15T17:25:45.760Z,1.23
2017-09-15T17:28:13.357Z,2.00
2017-09-15T17:30:41.325Z,2.30
2017-09-15T17:33:08.949Z,1.97
2017-09-15T17:35:36.553Z,1.20
2017-09-15T17:38:04.211Z,1.27
2017-09-15T17:40:31.818Z,1.53
2017-09-15T17:42:59.753Z,1.60
2017-09-15T17:45:27.360Z,1.70
2017-09-15T17:47:54.961Z,1.80
2017-09-15T17:50:23.315Z,1.43
2017-09-15T17:52:51.699Z,1.47
2017-09-15T17:55:20.073Z,1.87
2017-09-15T17:57:48.881Z,1.77
2017-09-15T18:00:17.226Z,1.67
2017-09-15T18:02:44.865Z,1.57
2017-09-15T18:05:12.502Z,1.60
2017-09-15T18:07:40.107Z,1.63
2017-09-15T18:10:08.064Z,1.90
2017-09-15T18:12:35.669Z,1.50
2017-09-15T18:15:03.297Z,1.50
2017-09-15T18:17:30.911Z,1.67
2017-09-15T18:19:58.606Z,1.70
2017-09-15T18:22:26.591Z,1.53
2017-09-15T18:24:54.205Z,1.70
2017-09-15T18:27:21.802Z,1.50
2017-09-15T18:29:49.442Z,1.70
2017-09-15T18:32:17.033Z,1.53
2017-09-15T18:34:45.010Z,1.60
2017-09-15T18:37:13.401Z,1.60
2017-09-15T18:39:41.797Z,1.23
2017-09-15T18:42:09.452Z,1.30
2017-09-15T18:44:37.073Z,1.70
2017-09-15T18:47:05.167Z,1.40
2017-09-15T18:49:33.549Z,1.70
2017-09-15T18:52:01.930Z,1.70
2017-09-15T18:54:30.346Z,1.50
2017-09-15T18:56:57.963Z,1.50
2017-09-15T18:59:26.032Z,1.23
2017-09-15T19:01:53.638Z,1.60
2017-09-15T19:04:21.286Z,1.73
2017-09-15T19:06:48.968Z,1.70
2017-09-15T19:09:16.590Z,1.60
2017-09-15T19:11:44.653Z,1.70
2017-09-15T19:14:13.022Z,1.57
2017-09-15T19:16:40.635Z,1.67
2017-09-15T19:19:08.283Z,1.70
2017-09-15T19:21:35.894Z,1.80
2017-09-15T19:24:04.049Z,1.60
2017-09-15T19:26:31.664Z,1.50
2017-09-15T19:29:00.050Z,1.73
2017-09-15T19:31:27.673Z,1.70
2017-09-15T19:33:55.705Z,1.67
2017-09-15T19:36:23.647Z,1.50
2017-09-15T19:38:52.032Z,1.87
2017-09-15T19:41:19.648Z,1.63
2017-09-15T19:43:47.274Z,1.40
2017-09-15T19:46:14.886Z,1.30
2017-09-15T19:48:43.590Z,1.83
2017-09-15T19:51:11.976Z,1.30
2017-09-15T19:53:39.605Z,2.37
2017-09-15T19:56:08.060Z,1.50
2017-09-15T19:58:35.665Z,1.90
2017-09-15T20:01:04.425Z,1.70
2017-09-15T20:03:32.165Z,1.70
2017-09-15T20:05:59.760Z,1.40
2017-09-15T20:08:27.409Z,1.60
2017-09-15T20:10:55.023Z,1.60
2017-09-15T20:13:22.972Z,1.70
2017-09-15T20:15:51.376Z,1.80
2017-09-15T20:18:19.041Z,1.50
2017-09-15T20:20:46.668Z,1.83
2017-09-15T20:23:15.042Z,1.60
2017-09-15T20:25:43.880Z,1.40
2017-09-15T20:28:11.558Z,1.30
2017-09-15T20:30:39.176Z,1.30
2017-09-15T20:33:06.908Z,1.40
2017-09-15T20:35:34.531Z,1.60
2017-09-15T20:38:02.512Z,1.60
2017-09-15T20:40:30.229Z,1.60
2017-09-15T20:42:57.901Z,1.13
2017-09-15T20:45:25.646Z,1.80
2017-09-15T20:47:53.388Z,1.60
2017-09-15T20:50:22.368Z,1.70
2017-09-15T20:52:50.109Z,1.60
2017-09-15T20:55:17.763Z,2.23
2017-09-15T20:57:45.422Z,1.87
2017-09-15T21:00:13.901Z,2.17
2017-09-15T21:02:41.897Z,2.30
2017-09-15T21:05:09.572Z,2.90
2017-09-15T21:07:37.199Z,2.73
2017-09-15T21:10:05.524Z,2.30
2017-09-15T21:12:33.224Z,1.90
2017-09-15T21:15:01.303Z,2.23
2017-09-15T21:17:28.969Z,2.63
2017-09-15T21:19:56.565Z,2.20
2017-09-15T21:22:24.203Z,2.40
2017-09-15T21:24:51.960Z,2.70
2017-09-15T21:27:19.956Z,2.00
2017-09-15T21:29:47.572Z,2.30
2017-09-15T21:32:15.178Z,2.30
2017-09-15T21:34:42.810Z,2.20
2017-09-15T21:37:10.422Z,2.30
2017-09-15T21:39:39.197Z,2.10
2017-09-15T21:42:06.791Z,2.70
2017-09-15T21:44:34.406Z,3.23
2017-09-15T21:47:03.284Z,2.57
2017-09-15T21:49:30.891Z,3.07
2017-09-15T21:51:59.759Z,2.53
2017-09-15T21:54:27.368Z,2.87
2017-09-15T21:56:54.987Z,2.80
2017-09-15T21:59:22.945Z,2.53
2017-09-15T22:01:50.566Z,2.37
2017-09-15T22:04:24.191Z,2.50
2017-09-15T22:06:51.881Z,2.80
2017-09-15T22:09:19.484Z,2.10
2017-09-15T22:11:47.128Z,2.50
2017-09-15T22:14:15.521Z,2.70
2017-09-15T22:16:43.137Z,2.50
2017-09-15T22:19:11.898Z,2.70
2017-09-15T22:21:39.488Z,2.43
2017-09-15T22:24:07.094Z,2.70
2017-09-15T22:26:34.753Z,1.90
2017-09-15T22:29:02.361Z,2.07
