createdAt,value
2023-03-05T00:00:53.878Z,75.01
2023-03-05T00:01:53.862Z,75.01
2023-03-05T00:02:53.898Z,75.01
2023-03-05T00:03:53.859Z,75.12
2023-03-05T00:04:53.842Z,75.12
2023-03-05T00:05:53.837Z,75.01
2023-03-05T00:06:53.809Z,75.12
2023-03-05T00:07:53.799Z,75.32
2023-03-05T00:08:53.810Z,75.32
2023-03-05T00:09:53.773Z,75.43
2023-03-05T00:10:53.821Z,75.43
2023-03-05T00:11:53.798Z,75.43
2023-03-05T00:12:53.738Z,75.32
2023-03-05T00:13:53.824Z,75.22
2023-03-05T00:14:53.762Z,75.12
2023-03-05T00:15:53.795Z,75.12
2023-03-05T00:16:55.269Z,75.22
2023-03-05T00:17:53.671Z,75.12
2023-03-05T00:18:53.674Z,75.12
2023-03-05T00:19:53.758Z,75.01
2023-03-05T00:20:53.643Z,75.12
2023-03-05T00:21:53.731Z,75.32
2023-03-05T00:22:53.649Z,75.32
2023-03-05T00:23:53.620Z,75.26
2023-03-05T00:24:53.627Z,75.36
2023-03-05T00:25:53.616Z,75.46
2023-03-05T00:26:53.591Z,75.57
2023-03-05T00:27:53.608Z,75.67
2023-03-05T00:28:53.556Z,75.67
2023-03-05T00:29:53.557Z,75.67
2023-03-05T00:30:53.610Z,75.78
2023-03-05T00:31:53.545Z,75.67
2023-03-05T00:32:53.514Z,75.78
2023-03-05T00:33:53.541Z,75.78
2023-03-05T00:34:53.525Z,75.98
2023-03-05T00:35:53.500Z,76.09
2023-03-05T00:36:53.621Z,76.09
2023-03-05T00:37:53.485Z,76.09
2023-03-05T00:38:53.492Z,76.20
2023-03-05T00:39:53.433Z,76.20
2023-03-05T00:40:53.494Z,76.30
2023-03-05T00:41:53.469Z,76.30
2023-03-05T00:42:53.409Z,76.30
2023-03-05T00:43:53.397Z,76.30
2023-03-05T00:44:53.417Z,76.30
2023-03-05T00:45:53.367Z,76.40
2023-03-05T00:46:53.429Z,76.40
2023-03-05T00:47:53.451Z,76.40
2023-03-05T00:48:53.334Z,76.51
2023-03-05T00:49:53.326Z,76.51
2023-03-05T00:50:53.351Z,76.61
2023-03-05T00:51:53.344Z,76.61
2023-03-05T00:52:53.306Z,76.61
2023-03-05T00:53:53.277Z,76.82
2023-03-05T00:54:53.302Z,76.93
2023-03-05T00:55:53.268Z,76.93
2023-03-05T00:56:53.299Z,76.93
2023-03-05T00:57:53.237Z,76.93
2023-03-05T00:58:53.326Z,76.86
2023-03-05T00:59:53.264Z,76.86
2023-03-05T01:00:53.214Z,76.86
2023-03-05T01:01:53.268Z,76.96
2023-03-05T01:02:53.191Z,77.06
2023-03-05T01:03:53.166Z,76.96
2023-03-05T01:04:53.220Z,76.96
2023-03-05T01:05:53.190Z,76.96
2023-03-05T01:06:53.168Z,76.96
2023-03-05T01:07:53.123Z,76.96
2023-03-05T01:08:53.129Z,76.96
2023-03-05T01:09:53.085Z,76.96
2023-03-05T01:10:53.124Z,76.93
2023-03-05T01:11:53.096Z,76.93
2023-03-05T01:12:53.049Z,76.93
2023-03-05T01:13:53.044Z,76.93
2023-03-05T01:14:53.071Z,76.93
2023-03-05T01:15:55.628Z,76.93
2023-03-05T01:16:53.043Z,76.82
2023-03-05T01:17:52.990Z,76.82
2023-03-05T01:18:52.977Z,76.82
2023-03-05T01:19:52.983Z,76.72
2023-03-05T01:20:52.974Z,76.72
2023-03-05T01:21:53.044Z,76.82
2023-03-05T01:22:52.991Z,76.82
2023-03-05T01:23:52.928Z,76.82
2023-03-05T01:24:52.936Z,76.82
2023-03-05T01:25:53.201Z,76.93
2023-03-05T01:26:52.895Z,76.82
2023-03-05T01:27:52.917Z,76.82
2023-03-05T01:28:52.876Z,76.82
2023-03-05T01:29:52.889Z,76.82
2023-03-05T01:30:52.897Z,76.82
2023-03-05T01:31:53.007Z,76.82
2023-03-05T01:32:52.827Z,76.93
2023-03-05T01:33:52.823Z,76.93
2023-03-05T01:34:52.812Z,76.93
2023-03-05T01:35:52.890Z,76.93
2023-03-05T01:36:52.776Z,76.93
2023-03-05T01:37:52.769Z,76.82
2023-03-05T01:38:52.793Z,76.61
2023-03-05T01:39:52.744Z,76.61
2023-03-05T01:40:52.793Z,76.68
2023-03-05T01:41:52.733Z,76.68
2023-03-05T01:42:52.769Z,76.68
2023-03-05T01:43:52.701Z,76.68
2023-03-05T01:44:52.697Z,76.68
2023-03-05T01:46:00.806Z,76.68
2023-03-05T01:46:52.667Z,76.68
2023-03-05T01:47:52.658Z,76.57
2023-03-05T01:48:52.640Z,76.57
2023-03-05T01:49:52.634Z,76.68
2023-03-05T01:50:52.610Z,76.68
2023-03-05T01:51:52.631Z,76.68
2023-03-05T01:52:52.606Z,76.57
2023-03-05T01:53:52.683Z,76.57
2023-03-05T01:54:52.622Z,76.57
2023-03-05T01:55:54.362Z,76.57
2023-03-05T01:56:52.582Z,76.68
2023-03-05T01:57:52.559Z,76.57
2023-03-05T01:58:52.551Z,76.68
2023-03-05T01:59:52.526Z,76.68
2023-03-05T02:00:52.579Z,76.79
2023-03-05T02:01:52.517Z,76.79
2023-03-05T02:02:52.542Z,76.68
2023-03-05T02:03:52.511Z,76.68
2023-03-05T02:04:52.482Z,76.68
2023-03-05T02:05:52.446Z,76.79
2023-03-05T02:06:52.441Z,76.79
2023-03-05T02:07:52.515Z,76.89
2023-03-05T02:08:52.410Z,76.89
2023-03-05T02:09:52.414Z,76.89
2023-03-05T02:11:07.234Z,76.89
2023-03-05T02:11:52.396Z,76.89
2023-03-05T02:12:52.394Z,76.89
2023-03-05T02:13:52.365Z,77.00
2023-03-05T02:14:52.350Z,77.00
2023-03-05T02:15:52.379Z,77.00
2023-03-05T02:16:52.705Z,77.00
2023-03-05T02:17:52.351Z,77.00
2023-03-05T02:18:52.322Z,77.00
2023-03-05T02:19:52.319Z,77.00
2023-03-05T02:20:52.291Z,77.10
2023-03-05T02:21:52.346Z,77.10
2023-03-05T02:22:52.299Z,77.00
2023-03-05T02:23:52.271Z,77.10
2023-03-05T02:24:52.245Z,77.00
2023-03-05T02:25:52.252Z,77.10
2023-03-05T02:26:52.237Z,77.10
2023-03-05T02:27:52.240Z,77.20
2023-03-05T02:28:52.211Z,77.20
2023-03-05T02:29:52.242Z,77.20
2023-03-05T02:30:52.170Z,77.17
2023-03-05T02:31:52.248Z,77.20
2023-03-05T02:32:52.184Z,77.06
2023-03-05T02:33:52.821Z,77.06
2023-03-05T02:34:52.157Z,77.06
2023-03-05T02:35:52.195Z,77.06
2023-03-05T02:36:52.140Z,77.17
2023-03-05T02:37:52.134Z,77.06
2023-03-05T02:38:52.805Z,77.06
2023-03-05T02:39:52.078Z,77.06
2023-03-05T02:40:52.132Z,77.17
2023-03-05T02:41:53.302Z,77.06
2023-03-05T02:42:52.062Z,76.96
2023-03-05T02:43:52.065Z,77.06
2023-03-05T02:44:52.068Z,77.17
2023-03-05T02:45:52.082Z,77.17
2023-03-05T02:46:51.995Z,77.17
2023-03-05T02:47:52.036Z,77.27
2023-03-05T02:48:51.998Z,77.27
2023-03-05T02:49:51.978Z,77.27
2023-03-05T02:50:51.954Z,77.27
2023-03-05T02:51:51.970Z,77.27
2023-03-05T02:52:51.943Z,77.27
2023-03-05T02:53:51.972Z,77.38
2023-03-05T02:54:51.909Z,77.27
2023-03-05T02:55:51.926Z,77.17
2023-03-05T02:56:51.903Z,77.17
2023-03-05T02:57:51.903Z,77.06
2023-03-05T02:58:51.879Z,77.06
2023-03-05T02:59:51.957Z,77.17
2023-03-05T03:00:51.960Z,76.96
2023-03-05T03:01:51.871Z,76.86
2023-03-05T03:02:51.865Z,76.75
2023-03-05T03:03:51.825Z,76.75
2023-03-05T03:04:51.805Z,76.75
2023-03-05T03:05:51.793Z,76.86
2023-03-05T03:06:51.790Z,76.86
2023-03-05T03:07:51.788Z,76.86
2023-03-05T03:08:51.805Z,76.86
2023-03-05T03:09:51.775Z,76.75
2023-03-05T03:10:51.808Z,76.72
2023-03-05T03:11:51.726Z,76.72
2023-03-05T03:12:51.815Z,76.61
2023-03-05T03:13:51.701Z,76.61
2023-03-05T03:14:51.690Z,76.61
2023-03-05T03:15:51.730Z,76.61
2023-03-05T03:16:51.787Z,76.51
2023-03-05T03:17:51.746Z,76.51
2023-03-05T03:18:51.660Z,76.30
2023-03-05T03:19:51.657Z,76.40
2023-03-05T03:20:51.625Z,76.40
2023-03-05T03:21:51.646Z,76.30
2023-03-05T03:22:51.609Z,76.30
2023-03-05T03:23:51.613Z,76.30
2023-03-05T03:24:51.596Z,76.40
2023-03-05T03:25:51.603Z,76.30
2023-03-05T03:26:51.606Z,76.30
2023-03-05T03:27:51.592Z,76.30
2023-03-05T03:28:51.540Z,76.30
2023-03-05T03:29:51.558Z,76.30
2023-03-05T03:30:51.561Z,76.30
2023-03-05T03:31:51.557Z,76.30
2023-03-05T03:32:51.508Z,76.20
2023-03-05T03:33:51.502Z,76.09
2023-03-05T03:34:51.510Z,76.09
2023-03-05T03:35:51.507Z,76.09
2023-03-05T03:36:51.453Z,75.98
2023-03-05T03:37:51.472Z,75.78
2023-03-05T03:38:51.443Z,75.98
2023-03-05T03:39:51.438Z,75.98
2023-03-05T03:40:51.434Z,76.09
2023-03-05T03:41:51.416Z,75.98
2023-03-05T03:42:51.424Z,75.98
2023-03-05T03:43:51.781Z,75.98
2023-03-05T03:44:51.368Z,75.98
2023-03-05T03:45:51.371Z,76.20
2023-03-05T03:46:51.374Z,76.20
2023-03-05T03:47:51.339Z,76.20
2023-03-05T03:48:51.350Z,76.40
2023-03-05T03:49:51.353Z,76.30
2023-03-05T03:50:51.440Z,76.40
2023-03-05T03:51:51.295Z,76.30
2023-03-05T03:52:51.282Z,76.40
2023-03-05T03:53:51.311Z,76.40
2023-03-05T03:54:51.253Z,76.30
2023-03-05T03:55:51.246Z,76.40
2023-03-05T03:56:51.248Z,76.40
2023-03-05T03:57:51.312Z,76.40
2023-03-05T03:58:51.280Z,76.40
2023-03-05T03:59:51.248Z,76.30
2023-03-05T04:00:51.240Z,76.40
2023-03-05T04:01:51.189Z,76.51
2023-03-05T04:02:51.224Z,76.40
2023-03-05T04:03:51.182Z,76.40
2023-03-05T04:04:51.184Z,76.51
2023-03-05T04:05:51.405Z,76.51
2023-03-05T04:06:51.233Z,76.40
2023-03-05T04:07:51.288Z,76.40
2023-03-05T04:08:51.201Z,76.40
2023-03-05T04:09:51.107Z,76.40
2023-03-05T04:10:51.121Z,76.51
2023-03-05T04:11:51.174Z,76.47
2023-03-05T04:12:51.095Z,76.37
2023-03-05T04:13:51.237Z,76.16
2023-03-05T04:14:51.195Z,76.16
2023-03-05T04:15:51.220Z,76.06
2023-03-05T04:16:51.052Z,76.06
2023-03-05T04:17:51.161Z,76.16
2023-03-05T04:18:51.290Z,76.06
2023-03-05T04:19:51.070Z,76.06
2023-03-05T04:20:51.152Z,76.06
2023-03-05T04:21:51.164Z,76.06
2023-03-05T04:22:51.041Z,76.16
2023-03-05T04:23:51.158Z,76.26
2023-03-05T04:24:51.042Z,76.16
2023-03-05T04:25:51.005Z,76.26
2023-03-05T04:26:51.811Z,76.16
2023-03-05T04:27:51.037Z,76.16
2023-03-05T04:28:51.354Z,76.26
2023-03-05T04:29:50.918Z,76.26
2023-03-05T04:30:51.055Z,76.16
2023-03-05T04:31:50.893Z,76.26
2023-03-05T04:32:50.946Z,76.26
2023-03-05T04:33:51.480Z,76.26
2023-03-05T04:34:50.830Z,76.37
2023-03-05T04:35:50.908Z,76.37
2023-03-05T04:36:50.895Z,76.37
2023-03-05T04:37:50.821Z,76.37
2023-03-05T04:38:50.857Z,76.37
2023-03-05T04:39:50.793Z,76.37
2023-03-05T04:40:50.765Z,76.37
2023-03-05T04:41:50.740Z,76.37
2023-03-05T04:42:51.067Z,76.37
2023-03-05T04:43:50.772Z,76.26
2023-03-05T04:44:50.752Z,76.26
2023-03-05T04:45:50.701Z,76.26
2023-03-05T04:46:50.928Z,76.26
2023-03-05T04:47:50.723Z,76.26
2023-03-05T04:48:50.730Z,76.26
2023-03-05T04:49:50.725Z,76.37
2023-03-05T04:50:50.679Z,76.47
2023-03-05T04:51:50.648Z,76.47
2023-03-05T04:52:50.614Z,76.57
2023-03-05T04:53:50.824Z,76.57
2023-03-05T04:54:50.676Z,76.57
2023-03-05T04:55:50.623Z,76.68
2023-03-05T04:56:50.613Z,76.79
2023-03-05T04:57:50.641Z,76.79
2023-03-05T04:58:50.576Z,76.79
2023-03-05T04:59:50.777Z,76.79
2023-03-05T05:00:50.635Z,76.89
2023-03-05T05:01:50.796Z,76.89
2023-03-05T05:02:50.650Z,76.89
2023-03-05T05:03:50.540Z,77.00
2023-03-05T05:04:50.580Z,77.00
2023-03-05T05:05:50.495Z,77.00
2023-03-05T05:06:50.566Z,77.10
2023-03-05T05:07:50.475Z,77.10
2023-03-05T05:08:50.456Z,76.89
2023-03-05T05:09:50.470Z,77.00
2023-03-05T05:10:50.584Z,77.10
2023-03-05T05:11:50.576Z,77.10
2023-03-05T05:12:50.515Z,77.10
2023-03-05T05:13:50.394Z,77.20
2023-03-05T05:14:50.625Z,77.20
2023-03-05T05:15:50.488Z,77.31
2023-03-05T05:16:50.565Z,77.20
2023-03-05T05:17:50.690Z,77.10
2023-03-05T05:18:50.645Z,77.10
2023-03-05T05:19:50.493Z,77.10
2023-03-05T05:20:50.346Z,77.20
2023-03-05T05:21:50.370Z,77.20
2023-03-05T05:22:50.342Z,77.20
2023-03-05T05:23:50.298Z,77.10
2023-03-05T05:24:50.350Z,77.10
2023-03-05T05:25:50.259Z,77.20
2023-03-05T05:26:50.238Z,77.10
2023-03-05T05:27:50.853Z,77.20
2023-03-05T05:28:50.241Z,77.31
2023-03-05T05:29:50.312Z,77.31
2023-03-05T05:30:50.315Z,77.31
2023-03-05T05:31:50.296Z,77.31
2023-03-05T05:32:50.194Z,77.41
2023-03-05T05:33:50.186Z,77.51
2023-03-05T05:34:50.258Z,77.37
2023-03-05T05:35:50.468Z,77.37
2023-03-05T05:36:50.163Z,77.27
2023-03-05T05:37:50.157Z,77.37
2023-03-05T05:38:50.126Z,77.37
2023-03-05T05:39:50.127Z,77.37
2023-03-05T05:40:50.159Z,77.27
2023-03-05T05:41:50.136Z,77.17
2023-03-05T05:42:50.175Z,77.17
2023-03-05T05:43:50.119Z,77.27
2023-03-05T05:44:50.166Z,77.37
2023-03-05T05:45:50.214Z,77.27
2023-03-05T05:46:50.119Z,77.27
2023-03-05T05:47:50.074Z,77.27
2023-03-05T05:48:50.069Z,77.27
2023-03-05T05:49:50.050Z,77.27
2023-03-05T05:50:50.075Z,77.37
2023-03-05T05:51:50.006Z,77.48
2023-03-05T05:52:49.975Z,77.48
2023-03-05T05:53:50.775Z,77.48
2023-03-05T05:54:50.033Z,77.48
2023-03-05T05:55:49.997Z,77.37
2023-03-05T05:56:49.968Z,77.37
2023-03-05T05:57:49.934Z,77.37
2023-03-05T05:58:50.010Z,77.48
2023-03-05T05:59:49.961Z,77.62
2023-03-05T06:00:50.038Z,77.69
2023-03-05T06:01:49.996Z,77.69
2023-03-05T06:02:50.000Z,77.69
2023-03-05T06:03:49.932Z,77.69
2023-03-05T06:04:49.960Z,77.80
2023-03-05T06:05:49.962Z,77.90
2023-03-05T06:06:49.864Z,77.80
2023-03-05T06:07:49.864Z,77.80
2023-03-05T06:08:49.844Z,77.80
2023-03-05T06:09:49.799Z,77.69
2023-03-05T06:10:49.782Z,77.69
2023-03-05T06:11:49.895Z,77.69
2023-03-05T06:12:49.902Z,77.69
2023-03-05T06:13:49.752Z,77.69
2023-03-05T06:14:49.733Z,77.80
2023-03-05T06:15:50.680Z,77.80
2023-03-05T06:16:49.796Z,77.80
2023-03-05T06:17:49.699Z,77.80
2023-03-05T06:18:49.705Z,77.80
2023-03-05T06:19:49.718Z,77.80
2023-03-05T06:20:50.655Z,77.80
2023-03-05T06:21:49.804Z,77.80
2023-03-05T06:22:49.677Z,77.90
2023-03-05T06:23:49.628Z,77.90
2023-03-05T06:24:49.727Z,77.90
2023-03-05T06:25:49.720Z,77.90
2023-03-05T06:26:49.740Z,77.90
2023-03-05T06:27:49.598Z,77.90
2023-03-05T06:28:49.668Z,77.90
2023-03-05T06:29:49.599Z,77.90
2023-03-05T06:30:49.609Z,77.90
2023-03-05T06:31:49.566Z,77.90
2023-03-05T06:32:49.541Z,77.80
2023-03-05T06:33:49.577Z,77.90
2023-03-05T06:34:49.563Z,77.90
2023-03-05T06:35:49.593Z,77.80
2023-03-05T06:36:49.561Z,77.90
2023-03-05T06:37:49.472Z,77.90
2023-03-05T06:38:51.119Z,77.90
2023-03-05T06:39:49.475Z,77.90
2023-03-05T06:40:49.487Z,77.80
2023-03-05T06:41:49.456Z,77.80
2023-03-05T06:42:49.454Z,77.90
2023-03-05T06:43:49.428Z,77.80
2023-03-05T06:44:49.398Z,77.80
2023-03-05T06:45:51.164Z,77.80
2023-03-05T06:46:49.406Z,77.90
2023-03-05T06:50:04.997Z,77.90
2023-03-05T06:51:05.330Z,77.90
2023-03-05T06:52:05.334Z,77.90
2023-03-05T06:53:05.290Z,77.90
2023-03-05T06:54:13.014Z,78.00
2023-03-05T06:55:05.297Z,78.00
2023-03-05T06:56:05.305Z,77.90
2023-03-05T06:57:05.289Z,77.80
2023-03-05T06:58:05.372Z,77.80
2023-03-05T06:59:05.340Z,77.90
2023-03-05T07:00:05.230Z,78.00
2023-03-05T07:01:05.272Z,78.00
2023-03-05T07:02:05.239Z,78.00
2023-03-05T07:03:06.851Z,78.00
2023-03-05T07:04:05.184Z,77.90
2023-03-05T07:05:05.169Z,78.00
2023-03-05T07:06:05.725Z,78.00
2023-03-05T07:07:05.156Z,78.00
2023-03-05T07:08:05.164Z,78.11
2023-03-05T07:09:05.132Z,78.11
2023-03-05T07:10:07.624Z,78.11
2023-03-05T07:11:28.625Z,78.11
2023-03-05T07:12:05.403Z,78.21
2023-03-05T07:13:05.179Z,78.21
2023-03-05T07:14:05.130Z,78.11
2023-03-05T07:15:13.543Z,78.00
2023-03-05T07:16:05.093Z,78.11
2023-03-05T07:17:06.637Z,78.21
2023-03-05T07:18:14.573Z,78.21
2023-03-05T07:19:05.035Z,78.21
2023-03-05T07:22:31.468Z,78.11
2023-03-05T07:23:30.771Z,78.21
2023-03-05T07:24:30.769Z,78.21
2023-03-05T07:26:43.047Z,78.07
2023-03-05T07:27:43.078Z,78.07
2023-03-05T07:28:43.055Z,78.07
2023-03-05T07:31:56.549Z,78.17
2023-03-05T07:32:56.539Z,78.07
2023-03-05T07:33:57.359Z,78.17
2023-03-05T07:34:56.529Z,78.38
2023-03-05T07:35:56.693Z,78.17
2023-03-05T07:37:05.043Z,78.07
2023-03-05T07:37:56.778Z,78.07
2023-03-05T07:39:09.409Z,78.07
2023-03-05T07:39:56.462Z,78.07
2023-03-05T07:40:56.420Z,78.07
2023-03-05T07:41:56.419Z,78.07
2023-03-05T07:42:56.404Z,77.97
2023-03-05T07:43:56.405Z,77.97
2023-03-05T07:44:56.394Z,77.86
2023-03-05T07:46:12.063Z,77.76
2023-03-05T07:46:56.376Z,77.86
2023-03-05T07:47:56.352Z,78.17
2023-03-05T07:48:56.350Z,77.97
2023-03-05T07:49:56.341Z,78.07
2023-03-05T07:51:13.239Z,77.97
2023-03-05T07:51:56.422Z,77.97
2023-03-05T07:52:56.318Z,77.97
2023-03-05T07:53:56.288Z,78.07
2023-03-05T07:54:56.551Z,78.07
2023-03-05T07:55:56.689Z,77.97
2023-03-05T07:56:56.698Z,78.07
2023-03-05T07:58:08.070Z,78.07
2023-03-05T07:58:56.290Z,78.07
2023-03-05T07:59:56.250Z,77.97
2023-03-05T08:00:56.231Z,77.93
2023-03-05T08:03:35.522Z,77.83
2023-03-05T08:06:43.461Z,77.62
2023-03-05T08:07:43.144Z,77.51
2023-03-05T08:08:43.157Z,77.31
2023-03-05T08:09:52.324Z,77.20
2023-03-05T08:13:14.371Z,77.10
2023-03-05T08:14:14.507Z,77.10
2023-03-05T08:15:24.294Z,77.31
2023-03-05T08:16:14.465Z,77.51
2023-03-05T08:17:28.279Z,77.62
2023-03-05T08:18:14.269Z,77.51
2023-03-05T08:19:15.029Z,77.20
2023-03-05T08:20:23.820Z,77.10
2023-03-05T08:21:14.234Z,77.31
2023-03-05T08:22:14.276Z,77.27
2023-03-05T08:23:14.200Z,77.17
2023-03-05T08:24:28.804Z,76.99
2023-03-05T08:28:31.601Z,78.20
2023-03-05T08:29:30.068Z,77.79
2023-03-05T08:30:30.078Z,77.27
2023-03-05T08:31:30.160Z,76.86
2023-03-05T08:32:33.150Z,76.86
2023-03-05T08:33:31.624Z,76.86
2023-03-05T08:36:10.172Z,77.27
2023-03-05T08:37:10.520Z,77.20
2023-03-05T08:38:10.499Z,77.31
2023-03-05T08:39:22.195Z,77.41
2023-03-05T08:40:34.242Z,77.41
2023-03-05T08:41:10.503Z,77.62
2023-03-05T08:42:12.277Z,77.58
2023-03-05T08:43:10.484Z,77.48
2023-03-05T08:44:10.469Z,77.27
2023-03-05T08:45:10.437Z,77.17
2023-03-05T08:46:10.415Z,76.96
2023-03-05T08:47:10.441Z,76.82
2023-03-05T08:48:10.389Z,76.92
2023-03-05T08:49:13.279Z,76.82
2023-03-05T08:50:10.377Z,76.82
2023-03-05T08:51:10.396Z,76.61
2023-03-05T08:52:10.355Z,76.51
2023-03-05T08:53:10.421Z,76.20
2023-03-05T08:54:10.387Z,76.30
2023-03-05T08:55:10.313Z,76.40
2023-03-05T08:56:10.314Z,76.40
2023-03-05T08:57:10.307Z,76.61
2023-03-05T08:58:10.489Z,76.51
2023-03-05T09:00:14.731Z,76.40
2023-03-05T09:01:15.078Z,76.61
2023-03-05T09:02:15.531Z,76.51
2023-03-05T09:03:15.217Z,76.61
2023-03-05T09:04:16.306Z,76.61
2023-03-05T09:05:16.305Z,76.30
2023-03-05T09:06:15.794Z,76.40
2023-03-05T09:07:23.256Z,76.40
2023-03-05T09:08:14.983Z,76.37
2023-03-05T09:11:25.512Z,76.16
2023-03-05T09:12:25.573Z,75.85
2023-03-05T09:13:25.523Z,75.74
2023-03-05T09:14:25.539Z,75.74
2023-03-05T09:15:25.535Z,75.50
2023-03-05T09:16:25.575Z,75.54
2023-03-05T09:17:39.540Z,75.64
2023-03-05T09:18:25.455Z,75.54
2023-03-05T09:21:45.025Z,75.64
2023-03-05T09:22:45.520Z,75.71
2023-03-05T09:25:34.647Z,75.50
2023-03-05T09:26:53.675Z,75.29
2023-03-05T09:27:34.915Z,75.40
2023-03-05T09:28:34.873Z,75.50
2023-03-05T09:29:34.916Z,75.64
2023-03-05T09:31:54.114Z,76.16
2023-03-05T09:33:02.537Z,76.26
2023-03-05T09:33:54.398Z,76.16
2023-03-05T09:34:54.348Z,76.06
2023-03-05T09:35:54.373Z,76.16
2023-03-05T09:37:08.594Z,76.16
2023-03-05T09:37:54.345Z,76.06
2023-03-05T09:38:54.301Z,76.06
2023-03-05T09:39:55.585Z,76.06
2023-03-05T09:40:54.617Z,76.16
2023-03-05T09:41:54.414Z,76.06
2023-03-05T09:42:54.323Z,76.16
2023-03-05T09:43:54.253Z,76.16
2023-03-05T09:44:55.600Z,76.12
2023-03-05T09:45:54.316Z,76.12
2023-03-05T09:46:54.220Z,76.02
2023-03-05T09:47:54.248Z,76.02
2023-03-05T09:48:54.218Z,75.92
2023-03-05T09:49:54.200Z,75.81
2023-03-05T09:50:54.215Z,75.60
2023-03-05T09:51:56.051Z,75.50
2023-03-05T09:52:54.202Z,75.46
2023-03-05T09:53:54.160Z,75.46
2023-03-05T09:54:54.127Z,75.57
2023-03-05T09:55:54.165Z,75.46
2023-03-05T09:56:54.120Z,75.26
2023-03-05T09:57:54.173Z,74.95
2023-03-05T09:58:56.078Z,74.95
2023-03-05T09:59:54.083Z,75.05
2023-03-05T10:00:54.068Z,75.05
2023-03-05T10:01:54.178Z,75.29
2023-03-05T10:02:54.163Z,75.40
2023-03-05T10:03:56.663Z,75.50
2023-03-05T10:04:54.075Z,75.50
2023-03-05T10:05:54.007Z,75.60
2023-03-05T10:06:54.005Z,75.57
2023-03-05T10:07:54.927Z,75.46
2023-03-05T10:08:54.023Z,75.36
2023-03-05T10:09:53.972Z,75.36
2023-03-05T10:10:54.120Z,74.95
2023-03-05T10:11:55.862Z,75.46
2023-03-05T10:13:47.447Z,75.46
2023-03-05T10:14:47.455Z,75.36
2023-03-05T10:15:47.464Z,75.05
2023-03-05T10:16:47.511Z,75.29
2023-03-05T10:17:47.428Z,75.60
2023-03-05T10:18:47.489Z,75.71
2023-03-05T10:19:47.423Z,75.71
2023-03-05T10:20:47.447Z,75.81
2023-03-05T10:21:47.398Z,75.92
2023-03-05T10:22:47.448Z,75.81
2023-03-05T10:23:47.389Z,75.71
2023-03-05T10:24:47.347Z,75.60
2023-03-05T10:25:47.446Z,75.57
2023-03-05T10:26:47.403Z,75.57
2023-03-05T10:27:47.326Z,75.36
2023-03-05T10:28:47.368Z,75.46
2023-03-05T10:29:47.324Z,75.36
2023-03-05T10:30:47.324Z,75.01
2023-03-05T10:31:47.306Z,75.36
2023-03-05T10:32:47.284Z,75.57
2023-03-05T10:33:47.292Z,75.46
2023-03-05T10:34:47.245Z,75.46
2023-03-05T10:35:47.277Z,75.78
2023-03-05T10:36:47.322Z,75.26
2023-03-05T10:37:47.220Z,75.05
2023-03-05T10:38:47.216Z,75.36
2023-03-05T10:39:47.220Z,75.36
2023-03-05T10:40:47.224Z,75.46
2023-03-05T10:41:47.215Z,75.92
2023-03-05T10:42:47.165Z,76.12
2023-03-05T10:43:49.524Z,76.23
2023-03-05T10:44:47.129Z,76.43
2023-03-05T10:45:47.159Z,76.43
2023-03-05T10:46:47.115Z,76.43
2023-03-05T10:47:47.107Z,76.43
2023-03-05T10:48:47.084Z,76.23
2023-03-05T10:49:47.103Z,76.12
2023-03-05T10:50:47.100Z,76.23
2023-03-05T10:51:47.132Z,76.12
2023-03-05T10:52:47.044Z,76.12
2023-03-05T10:53:47.025Z,75.92
2023-03-05T10:54:47.047Z,76.23
2023-03-05T10:55:47.011Z,76.02
2023-03-05T10:56:47.039Z,76.23
2023-03-05T10:57:47.002Z,76.33
2023-03-05T10:58:47.003Z,76.33
2023-03-05T10:59:46.976Z,76.33
2023-03-05T11:00:47.664Z,76.43
2023-03-05T11:01:46.992Z,76.40
2023-03-05T11:02:46.997Z,76.29
2023-03-05T11:03:46.975Z,76.51
2023-03-05T11:04:46.912Z,77.03
2023-03-05T11:05:46.896Z,76.82
2023-03-05T11:06:46.892Z,76.29
2023-03-05T11:07:47.464Z,76.19
2023-03-05T11:08:46.859Z,75.98
2023-03-05T11:09:46.912Z,75.74
2023-03-05T11:10:46.865Z,75.54
2023-03-05T11:11:46.849Z,74.91
2023-03-05T11:12:46.855Z,74.91
2023-03-05T11:13:47.986Z,75.01
2023-03-05T11:14:47.992Z,75.22
2023-03-05T11:15:46.829Z,75.12
2023-03-05T11:16:47.132Z,75.01
2023-03-05T11:17:48.251Z,75.64
2023-03-05T11:18:46.820Z,75.64
2023-03-05T11:19:46.765Z,75.26
2023-03-05T11:20:46.796Z,75.88
2023-03-05T11:21:49.017Z,75.36
2023-03-05T11:22:46.715Z,75.88
2023-03-05T11:23:46.743Z,75.67
2023-03-05T11:25:59.324Z,75.85
2023-03-05T11:26:59.432Z,75.32
2023-03-05T11:27:59.592Z,75.36
2023-03-05T11:29:09.921Z,75.57
2023-03-05T11:31:17.020Z,75.74
2023-03-05T11:32:17.090Z,75.64
2023-03-05T11:33:17.064Z,75.54
2023-03-05T11:34:17.030Z,75.43
2023-03-05T11:35:17.053Z,75.32
2023-03-05T11:36:17.005Z,75.54
2023-03-05T11:37:17.004Z,75.22
2023-03-05T11:38:17.002Z,75.12
2023-03-05T11:39:17.012Z,75.01
2023-03-05T11:40:17.176Z,75.32
2023-03-05T11:41:16.956Z,75.54
2023-03-05T11:42:17.002Z,75.32
2023-03-05T11:43:17.013Z,75.32
2023-03-05T11:44:16.970Z,75.01
2023-03-05T11:45:16.923Z,75.12
2023-03-05T11:46:17.767Z,75.32
2023-03-05T11:47:16.918Z,75.54
2023-03-05T11:48:16.882Z,75.32
2023-03-05T11:49:16.949Z,75.67
2023-03-05T11:51:42.824Z,75.88
2023-03-05T11:54:30.002Z,75.85
2023-03-05T11:55:30.407Z,75.85
2023-03-05T11:56:30.366Z,75.85
2023-03-05T11:57:30.347Z,75.64
2023-03-05T11:58:30.504Z,75.29
2023-03-05T11:59:34.782Z,74.98
2023-03-05T12:00:32.053Z,74.98
2023-03-05T12:02:49.952Z,74.77
2023-03-05T12:03:50.015Z,74.74
2023-03-05T12:04:49.948Z,74.74
2023-03-05T12:05:49.963Z,74.63
2023-03-05T12:06:50.464Z,74.53
2023-03-05T12:07:49.917Z,73.91
2023-03-05T12:08:49.912Z,73.60
2023-03-05T12:09:49.956Z,73.49
2023-03-05T12:10:49.912Z,73.49
2023-03-05T12:11:50.841Z,73.43
2023-03-05T12:12:49.908Z,73.94
2023-03-05T12:13:49.861Z,73.63
2023-03-05T12:14:49.839Z,73.74
2023-03-05T12:15:49.946Z,74.15
2023-03-05T12:16:49.840Z,74.39
2023-03-05T12:17:49.859Z,74.26
2023-03-05T12:18:49.829Z,74.46
2023-03-05T12:19:49.796Z,74.36
2023-03-05T12:20:49.954Z,74.46
2023-03-05T12:21:49.844Z,72.80
2023-03-05T12:22:49.819Z,72.17
2023-03-05T12:23:49.811Z,72.42
2023-03-05T12:24:49.881Z,72.38
2023-03-05T12:25:49.730Z,72.31
2023-03-05T12:26:49.724Z,72.63
2023-03-05T12:27:49.748Z,72.80
2023-03-05T12:28:49.730Z,72.90
2023-03-05T12:30:02.225Z,72.90
2023-03-05T12:30:49.683Z,72.69
2023-03-05T12:31:49.715Z,71.24
2023-03-05T12:32:49.643Z,70.93
2023-03-05T12:33:52.349Z,70.83
2023-03-05T12:34:49.663Z,71.03
2023-03-05T12:35:49.684Z,71.03
2023-03-05T12:36:49.650Z,71.48
2023-03-05T12:37:49.643Z,72.11
2023-03-05T12:38:49.572Z,71.80
2023-03-05T12:39:49.618Z,72.00
2023-03-05T12:40:49.608Z,72.69
2023-03-05T12:41:52.151Z,71.97
2023-03-05T12:42:49.544Z,71.45
2023-03-05T12:43:49.525Z,70.93
2023-03-05T12:44:49.522Z,71.03
2023-03-05T12:45:49.551Z,70.83
2023-03-05T12:46:49.644Z,70.72
2023-03-05T12:47:49.528Z,70.72
2023-03-05T12:48:51.354Z,70.62
2023-03-05T12:49:49.496Z,70.51
2023-03-05T12:50:49.464Z,70.83
2023-03-05T12:51:49.709Z,70.54
