createdAt,value
2022-11-18T00:01:57.348Z,99.90
2022-11-18T00:04:26.538Z,99.90
2022-11-18T00:06:55.767Z,99.90
2022-11-18T00:09:25.035Z,99.90
2022-11-18T00:12:12.356Z,99.90
2022-11-18T00:14:41.501Z,99.90
2022-11-18T00:17:10.639Z,99.90
2022-11-18T00:19:41.867Z,99.90
2022-11-18T00:22:15.610Z,99.90
2022-11-18T00:24:44.819Z,99.90
2022-11-18T00:27:13.987Z,99.90
2022-11-18T00:29:43.925Z,99.90
2022-11-18T00:32:13.176Z,99.90
2022-11-18T00:34:43.426Z,99.90
2022-11-18T00:37:12.599Z,99.90
2022-11-18T00:39:41.798Z,99.90
2022-11-18T00:42:46.331Z,99.90
2022-11-18T00:45:15.659Z,99.90
2022-11-18T00:47:44.882Z,99.90
2022-11-18T00:50:14.571Z,99.90
2022-11-18T00:52:44.937Z,99.90
2022-11-18T00:55:14.496Z,99.90
2022-11-18T00:57:43.626Z,99.90
2022-11-18T01:00:13.554Z,99.90
2022-11-18T01:02:42.748Z,99.90
2022-11-18T01:05:11.995Z,99.90
2022-11-18T01:07:41.293Z,99.90
2022-11-18T01:10:13.397Z,99.90
2022-11-18T01:13:00.827Z,99.90
2022-11-18T01:15:30.011Z,99.90
2022-11-18T01:18:03.724Z,99.90
2022-11-18T01:20:35.823Z,99.90
2022-11-18T01:23:05.414Z,99.90
2022-11-18T01:25:36.300Z,99.90
2022-11-18T01:28:08.922Z,99.90
2022-11-18T01:30:42.163Z,99.90
2022-11-18T01:33:14.442Z,99.90
2022-11-18T01:35:50.214Z,99.90
2022-11-18T01:38:19.910Z,99.90
2022-11-18T01:40:50.956Z,99.90
2022-11-18T01:43:23.522Z,99.90
2022-11-18T01:45:58.027Z,99.90
2022-11-18T01:48:38.849Z,99.90
2022-11-18T01:51:18.317Z,99.90
2022-11-18T01:54:29.812Z,99.90
2022-11-18T01:57:07.186Z,99.90
2022-11-18T01:59:42.271Z,99.90
2022-11-18T02:02:16.240Z,99.90
2022-11-18T02:04:50.894Z,99.90
2022-11-18T02:07:22.185Z,99.90
2022-11-18T02:09:54.148Z,99.90
2022-11-18T02:12:24.182Z,99.90
2022-11-18T02:14:54.267Z,99.90
2022-11-18T02:18:02.830Z,99.90
2022-11-18T02:21:39.437Z,99.90
2022-11-18T02:24:32.186Z,99.90
2022-11-18T02:27:54.124Z,99.90
2022-11-18T02:30:23.503Z,99.90
2022-11-18T02:33:13.942Z,99.90
2022-11-18T02:36:16.836Z,99.90
2022-11-18T02:38:53.359Z,99.90
2022-11-18T02:41:30.889Z,99.90
2022-11-18T02:44:13.646Z,99.90
2022-11-18T02:46:47.392Z,99.90
2022-11-18T02:49:39.794Z,99.90
2022-11-18T02:52:12.763Z,99.90
2022-11-18T02:54:47.760Z,99.90
2022-11-18T02:57:20.269Z,99.90
2022-11-18T02:59:49.612Z,99.90
2022-11-18T03:02:21.421Z,99.90
2022-11-18T03:04:56.399Z,99.90
2022-11-18T03:07:33.410Z,99.90
2022-11-18T03:10:04.749Z,99.90
2022-11-18T03:13:07.751Z,99.90
2022-11-18T03:16:00.482Z,99.90
2022-11-18T03:19:09.428Z,99.90
2022-11-18T03:21:49.058Z,99.90
2022-11-18T03:24:33.535Z,99.90
2022-11-18T03:27:23.196Z,99.90
2022-11-18T03:30:05.996Z,99.90
2022-11-18T03:32:43.213Z,99.90
2022-11-18T03:35:20.762Z,99.90
2022-11-18T03:37:57.594Z,99.90
2022-11-18T03:40:32.977Z,99.90
2022-11-18T03:43:27.539Z,99.90
2022-11-18T03:46:09.331Z,99.90
2022-11-18T03:48:55.235Z,99.90
2022-11-18T03:51:34.376Z,99.90
2022-11-18T03:54:24.213Z,99.90
2022-11-18T03:57:12.858Z,99.90
2022-11-18T04:00:08.889Z,99.90
2022-11-18T04:02:39.350Z,99.90
2022-11-18T04:05:13.999Z,99.90
2022-11-18T04:07:59.157Z,99.70
2022-11-18T04:10:44.432Z,99.90
2022-11-18T04:13:46.475Z,99.90
2022-11-18T04:16:15.728Z,99.30
2022-11-18T04:18:45.002Z,98.70
2022-11-18T04:21:14.273Z,99.30
2022-11-18T04:23:43.479Z,99.20
2022-11-18T04:26:13.821Z,98.70
2022-11-18T04:28:43.010Z,98.60
2022-11-18T04:31:12.183Z,98.60
2022-11-18T04:33:41.411Z,98.10
2022-11-18T04:36:11.009Z,96.80
2022-11-18T04:38:42.880Z,96.80
2022-11-18T04:41:12.019Z,97.20
2022-11-18T04:43:41.204Z,97.40
2022-11-18T04:46:10.696Z,97.10
2022-11-18T04:48:39.927Z,97.00
2022-11-18T04:51:09.258Z,96.60
2022-11-18T04:53:39.187Z,96.20
2022-11-18T04:56:09.409Z,96.00
2022-11-18T04:58:38.591Z,95.50
2022-11-18T05:01:07.814Z,95.50
2022-11-18T05:03:37.009Z,95.90
2022-11-18T05:06:06.345Z,95.60
2022-11-18T05:08:35.492Z,95.60
2022-11-18T05:11:27.928Z,95.70
2022-11-18T05:13:57.325Z,95.10
2022-11-18T05:16:26.713Z,94.70
2022-11-18T05:18:55.981Z,94.80
2022-11-18T05:21:25.210Z,94.60
2022-11-18T05:23:55.646Z,94.50
2022-11-18T05:26:24.851Z,94.40
2022-11-18T05:28:54.729Z,94.40
2022-11-18T05:31:24.177Z,94.40
2022-11-18T05:33:53.494Z,94.50
2022-11-18T05:36:23.940Z,95.00
2022-11-18T05:38:53.169Z,95.30
2022-11-18T05:41:41.089Z,95.00
2022-11-18T05:44:09.857Z,95.20
2022-11-18T05:46:39.097Z,95.90
2022-11-18T05:49:08.706Z,95.80
2022-11-18T05:51:38.035Z,95.50
2022-11-18T05:54:11.347Z,95.60
2022-11-18T05:56:45.857Z,95.10
2022-11-18T05:59:16.961Z,94.60
2022-11-18T06:01:57.401Z,93.50
2022-11-18T06:04:34.936Z,92.90
2022-11-18T06:07:17.335Z,92.40
2022-11-18T06:09:53.327Z,93.20
2022-11-18T06:12:30.199Z,93.30
2022-11-18T06:15:22.567Z,93.30
2022-11-18T06:18:33.036Z,92.60
2022-11-18T06:21:07.634Z,92.50
2022-11-18T06:23:41.693Z,92.10
2022-11-18T06:26:13.115Z,91.70
2022-11-18T06:28:45.009Z,91.20
2022-11-18T06:31:14.279Z,90.30
2022-11-18T06:33:43.672Z,90.80
2022-11-18T06:36:13.035Z,91.30
2022-11-18T06:38:42.252Z,91.50
2022-11-18T06:41:11.544Z,91.10
2022-11-18T06:43:42.413Z,91.40
2022-11-18T06:46:34.680Z,90.60
2022-11-18T06:49:04.671Z,90.30
2022-11-18T06:51:33.882Z,90.20
2022-11-18T06:54:10.166Z,89.30
2022-11-18T06:56:40.303Z,89.80
2022-11-18T06:59:09.730Z,89.00
2022-11-18T07:01:42.693Z,89.60
2022-11-18T07:04:11.895Z,89.80
2022-11-18T07:06:41.147Z,89.40
2022-11-18T07:09:10.425Z,88.80
2022-11-18T07:11:42.211Z,90.00
2022-11-18T07:14:12.453Z,88.80
2022-11-18T07:16:41.656Z,89.40
2022-11-18T07:19:14.884Z,88.20
2022-11-18T07:21:44.473Z,88.10
2022-11-18T07:24:16.709Z,87.30
2022-11-18T07:26:46.024Z,87.70
2022-11-18T07:29:15.444Z,87.10
2022-11-18T07:31:44.960Z,89.00
2022-11-18T07:34:15.334Z,87.80
2022-11-18T07:36:44.665Z,87.60
2022-11-18T07:39:13.875Z,88.50
2022-11-18T07:41:43.268Z,88.30
2022-11-18T07:44:15.456Z,88.40
2022-11-18T07:46:44.635Z,87.70
2022-11-18T07:49:14.305Z,88.00
2022-11-18T07:51:43.488Z,87.10
2022-11-18T07:54:18.115Z,86.50
2022-11-18T07:56:47.498Z,86.60
2022-11-18T07:59:16.961Z,85.80
2022-11-18T08:01:46.475Z,85.00
2022-11-18T08:04:16.265Z,85.80
2022-11-18T08:06:45.690Z,86.50
2022-11-18T08:09:15.342Z,86.20
2022-11-18T08:11:44.746Z,86.50
2022-11-18T08:14:13.980Z,87.00
2022-11-18T08:16:43.242Z,86.80
2022-11-18T08:19:12.435Z,86.20
2022-11-18T08:21:41.602Z,86.70
2022-11-18T08:24:13.757Z,86.40
2022-11-18T08:26:42.978Z,86.10
2022-11-18T08:29:12.301Z,86.90
2022-11-18T08:31:41.952Z,87.70
2022-11-18T08:34:13.989Z,86.60
2022-11-18T08:36:43.364Z,86.90
2022-11-18T08:39:14.137Z,86.90
2022-11-18T08:41:47.855Z,86.60
2022-11-18T08:44:18.650Z,86.70
2022-11-18T08:46:48.124Z,86.90
2022-11-18T08:49:17.625Z,86.30
2022-11-18T08:51:47.059Z,86.50
2022-11-18T08:54:16.426Z,86.20
2022-11-18T08:56:45.805Z,85.70
2022-11-18T08:59:15.532Z,86.50
2022-11-18T09:01:45.057Z,86.00
2022-11-18T09:04:14.321Z,85.90
2022-11-18T09:06:43.618Z,86.00
2022-11-18T09:09:13.073Z,85.60
2022-11-18T09:11:43.255Z,86.10
2022-11-18T09:15:11.615Z,86.40
2022-11-18T09:17:03.696Z,86.20
2022-11-18T09:19:46.842Z,86.00
2022-11-18T09:22:18.207Z,85.70
2022-11-18T09:24:47.495Z,86.40
2022-11-18T09:27:17.633Z,85.40
2022-11-18T09:29:47.735Z,84.80
2022-11-18T09:32:17.069Z,85.40
2022-11-18T09:34:46.429Z,85.80
2022-11-18T09:37:15.726Z,86.10
2022-11-18T09:39:44.969Z,85.80
2022-11-18T09:42:47.268Z,85.80
2022-11-18T09:45:39.605Z,85.70
2022-11-18T09:48:43.064Z,85.90
2022-11-18T09:51:14.565Z,86.20
2022-11-18T09:53:47.528Z,86.50
2022-11-18T09:56:18.541Z,85.80
2022-11-18T09:58:48.424Z,86.30
2022-11-18T10:01:22.684Z,86.80
2022-11-18T10:03:52.095Z,87.20
2022-11-18T10:06:33.520Z,86.80
2022-11-18T10:09:20.731Z,87.20
2022-11-18T10:12:23.395Z,87.20
2022-11-18T10:15:23.184Z,87.40
2022-11-18T10:21:39.989Z,87.80
2022-11-18T10:24:23.962Z,87.70
2022-11-18T10:27:01.570Z,88.00
2022-11-18T10:29:30.713Z,88.40
2022-11-18T10:32:15.991Z,88.30
2022-11-18T10:34:55.813Z,88.50
2022-11-18T10:38:00.253Z,89.20
2022-11-18T10:40:32.082Z,89.80
2022-11-18T10:43:01.701Z,90.00
2022-11-18T10:45:34.241Z,90.10
2022-11-18T10:48:20.163Z,90.30
2022-11-18T10:50:55.517Z,90.60
2022-11-18T10:53:38.379Z,91.00
2022-11-18T10:56:13.024Z,91.10
2022-11-18T10:58:53.863Z,91.20
2022-11-18T11:01:28.612Z,91.40
2022-11-18T11:04:28.400Z,91.60
2022-11-18T11:07:00.441Z,91.50
2022-11-18T11:09:32.578Z,91.80
2022-11-18T11:12:19.795Z,91.80
2022-11-18T11:15:04.535Z,92.00
2022-11-18T11:18:09.102Z,92.20
2022-11-18T11:20:39.467Z,92.40
2022-11-18T11:23:23.259Z,92.60
2022-11-18T11:29:47.916Z,92.80
2022-11-18T11:33:07.147Z,92.90
2022-11-18T11:36:03.425Z,93.00
2022-11-18T11:38:59.898Z,93.20
2022-11-18T11:41:48.577Z,93.30
2022-11-18T11:45:18.938Z,93.30
2022-11-18T11:48:03.805Z,93.40
2022-11-18T11:51:03.317Z,93.90
2022-11-18T11:54:04.164Z,93.70
2022-11-18T11:56:45.529Z,93.80
2022-11-18T12:00:03.633Z,94.10
2022-11-18T12:03:19.315Z,93.90
2022-11-18T12:05:48.495Z,94.10
2022-11-18T12:08:33.149Z,94.40
2022-11-18T12:11:33.459Z,94.40
2022-11-18T12:14:27.447Z,94.30
2022-11-18T12:17:34.545Z,94.40
2022-11-18T12:20:39.288Z,94.40
2022-11-18T12:23:17.315Z,94.40
2022-11-18T12:25:58.019Z,94.40
2022-11-18T12:28:37.441Z,94.50
2022-11-18T12:31:24.241Z,94.70
2022-11-18T12:34:02.666Z,94.70
2022-11-18T12:36:43.355Z,95.10
2022-11-18T12:39:28.306Z,95.00
2022-11-18T12:42:24.652Z,94.90
2022-11-18T12:44:57.494Z,95.30
2022-11-18T12:47:45.338Z,95.30
2022-11-18T12:50:17.288Z,95.30
2022-11-18T12:52:53.761Z,95.50
2022-11-18T12:55:33.363Z,95.50
2022-11-18T12:58:03.937Z,95.50
2022-11-18T13:00:55.558Z,95.50
2022-11-18T13:03:30.216Z,95.60
2022-11-18T13:06:10.236Z,95.60
2022-11-18T13:08:40.858Z,95.70
2022-11-18T13:11:41.563Z,95.70
2022-11-18T13:14:54.453Z,95.80
2022-11-18T13:17:59.515Z,95.50
2022-11-18T13:20:38.134Z,95.40
2022-11-18T13:23:54.876Z,95.60
2022-11-18T13:26:35.401Z,95.70
2022-11-18T13:29:30.012Z,95.90
2022-11-18T13:32:01.865Z,96.00
2022-11-18T13:34:33.620Z,96.10
2022-11-18T13:37:03.266Z,96.20
2022-11-18T13:39:35.588Z,96.10
2022-11-18T13:42:09.300Z,96.30
2022-11-18T13:44:40.226Z,96.50
2022-11-18T13:47:31.012Z,96.70
2022-11-18T13:50:17.840Z,96.80
2022-11-18T13:53:22.886Z,96.70
2022-11-18T13:56:07.823Z,96.80
2022-11-18T14:01:41.103Z,96.80
2022-11-18T14:04:26.210Z,97.40
2022-11-18T14:07:05.542Z,97.90
2022-11-18T14:09:34.753Z,98.40
2022-11-18T14:12:22.451Z,98.60
2022-11-18T14:14:51.654Z,98.60
2022-11-18T14:17:28.400Z,98.80
2022-11-18T14:20:12.852Z,99.20
2022-11-18T14:22:45.073Z,99.40
2022-11-18T14:25:30.937Z,99.60
2022-11-18T14:28:31.196Z,99.80
2022-11-18T14:31:18.169Z,99.90
2022-11-18T14:34:21.537Z,99.90
2022-11-18T14:36:52.834Z,99.90
2022-11-18T14:39:29.879Z,99.90
2022-11-18T14:42:00.555Z,99.90
2022-11-18T14:44:41.472Z,99.90
2022-11-18T14:47:36.444Z,99.90
2022-11-18T14:50:10.274Z,99.90
2022-11-18T14:52:40.447Z,99.90
2022-11-18T14:55:10.490Z,99.90
2022-11-18T14:57:39.737Z,99.90
2022-11-18T15:00:14.007Z,99.90
2022-11-18T15:02:43.738Z,99.90
2022-11-18T15:05:12.817Z,99.90
2022-11-18T15:07:41.961Z,99.90
2022-11-18T15:10:17.916Z,99.90
2022-11-18T15:12:47.452Z,99.90
2022-11-18T15:15:16.924Z,99.90
2022-11-18T15:17:48.499Z,99.90
2022-11-18T15:20:24.330Z,99.90
2022-11-18T15:22:53.495Z,99.90
2022-11-18T15:25:22.557Z,99.90
2022-11-18T15:27:51.620Z,99.90
2022-11-18T15:30:20.820Z,99.90
2022-11-18T15:32:49.915Z,99.90
2022-11-18T15:35:19.076Z,99.90
2022-11-18T15:37:48.196Z,99.90
2022-11-18T15:40:17.497Z,99.90
2022-11-18T15:42:51.741Z,99.90
2022-11-18T15:45:21.493Z,99.90
2022-11-18T15:47:53.338Z,99.90
2022-11-18T15:50:22.475Z,99.90
2022-11-18T15:52:51.588Z,99.90
2022-11-18T15:55:22.681Z,99.90
2022-11-18T15:57:52.029Z,99.90
2022-11-18T16:00:21.379Z,99.90
2022-11-18T16:02:50.525Z,99.90
2022-11-18T16:05:20.505Z,99.90
2022-11-18T16:07:54.666Z,99.90
2022-11-18T16:10:42.490Z,99.90
2022-11-18T16:13:11.654Z,99.90
2022-11-18T16:15:49.168Z,99.90
2022-11-18T16:18:20.502Z,99.90
2022-11-18T16:20:50.091Z,99.90
2022-11-18T16:23:19.258Z,99.90
2022-11-18T16:25:48.476Z,99.90
2022-11-18T16:28:17.792Z,99.90
2022-11-18T16:31:11.686Z,99.90
2022-11-18T16:33:40.906Z,99.90
2022-11-18T16:36:10.302Z,99.90
2022-11-18T16:38:39.469Z,99.90
2022-11-18T16:41:30.008Z,99.90
2022-11-18T16:44:06.543Z,99.90
2022-11-18T16:46:39.802Z,99.90
2022-11-18T16:49:13.896Z,99.90
2022-11-18T16:51:50.090Z,99.90
2022-11-18T16:54:22.107Z,99.90
2022-11-18T16:56:54.880Z,99.90
2022-11-18T16:59:30.743Z,99.90
2022-11-18T17:02:02.918Z,99.90
2022-11-18T17:04:32.591Z,99.90
2022-11-18T17:07:01.887Z,99.90
2022-11-18T17:09:31.200Z,99.90
2022-11-18T17:12:04.598Z,99.90
2022-11-18T17:14:33.752Z,99.90
2022-11-18T17:17:02.835Z,99.90
2022-11-18T17:19:31.903Z,99.90
2022-11-18T17:22:01.016Z,99.90
2022-11-18T17:24:30.073Z,99.90
2022-11-18T17:26:59.186Z,99.90
2022-11-18T17:29:28.322Z,99.90
2022-11-18T17:31:57.357Z,99.90
2022-11-18T17:34:26.461Z,99.90
2022-11-18T17:36:55.551Z,99.90
2022-11-18T17:39:24.661Z,99.90
2022-11-18T17:42:11.888Z,99.90
2022-11-18T17:44:41.403Z,99.90
2022-11-18T17:47:10.554Z,99.90
2022-11-18T17:49:39.756Z,99.90
2022-11-18T17:52:08.965Z,99.90
2022-11-18T17:54:38.425Z,99.90
2022-11-18T17:57:07.553Z,99.90
2022-11-18T17:59:36.616Z,99.90
2022-11-18T18:02:05.755Z,99.90
2022-11-18T18:04:34.931Z,99.90
2022-11-18T18:07:04.043Z,99.90
2022-11-18T18:09:33.370Z,99.90
2022-11-18T18:12:22.620Z,99.90
2022-11-18T18:14:52.011Z,99.90
2022-11-18T18:17:21.270Z,99.90
2022-11-18T18:19:50.448Z,99.90
2022-11-18T18:22:19.567Z,99.90
2022-11-18T18:24:48.622Z,99.90
2022-11-18T18:27:17.727Z,99.90
2022-11-18T18:29:46.779Z,99.90
2022-11-18T18:32:15.947Z,99.90
2022-11-18T18:34:45.038Z,99.90
2022-11-18T18:37:14.991Z,99.90
2022-11-18T18:39:44.112Z,99.90
2022-11-18T18:42:13.264Z,99.90
2022-11-18T18:45:00.891Z,99.90
2022-11-18T18:47:30.062Z,99.90
2022-11-18T18:49:59.105Z,99.90
2022-11-18T18:52:28.184Z,99.90
2022-11-18T18:54:57.285Z,99.90
2022-11-18T18:57:27.600Z,99.90
2022-11-18T18:59:56.912Z,99.90
2022-11-18T19:02:26.106Z,99.90
2022-11-18T19:04:56.060Z,99.90
2022-11-18T19:07:25.365Z,99.90
2022-11-18T19:09:54.713Z,99.90
2022-11-18T19:12:41.957Z,99.90
2022-11-18T19:15:14.249Z,99.90
2022-11-18T19:17:43.754Z,99.90
2022-11-18T19:20:33.675Z,99.90
2022-11-18T19:23:09.898Z,99.90
2022-11-18T19:25:39.771Z,99.90
2022-11-18T19:28:09.800Z,99.90
2022-11-18T19:30:39.358Z,99.90
2022-11-18T19:33:08.599Z,99.90
2022-11-18T19:35:39.128Z,99.90
2022-11-18T19:38:08.362Z,99.90
2022-11-18T19:40:37.554Z,99.90
2022-11-18T19:43:06.698Z,99.90
2022-11-18T19:45:35.865Z,99.90
2022-11-18T19:48:05.428Z,99.90
2022-11-18T19:50:34.586Z,99.90
2022-11-18T19:53:23.563Z,99.90
2022-11-18T19:56:01.740Z,99.90
2022-11-18T19:58:35.961Z,99.90
2022-11-18T20:01:24.224Z,99.90
2022-11-18T20:04:06.599Z,99.90
2022-11-18T20:06:38.362Z,99.90
2022-11-18T20:09:12.597Z,99.90
2022-11-18T20:11:42.139Z,99.90
2022-11-18T20:14:13.481Z,99.90
2022-11-18T20:16:43.336Z,99.90
2022-11-18T20:19:16.326Z,99.90
2022-11-18T20:21:48.832Z,99.90
2022-11-18T20:24:20.244Z,99.90
2022-11-18T20:26:49.736Z,99.90
2022-11-18T20:29:19.120Z,99.90
2022-11-18T20:31:48.492Z,99.90
2022-11-18T20:34:17.720Z,99.90
2022-11-18T20:36:48.820Z,99.90
2022-11-18T20:39:18.832Z,99.90
2022-11-18T20:42:14.416Z,99.90
2022-11-18T20:44:43.583Z,99.90
2022-11-18T20:47:12.924Z,99.90
2022-11-18T20:49:42.141Z,99.90
2022-11-18T20:52:11.324Z,99.90
2022-11-18T20:54:40.904Z,99.90
2022-11-18T20:57:11.165Z,99.90
2022-11-18T20:59:40.307Z,99.90
2022-11-18T21:02:10.256Z,99.90
2022-11-18T21:04:39.439Z,99.90
2022-11-18T21:07:08.615Z,99.90
2022-11-18T21:09:37.802Z,99.90
2022-11-18T21:12:07.112Z,99.90
2022-11-18T21:14:36.542Z,99.90
2022-11-18T21:17:06.655Z,99.90
2022-11-18T21:19:35.962Z,99.90
2022-11-18T21:22:05.553Z,99.90
2022-11-18T21:24:36.389Z,99.90
2022-11-18T21:27:06.626Z,99.90
2022-11-18T21:29:36.263Z,99.90
2022-11-18T21:32:05.492Z,99.90
2022-11-18T21:34:34.740Z,99.90
2022-11-18T21:37:03.977Z,99.90
2022-11-18T21:39:34.076Z,99.90
2022-11-18T21:42:03.297Z,99.90
2022-11-18T21:44:32.477Z,99.90
2022-11-18T21:47:01.617Z,99.90
2022-11-18T21:49:31.259Z,99.90
2022-11-18T21:52:00.440Z,99.90
2022-11-18T21:54:29.991Z,99.90
2022-11-18T21:56:59.262Z,99.90
2022-11-18T21:59:28.471Z,99.90
2022-11-18T22:01:57.782Z,99.90
2022-11-18T22:04:45.105Z,99.90
2022-11-18T22:07:14.394Z,99.90
2022-11-18T22:09:43.683Z,99.90
2022-11-18T22:12:12.871Z,99.90
2022-11-18T22:14:42.264Z,99.90
2022-11-18T22:17:12.037Z,99.90
2022-11-18T22:19:41.232Z,99.90
2022-11-18T22:22:10.465Z,99.90
2022-11-18T22:24:39.784Z,99.90
2022-11-18T22:27:11.500Z,99.90
2022-11-18T22:29:40.902Z,99.90
2022-11-18T22:32:10.049Z,99.90
2022-11-18T22:34:39.199Z,99.90
2022-11-18T22:37:08.538Z,99.90
2022-11-18T22:39:37.694Z,99.90
2022-11-18T22:42:24.909Z,99.90
2022-11-18T22:44:54.034Z,99.90
2022-11-18T22:47:23.192Z,99.90
2022-11-18T22:49:56.175Z,99.90
2022-11-18T22:52:25.722Z,99.90
2022-11-18T22:54:55.426Z,99.90
2022-11-18T22:57:24.681Z,99.90
2022-11-18T22:59:53.976Z,99.90
2022-11-18T23:02:23.171Z,99.90
2022-11-18T23:04:52.373Z,99.90
2022-11-18T23:07:21.557Z,99.90
2022-11-18T23:09:50.730Z,99.90
2022-11-18T23:12:38.298Z,99.90
2022-11-18T23:15:08.142Z,99.90
2022-11-18T23:17:37.361Z,99.90
2022-11-18T23:20:07.253Z,99.90
2022-11-18T23:22:36.398Z,99.90
2022-11-18T23:25:05.768Z,99.90
2022-11-18T23:27:34.981Z,99.90
2022-11-18T23:30:04.340Z,99.90
2022-11-18T23:32:33.495Z,99.90
2022-11-18T23:35:02.684Z,99.90
2022-11-18T23:37:31.849Z,99.90
2022-11-18T23:40:00.994Z,99.90
2022-11-18T23:42:30.190Z,99.90
2022-11-18T23:45:04.891Z,99.90
2022-11-18T23:47:36.909Z,99.90
2022-11-18T23:50:06.400Z,99.90
2022-11-18T23:52:35.703Z,99.90
2022-11-18T23:55:04.995Z,99.90
2022-11-18T23:57:34.551Z,99.90
