createdAt,value
2018-01-22T00:01:07.148Z,-0.10
2018-01-22T00:03:36.052Z,-0.10
2018-01-22T00:06:04.227Z,-0.20
2018-01-22T00:08:32.352Z,-0.10
2018-01-22T00:11:00.512Z,0.00
2018-01-22T00:13:28.636Z,0.00
2018-01-22T00:15:56.802Z,0.00
2018-01-22T00:18:25.693Z,0.00
2018-01-22T00:20:53.857Z,0.10
2018-01-22T00:23:22.761Z,0.00
2018-01-22T00:25:50.917Z,0.00
2018-01-22T00:28:19.813Z,0.00
2018-01-22T00:30:47.977Z,0.10
2018-01-22T00:33:16.109Z,0.00
2018-01-22T00:35:44.266Z,0.00
2018-01-22T00:38:12.394Z,0.00
2018-01-22T00:40:40.558Z,0.10
2018-01-22T00:43:08.690Z,0.00
2018-01-22T00:45:36.855Z,0.00
2018-01-22T00:48:04.989Z,0.10
2018-01-22T00:50:33.154Z,0.00
2018-01-22T00:53:01.285Z,0.10
2018-01-22T00:55:29.449Z,0.00
2018-01-22T00:57:57.576Z,0.00
2018-01-22T01:00:25.734Z,0.10
2018-01-22T01:02:53.865Z,0.00
2018-01-22T01:05:22.020Z,0.10
2018-01-22T01:07:50.152Z,0.10
2018-01-22T01:10:18.314Z,0.10
2018-01-22T01:12:46.444Z,0.10
2018-01-22T01:15:14.609Z,0.10
2018-01-22T01:17:42.740Z,0.10
2018-01-22T01:20:10.908Z,0.10
2018-01-22T01:22:39.033Z,0.10
2018-01-22T01:25:07.165Z,0.10
2018-01-22T01:27:35.330Z,0.10
2018-01-22T01:30:03.468Z,0.10
2018-01-22T01:32:31.631Z,0.10
2018-01-22T01:34:59.752Z,0.10
2018-01-22T01:37:27.914Z,0.10
2018-01-22T01:39:56.041Z,0.10
2018-01-22T01:42:24.202Z,0.10
2018-01-22T01:44:53.098Z,0.00
2018-01-22T01:47:21.257Z,0.10
2018-01-22T01:49:49.382Z,0.10
2018-01-22T01:52:17.547Z,0.10
2018-01-22T01:54:45.681Z,0.10
2018-01-22T01:57:13.844Z,0.10
2018-01-22T01:59:42.017Z,0.10
2018-01-22T02:02:10.173Z,0.10
2018-01-22T02:04:38.304Z,0.10
2018-01-22T02:07:07.230Z,0.10
2018-01-22T02:09:35.365Z,0.10
2018-01-22T02:12:03.526Z,0.10
2018-01-22T02:14:32.418Z,0.10
2018-01-22T02:17:00.577Z,0.00
2018-01-22T02:19:29.481Z,0.10
2018-01-22T02:21:57.638Z,0.00
2018-01-22T02:24:26.528Z,0.20
2018-01-22T02:26:54.697Z,0.20
2018-01-22T02:29:22.830Z,0.10
2018-01-22T02:31:50.981Z,0.10
2018-01-22T02:34:19.162Z,0.10
2018-01-22T02:36:47.285Z,0.10
2018-01-22T02:39:15.418Z,0.10
2018-01-22T02:41:43.574Z,0.00
2018-01-22T02:44:11.705Z,0.00
2018-01-22T02:46:39.857Z,0.00
2018-01-22T02:49:07.997Z,0.10
2018-01-22T02:51:36.212Z,0.10
2018-01-22T02:54:04.313Z,0.10
2018-01-22T02:56:32.500Z,0.00
2018-01-22T02:59:00.631Z,0.00
2018-01-22T03:01:28.780Z,0.10
2018-01-22T03:03:56.908Z,0.10
2018-01-22T03:06:25.068Z,0.10
2018-01-22T03:08:53.964Z,0.10
2018-01-22T03:11:22.122Z,0.10
2018-01-22T03:13:50.260Z,0.10
2018-01-22T03:16:18.421Z,0.10
2018-01-22T03:18:46.553Z,0.10
2018-01-22T03:21:14.718Z,0.10
2018-01-22T03:23:42.848Z,0.10
2018-01-22T03:26:11.003Z,0.10
2018-01-22T03:28:39.138Z,0.10
2018-01-22T03:31:07.292Z,0.20
2018-01-22T03:33:35.420Z,0.10
2018-01-22T03:36:03.586Z,0.20
2018-01-22T03:38:31.720Z,0.20
2018-01-22T03:40:59.877Z,0.10
2018-01-22T03:43:28.006Z,0.20
2018-01-22T03:45:56.157Z,0.20
2018-01-22T03:48:24.285Z,0.20
2018-01-22T03:50:52.412Z,0.20
2018-01-22T03:53:20.574Z,0.20
2018-01-22T03:55:49.511Z,0.20
2018-01-22T03:58:17.668Z,0.20
2018-01-22T04:00:45.801Z,0.20
2018-01-22T04:03:13.953Z,0.20
2018-01-22T04:05:42.091Z,0.20
2018-01-22T04:08:10.244Z,0.20
2018-01-22T04:10:38.373Z,0.20
2018-01-22T04:13:06.529Z,0.20
2018-01-22T04:15:34.662Z,0.20
2018-01-22T04:18:02.821Z,0.20
2018-01-22T04:20:31.726Z,0.20
2018-01-22T04:22:59.885Z,0.20
2018-01-22T04:25:28.786Z,0.20
2018-01-22T04:27:56.940Z,0.20
2018-01-22T04:30:25.077Z,0.20
2018-01-22T04:32:53.233Z,0.20
2018-01-22T04:35:21.369Z,0.20
2018-01-22T04:37:49.517Z,0.20
2018-01-22T04:40:17.648Z,0.20
2018-01-22T04:42:45.812Z,0.20
2018-01-22T04:45:13.941Z,0.20
2018-01-22T04:47:42.106Z,0.20
2018-01-22T04:50:10.229Z,0.20
2018-01-22T04:52:38.391Z,0.30
2018-01-22T04:55:06.521Z,0.30
2018-01-22T04:57:34.686Z,0.30
2018-01-22T05:00:02.814Z,0.30
2018-01-22T05:02:31.738Z,0.30
2018-01-22T05:04:59.870Z,0.40
2018-01-22T05:07:28.792Z,0.30
2018-01-22T05:09:56.917Z,0.50
2018-01-22T05:12:25.078Z,0.30
2018-01-22T05:14:53.204Z,0.30
2018-01-22T05:17:21.372Z,0.30
2018-01-22T05:19:49.511Z,0.30
2018-01-22T05:22:17.662Z,0.30
2018-01-22T05:24:45.798Z,0.30
2018-01-22T05:27:13.949Z,0.30
2018-01-22T05:29:42.085Z,0.30
2018-01-22T05:32:10.243Z,0.40
2018-01-22T05:34:38.373Z,0.40
2018-01-22T05:37:06.545Z,0.40
2018-01-22T05:39:34.674Z,0.40
2018-01-22T05:42:02.845Z,0.40
2018-01-22T05:44:30.969Z,0.40
2018-01-22T05:46:59.143Z,0.40
2018-01-22T05:49:27.266Z,0.40
2018-01-22T05:51:55.429Z,0.40
2018-01-22T05:54:23.552Z,0.40
2018-01-22T05:56:51.709Z,0.40
2018-01-22T05:59:19.841Z,0.50
2018-01-22T06:01:47.997Z,0.60
2018-01-22T06:04:16.131Z,0.40
2018-01-22T06:06:44.282Z,0.50
2018-01-22T06:09:12.417Z,0.50
2018-01-22T06:11:40.589Z,0.50
2018-01-22T06:14:08.731Z,0.50
2018-01-22T06:16:36.897Z,0.50
2018-01-22T06:19:05.030Z,0.50
2018-01-22T06:21:33.207Z,0.50
2018-01-22T06:24:01.361Z,0.50
2018-01-22T06:26:29.491Z,0.50
2018-01-22T06:28:57.648Z,0.60
2018-01-22T06:31:25.781Z,0.60
2018-01-22T06:33:53.936Z,0.60
2018-01-22T06:36:22.074Z,0.60
2018-01-22T06:38:50.224Z,0.60
2018-01-22T06:41:18.357Z,0.60
2018-01-22T06:43:46.534Z,0.60
2018-01-22T06:46:14.665Z,0.70
2018-01-22T06:48:42.820Z,0.70
2018-01-22T06:51:10.954Z,0.70
2018-01-22T06:53:39.129Z,0.70
2018-01-22T06:56:07.278Z,0.70
2018-01-22T06:58:35.442Z,0.70
2018-01-22T07:01:04.362Z,0.70
2018-01-22T07:03:32.514Z,0.70
2018-01-22T07:06:01.416Z,0.70
2018-01-22T07:08:29.578Z,0.80
2018-01-22T07:10:58.475Z,0.70
2018-01-22T07:13:26.637Z,0.80
2018-01-22T07:15:55.539Z,0.70
2018-01-22T07:18:23.690Z,0.70
2018-01-22T07:20:52.608Z,0.70
2018-01-22T07:23:20.756Z,0.70
2018-01-22T07:25:49.695Z,0.80
2018-01-22T07:28:17.845Z,0.70
2018-01-22T07:30:45.972Z,0.70
2018-01-22T07:33:14.214Z,0.70
2018-01-22T07:35:42.349Z,0.80
2018-01-22T07:38:11.274Z,0.80
2018-01-22T07:40:39.424Z,0.90
2018-01-22T07:43:08.349Z,0.80
2018-01-22T07:45:36.484Z,0.80
2018-01-22T07:48:05.421Z,0.80
2018-01-22T07:50:33.546Z,0.80
2018-01-22T07:53:02.483Z,0.80
2018-01-22T07:55:30.622Z,0.90
2018-01-22T07:57:58.778Z,0.90
2018-01-22T08:00:26.913Z,0.90
2018-01-22T08:02:55.069Z,0.90
2018-01-22T08:05:23.196Z,0.90
2018-01-22T08:07:52.125Z,0.90
2018-01-22T08:10:20.257Z,0.90
2018-01-22T08:12:49.286Z,0.90
2018-01-22T08:15:17.420Z,1.00
2018-01-22T08:17:45.582Z,0.90
2018-01-22T08:20:13.782Z,1.00
2018-01-22T08:22:41.915Z,1.00
2018-01-22T08:25:10.060Z,1.00
2018-01-22T08:27:38.230Z,1.00
2018-01-22T08:30:06.361Z,1.00
2018-01-22T08:32:35.336Z,1.00
2018-01-22T08:35:03.434Z,1.10
2018-01-22T08:37:32.352Z,1.00
2018-01-22T08:40:00.512Z,1.00
2018-01-22T08:42:28.674Z,1.00
2018-01-22T08:44:56.816Z,1.10
2018-01-22T08:47:24.971Z,1.10
2018-01-22T08:49:53.101Z,1.10
2018-01-22T08:52:21.229Z,1.10
2018-01-22T08:54:49.385Z,1.10
2018-01-22T08:57:17.509Z,1.10
2018-01-22T08:59:45.680Z,1.10
2018-01-22T09:02:14.593Z,1.20
2018-01-22T09:04:42.750Z,1.20
2018-01-22T09:07:11.746Z,1.20
2018-01-22T09:09:40.671Z,1.20
2018-01-22T09:12:09.569Z,1.30
2018-01-22T09:14:37.725Z,1.20
2018-01-22T09:17:05.864Z,1.20
2018-01-22T09:19:34.790Z,1.30
2018-01-22T09:22:02.921Z,1.30
2018-01-22T09:24:31.842Z,1.30
2018-01-22T09:26:59.976Z,1.30
2018-01-22T09:29:28.133Z,1.30
2018-01-22T09:31:56.263Z,1.30
2018-01-22T09:34:24.425Z,1.40
2018-01-22T09:36:52.555Z,1.30
2018-01-22T09:39:20.993Z,1.40
2018-01-22T09:41:49.109Z,1.40
2018-01-22T09:44:17.266Z,1.40
2018-01-22T09:46:45.394Z,1.40
2018-01-22T09:49:13.580Z,1.40
2018-01-22T09:51:41.717Z,1.40
2018-01-22T09:54:10.069Z,1.40
2018-01-22T09:56:38.256Z,1.40
2018-01-22T09:59:06.462Z,1.40
2018-01-22T10:01:34.603Z,1.50
2018-01-22T10:04:02.822Z,1.50
2018-01-22T10:06:30.957Z,1.50
2018-01-22T10:08:59.144Z,1.50
2018-01-22T10:11:27.289Z,1.50
2018-01-22T10:13:55.447Z,1.50
2018-01-22T10:16:23.578Z,1.50
2018-01-22T10:18:51.728Z,1.50
2018-01-22T10:21:20.623Z,1.50
2018-01-22T10:23:49.558Z,1.50
2018-01-22T10:26:17.698Z,1.60
2018-01-22T10:28:46.624Z,1.50
2018-01-22T10:31:15.521Z,1.50
2018-01-22T10:33:43.679Z,1.50
2018-01-22T10:36:11.808Z,1.60
2018-01-22T10:38:40.737Z,1.60
2018-01-22T10:41:08.867Z,1.60
2018-01-22T10:43:37.030Z,1.60
2018-01-22T10:46:05.162Z,1.60
2018-01-22T10:48:33.316Z,1.60
2018-01-22T10:51:01.450Z,1.60
2018-01-22T10:53:29.630Z,1.60
2018-01-22T10:55:57.800Z,1.60
2018-01-22T10:58:25.963Z,1.70
2018-01-22T11:00:54.093Z,1.70
2018-01-22T11:03:22.265Z,1.70
2018-01-22T11:05:50.417Z,1.80
2018-01-22T11:08:19.346Z,1.80
2018-01-22T11:10:47.482Z,1.80
2018-01-22T11:13:15.650Z,1.80
2018-01-22T11:15:50.302Z,1.80
2018-01-22T11:18:18.498Z,1.80
2018-01-22T11:20:46.684Z,1.70
2018-01-22T11:23:14.842Z,1.80
2018-01-22T11:25:42.983Z,1.70
2018-01-22T11:28:11.146Z,1.70
2018-01-22T11:30:40.106Z,1.70
2018-01-22T11:33:08.238Z,1.70
2018-01-22T11:35:36.397Z,1.70
2018-01-22T11:38:04.528Z,1.70
2018-01-22T11:40:32.708Z,1.70
2018-01-22T11:43:00.878Z,1.70
2018-01-22T11:45:29.042Z,1.70
2018-01-22T11:47:57.173Z,1.70
2018-01-22T11:50:25.329Z,1.70
2018-01-22T11:52:54.230Z,1.70
2018-01-22T11:55:22.401Z,1.70
2018-01-22T11:57:50.532Z,1.80
2018-01-22T12:00:18.701Z,1.80
2018-01-22T12:02:46.846Z,1.80
2018-01-22T12:05:15.777Z,1.80
2018-01-22T12:07:43.934Z,1.80
2018-01-22T12:10:12.101Z,1.70
2018-01-22T12:12:40.233Z,1.80
2018-01-22T12:15:08.390Z,1.80
2018-01-22T12:17:37.288Z,1.80
2018-01-22T12:20:05.446Z,1.80
2018-01-22T12:22:34.348Z,1.80
2018-01-22T12:25:03.267Z,1.80
2018-01-22T12:27:31.418Z,1.90
2018-01-22T12:29:59.585Z,1.80
2018-01-22T12:32:27.720Z,1.80
2018-01-22T12:34:55.877Z,1.80
2018-01-22T12:37:24.010Z,1.80
2018-01-22T12:39:52.173Z,1.80
2018-01-22T12:42:20.309Z,1.80
2018-01-22T12:44:48.486Z,1.80
2018-01-22T12:47:16.613Z,1.80
2018-01-22T12:49:44.768Z,1.70
2018-01-22T12:52:12.935Z,1.70
2018-01-22T12:54:41.869Z,1.70
2018-01-22T12:57:10.008Z,1.70
2018-01-22T12:59:38.938Z,1.70
2018-01-22T13:02:07.075Z,1.80
2018-01-22T13:04:35.993Z,1.70
2018-01-22T13:07:04.889Z,1.70
2018-01-22T13:09:33.062Z,1.70
2018-01-22T13:12:01.201Z,1.70
2018-01-22T13:14:30.134Z,1.70
2018-01-22T13:16:58.271Z,1.70
2018-01-22T13:19:26.426Z,1.70
2018-01-22T13:21:54.889Z,1.60
2018-01-22T13:24:23.073Z,1.60
2018-01-22T13:26:51.215Z,1.60
2018-01-22T13:29:19.382Z,1.60
2018-01-22T13:31:47.533Z,1.60
2018-01-22T13:34:15.702Z,1.60
2018-01-22T13:36:43.833Z,1.60
2018-01-22T13:39:11.991Z,1.60
2018-01-22T13:41:40.135Z,1.60
2018-01-22T13:44:08.303Z,1.60
2018-01-22T13:46:36.463Z,1.60
2018-01-22T13:49:04.755Z,1.60
2018-01-22T13:51:32.909Z,1.70
2018-01-22T13:54:01.130Z,1.70
2018-01-22T13:56:29.261Z,1.70
2018-01-22T13:58:57.469Z,1.70
2018-01-22T14:01:25.609Z,1.70
2018-01-22T14:03:53.743Z,1.70
2018-01-22T14:06:21.909Z,1.70
2018-01-22T14:08:50.046Z,1.70
2018-01-22T14:11:18.208Z,1.70
2018-01-22T14:13:46.345Z,1.70
2018-01-22T14:16:15.294Z,1.60
2018-01-22T14:18:43.449Z,1.70
2018-01-22T14:21:11.639Z,1.60
2018-01-22T14:23:39.792Z,1.60
2018-01-22T14:26:07.958Z,1.60
2018-01-22T14:28:36.141Z,1.60
2018-01-22T14:31:04.301Z,1.60
2018-01-22T14:33:32.445Z,1.50
2018-01-22T14:36:00.632Z,1.50
2018-01-22T14:38:28.780Z,1.50
2018-01-22T14:40:56.945Z,1.50
2018-01-22T14:43:25.167Z,1.50
2018-01-22T14:45:53.345Z,1.50
2018-01-22T14:48:21.473Z,1.50
2018-01-22T14:50:49.638Z,1.50
2018-01-22T14:53:17.787Z,1.50
2018-01-22T14:55:45.946Z,1.50
2018-01-22T14:58:14.406Z,1.50
2018-01-22T15:00:43.328Z,1.50
2018-01-22T15:03:11.497Z,1.50
2018-01-22T15:05:39.714Z,1.50
2018-01-22T15:08:07.911Z,1.50
2018-01-22T15:10:36.885Z,1.50
2018-01-22T15:13:05.057Z,1.50
2018-01-22T15:15:33.226Z,1.60
2018-01-22T15:18:01.360Z,1.50
2018-01-22T15:20:29.551Z,1.50
2018-01-22T15:22:57.690Z,1.50
2018-01-22T15:25:25.862Z,1.50
2018-01-22T15:27:54.011Z,1.50
2018-01-22T15:30:22.959Z,1.50
2018-01-22T15:32:51.093Z,1.70
2018-01-22T15:35:19.255Z,1.50
2018-01-22T15:37:47.382Z,1.50
2018-01-22T15:40:15.548Z,1.50
2018-01-22T15:42:43.677Z,1.50
2018-01-22T15:45:12.626Z,1.40
2018-01-22T15:47:40.773Z,1.40
2018-01-22T15:50:08.940Z,1.40
2018-01-22T15:52:37.083Z,1.30
2018-01-22T15:55:05.264Z,1.30
2018-01-22T15:57:34.450Z,1.30
2018-01-22T16:00:02.621Z,1.30
2018-01-22T16:02:31.517Z,1.20
2018-01-22T16:05:00.252Z,1.20
2018-01-22T16:07:28.382Z,1.20
2018-01-22T16:09:57.339Z,1.10
2018-01-22T16:12:25.518Z,1.10
2018-01-22T16:14:53.680Z,1.10
2018-01-22T16:17:21.832Z,1.10
2018-01-22T16:19:50.054Z,1.10
2018-01-22T16:22:18.191Z,1.00
2018-01-22T16:24:46.352Z,1.10
2018-01-22T16:27:14.505Z,1.00
2018-01-22T16:29:42.672Z,1.00
2018-01-22T16:32:10.811Z,1.00
2018-01-22T16:34:38.937Z,1.00
2018-01-22T16:37:07.103Z,0.90
2018-01-22T16:39:35.298Z,0.90
2018-01-22T16:42:03.472Z,0.90
2018-01-22T16:44:31.736Z,0.90
2018-01-22T16:47:05.628Z,0.90
2018-01-22T16:49:33.787Z,0.90
2018-01-22T16:52:01.958Z,0.90
2018-01-22T16:54:30.870Z,0.80
2018-01-22T16:56:59.050Z,1.10
2018-01-22T16:59:27.182Z,0.80
2018-01-22T17:01:55.370Z,0.80
2018-01-22T17:04:24.262Z,0.80
2018-01-22T17:06:52.432Z,0.80
2018-01-22T17:09:20.567Z,0.80
2018-01-22T17:11:48.737Z,0.90
2018-01-22T17:14:16.866Z,0.80
2018-01-22T17:16:45.026Z,0.80
2018-01-22T17:19:13.177Z,0.80
2018-01-22T17:21:41.372Z,0.80
2018-01-22T17:24:09.509Z,0.80
2018-01-22T17:26:37.716Z,0.80
2018-01-22T17:29:06.613Z,0.80
2018-01-22T17:31:34.869Z,0.90
2018-01-22T17:34:03.081Z,0.90
2018-01-22T17:36:31.335Z,0.80
2018-01-22T17:38:59.519Z,0.80
2018-01-22T17:41:27.856Z,0.90
2018-01-22T17:43:56.305Z,0.80
2018-01-22T17:46:25.432Z,0.90
2018-01-22T17:48:53.637Z,0.80
2018-01-22T17:51:21.816Z,0.90
2018-01-22T17:53:50.033Z,0.90
2018-01-22T17:56:18.389Z,0.90
2018-01-22T17:58:46.525Z,0.90
2018-01-22T18:01:14.819Z,0.90
2018-01-22T18:03:43.039Z,0.80
2018-01-22T18:06:11.353Z,0.90
2018-01-22T18:08:39.684Z,0.80
2018-01-22T18:11:07.990Z,0.80
2018-01-22T18:13:36.405Z,0.80
2018-01-22T18:16:04.684Z,0.80
2018-01-22T18:18:32.955Z,0.80
2018-01-22T18:21:01.184Z,0.80
2018-01-22T18:23:29.389Z,0.80
2018-01-22T18:25:57.553Z,0.80
2018-01-22T18:28:26.458Z,0.80
2018-01-22T18:30:55.392Z,0.80
2018-01-22T18:33:23.530Z,0.80
2018-01-22T18:35:51.943Z,0.80
2018-01-22T18:38:20.510Z,0.80
2018-01-22T18:40:49.094Z,0.80
2018-01-22T18:43:17.274Z,0.80
2018-01-22T18:45:45.436Z,0.80
2018-01-22T18:48:14.329Z,0.80
2018-01-22T18:50:42.868Z,0.80
2018-01-22T18:53:13.302Z,0.80
2018-01-22T18:55:42.966Z,0.80
2018-01-22T18:58:11.802Z,0.80
2018-01-22T19:00:40.553Z,0.80
2018-01-22T19:03:09.028Z,0.80
2018-01-22T19:05:38.884Z,0.80
2018-01-22T19:08:07.389Z,0.70
2018-01-22T19:10:35.612Z,0.70
2018-01-22T19:13:03.752Z,0.70
2018-01-22T19:15:31.977Z,0.70
2018-01-22T19:18:00.219Z,0.70
2018-01-22T19:20:28.396Z,0.70
2018-01-22T19:22:56.653Z,0.70
2018-01-22T19:25:24.867Z,0.70
2018-01-22T19:27:53.031Z,0.70
2018-01-22T19:30:21.166Z,0.70
2018-01-22T19:32:49.881Z,0.70
2018-01-22T19:35:18.565Z,0.60
2018-01-22T19:37:47.533Z,0.60
2018-01-22T19:40:15.673Z,0.70
2018-01-22T19:42:44.678Z,0.60
2018-01-22T19:45:17.421Z,0.50
2018-01-22T19:47:45.892Z,0.60
2018-01-22T19:50:14.376Z,0.50
2018-01-22T19:52:42.944Z,0.50
2018-01-22T19:55:11.353Z,0.50
2018-01-22T19:57:40.162Z,0.50
2018-01-22T20:00:08.630Z,0.50
2018-01-22T20:02:36.941Z,0.50
2018-01-22T20:05:05.116Z,0.50
2018-01-22T20:07:33.316Z,0.50
2018-01-22T20:10:01.673Z,0.50
2018-01-22T20:12:29.849Z,0.50
2018-01-22T20:14:57.984Z,0.50
2018-01-22T20:17:26.169Z,0.50
2018-01-22T20:19:54.337Z,0.50
2018-01-22T20:22:23.252Z,0.50
2018-01-22T20:24:51.451Z,0.60
2018-01-22T20:27:19.644Z,0.50
2018-01-22T20:29:47.777Z,0.50
2018-01-22T20:32:15.937Z,0.50
2018-01-22T20:34:44.096Z,0.50
2018-01-22T20:37:13.168Z,0.50
2018-01-22T20:39:41.302Z,0.40
2018-01-22T20:42:09.477Z,0.50
2018-01-22T20:44:37.686Z,0.50
2018-01-22T20:47:05.870Z,0.50
2018-01-22T20:49:34.789Z,0.50
2018-01-22T20:52:02.967Z,0.50
2018-01-22T20:54:31.123Z,0.50
2018-01-22T20:56:59.420Z,0.50
2018-01-22T20:59:27.588Z,0.50
2018-01-22T21:01:55.754Z,0.50
2018-01-22T21:04:23.902Z,0.50
2018-01-22T21:06:52.079Z,0.50
2018-01-22T21:09:20.232Z,0.50
2018-01-22T21:11:48.451Z,0.50
2018-01-22T21:14:16.586Z,0.50
2018-01-22T21:16:44.749Z,0.50
2018-01-22T21:19:12.954Z,0.50
2018-01-22T21:21:41.852Z,0.50
2018-01-22T21:24:10.038Z,0.70
2018-01-22T21:26:38.162Z,0.50
2018-01-22T21:29:06.330Z,0.50
2018-01-22T21:31:34.465Z,0.50
2018-01-22T21:34:02.616Z,0.50
2018-01-22T21:36:31.561Z,0.50
2018-01-22T21:39:00.177Z,0.70
2018-01-22T21:41:28.385Z,0.50
2018-01-22T21:43:56.533Z,0.50
2018-01-22T21:46:24.682Z,0.50
2018-01-22T21:48:52.859Z,0.50
2018-01-22T21:51:20.998Z,0.50
2018-01-22T21:53:49.244Z,0.50
2018-01-22T21:56:17.380Z,0.50
2018-01-22T21:58:45.555Z,0.50
2018-01-22T22:01:13.708Z,0.50
2018-01-22T22:03:41.887Z,0.50
2018-01-22T22:06:10.032Z,0.50
2018-01-22T22:08:38.198Z,0.50
2018-01-22T22:11:06.334Z,0.50
2018-01-22T22:13:34.490Z,0.50
2018-01-22T22:16:02.659Z,0.50
2018-01-22T22:18:30.822Z,0.50
2018-01-22T22:20:58.957Z,0.50
2018-01-22T22:23:27.151Z,0.50
2018-01-22T22:25:55.292Z,0.50
2018-01-22T22:28:23.468Z,0.50
2018-01-22T22:30:51.604Z,0.50
2018-01-22T22:33:19.729Z,0.50
2018-01-22T22:35:47.890Z,0.50
2018-01-22T22:38:16.024Z,0.50
2018-01-22T22:40:44.173Z,0.50
2018-01-22T22:43:12.300Z,0.50
2018-01-22T22:45:41.217Z,0.50
2018-01-22T22:48:09.367Z,0.50
2018-01-22T22:50:38.286Z,0.50
2018-01-22T22:53:06.424Z,0.60
2018-01-22T22:55:35.340Z,0.50
2018-01-22T22:58:03.497Z,0.50
2018-01-22T23:00:32.408Z,0.50
2018-01-22T23:03:00.546Z,0.60
2018-01-22T23:05:29.467Z,0.50
2018-01-22T23:07:57.606Z,0.40
2018-01-22T23:10:26.530Z,0.50
2018-01-22T23:12:54.661Z,0.50
2018-01-22T23:15:22.813Z,0.50
2018-01-22T23:17:50.940Z,0.50
2018-01-22T23:20:19.091Z,0.50
2018-01-22T23:22:47.233Z,0.50
2018-01-22T23:25:15.389Z,0.50
2018-01-22T23:27:43.526Z,0.50
2018-01-22T23:30:11.682Z,0.50
2018-01-22T23:32:39.813Z,0.50
2018-01-22T23:35:07.968Z,0.50
2018-01-22T23:37:36.100Z,0.50
2018-01-22T23:40:04.254Z,0.50
2018-01-22T23:42:32.390Z,0.50
2018-01-22T23:45:00.520Z,0.50
2018-01-22T23:47:29.448Z,0.50
2018-01-22T23:49:57.572Z,0.70
2018-01-22T23:52:25.729Z,0.60
2018-01-22T23:54:53.859Z,0.50
2018-01-22T23:57:22.017Z,0.50
2018-01-22T23:59:50.153Z,0.60
