createdAt,value
2017-07-01T00:00:23.312Z,40.40
2017-07-01T00:02:50.787Z,41.20
2017-07-01T00:05:18.669Z,39.30
2017-07-01T00:07:46.198Z,36.57
2017-07-01T00:10:14.094Z,34.10
2017-07-01T00:12:41.642Z,32.67
2017-07-01T00:15:09.137Z,30.83
2017-07-01T00:17:36.613Z,28.80
2017-07-01T00:20:04.109Z,25.10
2017-07-01T00:22:32.057Z,22.23
2017-07-01T00:24:59.945Z,21.20
2017-07-01T00:27:27.489Z,21.30
2017-07-01T00:29:55.374Z,19.20
2017-07-01T00:32:22.851Z,17.80
2017-07-01T00:34:50.368Z,15.90
2017-07-01T00:37:18.341Z,15.57
2017-07-01T00:39:48.164Z,13.80
2017-07-01T00:42:15.709Z,12.10
2017-07-01T00:44:45.549Z,12.00
2017-07-01T00:47:13.078Z,11.87
2017-07-01T00:49:41.010Z,10.83
2017-07-01T00:52:08.505Z,9.93
2017-07-01T00:54:36.381Z,9.60
2017-07-01T00:57:04.333Z,9.43
2017-07-01T00:59:32.213Z,8.23
2017-07-01T01:02:00.212Z,8.27
2017-07-01T01:04:27.729Z,7.03
2017-07-01T01:06:55.697Z,7.40
2017-07-01T01:09:23.707Z,7.70
2017-07-01T01:11:51.216Z,6.07
2017-07-01T01:14:18.711Z,5.50
2017-07-01T01:16:46.233Z,5.20
2017-07-01T01:19:13.717Z,5.07
2017-07-01T01:21:41.227Z,5.10
2017-07-01T01:24:08.804Z,4.60
2017-07-01T01:26:36.269Z,4.80
2017-07-01T01:29:04.233Z,4.37
2017-07-01T01:31:32.097Z,4.30
2017-07-01T01:33:59.982Z,3.43
2017-07-01T01:36:27.846Z,3.80
2017-07-01T01:38:57.693Z,4.07
2017-07-01T01:41:25.157Z,4.20
2017-07-01T01:43:52.661Z,3.60
2017-07-01T01:46:20.625Z,3.70
2017-07-01T01:48:48.182Z,3.10
2017-07-01T01:51:16.150Z,4.90
2017-07-01T01:53:43.706Z,2.70
2017-07-01T01:56:11.269Z,2.80
2017-07-01T01:58:39.137Z,2.50
2017-07-01T02:01:07.021Z,2.47
2017-07-01T02:03:34.557Z,2.60
2017-07-01T02:06:02.118Z,2.77
2017-07-01T02:08:39.909Z,2.33
2017-07-01T02:11:07.472Z,2.60
2017-07-01T02:13:36.922Z,4.70
2017-07-01T02:16:24.862Z,1.63
2017-07-01T02:18:52.365Z,2.13
2017-07-01T02:21:19.829Z,2.33
2017-07-01T02:23:50.541Z,1.93
2017-07-01T02:26:23.629Z,2.40
2017-07-01T02:28:51.109Z,2.00
2017-07-01T02:31:20.918Z,2.07
2017-07-01T02:33:52.879Z,2.13
2017-07-01T02:36:26.609Z,1.50
2017-07-01T02:38:54.145Z,2.30
2017-07-01T02:41:22.013Z,1.73
2017-07-01T02:43:51.829Z,1.63
2017-07-01T02:46:21.501Z,1.60
2017-07-01T02:49:04.493Z,1.50
2017-07-01T02:51:41.883Z,1.67
2017-07-01T02:54:09.497Z,1.70
2017-07-01T02:56:37.461Z,2.33
2017-07-01T02:59:14.849Z,1.60
2017-07-01T03:01:42.345Z,2.50
2017-07-01T03:04:09.810Z,1.87
2017-07-01T03:06:37.325Z,1.30
2017-07-01T03:09:05.312Z,1.50
2017-07-01T03:11:33.266Z,1.20
2017-07-01T03:14:01.229Z,1.77
2017-07-01T03:16:28.717Z,1.37
2017-07-01T03:18:56.210Z,1.90
2017-07-01T03:21:23.700Z,1.20
2017-07-01T03:23:51.669Z,1.60
2017-07-01T03:26:19.552Z,1.73
2017-07-01T03:28:47.101Z,1.80
2017-07-01T03:31:16.925Z,1.80
2017-07-01T03:33:47.237Z,2.03
2017-07-01T03:36:17.681Z,2.03
2017-07-01T03:38:57.193Z,2.07
2017-07-01T03:41:47.185Z,2.60
2017-07-01T03:44:30.310Z,1.50
2017-07-01T03:46:58.989Z,1.87
2017-07-01T03:49:28.897Z,1.90
2017-07-01T03:51:57.309Z,1.90
2017-07-01T03:54:35.773Z,2.30
2017-07-01T03:57:03.242Z,1.60
2017-07-01T03:59:32.687Z,2.73
2017-07-01T04:02:00.210Z,4.43
2017-07-01T04:04:29.030Z,1.67
2017-07-01T04:06:56.561Z,1.90
2017-07-01T04:09:24.436Z,6.30
2017-07-01T04:11:53.176Z,1.63
2017-07-01T04:14:20.668Z,1.50
2017-07-01T04:16:48.553Z,1.53
2017-07-01T04:19:18.957Z,2.13
2017-07-01T04:21:46.832Z,2.93
2017-07-01T04:24:14.341Z,3.33
2017-07-01T04:26:41.841Z,1.93
2017-07-01T04:29:09.733Z,2.97
2017-07-01T04:31:37.265Z,1.60
2017-07-01T04:34:05.234Z,2.00
2017-07-01T04:36:33.201Z,1.83
2017-07-01T04:39:04.786Z,1.80
2017-07-01T04:41:44.388Z,1.40
2017-07-01T04:44:14.298Z,2.60
2017-07-01T04:46:41.765Z,2.10
2017-07-01T04:49:11.265Z,2.73
2017-07-01T04:51:47.029Z,1.70
2017-07-01T04:54:17.417Z,11.80
2017-07-01T04:57:01.381Z,4.53
2017-07-01T04:59:36.421Z,2.97
2017-07-01T05:02:04.589Z,2.37
2017-07-01T05:04:37.577Z,2.30
2017-07-01T05:07:06.365Z,2.40
2017-07-01T05:09:35.665Z,2.17
2017-07-01T05:12:03.534Z,2.27
2017-07-01T05:14:54.029Z,2.47
2017-07-01T05:17:42.333Z,2.30
2017-07-01T05:20:26.525Z,2.80
2017-07-01T05:23:16.098Z,2.07
2017-07-01T05:26:03.620Z,3.17
2017-07-01T05:28:33.953Z,2.93
2017-07-01T05:31:18.421Z,2.53
2017-07-01T05:34:01.680Z,3.90
2017-07-01T05:36:40.037Z,2.40
2017-07-01T05:39:12.010Z,2.67
2017-07-01T05:42:02.613Z,2.23
2017-07-01T05:44:42.302Z,2.20
2017-07-01T05:47:09.809Z,2.57
2017-07-01T05:49:37.681Z,2.60
2017-07-01T05:52:05.561Z,2.20
2017-07-01T05:54:35.041Z,2.40
2017-07-01T05:57:02.905Z,2.20
2017-07-01T05:59:38.353Z,4.63
2017-07-01T06:02:24.749Z,2.50
2017-07-01T06:04:52.718Z,2.57
2017-07-01T06:07:21.531Z,2.30
2017-07-01T06:10:10.906Z,2.40
2017-07-01T06:12:56.677Z,2.83
2017-07-01T06:15:43.981Z,2.53
2017-07-01T06:18:30.373Z,2.50
2017-07-01T06:21:04.498Z,2.30
2017-07-01T06:23:36.209Z,2.60
2017-07-01T06:26:29.517Z,3.70
2017-07-01T06:29:05.162Z,1.80
2017-07-01T06:31:44.495Z,1.87
2017-07-01T06:34:12.461Z,5.47
2017-07-01T06:36:40.445Z,4.37
2017-07-01T06:39:09.235Z,2.50
2017-07-01T06:41:39.813Z,7.17
2017-07-01T06:44:22.915Z,3.60
2017-07-01T06:46:59.013Z,3.90
2017-07-01T06:49:26.500Z,3.80
2017-07-01T06:52:02.081Z,2.70
2017-07-01T06:54:30.558Z,8.33
2017-07-01T06:56:58.074Z,14.23
2017-07-01T06:59:27.681Z,28.00
2017-07-01T07:01:55.570Z,53.40
2017-07-01T07:04:23.108Z,62.53
2017-07-01T07:06:50.980Z,72.70
2017-07-01T07:09:20.818Z,89.37
2017-07-01T07:11:48.349Z,97.63
2017-07-01T07:14:16.242Z,92.43
2017-07-01T07:16:43.765Z,87.80
2017-07-01T07:19:11.633Z,80.80
2017-07-01T07:21:39.526Z,77.50
2017-07-01T07:24:07.930Z,75.23
2017-07-01T07:26:35.406Z,70.83
2017-07-01T07:29:02.993Z,65.23
2017-07-01T07:31:30.554Z,68.90
2017-07-01T07:33:58.521Z,64.97
2017-07-01T07:36:26.413Z,62.63
2017-07-01T07:38:53.889Z,58.20
2017-07-01T07:41:21.389Z,55.17
2017-07-01T07:43:48.866Z,54.23
2017-07-01T07:46:16.826Z,57.20
2017-07-01T07:48:45.609Z,68.20
2017-07-01T07:51:15.477Z,68.07
2017-07-01T07:53:42.984Z,52.57
2017-07-01T07:56:10.568Z,60.47
2017-07-01T07:58:38.102Z,61.03
2017-07-01T08:01:06.070Z,65.07
2017-07-01T08:03:34.041Z,64.50
2017-07-01T08:06:02.008Z,65.77
2017-07-01T08:08:29.975Z,66.33
2017-07-01T08:10:57.533Z,65.97
2017-07-01T08:13:25.507Z,68.57
2017-07-01T08:15:53.395Z,65.50
2017-07-01T08:18:21.845Z,65.43
2017-07-01T08:20:49.737Z,64.50
2017-07-01T08:23:17.213Z,63.20
2017-07-01T08:25:44.727Z,61.20
2017-07-01T08:28:12.693Z,54.33
2017-07-01T08:30:40.590Z,47.27
2017-07-01T08:33:09.038Z,49.80
2017-07-01T08:35:37.011Z,43.27
2017-07-01T08:38:04.887Z,42.67
2017-07-01T08:40:32.888Z,39.77
2017-07-01T08:43:00.405Z,40.00
2017-07-01T08:45:28.373Z,35.87
2017-07-01T08:47:56.241Z,39.00
2017-07-01T08:50:23.737Z,40.80
2017-07-01T08:52:51.249Z,34.80
2017-07-01T08:55:19.143Z,31.07
2017-07-01T08:57:46.682Z,29.80
2017-07-01T09:00:14.570Z,34.53
2017-07-01T09:02:42.048Z,40.03
2017-07-01T09:05:09.551Z,35.13
2017-07-01T09:07:37.025Z,39.20
2017-07-01T09:10:04.906Z,39.03
2017-07-01T09:12:32.401Z,43.93
2017-07-01T09:14:59.892Z,39.53
2017-07-01T09:17:27.801Z,44.93
2017-07-01T09:19:55.299Z,40.63
2017-07-01T09:22:22.773Z,44.63
2017-07-01T09:24:50.741Z,49.67
2017-07-01T09:27:19.123Z,44.97
2017-07-01T09:29:47.090Z,45.90
2017-07-01T09:32:15.057Z,40.23
2017-07-01T09:34:43.029Z,41.93
2017-07-01T09:37:10.907Z,39.37
2017-07-01T09:39:38.885Z,33.10
2017-07-01T09:42:06.365Z,36.13
2017-07-01T09:44:34.813Z,39.00
2017-07-01T09:47:02.357Z,35.80
2017-07-01T09:49:30.321Z,43.50
2017-07-01T09:52:00.154Z,42.90
2017-07-01T09:54:27.626Z,49.10
2017-07-01T09:56:55.149Z,41.40
2017-07-01T09:59:24.042Z,45.40
2017-07-01T10:01:52.009Z,43.30
2017-07-01T10:04:19.977Z,57.80
2017-07-01T10:06:47.945Z,42.60
2017-07-01T10:09:15.814Z,36.90
2017-07-01T10:11:43.776Z,48.50
2017-07-01T10:14:11.746Z,51.37
2017-07-01T10:16:39.633Z,42.53
2017-07-01T10:19:07.176Z,40.67
2017-07-01T10:21:35.141Z,42.30
2017-07-01T10:24:02.673Z,35.70
2017-07-01T10:26:30.150Z,33.10
2017-07-01T10:28:58.581Z,35.23
2017-07-01T10:31:26.989Z,35.43
2017-07-01T10:33:54.569Z,35.43
2017-07-01T10:36:22.557Z,39.67
2017-07-01T10:38:50.121Z,39.37
2017-07-01T10:41:17.657Z,40.17
2017-07-01T10:43:45.561Z,31.90
2017-07-01T10:46:13.125Z,33.37
2017-07-01T10:48:40.641Z,39.30
2017-07-01T10:51:08.609Z,42.60
2017-07-01T10:53:36.574Z,51.80
2017-07-01T10:56:05.416Z,53.10
2017-07-01T10:58:32.909Z,52.70
2017-07-01T11:01:00.378Z,60.50
2017-07-01T11:03:28.273Z,57.10
2017-07-01T11:05:55.758Z,50.53
2017-07-01T11:08:23.258Z,49.53
2017-07-01T11:10:50.746Z,48.90
2017-07-01T11:13:18.381Z,52.57
2017-07-01T11:15:46.265Z,52.23
2017-07-01T11:18:13.758Z,50.93
2017-07-01T11:20:41.257Z,48.83
2017-07-01T11:23:09.229Z,57.80
2017-07-01T11:25:37.197Z,43.33
2017-07-01T11:28:06.005Z,41.20
2017-07-01T11:30:33.482Z,34.63
2017-07-01T11:33:01.006Z,36.63
2017-07-01T11:35:28.876Z,30.90
2017-07-01T11:37:56.834Z,34.13
2017-07-01T11:40:24.713Z,32.60
2017-07-01T11:42:52.581Z,29.10
2017-07-01T11:45:20.126Z,33.67
2017-07-01T11:47:48.089Z,26.30
2017-07-01T11:50:15.981Z,29.40
2017-07-01T11:52:43.513Z,32.80
2017-07-01T11:55:11.482Z,34.03
2017-07-01T11:57:39.454Z,41.03
2017-07-01T12:00:07.325Z,42.77
2017-07-01T12:02:34.879Z,47.60
2017-07-01T12:05:02.755Z,49.47
2017-07-01T12:07:30.629Z,53.73
2017-07-01T12:09:58.121Z,62.73
2017-07-01T12:12:25.597Z,64.07
2017-07-01T12:14:53.093Z,66.20
2017-07-01T12:17:20.602Z,65.67
2017-07-01T12:19:48.078Z,66.73
2017-07-01T12:22:15.653Z,65.30
2017-07-01T12:24:43.621Z,65.80
2017-07-01T12:27:11.582Z,65.53
2017-07-01T12:29:40.046Z,65.77
2017-07-01T12:32:07.517Z,66.40
2017-07-01T12:34:35.101Z,69.00
2017-07-01T12:37:02.974Z,64.90
2017-07-01T12:39:30.462Z,63.27
2017-07-01T12:41:57.937Z,62.97
2017-07-01T12:44:25.424Z,62.93
2017-07-01T12:46:53.320Z,62.97
2017-07-01T12:49:20.793Z,61.00
2017-07-01T12:51:50.262Z,62.30
2017-07-01T12:54:19.081Z,59.27
2017-07-01T12:56:46.616Z,61.43
2017-07-01T12:59:14.110Z,61.67
2017-07-01T13:01:41.605Z,60.10
2017-07-01T13:04:09.497Z,56.77
2017-07-01T13:06:37.001Z,54.00
2017-07-01T13:09:04.516Z,55.07
2017-07-01T13:11:32.005Z,57.80
2017-07-01T13:13:59.523Z,56.90
2017-07-01T13:16:28.014Z,54.70
2017-07-01T13:18:55.528Z,55.23
2017-07-01T13:21:24.036Z,56.20
2017-07-01T13:23:51.941Z,57.73
2017-07-01T13:26:19.606Z,54.63
2017-07-01T13:28:47.106Z,54.67
2017-07-01T13:31:15.924Z,54.37
2017-07-01T13:33:45.388Z,55.27
2017-07-01T13:36:12.872Z,54.57
2017-07-01T13:38:40.830Z,53.03
2017-07-01T13:41:08.723Z,52.33
2017-07-01T13:43:36.258Z,54.47
2017-07-01T13:46:04.152Z,52.60
2017-07-01T13:48:31.658Z,51.30
2017-07-01T13:50:59.241Z,51.97
2017-07-01T13:53:27.167Z,50.57
2017-07-01T13:55:54.656Z,49.60
2017-07-01T13:58:22.174Z,48.27
2017-07-01T14:00:49.670Z,49.30
2017-07-01T14:03:17.180Z,47.80
2017-07-01T14:05:44.710Z,47.93
2017-07-01T14:08:14.218Z,49.80
2017-07-01T14:10:41.770Z,50.23
2017-07-01T14:13:09.298Z,47.87
2017-07-01T14:15:36.805Z,47.90
2017-07-01T14:18:04.339Z,47.07
2017-07-01T14:20:33.194Z,47.83
2017-07-01T14:23:01.627Z,48.00
2017-07-01T14:25:29.114Z,48.00
2017-07-01T14:27:56.672Z,48.00
2017-07-01T14:30:24.165Z,46.13
2017-07-01T14:32:52.061Z,46.07
2017-07-01T14:35:19.559Z,46.50
2017-07-01T14:37:47.070Z,45.03
2017-07-01T14:40:14.555Z,44.50
2017-07-01T14:42:42.070Z,47.50
2017-07-01T14:45:09.972Z,46.43
2017-07-01T14:47:37.506Z,44.60
2017-07-01T14:50:04.999Z,43.43
2017-07-01T14:52:32.506Z,46.00
2017-07-01T14:55:00.513Z,43.03
2017-07-01T14:57:28.018Z,44.17
2017-07-01T14:59:55.597Z,41.53
2017-07-01T15:02:23.574Z,43.67
2017-07-01T15:04:51.118Z,42.47
2017-07-01T15:07:19.992Z,42.50
2017-07-01T15:09:48.478Z,41.20
2017-07-01T15:12:16.209Z,39.57
2017-07-01T15:14:44.771Z,42.30
2017-07-01T15:17:12.276Z,41.80
2017-07-01T15:19:39.850Z,40.27
2017-07-01T15:22:07.771Z,39.97
2017-07-01T15:24:35.250Z,40.73
2017-07-01T15:27:02.722Z,52.30
2017-07-01T15:29:30.281Z,72.60
2017-07-01T15:31:58.173Z,74.70
2017-07-01T15:34:25.656Z,77.70
2017-07-01T15:36:55.122Z,78.20
2017-07-01T15:39:23.084Z,40.00
2017-07-01T15:41:50.973Z,44.77
2017-07-01T15:44:19.399Z,50.23
2017-07-01T15:46:46.879Z,53.03
2017-07-01T15:49:14.441Z,59.47
2017-07-01T15:51:42.409Z,60.63
2017-07-01T15:54:10.306Z,60.90
2017-07-01T15:56:37.781Z,59.20
2017-07-01T15:59:05.289Z,38.83
2017-07-01T16:01:45.441Z,42.63
2017-07-01T16:04:13.309Z,42.90
2017-07-01T16:06:41.202Z,42.63
2017-07-01T16:09:08.693Z,46.60
2017-07-01T16:11:36.191Z,46.90
2017-07-01T16:14:04.061Z,49.07
2017-07-01T16:16:32.025Z,47.80
2017-07-01T16:18:59.893Z,46.93
2017-07-01T16:21:27.852Z,48.10
2017-07-01T16:23:56.623Z,46.87
2017-07-01T16:26:24.203Z,47.20
2017-07-01T16:28:52.069Z,46.47
2017-07-01T16:31:21.908Z,45.30
2017-07-01T16:33:49.390Z,47.27
2017-07-01T16:36:16.881Z,58.27
2017-07-01T16:38:44.453Z,88.57
2017-07-01T16:41:13.241Z,107.13
2017-07-01T16:43:41.146Z,111.40
2017-07-01T16:46:08.673Z,103.17
2017-07-01T16:48:36.561Z,96.90
2017-07-01T16:51:04.051Z,92.00
2017-07-01T16:53:31.533Z,93.23
2017-07-01T16:55:59.109Z,87.60
2017-07-01T16:58:27.078Z,86.43
2017-07-01T17:00:54.983Z,82.90
2017-07-01T17:03:24.486Z,81.10
2017-07-01T17:05:51.977Z,81.30
2017-07-01T17:08:20.405Z,76.97
2017-07-01T17:10:47.901Z,75.73
2017-07-01T17:13:15.373Z,74.23
2017-07-01T17:15:42.966Z,73.40
2017-07-01T17:18:10.517Z,70.43
2017-07-01T17:20:38.482Z,71.37
2017-07-01T17:23:06.452Z,69.60
2017-07-01T17:25:34.419Z,70.70
2017-07-01T17:28:02.387Z,68.77
2017-07-01T17:30:29.943Z,64.50
2017-07-01T17:32:57.914Z,64.33
2017-07-01T17:35:26.101Z,61.00
2017-07-01T17:37:54.053Z,64.70
2017-07-01T17:40:23.914Z,60.00
2017-07-01T17:42:51.425Z,62.03
2017-07-01T17:45:19.293Z,57.97
2017-07-01T17:47:47.289Z,60.07
2017-07-01T17:50:14.821Z,59.87
2017-07-01T17:52:43.630Z,56.57
2017-07-01T17:55:11.125Z,57.37
2017-07-01T17:57:38.617Z,61.70
2017-07-01T18:00:06.585Z,49.93
2017-07-01T18:02:34.473Z,50.40
2017-07-01T18:05:02.012Z,55.17
2017-07-01T18:07:31.441Z,60.97
2017-07-01T18:09:58.974Z,72.33
2017-07-01T18:12:26.941Z,87.83
2017-07-01T18:14:54.904Z,91.63
2017-07-01T18:17:22.877Z,90.57
2017-07-01T18:19:51.673Z,93.93
2017-07-01T18:22:19.558Z,91.17
2017-07-01T18:24:47.097Z,91.53
2017-07-01T18:27:15.005Z,89.30
2017-07-01T18:29:43.477Z,90.67
2017-07-01T18:32:10.973Z,87.03
2017-07-01T18:34:38.454Z,88.13
2017-07-01T18:37:06.433Z,85.63
2017-07-01T18:39:34.401Z,83.60
2017-07-01T18:42:02.279Z,83.33
2017-07-01T18:44:29.825Z,79.63
2017-07-01T18:46:58.321Z,79.70
2017-07-01T18:49:25.866Z,82.10
2017-07-01T18:51:53.410Z,78.90
2017-07-01T18:54:22.271Z,76.50
2017-07-01T18:56:49.755Z,74.23
2017-07-01T18:59:17.628Z,77.33
2017-07-01T19:01:45.182Z,76.27
2017-07-01T19:04:13.053Z,78.57
2017-07-01T19:06:40.957Z,73.97
2017-07-01T19:09:10.437Z,76.67
2017-07-01T19:11:38.901Z,76.67
2017-07-01T19:14:06.905Z,77.90
2017-07-01T19:16:34.401Z,75.70
2017-07-01T19:19:01.984Z,75.83
2017-07-01T19:21:29.952Z,79.73
2017-07-01T19:23:57.825Z,77.67
2017-07-01T19:26:27.661Z,76.80
2017-07-01T19:28:55.193Z,79.27
2017-07-01T19:31:23.169Z,80.10
2017-07-01T19:33:50.749Z,80.33
2017-07-01T19:36:18.315Z,82.03
2017-07-01T19:38:45.805Z,86.23
2017-07-01T19:41:14.222Z,89.27
2017-07-01T19:43:42.177Z,86.13
2017-07-01T19:46:10.186Z,89.07
2017-07-01T19:48:37.685Z,88.50
2017-07-01T19:51:06.129Z,91.90
2017-07-01T19:53:33.609Z,92.60
2017-07-01T19:56:01.117Z,95.27
2017-07-01T19:58:28.654Z,92.77
2017-07-01T20:00:56.621Z,97.63
2017-07-01T20:03:26.453Z,98.10
2017-07-01T20:05:53.954Z,101.57
2017-07-01T20:08:21.449Z,101.40
2017-07-01T20:10:49.417Z,100.00
2017-07-01T20:13:17.385Z,103.37
2017-07-01T20:15:45.354Z,107.50
2017-07-01T20:18:14.146Z,104.87
2017-07-01T20:20:42.112Z,110.57
2017-07-01T20:23:09.995Z,111.73
2017-07-01T20:25:37.540Z,109.03
2017-07-01T20:28:05.546Z,108.80
2017-07-01T20:30:35.025Z,112.53
2017-07-01T20:33:02.513Z,117.17
2017-07-01T20:35:30.022Z,103.17
2017-07-01T20:37:57.907Z,100.30
2017-07-01T20:40:25.401Z,99.00
2017-07-01T20:42:53.825Z,98.77
2017-07-01T20:45:23.661Z,96.10
2017-07-01T20:47:52.113Z,93.60
2017-07-01T20:50:19.610Z,90.87
2017-07-01T20:52:47.129Z,89.90
2017-07-01T20:55:15.097Z,86.37
2017-07-01T20:57:43.066Z,86.50
2017-07-01T21:00:11.044Z,82.97
2017-07-01T21:02:39.005Z,82.30
2017-07-01T21:05:06.969Z,79.33
2017-07-01T21:07:36.901Z,82.10
2017-07-01T21:10:05.308Z,81.77
2017-07-01T21:12:32.829Z,77.20
2017-07-01T21:15:02.675Z,76.17
2017-07-01T21:17:30.198Z,75.10
2017-07-01T21:19:58.162Z,75.47
2017-07-01T21:22:26.052Z,76.10
2017-07-01T21:24:53.553Z,72.57
2017-07-01T21:27:21.051Z,68.00
2017-07-01T21:29:49.015Z,68.17
2017-07-01T21:32:16.897Z,70.07
2017-07-01T21:34:44.437Z,68.37
2017-07-01T21:37:11.917Z,68.73
2017-07-01T21:39:39.452Z,64.93
2017-07-01T21:42:07.421Z,64.80
2017-07-01T21:44:35.293Z,64.03
2017-07-01T21:47:03.249Z,61.30
2017-07-01T21:49:31.222Z,59.87
2017-07-01T21:51:59.198Z,58.63
2017-07-01T21:54:27.154Z,58.13
2017-07-01T21:56:55.101Z,57.70
2017-07-01T21:59:22.610Z,60.43
2017-07-01T22:01:50.973Z,58.90
2017-07-01T22:04:18.457Z,57.27
2017-07-01T22:06:45.987Z,57.73
2017-07-01T22:09:13.941Z,58.67
2017-07-01T22:11:42.767Z,57.80
2017-07-01T22:14:10.257Z,53.53
2017-07-01T22:16:37.747Z,55.83
2017-07-01T22:19:05.696Z,55.40
2017-07-01T22:21:33.177Z,54.87
2017-07-01T22:24:01.137Z,55.60
2017-07-01T22:26:29.105Z,55.27
2017-07-01T22:28:57.073Z,57.23
2017-07-01T22:31:25.049Z,59.03
2017-07-01T22:33:54.873Z,63.63
2017-07-01T22:36:22.419Z,66.40
2017-07-01T22:38:50.289Z,65.67
2017-07-01T22:41:20.147Z,67.57
2017-07-01T22:43:47.662Z,69.70
2017-07-01T22:46:15.565Z,75.33
2017-07-01T22:48:43.053Z,87.37
2017-07-01T22:51:11.112Z,74.70
2017-07-01T22:53:41.554Z,74.47
2017-07-01T22:56:13.598Z,80.40
2017-07-01T22:58:41.208Z,79.77
2017-07-01T23:01:09.205Z,76.07
2017-07-01T23:03:36.733Z,79.97
2017-07-01T23:06:04.627Z,78.97
2017-07-01T23:08:32.158Z,79.53
2017-07-01T23:10:59.661Z,82.37
2017-07-01T23:13:29.134Z,80.47
2017-07-01T23:15:56.625Z,79.63
2017-07-01T23:18:24.204Z,79.80
2017-07-01T23:20:51.780Z,80.80
2017-07-01T23:23:21.606Z,79.67
2017-07-01T23:25:49.660Z,82.00
2017-07-01T23:28:17.546Z,78.63
2017-07-01T23:30:45.081Z,76.50
2017-07-01T23:33:12.974Z,61.77
2017-07-01T23:35:40.510Z,57.70
2017-07-01T23:38:08.405Z,55.37
2017-07-01T23:40:35.889Z,51.57
2017-07-01T23:43:03.380Z,47.27
2017-07-01T23:45:30.864Z,48.10
2017-07-01T23:47:58.406Z,41.93
2017-07-01T23:50:26.372Z,38.50
2017-07-01T23:52:54.341Z,37.87
2017-07-01T23:55:22.217Z,34.07
2017-07-01T23:57:50.185Z,32.77
