createdAt,value
2018-07-31T00:04:10.743Z,5.20
2018-07-31T00:09:13.984Z,4.33
2018-07-31T00:14:19.322Z,8.93
2018-07-31T00:19:22.590Z,3.13
2018-07-31T00:24:25.927Z,6.90
2018-07-31T00:29:29.177Z,6.00
2018-07-31T00:34:32.386Z,5.50
2018-07-31T00:39:35.634Z,7.77
2018-07-31T00:44:38.889Z,6.23
2018-07-31T00:49:42.089Z,4.33
2018-07-31T00:54:45.346Z,4.13
2018-07-31T00:59:48.685Z,5.43
2018-07-31T01:04:51.978Z,3.93
2018-07-31T01:09:55.254Z,7.60
2018-07-31T01:14:59.949Z,7.80
2018-07-31T01:20:05.929Z,6.87
2018-07-31T01:25:09.940Z,5.77
2018-07-31T01:30:14.383Z,5.03
2018-07-31T01:35:19.513Z,4.87
2018-07-31T01:40:22.665Z,8.60
2018-07-31T01:45:25.842Z,5.40
2018-07-31T01:50:29.845Z,6.80
2018-07-31T01:55:32.990Z,3.50
2018-07-31T02:00:36.217Z,8.37
2018-07-31T02:05:39.442Z,8.73
2018-07-31T02:10:42.403Z,3.83
2018-07-31T02:15:46.099Z,6.50
2018-07-31T02:20:49.621Z,8.83
2018-07-31T02:25:52.869Z,5.00
2018-07-31T02:30:56.010Z,6.47
2018-07-31T02:35:58.925Z,6.10
2018-07-31T02:41:01.918Z,5.47
2018-07-31T02:46:04.828Z,5.90
2018-07-31T02:51:08.054Z,11.63
2018-07-31T02:56:11.248Z,6.87
2018-07-31T03:01:14.478Z,6.43
2018-07-31T03:06:17.672Z,8.07
2018-07-31T03:11:20.842Z,12.23
2018-07-31T03:16:23.981Z,9.67
2018-07-31T03:21:27.166Z,8.67
2018-07-31T03:26:30.348Z,8.10
2018-07-31T03:31:33.502Z,7.97
2018-07-31T03:36:36.658Z,6.30
2018-07-31T03:41:39.968Z,5.60
2018-07-31T03:46:43.113Z,7.17
2018-07-31T03:51:46.351Z,5.37
2018-07-31T03:56:49.490Z,8.00
2018-07-31T04:01:52.643Z,8.57
2018-07-31T04:06:55.851Z,5.30
2018-07-31T04:11:59.003Z,7.80
2018-07-31T04:17:02.718Z,9.33
2018-07-31T04:22:05.922Z,8.97
2018-07-31T04:27:09.158Z,6.83
2018-07-31T04:32:12.471Z,5.70
2018-07-31T04:37:15.654Z,9.10
2018-07-31T04:42:18.857Z,13.17
2018-07-31T04:47:22.034Z,6.33
2018-07-31T04:52:25.189Z,12.87
2018-07-31T04:57:28.378Z,8.07
2018-07-31T05:02:31.536Z,9.77
2018-07-31T05:07:37.858Z,12.37
2018-07-31T05:12:42.307Z,12.97
2018-07-31T05:17:45.583Z,8.90
2018-07-31T05:22:48.885Z,13.77
2018-07-31T05:27:55.292Z,18.77
2018-07-31T05:32:59.604Z,22.33
2018-07-31T05:38:02.852Z,20.27
2018-07-31T05:43:07.171Z,23.10
2018-07-31T05:48:10.452Z,19.43
2018-07-31T05:53:15.729Z,22.07
2018-07-31T05:58:18.996Z,25.23
2018-07-31T06:03:22.274Z,22.83
2018-07-31T06:08:26.593Z,18.67
2018-07-31T06:13:29.826Z,13.97
2018-07-31T06:18:33.377Z,23.90
2018-07-31T06:23:36.622Z,15.37
2018-07-31T06:28:39.857Z,22.17
2018-07-31T06:33:44.198Z,16.83
2018-07-31T06:38:47.419Z,15.97
2018-07-31T06:43:51.586Z,21.70
2018-07-31T06:48:55.078Z,21.37
2018-07-31T06:53:58.293Z,16.07
2018-07-31T06:59:01.321Z,16.57
2018-07-31T07:04:04.661Z,14.53
2018-07-31T07:09:09.318Z,17.03
2018-07-31T07:14:12.570Z,21.40
2018-07-31T07:19:15.755Z,21.70
2018-07-31T07:24:22.482Z,16.03
2018-07-31T07:29:25.662Z,16.77
2018-07-31T07:34:28.886Z,10.97
2018-07-31T07:39:32.147Z,16.23
2018-07-31T07:44:35.438Z,15.43
2018-07-31T07:49:39.099Z,11.37
2018-07-31T07:54:50.843Z,13.70
2018-07-31T07:59:54.055Z,9.87
2018-07-31T08:04:56.993Z,7.73
2018-07-31T08:10:00.284Z,10.90
2018-07-31T08:15:03.509Z,8.50
2018-07-31T08:20:06.857Z,8.37
2018-07-31T08:25:10.083Z,8.20
2018-07-31T08:30:13.281Z,9.97
2018-07-31T08:35:16.469Z,6.53
2018-07-31T08:40:19.830Z,6.47
2018-07-31T08:45:23.088Z,9.90
2018-07-31T08:50:26.385Z,7.47
2018-07-31T08:55:30.640Z,9.07
2018-07-31T09:00:33.985Z,8.83
2018-07-31T09:05:37.235Z,3.90
2018-07-31T09:10:40.458Z,7.33
2018-07-31T09:15:44.909Z,6.13
2018-07-31T09:20:49.048Z,5.43
2018-07-31T09:25:52.230Z,5.13
2018-07-31T09:31:00.949Z,6.17
2018-07-31T09:36:04.004Z,5.27
2018-07-31T09:41:08.977Z,9.57
2018-07-31T09:46:12.258Z,5.73
2018-07-31T09:51:16.517Z,5.47
2018-07-31T09:56:19.623Z,8.37
2018-07-31T10:01:26.387Z,6.07
2018-07-31T10:06:32.366Z,3.47
2018-07-31T10:11:35.830Z,6.17
2018-07-31T10:16:39.273Z,3.63
2018-07-31T10:21:44.632Z,5.87
2018-07-31T10:26:47.745Z,3.37
2018-07-31T10:31:50.970Z,4.77
2018-07-31T10:36:55.095Z,4.87
2018-07-31T10:41:59.303Z,6.47
2018-07-31T10:47:03.681Z,4.43
2018-07-31T10:52:06.891Z,6.40
2018-07-31T10:57:10.089Z,6.37
2018-07-31T11:02:14.951Z,5.40
2018-07-31T11:07:19.977Z,5.40
2018-07-31T11:12:23.331Z,4.30
2018-07-31T11:17:29.095Z,3.77
2018-07-31T11:22:34.469Z,4.50
2018-07-31T11:27:37.803Z,4.47
2018-07-31T11:32:41.871Z,3.90
2018-07-31T11:37:46.041Z,6.43
2018-07-31T11:42:49.338Z,3.70
2018-07-31T11:47:52.974Z,7.20
2018-07-31T11:52:56.280Z,6.77
2018-07-31T11:58:00.657Z,7.10
2018-07-31T12:03:05.777Z,6.87
2018-07-31T12:08:10.926Z,5.83
2018-07-31T12:13:14.221Z,6.77
2018-07-31T12:18:17.721Z,4.13
2018-07-31T12:23:20.881Z,3.50
2018-07-31T12:28:27.236Z,3.93
2018-07-31T12:33:31.270Z,5.47
2018-07-31T12:38:34.633Z,2.37
2018-07-31T12:43:37.748Z,6.00
2018-07-31T12:48:40.992Z,2.30
2018-07-31T12:53:44.197Z,5.60
2018-07-31T12:58:49.158Z,2.67
2018-07-31T13:03:52.504Z,4.47
2018-07-31T13:08:55.687Z,4.03
2018-07-31T13:13:58.905Z,8.50
2018-07-31T13:19:02.375Z,2.77
2018-07-31T13:24:05.636Z,2.73
2018-07-31T13:29:08.916Z,7.97
2018-07-31T13:34:12.304Z,3.47
2018-07-31T13:39:15.584Z,8.93
2018-07-31T13:44:19.126Z,3.87
2018-07-31T13:49:22.383Z,5.90
2018-07-31T13:54:25.629Z,3.53
2018-07-31T13:59:28.889Z,1.97
2018-07-31T14:04:32.142Z,3.93
2018-07-31T14:09:35.373Z,3.83
2018-07-31T14:14:38.578Z,2.93
2018-07-31T14:19:41.841Z,3.10
2018-07-31T14:24:45.097Z,6.67
2018-07-31T14:29:48.310Z,2.37
2018-07-31T14:34:51.613Z,3.07
2018-07-31T14:39:54.814Z,2.80
2018-07-31T14:44:58.060Z,3.33
2018-07-31T14:50:01.273Z,5.57
2018-07-31T14:55:04.585Z,5.33
2018-07-31T15:00:08.313Z,4.63
2018-07-31T15:05:11.567Z,4.63
2018-07-31T15:10:14.793Z,3.50
2018-07-31T15:15:18.017Z,3.63
2018-07-31T15:20:21.659Z,2.43
2018-07-31T15:25:25.145Z,5.63
2018-07-31T15:30:28.359Z,3.90
2018-07-31T15:35:31.616Z,3.30
2018-07-31T15:40:38.669Z,0.70
2018-07-31T15:45:41.853Z,3.50
2018-07-31T15:50:45.205Z,3.37
2018-07-31T15:55:48.545Z,2.27
2018-07-31T16:00:51.699Z,6.97
2018-07-31T16:05:56.021Z,2.30
2018-07-31T16:10:59.289Z,1.90
2018-07-31T16:16:02.500Z,1.77
2018-07-31T16:21:05.949Z,2.23
2018-07-31T16:26:09.259Z,2.70
2018-07-31T16:31:12.483Z,1.63
2018-07-31T16:36:15.699Z,3.03
2018-07-31T16:41:20.830Z,1.87
2018-07-31T16:46:24.969Z,1.87
2018-07-31T16:51:29.220Z,1.70
2018-07-31T16:56:32.443Z,3.17
2018-07-31T17:01:35.748Z,3.23
2018-07-31T17:06:38.985Z,3.10
2018-07-31T17:11:42.219Z,2.40
2018-07-31T17:16:45.662Z,3.67
2018-07-31T17:21:50.144Z,2.43
2018-07-31T17:26:53.448Z,5.97
2018-07-31T17:31:56.990Z,3.77
2018-07-31T17:37:00.269Z,7.23
2018-07-31T17:42:03.569Z,2.63
2018-07-31T17:47:08.022Z,5.93
2018-07-31T17:52:11.299Z,4.77
2018-07-31T17:57:14.534Z,2.40
2018-07-31T18:02:17.766Z,2.50
2018-07-31T18:07:21.209Z,6.63
2018-07-31T18:12:24.354Z,3.10
2018-07-31T18:17:27.553Z,2.27
2018-07-31T18:22:31.838Z,2.20
2018-07-31T18:27:35.125Z,9.83
2018-07-31T18:32:38.570Z,2.67
2018-07-31T18:37:42.010Z,4.40
2018-07-31T18:42:45.259Z,2.13
2018-07-31T18:47:49.484Z,4.70
2018-07-31T18:52:52.926Z,4.37
2018-07-31T18:57:56.275Z,4.30
2018-07-31T19:02:59.594Z,2.57
2018-07-31T19:08:04.827Z,3.77
2018-07-31T19:13:08.109Z,8.80
2018-07-31T19:18:11.408Z,4.60
2018-07-31T19:23:14.719Z,6.00
2018-07-31T19:28:18.159Z,7.33
2018-07-31T19:33:21.439Z,10.30
2018-07-31T19:38:24.725Z,11.63
2018-07-31T19:43:28.005Z,8.67
2018-07-31T19:48:31.298Z,12.10
2018-07-31T19:53:35.360Z,5.47
2018-07-31T19:58:39.934Z,8.87
2018-07-31T20:03:43.211Z,8.23
2018-07-31T20:08:48.523Z,8.73
2018-07-31T20:13:52.538Z,9.93
2018-07-31T20:18:55.813Z,5.10
2018-07-31T20:23:58.987Z,5.63
2018-07-31T20:29:02.218Z,8.43
2018-07-31T20:34:05.476Z,5.73
2018-07-31T20:39:10.001Z,5.97
2018-07-31T20:44:13.244Z,5.00
2018-07-31T20:49:16.511Z,9.23
2018-07-31T20:54:19.925Z,7.27
2018-07-31T20:59:23.249Z,6.50
2018-07-31T21:04:26.447Z,7.70
2018-07-31T21:09:29.613Z,3.83
2018-07-31T21:14:32.766Z,5.60
2018-07-31T21:19:35.930Z,3.33
2018-07-31T21:24:39.258Z,5.53
2018-07-31T21:29:42.469Z,5.97
2018-07-31T21:34:45.702Z,4.67
2018-07-31T21:39:48.917Z,4.87
2018-07-31T21:44:52.182Z,6.90
2018-07-31T21:49:55.438Z,3.80
2018-07-31T21:54:58.796Z,6.83
2018-07-31T22:00:02.023Z,3.97
2018-07-31T22:05:05.348Z,5.33
2018-07-31T22:10:08.629Z,5.97
2018-07-31T22:15:12.069Z,7.10
2018-07-31T22:20:15.311Z,3.40
2018-07-31T22:25:18.682Z,2.27
2018-07-31T22:30:21.805Z,3.37
2018-07-31T22:35:25.038Z,9.47
2018-07-31T22:40:28.370Z,4.33
2018-07-31T22:45:31.655Z,7.83
2018-07-31T22:50:34.933Z,6.50
2018-07-31T22:55:38.666Z,3.50
2018-07-31T23:00:47.740Z,6.07
2018-07-31T23:05:51.066Z,4.90
2018-07-31T23:10:54.373Z,3.67
2018-07-31T23:16:02.362Z,5.77
2018-07-31T23:21:05.598Z,4.07
2018-07-31T23:26:10.789Z,4.17
2018-07-31T23:31:14.010Z,4.90
2018-07-31T23:36:17.252Z,3.83
2018-07-31T23:41:20.374Z,5.77
2018-07-31T23:46:23.617Z,6.57
2018-07-31T23:51:26.802Z,5.20
2018-07-31T23:56:29.945Z,4.97
