createdAt,value
2022-11-02T00:00:44.816Z,11.93
2022-11-02T00:03:11.620Z,10.88
2022-11-02T00:05:38.184Z,9.30
2022-11-02T00:08:04.951Z,7.88
2022-11-02T00:10:31.467Z,8.82
2022-11-02T00:12:58.249Z,6.70
2022-11-02T00:15:27.727Z,14.90
2022-11-02T00:17:57.197Z,7.13
2022-11-02T00:20:23.740Z,10.95
2022-11-02T00:22:52.896Z,11.07
2022-11-02T00:25:22.810Z,15.43
2022-11-02T00:27:49.373Z,6.90
2022-11-02T00:30:16.035Z,7.72
2022-11-02T00:32:42.606Z,9.55
2022-11-02T00:35:12.684Z,8.98
2022-11-02T00:40:06.320Z,8.30
2022-11-02T00:42:32.830Z,7.20
2022-11-02T00:44:59.393Z,8.68
2022-11-02T00:47:25.855Z,9.57
2022-11-02T00:49:52.330Z,9.73
2022-11-02T00:52:18.770Z,9.65
2022-11-02T00:54:45.307Z,10.57
2022-11-02T00:57:11.766Z,9.88
2022-11-02T00:59:38.315Z,9.05
2022-11-02T01:02:04.889Z,9.80
2022-11-02T01:04:31.519Z,9.13
2022-11-02T01:06:57.978Z,7.72
2022-11-02T01:09:24.618Z,10.10
2022-11-02T01:11:51.551Z,8.10
2022-11-02T01:14:18.040Z,7.57
2022-11-02T01:19:16.060Z,7.50
2022-11-02T01:21:42.516Z,7.22
2022-11-02T01:24:09.038Z,7.43
2022-11-02T01:26:35.552Z,7.40
2022-11-02T01:29:02.124Z,7.80
2022-11-02T01:31:28.708Z,8.90
2022-11-02T01:33:57.281Z,7.97
2022-11-02T01:36:24.010Z,7.60
2022-11-02T02:33:58.254Z,6.57
2022-11-02T02:36:31.113Z,7.78
2022-11-02T02:39:16.036Z,7.40
2022-11-02T02:42:15.342Z,7.82
2022-11-02T02:44:46.817Z,7.23
2022-11-02T02:47:24.402Z,7.40
2022-11-02T02:49:56.698Z,7.43
2022-11-02T02:52:26.934Z,8.15
2022-11-02T02:54:58.121Z,7.57
2022-11-02T02:57:28.274Z,6.93
2022-11-02T03:02:36.021Z,6.65
2022-11-02T03:05:02.566Z,7.40
2022-11-02T03:07:33.917Z,8.93
2022-11-02T03:10:40.418Z,8.15
2022-11-02T03:13:36.352Z,9.93
2022-11-02T04:12:10.219Z,8.30
2022-11-02T04:14:41.822Z,9.18
2022-11-02T04:17:28.977Z,7.85
2022-11-02T04:19:56.401Z,8.38
2022-11-02T04:22:41.557Z,7.93
2022-11-02T04:25:16.120Z,7.63
2022-11-02T04:27:42.744Z,7.20
2022-11-02T04:30:10.171Z,9.13
2022-11-02T04:32:58.977Z,8.02
2022-11-02T04:35:25.524Z,8.18
2022-11-02T04:38:11.040Z,7.70
2022-11-02T04:40:37.543Z,8.88
2022-11-02T04:43:04.226Z,7.78
2022-11-02T04:45:30.746Z,8.32
2022-11-02T04:48:02.292Z,8.82
2022-11-02T04:50:29.771Z,8.40
2022-11-02T04:53:01.562Z,7.30
2022-11-02T04:55:29.198Z,10.00
2022-11-02T04:57:56.008Z,8.70
2022-11-02T05:00:23.318Z,8.23
2022-11-02T05:02:50.567Z,7.50
2022-11-02T05:05:18.238Z,8.27
2022-11-02T05:07:44.741Z,8.38
2022-11-02T05:10:11.568Z,8.00
2022-11-02T05:12:38.124Z,7.90
2022-11-02T05:15:05.246Z,10.27
2022-11-02T05:17:31.719Z,10.57
2022-11-02T05:19:58.224Z,10.55
2022-11-02T05:22:24.728Z,8.18
2022-11-02T05:24:51.245Z,8.32
2022-11-02T05:27:17.721Z,8.35
2022-11-02T05:29:44.298Z,9.10
2022-11-02T05:32:10.780Z,8.25
2022-11-02T05:34:37.241Z,8.40
2022-11-02T05:37:03.788Z,7.78
2022-11-02T05:39:30.323Z,11.73
2022-11-02T05:41:56.915Z,11.38
2022-11-02T05:44:23.360Z,8.98
2022-11-02T05:46:49.882Z,8.35
2022-11-02T05:49:16.391Z,8.77
2022-11-02T05:51:44.059Z,7.13
2022-11-02T06:50:05.599Z,11.98
2022-11-02T06:52:32.401Z,9.70
2022-11-02T06:54:58.962Z,9.77
2022-11-02T06:57:25.425Z,10.50
2022-11-02T06:59:54.119Z,9.38
2022-11-02T07:02:21.978Z,9.48
2022-11-02T07:04:49.618Z,13.02
2022-11-02T07:07:16.378Z,20.35
2022-11-02T07:09:42.871Z,14.38
2022-11-02T07:12:09.374Z,11.13
2022-11-02T07:14:35.867Z,10.25
2022-11-02T07:17:02.360Z,12.55
2022-11-02T07:19:28.847Z,12.80
2022-11-02T07:21:55.355Z,13.98
2022-11-02T07:24:21.874Z,13.77
2022-11-02T07:26:50.048Z,14.40
2022-11-02T07:29:17.790Z,18.48
2022-11-02T07:31:45.299Z,15.43
2022-11-02T07:34:16.707Z,12.77
2022-11-02T07:36:43.993Z,11.07
2022-11-02T07:39:10.491Z,9.35
2022-11-02T07:41:36.988Z,8.43
2022-11-02T07:44:03.577Z,8.77
2022-11-02T07:46:30.074Z,9.35
2022-11-02T07:48:57.069Z,7.72
2022-11-02T07:51:24.661Z,7.03
2022-11-02T07:53:51.175Z,8.63
2022-11-02T07:56:17.689Z,7.22
2022-11-02T07:58:44.207Z,9.18
2022-11-02T08:01:10.763Z,5.82
2022-11-02T08:03:37.257Z,5.88
2022-11-02T08:06:03.907Z,5.55
2022-11-02T08:08:30.711Z,7.38
2022-11-02T08:11:04.666Z,8.48
2022-11-02T08:13:32.659Z,6.55
2022-11-02T08:15:59.785Z,8.75
2022-11-02T08:18:28.167Z,7.40
2022-11-02T08:20:56.667Z,7.75
2022-11-02T08:23:24.231Z,5.95
2022-11-02T08:25:52.398Z,5.55
2022-11-02T08:28:25.848Z,4.80
2022-11-02T08:30:52.738Z,5.10
2022-11-02T08:33:20.505Z,5.55
2022-11-02T08:35:48.503Z,4.07
2022-11-02T08:38:15.569Z,4.78
2022-11-02T08:40:43.044Z,3.78
2022-11-02T08:43:12.208Z,5.20
2022-11-02T08:46:13.223Z,7.13
2022-11-02T08:48:27.583Z,4.38
2022-11-02T08:50:54.242Z,5.38
2022-11-02T08:53:20.808Z,4.18
2022-11-02T08:55:47.368Z,4.22
2022-11-02T08:58:13.863Z,3.33
2022-11-02T09:00:40.432Z,3.15
2022-11-02T09:03:12.297Z,5.68
2022-11-02T09:05:41.637Z,5.10
2022-11-02T09:08:12.616Z,3.22
2022-11-02T09:10:39.201Z,4.03
2022-11-02T09:13:08.530Z,5.15
2022-11-02T09:15:36.724Z,3.00
2022-11-02T09:18:04.784Z,4.20
2022-11-02T09:20:32.761Z,3.72
2022-11-02T09:22:59.599Z,3.35
2022-11-02T09:25:26.644Z,2.90
2022-11-02T09:27:55.759Z,3.47
2022-11-02T09:30:23.667Z,5.88
2022-11-02T09:33:01.047Z,3.72
2022-11-02T09:35:29.949Z,5.53
2022-11-02T09:37:57.293Z,3.05
2022-11-02T09:40:27.011Z,3.83
2022-11-02T09:43:06.047Z,3.05
2022-11-02T09:46:06.544Z,4.95
2022-11-02T09:48:52.694Z,3.53
2022-11-02T09:51:31.918Z,4.28
2022-11-02T09:54:36.456Z,4.35
2022-11-02T09:57:16.758Z,1.98
2022-11-02T09:59:43.317Z,2.28
2022-11-02T10:02:31.610Z,2.92
2022-11-02T10:05:16.741Z,1.67
2022-11-02T10:08:08.407Z,3.92
2022-11-02T10:14:31.172Z,2.97
2022-11-02T10:17:14.665Z,3.78
2022-11-02T10:19:49.591Z,2.40
2022-11-02T10:22:17.028Z,3.17
2022-11-02T10:24:45.439Z,2.45
2022-11-02T10:27:37.925Z,3.78
2022-11-02T10:30:11.164Z,2.42
2022-11-02T10:32:40.557Z,2.55
2022-11-02T10:35:51.414Z,2.20
2022-11-02T10:38:23.995Z,2.65
2022-11-02T10:41:19.678Z,4.30
2022-11-02T10:44:16.878Z,2.35
2022-11-02T10:46:58.271Z,4.90
2022-11-02T10:49:43.144Z,2.20
2022-11-02T10:52:17.483Z,4.88
2022-11-02T10:54:44.039Z,5.63
2022-11-02T10:57:18.735Z,2.78
2022-11-02T10:59:45.198Z,8.32
2022-11-02T11:02:14.545Z,7.97
2022-11-02T11:04:42.201Z,7.68
2022-11-02T11:07:26.442Z,5.63
2022-11-02T11:09:55.611Z,6.25
2022-11-02T11:12:30.539Z,3.05
2022-11-02T11:20:38.525Z,2.15
2022-11-02T11:23:16.760Z,3.92
2022-11-02T11:25:53.151Z,4.10
2022-11-02T11:28:24.285Z,3.70
2022-11-02T11:32:04.974Z,2.80
2022-11-02T11:41:57.461Z,4.28
2022-11-02T11:44:28.513Z,5.78
2022-11-02T11:47:00.883Z,5.47
2022-11-02T11:50:08.958Z,7.25
2022-11-02T11:52:40.363Z,3.63
2022-11-02T11:55:32.380Z,2.42
2022-11-02T12:02:22.566Z,4.22
2022-11-02T12:04:49.509Z,5.47
2022-11-02T12:11:19.309Z,3.88
2022-11-02T12:25:33.986Z,12.02
2022-11-02T12:54:41.738Z,7.32
2022-11-02T13:12:15.452Z,4.28
2022-11-02T13:15:12.890Z,3.20
2022-11-02T13:17:50.551Z,5.20
2022-11-02T13:20:36.209Z,5.93
2022-11-02T13:23:18.269Z,2.70
2022-11-02T13:25:51.793Z,4.53
2022-11-02T13:28:31.065Z,5.78
2022-11-02T13:31:25.010Z,4.03
2022-11-02T13:33:56.051Z,6.82
2022-11-02T13:36:22.961Z,4.60
2022-11-02T13:39:05.880Z,3.13
2022-11-02T13:41:54.353Z,3.00
2022-11-02T13:44:39.136Z,4.88
2022-11-02T13:47:28.961Z,6.97
2022-11-02T13:49:57.486Z,2.88
2022-11-02T13:52:43.674Z,6.72
2022-11-02T13:55:20.564Z,4.03
2022-11-02T13:57:59.375Z,2.72
2022-11-02T14:00:25.928Z,4.50
2022-11-02T14:03:06.586Z,5.60
2022-11-02T14:05:41.110Z,4.90
2022-11-02T14:08:21.950Z,4.43
2022-11-02T14:11:04.052Z,5.38
2022-11-02T14:13:52.408Z,3.20
2022-11-02T14:16:46.657Z,4.20
2022-11-02T14:19:19.598Z,4.15
2022-11-02T14:21:46.550Z,2.97
2022-11-02T14:24:42.220Z,3.97
2022-11-02T14:27:12.034Z,4.43
2022-11-02T14:29:47.324Z,6.40
2022-11-02T14:32:34.646Z,3.50
2022-11-02T14:35:39.662Z,3.75
2022-11-02T14:38:12.130Z,3.97
2022-11-02T14:40:50.663Z,5.82
2022-11-02T14:43:39.980Z,4.53
2022-11-02T14:46:35.581Z,8.02
2022-11-02T14:49:04.300Z,8.02
2022-11-02T14:51:37.888Z,7.82
2022-11-02T14:54:14.984Z,5.18
2022-11-02T14:57:00.335Z,4.30
2022-11-02T14:59:37.916Z,5.32
2022-11-02T15:02:23.756Z,3.33
2022-11-02T15:04:56.339Z,11.77
2022-11-02T15:07:32.708Z,8.23
2022-11-02T15:10:01.926Z,8.27
2022-11-02T15:12:28.358Z,5.07
2022-11-02T15:14:58.799Z,5.72
2022-11-02T15:17:25.223Z,8.52
2022-11-02T15:20:14.733Z,14.70
2022-11-02T15:22:55.514Z,13.75
2022-11-02T15:25:39.494Z,13.63
2022-11-02T15:28:19.532Z,13.13
2022-11-02T15:33:43.906Z,10.38
2022-11-02T15:36:23.366Z,8.52
2022-11-02T15:38:52.847Z,6.00
2022-11-02T15:41:43.902Z,8.50
2022-11-02T15:44:25.142Z,5.43
2022-11-02T15:47:02.342Z,4.70
2022-11-02T15:49:57.149Z,6.15
2022-11-02T15:52:35.424Z,8.77
2022-11-02T15:55:48.161Z,8.68
2022-11-02T15:58:33.191Z,6.63
2022-11-02T16:01:18.790Z,8.32
2022-11-02T16:03:48.169Z,4.47
2022-11-02T16:06:15.164Z,4.05
2022-11-02T16:08:44.092Z,14.05
2022-11-02T16:11:17.601Z,20.65
2022-11-02T16:14:03.446Z,12.32
2022-11-02T16:16:35.712Z,8.90
2022-11-02T16:19:02.678Z,7.85
2022-11-02T16:21:29.190Z,9.15
2022-11-02T16:23:57.632Z,6.43
2022-11-02T16:26:28.686Z,5.68
2022-11-02T16:28:58.486Z,4.03
2022-11-02T16:31:31.044Z,8.60
2022-11-02T16:34:10.868Z,7.00
2022-11-02T16:36:38.432Z,9.18
2022-11-02T16:39:16.440Z,8.68
2022-11-02T16:41:48.568Z,9.02
2022-11-02T16:44:20.343Z,8.98
2022-11-02T16:46:58.951Z,16.05
2022-11-02T16:49:29.288Z,14.40
2022-11-02T16:52:06.556Z,16.52
2022-11-02T16:54:41.562Z,17.52
2022-11-02T16:57:12.059Z,10.63
2022-11-02T16:59:56.633Z,10.35
2022-11-02T17:02:37.180Z,8.25
2022-11-02T17:05:20.803Z,12.15
2022-11-02T17:08:00.204Z,13.98
2022-11-02T17:10:28.893Z,13.73
2022-11-02T17:12:57.060Z,8.40
2022-11-02T17:15:29.582Z,10.98
2022-11-02T17:18:08.778Z,13.73
2022-11-02T17:20:37.780Z,7.28
2022-11-02T17:23:09.935Z,5.85
2022-11-02T17:25:40.140Z,4.55
2022-11-02T17:28:45.368Z,5.90
2022-11-02T17:31:28.978Z,7.57
2022-11-02T17:33:59.247Z,14.60
2022-11-02T17:36:27.281Z,10.90
2022-11-02T17:38:56.611Z,10.05
2022-11-02T17:41:46.264Z,11.90
2022-11-02T17:44:16.970Z,13.70
2022-11-02T17:46:46.027Z,10.70
2022-11-02T17:49:13.000Z,10.63
2022-11-02T17:51:40.761Z,13.60
2022-11-02T17:54:11.908Z,11.48
2022-11-02T17:56:38.542Z,9.93
2022-11-02T17:59:05.285Z,10.70
2022-11-02T18:01:32.328Z,13.35
2022-11-02T18:03:58.905Z,11.98
2022-11-02T18:06:25.433Z,27.02
2022-11-02T18:09:12.830Z,22.00
