createdAt,value
2018-05-02T00:00:41.183Z,56.45
2018-05-02T00:01:41.250Z,56.92
2018-05-02T00:02:41.276Z,56.82
2018-05-02T00:03:41.220Z,56.92
2018-05-02T00:04:41.237Z,57.11
2018-05-02T00:05:41.304Z,56.92
2018-05-02T00:06:41.331Z,56.82
2018-05-02T00:07:41.227Z,56.92
2018-05-02T00:08:41.360Z,56.92
2018-05-02T00:09:41.274Z,56.92
2018-05-02T00:10:41.421Z,56.92
2018-05-02T00:11:41.270Z,56.82
2018-05-02T00:12:41.310Z,56.89
2018-05-02T00:13:41.334Z,57.21
2018-05-02T00:14:41.392Z,56.73
2018-05-02T00:15:41.284Z,57.02
2018-05-02T00:16:41.311Z,56.73
2018-05-02T00:17:41.336Z,56.73
2018-05-02T00:18:41.352Z,57.21
2018-05-02T00:19:41.315Z,57.31
2018-05-02T00:20:41.362Z,57.21
2018-05-02T00:21:41.345Z,57.40
2018-05-02T00:22:41.367Z,57.40
2018-05-02T00:24:41.497Z,57.50
2018-05-02T00:26:41.375Z,57.31
2018-05-02T00:27:41.377Z,57.31
2018-05-02T00:28:41.481Z,57.21
2018-05-02T00:29:41.494Z,57.31
2018-05-02T00:30:41.429Z,57.21
2018-05-02T00:31:41.515Z,57.40
2018-05-02T00:32:41.488Z,57.40
2018-05-02T00:33:41.451Z,57.40
2018-05-02T00:34:41.520Z,57.31
2018-05-02T00:35:41.502Z,57.21
2018-05-02T00:36:41.447Z,57.31
2018-05-02T00:37:41.520Z,57.37
2018-05-02T00:38:41.476Z,57.28
2018-05-02T00:40:41.492Z,57.37
2018-05-02T00:41:41.507Z,57.65
2018-05-02T00:42:41.504Z,57.46
2018-05-02T00:43:41.518Z,57.65
2018-05-02T00:44:41.516Z,57.46
2018-05-02T00:45:41.533Z,57.75
2018-05-02T00:46:41.538Z,57.37
2018-05-02T00:47:41.538Z,57.46
2018-05-02T00:48:41.538Z,57.37
2018-05-02T00:49:41.562Z,57.65
2018-05-02T00:50:41.573Z,57.37
2018-05-02T00:51:41.559Z,58.14
2018-05-02T00:53:41.590Z,58.04
2018-05-02T00:54:41.589Z,58.23
2018-05-02T00:55:42.113Z,58.04
2018-05-02T00:56:41.601Z,58.33
2018-05-02T00:57:41.696Z,58.04
2018-05-02T00:58:41.689Z,58.33
2018-05-02T00:59:41.627Z,58.04
2018-05-02T01:00:41.670Z,57.94
2018-05-02T01:01:41.671Z,58.04
2018-05-02T01:02:41.642Z,58.14
2018-05-02T01:03:41.650Z,58.14
2018-05-02T01:04:41.693Z,58.04
2018-05-02T01:05:42.049Z,58.33
2018-05-02T01:06:41.665Z,58.51
2018-05-02T01:07:41.681Z,58.04
2018-05-02T01:08:41.685Z,58.33
2018-05-02T01:09:41.686Z,58.23
2018-05-02T01:10:41.706Z,58.23
2018-05-02T01:11:41.695Z,58.23
2018-05-02T01:12:41.719Z,57.94
2018-05-02T01:13:41.713Z,58.04
2018-05-02T01:14:41.751Z,58.14
2018-05-02T01:15:41.769Z,58.04
2018-05-02T01:16:41.757Z,58.14
2018-05-02T01:17:41.749Z,58.14
2018-05-02T01:18:41.750Z,58.23
2018-05-02T01:19:41.779Z,58.04
2018-05-02T01:20:41.917Z,57.94
2018-05-02T01:21:41.880Z,58.14
2018-05-02T01:22:41.866Z,58.14
2018-05-02T01:23:41.883Z,57.94
2018-05-02T01:24:41.795Z,58.04
2018-05-02T01:25:41.804Z,58.23
2018-05-02T01:26:42.024Z,58.51
2018-05-02T01:27:41.816Z,58.61
2018-05-02T01:28:41.827Z,58.61
2018-05-02T01:30:03.011Z,58.42
2018-05-02T01:30:41.850Z,58.42
2018-05-02T01:31:41.903Z,58.33
2018-05-02T01:32:41.869Z,58.33
2018-05-02T01:33:41.883Z,58.33
2018-05-02T01:34:42.013Z,58.42
2018-05-02T01:35:41.874Z,58.51
2018-05-02T01:36:41.882Z,58.29
2018-05-02T01:37:41.878Z,58.68
2018-05-02T01:38:41.896Z,58.58
2018-05-02T01:39:41.903Z,58.77
2018-05-02T01:40:41.908Z,58.87
2018-05-02T01:41:42.025Z,58.61
2018-05-02T01:42:41.925Z,58.68
2018-05-02T01:43:41.930Z,58.20
2018-05-02T01:44:41.945Z,59.06
2018-05-02T01:45:41.952Z,58.87
2018-05-02T01:46:41.961Z,58.42
2018-05-02T01:47:41.970Z,58.48
2018-05-02T01:48:41.965Z,58.77
2018-05-02T01:49:42.023Z,58.39
2018-05-02T01:50:42.055Z,58.48
2018-05-02T01:51:41.990Z,58.58
2018-05-02T01:52:42.026Z,58.77
2018-05-02T01:53:42.008Z,58.68
2018-05-02T01:54:42.020Z,58.77
2018-05-02T01:55:42.040Z,58.39
2018-05-02T01:56:42.046Z,58.87
2018-05-02T01:57:42.138Z,58.87
2018-05-02T01:58:42.139Z,58.39
2018-05-02T01:59:42.047Z,58.68
2018-05-02T02:00:42.046Z,58.87
2018-05-02T02:01:42.056Z,58.61
2018-05-02T02:02:42.062Z,58.61
2018-05-02T02:03:42.071Z,58.77
2018-05-02T02:04:42.090Z,58.68
2018-05-02T02:05:42.134Z,58.48
2018-05-02T02:06:42.091Z,58.97
2018-05-02T02:07:42.100Z,58.77
2018-05-02T02:08:42.113Z,59.06
2018-05-02T02:09:42.123Z,59.19
2018-05-02T02:10:42.114Z,59.16
2018-05-02T02:11:42.137Z,59.06
2018-05-02T02:12:42.157Z,58.97
2018-05-02T02:13:42.243Z,59.06
2018-05-02T02:14:42.159Z,59.25
2018-05-02T02:15:42.152Z,58.87
2018-05-02T02:16:42.170Z,58.87
2018-05-02T02:17:42.172Z,59.25
2018-05-02T02:18:42.192Z,59.47
2018-05-02T02:19:42.248Z,59.25
2018-05-02T02:20:42.257Z,59.19
2018-05-02T02:21:42.207Z,58.99
2018-05-02T02:23:42.212Z,58.99
2018-05-02T02:24:42.311Z,58.99
2018-05-02T02:26:42.299Z,58.90
2018-05-02T02:27:42.241Z,59.38
2018-05-02T02:28:42.243Z,59.19
2018-05-02T02:29:42.284Z,59.38
2018-05-02T02:30:42.265Z,59.19
2018-05-02T02:31:42.331Z,59.38
2018-05-02T02:32:42.327Z,59.47
2018-05-02T02:33:42.337Z,59.09
2018-05-02T02:34:42.323Z,59.09
2018-05-02T02:35:42.328Z,59.28
2018-05-02T02:36:42.348Z,59.38
2018-05-02T02:37:42.361Z,59.38
2018-05-02T02:38:42.362Z,59.38
2018-05-02T02:39:42.323Z,59.47
2018-05-02T02:41:42.338Z,59.31
2018-05-02T02:42:42.414Z,59.31
2018-05-02T02:43:42.447Z,59.50
2018-05-02T02:44:42.415Z,59.31
2018-05-02T02:45:42.413Z,59.22
2018-05-02T02:46:42.422Z,59.50
2018-05-02T02:47:42.382Z,59.50
2018-05-02T02:48:42.389Z,59.31
2018-05-02T02:49:42.435Z,59.78
2018-05-02T02:50:42.403Z,59.98
2018-05-02T02:51:42.409Z,59.69
2018-05-02T02:52:42.473Z,59.41
2018-05-02T02:53:42.418Z,59.88
2018-05-02T02:54:42.453Z,59.69
2018-05-02T02:55:42.483Z,59.78
2018-05-02T02:56:42.470Z,59.76
2018-05-02T02:57:42.524Z,59.59
2018-05-02T02:58:42.469Z,60.07
2018-05-02T02:59:42.599Z,59.78
2018-05-02T03:00:42.597Z,59.69
2018-05-02T03:02:42.524Z,59.69
2018-05-02T03:03:42.543Z,59.69
2018-05-02T03:04:42.574Z,59.50
2018-05-02T03:05:42.527Z,59.78
2018-05-02T03:06:42.560Z,59.69
2018-05-02T03:08:42.552Z,59.50
2018-05-02T03:09:42.563Z,59.50
2018-05-02T03:10:42.568Z,59.78
2018-05-02T03:11:42.666Z,59.88
2018-05-02T03:12:42.598Z,59.59
2018-05-02T03:13:42.605Z,59.88
2018-05-02T03:14:42.681Z,59.88
2018-05-02T03:15:42.602Z,59.69
2018-05-02T03:16:42.611Z,59.78
2018-05-02T03:17:42.609Z,59.78
2018-05-02T03:18:42.624Z,59.69
2018-05-02T03:19:42.626Z,59.78
2018-05-02T03:20:42.665Z,59.69
2018-05-02T03:21:42.662Z,60.17
2018-05-02T03:22:42.643Z,60.36
2018-05-02T03:23:42.671Z,59.69
2018-05-02T03:24:42.661Z,59.69
2018-05-02T03:25:42.697Z,59.88
2018-05-02T03:26:42.661Z,59.98
2018-05-02T03:27:42.729Z,59.98
2018-05-02T03:28:42.676Z,60.07
2018-05-02T03:29:42.787Z,59.88
2018-05-02T03:31:42.750Z,59.72
2018-05-02T03:32:42.716Z,59.31
2018-05-02T03:33:42.726Z,59.59
2018-05-02T03:34:42.757Z,60.07
2018-05-02T03:35:42.781Z,59.88
2018-05-02T03:36:42.741Z,59.88
2018-05-02T03:37:42.749Z,59.98
2018-05-02T03:38:42.786Z,59.91
2018-05-02T03:39:42.784Z,59.98
2018-05-02T03:40:42.777Z,59.72
2018-05-02T03:41:42.788Z,59.91
2018-05-02T03:44:42.830Z,59.91
2018-05-02T03:45:42.807Z,59.63
2018-05-02T03:46:42.824Z,59.24
2018-05-02T03:47:42.826Z,59.34
2018-05-02T03:48:42.898Z,59.34
2018-05-02T03:49:42.824Z,59.44
2018-05-02T03:50:42.850Z,59.34
2018-05-02T03:51:42.895Z,59.53
2018-05-02T03:52:42.868Z,59.63
2018-05-02T03:53:42.855Z,59.72
2018-05-02T03:54:42.874Z,59.98
2018-05-02T03:55:42.893Z,59.98
2018-05-02T03:56:42.896Z,60.01
2018-05-02T03:57:42.901Z,59.72
2018-05-02T03:58:42.941Z,59.72
2018-05-02T03:59:42.911Z,59.91
2018-05-02T04:00:42.922Z,59.81
2018-05-02T04:01:42.917Z,60.01
2018-05-02T04:02:42.932Z,59.44
2018-05-02T04:03:42.979Z,59.72
2018-05-02T04:04:42.935Z,60.01
2018-05-02T04:05:43.001Z,59.91
2018-05-02T04:06:43.042Z,59.72
2018-05-02T04:07:43.051Z,59.81
2018-05-02T04:08:43.011Z,60.20
2018-05-02T04:09:42.992Z,59.72
2018-05-02T04:10:43.088Z,59.72
2018-05-02T04:11:43.021Z,59.72
2018-05-02T04:12:43.008Z,59.53
2018-05-02T04:13:43.050Z,59.34
2018-05-02T04:14:43.037Z,59.15
2018-05-02T04:15:43.059Z,59.15
2018-05-02T04:16:43.050Z,59.44
2018-05-02T04:17:43.075Z,59.53
2018-05-02T04:18:43.096Z,59.24
2018-05-02T04:19:43.044Z,59.81
2018-05-02T04:20:43.100Z,59.81
2018-05-02T04:21:43.109Z,59.63
2018-05-02T04:22:43.223Z,59.34
2018-05-02T04:23:43.222Z,59.53
2018-05-02T04:24:43.160Z,59.44
2018-05-02T04:25:43.130Z,59.24
2018-05-02T04:26:43.136Z,59.34
2018-05-02T04:27:43.145Z,59.24
2018-05-02T04:28:43.354Z,59.53
2018-05-02T04:29:43.159Z,59.53
2018-05-02T04:30:43.201Z,59.34
2018-05-02T04:31:43.136Z,59.63
2018-05-02T04:32:43.184Z,59.37
2018-05-02T04:33:43.333Z,59.56
2018-05-02T04:34:43.197Z,59.27
2018-05-02T04:35:43.179Z,59.47
2018-05-02T04:36:43.191Z,59.56
2018-05-02T04:37:43.209Z,59.53
2018-05-02T04:38:43.261Z,59.37
2018-05-02T04:39:43.228Z,59.56
2018-05-02T04:40:43.236Z,59.56
2018-05-02T04:41:43.598Z,59.56
2018-05-02T04:42:43.285Z,59.37
2018-05-02T04:43:43.231Z,59.37
2018-05-02T04:45:43.368Z,59.18
2018-05-02T04:46:43.260Z,58.98
2018-05-02T04:47:43.311Z,59.18
2018-05-02T04:48:43.262Z,59.56
2018-05-02T04:49:43.275Z,59.37
2018-05-02T04:50:43.343Z,59.37
2018-05-02T04:51:43.359Z,59.08
2018-05-02T04:52:43.351Z,59.27
2018-05-02T04:53:43.307Z,59.37
2018-05-02T04:54:43.317Z,59.08
2018-05-02T04:55:43.316Z,59.47
2018-05-02T04:56:43.322Z,59.08
2018-05-02T04:57:43.344Z,59.27
2018-05-02T04:58:43.334Z,59.18
2018-05-02T04:59:43.406Z,59.56
2018-05-02T05:00:43.360Z,59.27
2018-05-02T05:01:43.416Z,59.84
2018-05-02T05:02:43.382Z,59.66
2018-05-02T05:03:43.431Z,59.56
2018-05-02T05:04:43.442Z,59.75
2018-05-02T05:05:43.389Z,59.75
2018-05-02T05:07:43.448Z,59.56
2018-05-02T05:08:43.437Z,59.37
2018-05-02T05:09:43.428Z,59.37
2018-05-02T05:10:43.503Z,59.27
2018-05-02T05:11:43.437Z,59.18
2018-05-02T05:12:43.610Z,59.08
2018-05-02T05:14:43.549Z,59.37
2018-05-02T05:15:43.571Z,59.56
2018-05-02T05:16:43.476Z,59.18
2018-05-02T05:17:43.560Z,59.56
2018-05-02T05:18:43.612Z,59.56
2018-05-02T05:19:43.502Z,59.94
2018-05-02T05:20:43.507Z,59.94
2018-05-02T05:21:43.518Z,59.75
2018-05-02T05:22:43.521Z,59.59
2018-05-02T05:23:43.541Z,59.49
2018-05-02T05:24:43.566Z,59.47
2018-05-02T05:25:43.577Z,59.56
2018-05-02T05:26:43.561Z,59.94
2018-05-02T05:27:43.609Z,59.97
2018-05-02T05:28:43.605Z,60.06
2018-05-02T05:29:43.600Z,59.94
2018-05-02T05:30:43.610Z,60.06
2018-05-02T05:31:43.688Z,59.78
2018-05-02T05:32:43.618Z,59.88
2018-05-02T05:33:43.634Z,59.59
2018-05-02T05:34:43.633Z,60.16
2018-05-02T05:35:43.652Z,59.78
2018-05-02T05:36:43.633Z,59.78
2018-05-02T05:38:43.645Z,59.59
2018-05-02T05:39:43.671Z,59.20
2018-05-02T05:40:43.717Z,59.30
2018-05-02T05:41:43.684Z,59.59
2018-05-02T05:42:43.707Z,59.40
2018-05-02T05:43:43.686Z,59.40
2018-05-02T05:44:43.749Z,59.59
2018-05-02T05:45:43.699Z,59.59
2018-05-02T05:46:43.711Z,59.49
2018-05-02T05:47:43.841Z,59.40
2018-05-02T05:48:43.720Z,59.20
2018-05-02T05:49:43.765Z,59.01
2018-05-02T05:50:43.758Z,59.20
2018-05-02T05:51:43.764Z,59.11
2018-05-02T05:52:43.889Z,59.30
2018-05-02T05:53:43.776Z,59.30
2018-05-02T05:54:43.791Z,59.30
2018-05-02T05:55:43.792Z,59.20
2018-05-02T05:56:43.890Z,59.59
2018-05-02T05:57:43.804Z,59.11
2018-05-02T05:58:43.814Z,59.20
2018-05-02T05:59:43.935Z,59.30
2018-05-02T06:00:43.909Z,59.30
2018-05-02T06:01:43.835Z,59.30
2018-05-02T06:02:43.847Z,59.20
2018-05-02T06:03:43.845Z,59.20
2018-05-02T06:04:43.957Z,59.20
2018-05-02T06:05:43.930Z,59.20
2018-05-02T06:06:44.064Z,59.20
2018-05-02T06:08:43.887Z,59.20
2018-05-02T06:09:43.963Z,59.20
2018-05-02T06:10:43.961Z,59.43
2018-05-02T06:11:43.932Z,58.76
2018-05-02T06:12:43.982Z,58.76
2018-05-02T06:13:43.940Z,58.76
2018-05-02T06:14:43.950Z,58.86
2018-05-02T06:15:43.943Z,58.95
2018-05-02T06:16:43.986Z,59.14
2018-05-02T06:17:44.139Z,59.05
2018-05-02T06:18:44.036Z,58.66
2018-05-02T06:19:43.976Z,59.08
2018-05-02T06:20:44.053Z,58.40
2018-05-02T06:21:44.028Z,58.50
2018-05-02T06:22:44.022Z,58.50
2018-05-02T06:23:44.034Z,58.31
2018-05-02T06:24:44.042Z,58.50
2018-05-02T06:25:44.046Z,58.40
2018-05-02T06:26:44.040Z,57.92
2018-05-02T06:27:44.119Z,57.92
2018-05-02T06:28:44.076Z,57.86
2018-05-02T06:29:44.069Z,57.48
2018-05-02T06:30:44.070Z,57.48
2018-05-02T06:31:44.272Z,57.57
2018-05-02T06:32:44.213Z,57.57
2018-05-02T06:33:44.127Z,57.48
2018-05-02T06:34:44.108Z,56.99
2018-05-02T06:35:44.106Z,57.21
2018-05-02T06:36:44.134Z,57.03
2018-05-02T06:37:44.247Z,57.21
2018-05-02T06:38:44.199Z,56.83
2018-05-02T06:39:44.162Z,56.35
2018-05-02T06:40:44.162Z,56.64
2018-05-02T06:41:44.196Z,56.26
2018-05-02T06:42:44.181Z,56.45
2018-05-02T06:43:44.186Z,56.26
2018-05-02T06:44:44.232Z,56.07
2018-05-02T06:45:44.208Z,55.68
2018-05-02T06:46:44.199Z,55.78
2018-05-02T06:47:44.226Z,55.97
2018-05-02T06:48:44.226Z,55.97
2018-05-02T06:49:44.268Z,56.00
2018-05-02T06:50:44.255Z,55.90
2018-05-02T06:51:44.333Z,56.07
2018-05-02T06:52:44.282Z,55.87
2018-05-02T06:53:44.273Z,55.87
2018-05-02T06:54:44.354Z,55.68
2018-05-02T06:55:44.322Z,55.87
2018-05-02T06:56:44.355Z,55.97
2018-05-02T06:57:44.343Z,55.68
2018-05-02T06:58:44.326Z,55.62
2018-05-02T06:59:44.342Z,55.62
2018-05-02T07:00:44.359Z,55.71
2018-05-02T07:01:44.408Z,55.04
2018-05-02T07:02:44.419Z,55.04
2018-05-02T07:04:44.380Z,54.94
2018-05-02T07:05:44.390Z,54.85
2018-05-02T07:06:44.438Z,54.85
2018-05-02T07:07:44.439Z,54.46
2018-05-02T07:08:44.407Z,54.30
2018-05-02T07:09:44.510Z,54.49
2018-05-02T07:10:44.472Z,54.39
2018-05-02T07:11:44.473Z,54.01
2018-05-02T07:12:44.458Z,53.63
2018-05-02T07:13:44.517Z,53.91
2018-05-02T07:14:44.493Z,53.82
2018-05-02T07:15:44.482Z,53.72
2018-05-02T07:16:44.504Z,53.63
2018-05-02T07:17:44.522Z,53.36
2018-05-02T07:18:44.617Z,53.46
2018-05-02T07:19:44.709Z,53.56
2018-05-02T07:20:44.560Z,53.17
2018-05-02T07:21:44.535Z,53.08
2018-05-02T07:22:44.595Z,53.17
2018-05-02T07:23:44.555Z,52.79
2018-05-02T07:24:44.827Z,52.72
2018-05-02T07:25:44.616Z,52.53
2018-05-02T07:26:44.622Z,52.53
2018-05-02T07:27:44.595Z,52.40
2018-05-02T07:28:44.650Z,52.31
2018-05-02T07:29:44.623Z,52.24
2018-05-02T07:30:44.636Z,52.53
2018-05-02T07:31:44.647Z,52.12
2018-05-02T07:32:44.782Z,51.93
2018-05-02T07:33:44.673Z,52.31
2018-05-02T07:34:44.673Z,51.73
2018-05-02T07:35:44.706Z,52.02
2018-05-02T07:36:44.689Z,51.83
2018-05-02T07:37:44.703Z,51.93
2018-05-02T07:38:44.709Z,51.83
2018-05-02T07:39:44.853Z,52.12
2018-05-02T07:40:44.763Z,52.02
2018-05-02T07:41:44.744Z,51.73
2018-05-02T07:42:44.838Z,51.83
2018-05-02T07:43:44.783Z,52.12
2018-05-02T07:44:44.773Z,51.73
2018-05-02T07:45:44.795Z,52.02
2018-05-02T07:46:44.923Z,51.83
2018-05-02T07:47:44.962Z,51.73
2018-05-02T07:48:44.845Z,51.83
2018-05-02T07:49:44.923Z,51.95
2018-05-02T07:50:44.881Z,51.83
2018-05-02T07:51:44.953Z,52.12
2018-05-02T07:52:44.874Z,52.12
2018-05-02T07:53:44.871Z,51.28
2018-05-02T07:54:44.955Z,51.57
2018-05-02T07:56:44.894Z,51.37
2018-05-02T07:57:44.927Z,51.28
2018-05-02T07:58:44.933Z,51.57
2018-05-02T07:59:44.994Z,50.99
2018-05-02T08:00:44.976Z,51.18
2018-05-02T08:01:45.168Z,51.09
2018-05-02T08:02:44.962Z,51.37
2018-05-02T08:03:45.001Z,51.18
2018-05-02T08:04:44.986Z,51.50
2018-05-02T08:05:45.016Z,51.40
2018-05-02T08:06:45.048Z,51.50
2018-05-02T08:07:45.031Z,51.02
2018-05-02T08:08:45.022Z,51.40
2018-05-02T08:09:45.050Z,51.31
2018-05-02T08:10:45.087Z,51.62
2018-05-02T08:11:45.069Z,51.31
2018-05-02T08:12:45.172Z,50.73
2018-05-02T08:13:45.104Z,50.92
2018-05-02T08:14:45.282Z,51.62
2018-05-02T08:15:45.124Z,50.95
2018-05-02T08:16:45.162Z,51.11
2018-05-02T08:18:45.194Z,51.04
2018-05-02T08:19:45.153Z,50.76
2018-05-02T08:20:45.174Z,51.04
2018-05-02T08:21:45.192Z,50.95
2018-05-02T08:22:45.222Z,50.85
2018-05-02T08:23:45.284Z,50.78
2018-05-02T08:24:45.241Z,50.78
2018-05-02T08:25:45.291Z,50.68
2018-05-02T08:26:45.240Z,50.46
2018-05-02T08:27:45.320Z,50.78
2018-05-02T08:28:45.363Z,50.59
2018-05-02T08:29:45.271Z,50.59
2018-05-02T08:30:45.308Z,50.68
2018-05-02T08:31:45.346Z,50.40
2018-05-02T08:32:45.357Z,50.40
2018-05-02T08:33:45.426Z,50.68
2018-05-02T08:34:45.442Z,50.49
2018-05-02T08:35:45.429Z,50.78
2018-05-02T08:36:45.484Z,50.78
2018-05-02T08:37:45.362Z,50.81
2018-05-02T08:38:45.407Z,50.51
2018-05-02T08:39:45.420Z,50.61
2018-05-02T08:40:45.384Z,50.04
2018-05-02T08:41:45.475Z,50.23
2018-05-02T08:42:45.438Z,49.74
2018-05-02T08:43:45.503Z,49.65
2018-05-02T08:44:45.447Z,50.04
2018-05-02T08:45:45.484Z,49.36
2018-05-02T08:46:45.539Z,50.13
2018-05-02T08:47:45.502Z,50.13
2018-05-02T08:48:45.505Z,49.38
2018-05-02T08:49:45.508Z,49.29
2018-05-02T08:50:45.556Z,49.10
2018-05-02T08:51:45.539Z,48.81
2018-05-02T08:52:45.590Z,48.33
2018-05-02T08:53:45.652Z,48.25
2018-05-02T08:54:45.552Z,48.03
2018-05-02T08:55:45.565Z,48.03
2018-05-02T08:57:45.614Z,48.03
2018-05-02T08:58:45.654Z,47.46
2018-05-02T08:59:45.684Z,47.36
2018-05-02T09:00:45.659Z,46.81
2018-05-02T09:01:45.761Z,47.27
2018-05-02T09:02:45.657Z,47.10
2018-05-02T09:03:45.764Z,47.00
2018-05-02T09:04:45.741Z,47.12
2018-05-02T09:05:45.691Z,47.22
2018-05-02T09:06:45.746Z,46.91
2018-05-02T09:07:45.717Z,47.19
2018-05-02T09:08:45.825Z,47.10
2018-05-02T09:09:45.820Z,46.71
2018-05-02T09:10:45.758Z,47.19
2018-05-02T09:11:45.776Z,46.71
2018-05-02T09:12:45.786Z,47.00
2018-05-02T09:13:45.827Z,47.19
2018-05-02T09:14:45.882Z,47.00
2018-05-02T09:15:45.831Z,47.19
2018-05-02T09:16:45.835Z,47.29
2018-05-02T09:17:45.876Z,47.00
2018-05-02T09:18:45.849Z,46.91
2018-05-02T09:19:45.920Z,47.22
2018-05-02T09:20:45.922Z,46.73
2018-05-02T09:21:45.977Z,47.22
2018-05-02T09:22:45.940Z,46.73
2018-05-02T09:23:45.957Z,47.03
2018-05-02T09:24:46.055Z,46.64
2018-05-02T09:25:45.957Z,46.64
2018-05-02T09:26:45.960Z,47.03
2018-05-02T09:27:45.986Z,47.24
2018-05-02T09:28:45.990Z,46.55
2018-05-02T09:29:45.979Z,46.76
2018-05-02T09:31:46.058Z,46.18
2018-05-02T09:32:46.030Z,46.59
2018-05-02T09:33:46.077Z,46.37
2018-05-02T09:34:46.107Z,45.89
2018-05-02T09:35:46.078Z,46.11
2018-05-02T09:36:46.163Z,46.20
2018-05-02T09:37:46.093Z,45.43
2018-05-02T09:38:46.107Z,45.41
2018-05-02T09:39:46.112Z,45.51
2018-05-02T09:40:46.167Z,45.92
2018-05-02T09:41:46.430Z,45.34
2018-05-02T09:43:46.188Z,45.14
2018-05-02T09:44:46.192Z,45.07
2018-05-02T09:45:46.194Z,44.97
2018-05-02T09:46:46.212Z,45.45
2018-05-02T09:47:46.255Z,45.36
2018-05-02T09:48:46.335Z,44.97
2018-05-02T09:50:46.356Z,45.17
2018-05-02T09:51:46.357Z,44.66
2018-05-02T09:52:46.382Z,44.49
2018-05-02T09:53:46.353Z,44.68
2018-05-02T09:54:46.458Z,44.49
2018-05-02T09:55:46.333Z,44.39
2018-05-02T09:56:46.382Z,44.39
2018-05-02T09:57:46.438Z,44.49
2018-05-02T09:58:46.361Z,44.39
2018-05-02T09:59:46.401Z,44.29
2018-05-02T10:00:46.402Z,44.22
2018-05-02T10:01:46.410Z,44.22
2018-05-02T10:02:46.458Z,43.93
2018-05-02T10:03:46.437Z,44.42
2018-05-02T10:04:46.453Z,43.45
2018-05-02T10:05:46.545Z,43.84
2018-05-02T10:06:46.497Z,44.32
2018-05-02T10:07:46.501Z,43.72
2018-05-02T10:08:46.614Z,43.93
2018-05-02T10:09:46.603Z,43.84
2018-05-02T10:10:46.575Z,43.93
2018-05-02T10:11:46.660Z,43.64
2018-05-02T10:12:46.753Z,43.84
2018-05-02T10:13:46.607Z,43.84
2018-05-02T10:14:46.718Z,43.64
2018-05-02T10:15:46.611Z,43.45
2018-05-02T10:16:46.616Z,43.74
2018-05-02T10:17:46.849Z,43.64
2018-05-02T10:18:46.651Z,42.58
2018-05-02T10:19:46.887Z,42.87
2018-05-02T10:20:46.908Z,42.87
2018-05-02T10:21:46.704Z,42.99
2018-05-02T10:22:46.788Z,42.70
2018-05-02T10:23:46.850Z,42.89
2018-05-02T10:24:46.773Z,42.79
2018-05-02T10:25:46.760Z,42.41
2018-05-02T10:26:46.867Z,42.60
2018-05-02T10:27:46.846Z,42.50
2018-05-02T10:28:46.800Z,42.79
2018-05-02T10:29:46.839Z,42.70
2018-05-02T10:30:46.911Z,42.39
2018-05-02T10:32:46.846Z,42.68
2018-05-02T10:33:46.858Z,42.19
2018-05-02T10:34:46.950Z,42.29
2018-05-02T10:35:46.958Z,42.68
2018-05-02T10:36:46.962Z,42.36
2018-05-02T10:37:46.987Z,42.94
2018-05-02T10:38:46.980Z,42.46
2018-05-02T10:39:46.987Z,42.46
2018-05-02T10:40:46.947Z,42.73
2018-05-02T10:41:47.024Z,42.35
2018-05-02T10:42:47.066Z,42.75
2018-05-02T10:43:47.020Z,42.56
2018-05-02T10:44:47.084Z,42.85
2018-05-02T10:46:47.033Z,42.66
2018-05-02T10:48:47.061Z,42.83
2018-05-02T10:49:47.087Z,42.63
2018-05-02T10:50:47.077Z,42.83
2018-05-02T10:51:47.125Z,42.73
2018-05-02T10:52:47.256Z,42.73
2018-05-02T10:53:47.145Z,42.71
2018-05-02T10:54:47.288Z,42.73
2018-05-02T10:55:47.285Z,42.93
2018-05-02T10:56:47.264Z,42.83
2018-05-02T10:57:47.180Z,42.63
2018-05-02T10:58:47.227Z,43.00
2018-05-02T10:59:47.208Z,42.90
2018-05-02T11:00:47.256Z,42.93
2018-05-02T11:01:47.244Z,42.75
2018-05-02T11:02:47.318Z,42.94
2018-05-02T11:03:47.342Z,42.85
2018-05-02T11:04:47.381Z,42.85
2018-05-02T11:05:47.279Z,42.75
2018-05-02T11:06:47.305Z,42.48
2018-05-02T11:07:47.347Z,42.48
2018-05-02T11:08:47.360Z,42.60
2018-05-02T11:09:47.387Z,42.70
2018-05-02T11:10:47.427Z,42.14
2018-05-02T11:11:47.379Z,41.85
2018-05-02T11:12:47.443Z,42.16
2018-05-02T11:13:47.459Z,41.75
2018-05-02T11:14:47.429Z,41.67
2018-05-02T11:15:47.454Z,42.04
2018-05-02T11:16:47.440Z,41.87
2018-05-02T11:17:47.534Z,42.35
2018-05-02T11:19:47.540Z,42.25
2018-05-02T11:20:47.544Z,42.18
2018-05-02T11:21:47.568Z,41.79
2018-05-02T11:22:47.540Z,41.50
2018-05-02T11:23:47.585Z,41.21
2018-05-02T11:24:47.579Z,41.31
2018-05-02T11:25:47.630Z,41.21
2018-05-02T11:26:47.648Z,40.83
2018-05-02T11:27:47.642Z,40.90
2018-05-02T11:28:47.611Z,41.19
2018-05-02T11:29:47.635Z,41.11
2018-05-02T11:30:47.636Z,41.02
2018-05-02T11:31:47.806Z,40.83
2018-05-02T11:32:47.676Z,40.92
2018-05-02T11:33:47.714Z,41.11
2018-05-02T11:34:47.806Z,41.11
2018-05-02T11:35:47.807Z,40.90
2018-05-02T11:36:47.765Z,40.81
2018-05-02T11:38:47.776Z,41.02
2018-05-02T11:40:47.846Z,41.11
2018-05-02T11:41:47.831Z,40.25
2018-05-02T11:42:47.834Z,40.90
2018-05-02T11:43:47.865Z,41.09
2018-05-02T11:44:47.889Z,41.29
2018-05-02T11:45:47.891Z,41.39
2018-05-02T11:46:47.904Z,41.58
2018-05-02T11:47:47.980Z,41.67
2018-05-02T11:48:47.966Z,40.90
2018-05-02T11:49:47.969Z,41.29
2018-05-02T11:50:47.994Z,40.90
2018-05-02T11:51:48.012Z,41.02
2018-05-02T11:52:48.022Z,40.73
2018-05-02T11:53:48.111Z,40.25
2018-05-02T11:54:48.009Z,40.34
2018-05-02T11:55:48.040Z,40.05
2018-05-02T11:56:48.104Z,39.97
2018-05-02T11:57:48.106Z,39.88
2018-05-02T11:58:48.074Z,39.88
2018-05-02T11:59:48.083Z,39.86
2018-05-02T12:00:48.116Z,40.15
2018-05-02T12:01:48.169Z,40.05
2018-05-02T12:02:48.177Z,40.34
2018-05-02T12:03:48.172Z,39.84
2018-05-02T12:04:48.221Z,39.86
2018-05-02T12:05:48.291Z,39.86
2018-05-02T12:06:48.233Z,40.15
2018-05-02T12:07:48.200Z,40.15
2018-05-02T12:08:48.322Z,39.95
2018-05-02T12:09:48.429Z,40.44
2018-05-02T12:10:48.477Z,40.17
2018-05-02T12:11:48.334Z,39.97
2018-05-02T12:12:48.551Z,40.26
2018-05-02T12:13:48.323Z,39.95
2018-05-02T12:14:48.451Z,40.15
2018-05-02T12:15:48.394Z,40.44
2018-05-02T12:16:48.364Z,39.84
2018-05-02T12:17:48.468Z,39.45
2018-05-02T12:18:48.392Z,40.13
2018-05-02T12:19:48.497Z,40.13
2018-05-02T12:20:48.480Z,40.20
2018-05-02T12:21:48.508Z,40.30
2018-05-02T12:22:48.467Z,40.32
2018-05-02T12:23:48.544Z,40.13
2018-05-02T12:24:48.519Z,39.94
2018-05-02T12:25:48.491Z,39.82
2018-05-02T12:26:48.496Z,40.20
2018-05-02T12:27:48.556Z,40.23
2018-05-02T12:29:48.606Z,39.64
2018-05-02T12:30:48.784Z,40.03
2018-05-02T12:31:48.643Z,39.45
2018-05-02T12:32:48.611Z,39.06
2018-05-02T12:33:48.616Z,38.87
2018-05-02T12:34:48.689Z,38.60
2018-05-02T12:35:48.684Z,39.01
2018-05-02T12:36:48.702Z,39.01
2018-05-02T12:37:48.680Z,39.01
2018-05-02T12:39:48.716Z,38.54
2018-05-02T12:40:48.720Z,38.83
2018-05-02T12:41:48.858Z,38.56
2018-05-02T12:42:48.783Z,38.27
2018-05-02T12:43:48.790Z,38.37
2018-05-02T12:44:49.025Z,37.79
2018-05-02T12:45:48.888Z,37.81
2018-05-02T12:46:48.839Z,37.34
2018-05-02T12:47:48.863Z,37.26
2018-05-02T12:48:48.932Z,37.47
2018-05-02T12:49:48.919Z,36.99
2018-05-02T12:50:49.181Z,36.93
2018-05-02T12:51:48.993Z,36.63
2018-05-02T12:52:49.275Z,35.68
2018-05-02T12:53:48.979Z,35.47
2018-05-02T12:54:49.072Z,35.17
2018-05-02T12:55:49.062Z,35.39
2018-05-02T12:56:49.064Z,34.33
2018-05-02T12:57:49.072Z,34.22
2018-05-02T12:58:49.179Z,34.14
2018-05-02T12:59:49.112Z,34.16
2018-05-02T13:00:49.344Z,34.25
2018-05-02T13:01:49.413Z,34.33
2018-05-02T13:02:49.403Z,34.55
2018-05-02T13:03:49.239Z,34.16
2018-05-02T13:04:49.399Z,33.88
2018-05-02T13:05:49.212Z,33.80
2018-05-02T13:06:49.501Z,33.51
2018-05-02T13:07:49.583Z,32.92
2018-05-02T13:08:49.506Z,32.65
2018-05-02T13:09:49.498Z,32.26
2018-05-02T13:15:49.639Z,32.26
2018-05-02T13:16:49.515Z,31.96
2018-05-02T13:17:49.500Z,32.45
2018-05-02T13:18:49.648Z,32.16
2018-05-02T13:19:49.642Z,31.56
2018-05-02T13:20:49.741Z,31.54
2018-05-02T13:22:49.595Z,31.25
2018-05-02T13:23:49.972Z,31.64
2018-05-02T13:24:49.881Z,31.54
2018-05-02T13:25:49.940Z,30.96
2018-05-02T13:26:49.958Z,31.37
2018-05-02T13:30:49.760Z,30.98
2018-05-02T13:32:49.828Z,30.57
2018-05-02T13:33:49.902Z,31.04
2018-05-02T13:34:50.051Z,31.34