createdAt,value
2022-12-18T00:08:19.314Z,31.60
2022-12-18T00:18:32.319Z,31.90
2022-12-18T00:28:45.345Z,30.70
2022-12-18T00:38:58.317Z,29.50
2022-12-18T00:49:11.364Z,28.40
2022-12-18T00:59:25.325Z,31.40
2022-12-18T01:09:38.358Z,27.10
2022-12-18T01:19:51.335Z,27.60
2022-12-18T01:30:04.365Z,26.60
2022-12-18T01:40:17.334Z,33.60
2022-12-18T01:51:02.387Z,28.50
2022-12-18T02:01:15.470Z,28.10
2022-12-18T02:11:55.381Z,26.90
2022-12-18T02:22:23.379Z,30.10
2022-12-18T02:32:40.411Z,32.90
2022-12-18T02:42:53.401Z,32.50
2022-12-18T02:53:44.421Z,27.30
2022-12-18T03:04:01.391Z,31.10
2022-12-18T03:14:15.451Z,30.60
2022-12-18T03:24:28.403Z,30.40
2022-12-18T03:34:47.434Z,28.50
2022-12-18T03:45:19.450Z,31.30
2022-12-18T03:55:34.472Z,31.40
2022-12-18T04:05:54.442Z,29.60
2022-12-18T04:16:07.501Z,31.50
2022-12-18T04:26:27.452Z,31.30
2022-12-18T04:36:40.479Z,34.10
2022-12-18T04:46:53.492Z,33.50
2022-12-18T04:57:07.497Z,33.50
2022-12-18T05:07:20.464Z,30.70
2022-12-18T05:17:33.518Z,31.70
2022-12-18T05:27:52.474Z,34.50
2022-12-18T05:38:05.501Z,37.60
2022-12-18T05:48:18.468Z,37.70
2022-12-18T05:58:31.513Z,38.70
2022-12-18T06:08:46.378Z,41.10
2022-12-18T06:18:59.497Z,38.80
2022-12-18T06:29:12.555Z,44.40
2022-12-18T06:39:25.516Z,46.30
2022-12-18T06:49:38.553Z,40.40
2022-12-18T06:59:51.525Z,37.20
2022-12-18T07:10:04.575Z,42.30
2022-12-18T07:20:18.542Z,49.00
2022-12-18T07:30:31.581Z,51.90
2022-12-18T07:40:44.544Z,50.30
2022-12-18T07:50:57.583Z,61.50
2022-12-18T08:01:20.724Z,49.70
2022-12-18T08:11:35.606Z,50.00
2022-12-18T08:21:48.568Z,55.60
2022-12-18T08:32:01.663Z,54.00
2022-12-18T08:42:32.599Z,55.90
2022-12-18T08:52:45.670Z,56.60
2022-12-18T09:02:59.737Z,57.40
2022-12-18T09:13:12.636Z,53.30
2022-12-18T09:23:25.618Z,53.70
2022-12-18T09:33:45.649Z,62.30
2022-12-18T09:44:05.665Z,63.60
2022-12-18T09:54:26.661Z,57.50
2022-12-18T10:04:40.675Z,60.70
2022-12-18T10:15:05.669Z,60.50
2022-12-18T10:25:42.632Z,57.30
2022-12-18T10:35:56.688Z,39.60
2022-12-18T10:46:11.698Z,33.80
2022-12-18T10:56:28.692Z,28.70
2022-12-18T11:06:41.646Z,29.60
2022-12-18T11:17:26.096Z,29.90
2022-12-18T11:27:34.703Z,30.20
2022-12-18T11:37:49.737Z,33.70
2022-12-18T11:48:09.686Z,37.20
2022-12-18T11:58:34.718Z,30.50
2022-12-18T12:09:43.685Z,27.70
2022-12-18T12:20:08.746Z,30.50
2022-12-18T12:30:27.692Z,31.00
2022-12-18T12:40:55.362Z,33.80
2022-12-18T12:51:24.701Z,33.40
2022-12-18T13:01:56.886Z,33.00
2022-12-18T13:12:33.339Z,29.10
2022-12-18T13:22:51.762Z,33.30
2022-12-18T13:33:22.746Z,31.60
2022-12-18T13:43:42.451Z,31.20
2022-12-18T13:53:59.752Z,34.20
2022-12-18T14:04:28.811Z,34.60
2022-12-18T14:14:41.773Z,45.30
2022-12-18T14:24:54.810Z,42.30
2022-12-18T14:35:21.789Z,44.30
2022-12-18T14:45:45.821Z,51.30
2022-12-18T14:55:58.825Z,51.20
2022-12-18T15:06:45.819Z,52.20
2022-12-18T15:17:07.838Z,54.00
2022-12-18T15:27:46.821Z,61.70
2022-12-18T15:38:00.837Z,61.90
2022-12-18T15:48:25.862Z,70.20
2022-12-18T15:58:38.845Z,78.40
2022-12-18T16:08:51.829Z,79.00
2022-12-18T16:19:04.849Z,111.00
2022-12-18T16:29:24.832Z,90.80
2022-12-18T16:39:38.885Z,79.30
2022-12-18T16:49:58.924Z,73.80
2022-12-18T17:00:12.892Z,69.30
2022-12-18T17:10:25.848Z,68.70
2022-12-18T17:20:38.905Z,60.90
2022-12-18T17:30:51.912Z,70.20
2022-12-18T17:41:08.905Z,59.00
2022-12-18T17:51:22.898Z,57.40
2022-12-18T18:01:42.432Z,55.20
2022-12-18T18:12:15.899Z,51.30
2022-12-18T18:22:28.917Z,57.90
2022-12-18T18:32:45.900Z,55.90
2022-12-18T18:42:58.929Z,61.90
2022-12-18T18:53:11.925Z,62.70
2022-12-18T19:03:28.056Z,70.30
2022-12-18T19:13:42.144Z,66.10
2022-12-18T19:23:55.958Z,85.40
2022-12-18T19:34:08.938Z,74.90
2022-12-18T19:44:25.970Z,60.50
2022-12-18T19:54:38.947Z,69.50
2022-12-18T20:04:51.969Z,56.60
2022-12-18T20:15:05.003Z,61.90
2022-12-18T20:25:23.996Z,57.80
2022-12-18T20:35:38.965Z,54.20
2022-12-18T20:45:52.026Z,56.50
2022-12-18T20:56:05.010Z,55.00
2022-12-18T21:06:17.993Z,54.60
2022-12-18T21:16:31.132Z,48.00
2022-12-18T21:26:51.018Z,56.70
2022-12-18T21:37:05.992Z,59.60
2022-12-18T21:47:23.050Z,59.20
2022-12-18T21:57:36.031Z,57.30
2022-12-18T22:07:49.037Z,55.20
2022-12-18T22:18:02.032Z,55.70
2022-12-18T22:28:39.046Z,55.50
2022-12-18T22:38:52.033Z,57.00
2022-12-18T22:49:07.017Z,50.00
2022-12-18T22:59:27.085Z,47.90
2022-12-18T23:09:40.019Z,51.90
2022-12-18T23:19:53.087Z,57.60
2022-12-18T23:30:13.087Z,48.00
2022-12-18T23:40:26.100Z,70.20
2022-12-18T23:50:39.085Z,71.00
