createdAt,value
2019-02-04T00:00:46.857Z,14.80
2019-02-04T00:01:56.280Z,13.35
2019-02-04T00:03:04.427Z,12.13
2019-02-04T00:04:14.172Z,14.65
2019-02-04T00:05:19.402Z,12.07
2019-02-04T00:06:37.534Z,14.07
2019-02-04T00:07:52.386Z,12.43
2019-02-04T00:09:03.767Z,13.18
2019-02-04T00:10:17.376Z,13.15
2019-02-04T00:11:30.342Z,12.28
2019-02-04T00:12:41.921Z,15.53
2019-02-04T00:13:51.299Z,14.68
2019-02-04T00:15:03.136Z,11.00
2019-02-04T00:16:19.656Z,15.28
2019-02-04T00:17:32.028Z,10.05
2019-02-04T00:18:53.691Z,13.55
2019-02-04T00:20:09.010Z,13.08
2019-02-04T00:21:25.532Z,13.08
2019-02-04T00:22:42.387Z,12.58
2019-02-04T00:23:52.744Z,14.65
2019-02-04T00:25:14.222Z,14.58
2019-02-04T00:26:33.446Z,15.78
2019-02-04T00:27:40.545Z,15.03
2019-02-04T00:28:47.474Z,20.12
2019-02-04T00:30:01.760Z,19.45
2019-02-04T00:31:15.947Z,18.98
2019-02-04T00:32:33.875Z,19.65
2019-02-04T00:33:47.750Z,13.83
2019-02-04T00:35:02.231Z,15.65
2019-02-04T00:36:20.488Z,11.10
2019-02-04T00:37:28.508Z,15.95
2019-02-04T00:38:42.463Z,14.05
2019-02-04T00:39:59.421Z,9.98
2019-02-04T00:41:10.283Z,13.83
2019-02-04T00:42:21.399Z,15.53
2019-02-04T00:43:28.810Z,11.45
2019-02-04T00:44:38.100Z,15.28
2019-02-04T00:45:53.874Z,14.55
2019-02-04T00:47:10.001Z,12.88
2019-02-04T00:48:23.930Z,11.78
2019-02-04T00:49:43.367Z,12.80
2019-02-04T00:50:47.618Z,12.98
2019-02-04T00:52:00.783Z,15.58
2019-02-04T00:53:13.219Z,13.43
2019-02-04T00:54:20.745Z,11.73
2019-02-04T00:55:33.328Z,12.25
2019-02-04T00:56:44.575Z,15.53
2019-02-04T00:57:53.259Z,10.43
2019-02-04T00:59:11.419Z,11.93
2019-02-04T01:00:26.861Z,13.48
2019-02-04T01:01:35.904Z,14.55
2019-02-04T01:02:49.347Z,14.00
2019-02-04T01:03:56.803Z,13.98
2019-02-04T01:05:08.455Z,12.33
2019-02-04T01:06:27.259Z,13.80
2019-02-04T01:07:32.955Z,13.43
2019-02-04T01:08:42.919Z,14.40
2019-02-04T01:09:56.296Z,13.65
2019-02-04T01:11:03.470Z,15.83
2019-02-04T01:12:14.946Z,15.55
2019-02-04T01:13:31.588Z,13.58
2019-02-04T01:14:41.830Z,11.75
2019-02-04T01:15:50.603Z,12.28
2019-02-04T01:17:03.449Z,11.90
2019-02-04T01:18:16.409Z,13.20
2019-02-04T01:19:38.237Z,14.30
2019-02-04T01:20:48.338Z,16.40
2019-02-04T01:22:02.784Z,16.23
2019-02-04T01:23:08.722Z,15.10
2019-02-04T01:24:20.027Z,15.30
2019-02-04T01:25:30.522Z,14.05
2019-02-04T01:26:34.178Z,12.90
2019-02-04T01:27:47.931Z,15.63
2019-02-04T01:29:00.317Z,14.60
2019-02-04T01:30:15.416Z,17.50
2019-02-04T01:31:33.297Z,15.18
2019-02-04T01:32:44.468Z,16.15
2019-02-04T01:33:52.542Z,16.85
2019-02-04T01:35:01.245Z,17.25
2019-02-04T01:36:23.304Z,16.55
2019-02-04T01:37:35.497Z,16.75
2019-02-04T01:38:43.681Z,15.45
2019-02-04T01:39:49.640Z,16.73
2019-02-04T01:40:59.985Z,14.65
2019-02-04T01:42:20.169Z,13.22
2019-02-04T01:43:29.393Z,13.83
2019-02-04T01:44:37.838Z,15.08
2019-02-04T01:45:45.074Z,14.05
2019-02-04T01:46:55.354Z,13.98
2019-02-04T01:48:08.120Z,12.63
2019-02-04T01:49:18.478Z,14.20
2019-02-04T01:50:26.878Z,13.72
2019-02-04T01:51:34.757Z,13.85
2019-02-04T01:52:40.968Z,13.48
2019-02-04T01:53:53.465Z,15.90
2019-02-04T01:55:02.551Z,14.28
2019-02-04T01:56:09.019Z,13.13
2019-02-04T01:57:28.671Z,14.93
2019-02-04T01:58:38.344Z,13.03
2019-02-04T01:59:45.690Z,11.70
2019-02-04T02:00:56.797Z,16.05
2019-02-04T02:02:07.822Z,17.62
2019-02-04T02:03:19.906Z,18.92
2019-02-04T02:04:36.096Z,11.65
2019-02-04T02:05:43.373Z,11.78
2019-02-04T02:06:51.187Z,12.07
2019-02-04T02:07:56.091Z,13.55
2019-02-04T02:09:02.325Z,16.97
2019-02-04T02:10:16.456Z,11.68
2019-02-04T02:11:23.850Z,11.80
2019-02-04T02:12:30.618Z,13.95
2019-02-04T02:13:37.016Z,11.65
2019-02-04T02:14:54.050Z,17.67
2019-02-04T02:16:02.942Z,12.68
2019-02-04T02:17:13.347Z,11.70
2019-02-04T02:18:23.362Z,16.85
2019-02-04T02:19:29.675Z,18.32
2019-02-04T02:20:37.628Z,12.85
2019-02-04T02:21:59.358Z,14.85
2019-02-04T02:23:08.372Z,12.63
2019-02-04T02:24:18.788Z,13.95
2019-02-04T02:25:25.329Z,14.07
2019-02-04T02:26:33.215Z,14.38
2019-02-04T02:27:44.236Z,13.40
2019-02-04T02:28:51.982Z,12.73
2019-02-04T02:30:01.012Z,16.20
2019-02-04T02:31:05.973Z,13.48
2019-02-04T02:32:12.778Z,13.25
2019-02-04T02:33:21.733Z,14.23
2019-02-04T02:34:31.950Z,11.12
2019-02-04T02:35:40.922Z,14.60
2019-02-04T02:36:53.459Z,12.03
2019-02-04T02:38:01.312Z,10.70
2019-02-04T02:39:10.240Z,13.60
2019-02-04T02:40:46.881Z,11.70
2019-02-04T02:42:02.858Z,10.98
2019-02-04T02:43:12.163Z,13.68
2019-02-04T02:44:22.158Z,13.75
2019-02-04T02:45:26.795Z,11.03
2019-02-04T02:46:31.442Z,14.13
2019-02-04T02:47:38.768Z,15.08
2019-02-04T02:48:49.611Z,11.50
2019-02-04T02:49:57.158Z,10.53
2019-02-04T02:51:03.777Z,12.50
2019-02-04T02:52:12.303Z,16.10
2019-02-04T02:53:18.716Z,12.28
2019-02-04T02:54:29.937Z,12.35
2019-02-04T02:55:38.891Z,12.45
2019-02-04T02:56:45.954Z,13.03
2019-02-04T02:58:00.262Z,11.95
2019-02-04T02:59:17.115Z,10.30
2019-02-04T03:00:34.335Z,14.03
2019-02-04T03:01:40.477Z,10.38
2019-02-04T03:02:53.062Z,10.32
2019-02-04T03:04:04.186Z,13.00
2019-02-04T03:05:14.707Z,12.25
2019-02-04T03:06:31.715Z,12.93
2019-02-04T03:07:32.328Z,13.58
2019-02-04T03:08:41.701Z,14.23
2019-02-04T03:09:54.109Z,10.68
2019-02-04T03:11:00.089Z,10.30
2019-02-04T03:12:11.662Z,14.03
2019-02-04T03:13:19.376Z,11.75
2019-02-04T03:14:25.336Z,12.58
2019-02-04T03:15:31.919Z,13.53
2019-02-04T03:16:37.865Z,12.85
2019-02-04T03:17:51.419Z,12.65
2019-02-04T03:18:55.242Z,12.70
2019-02-04T03:20:04.672Z,11.60
2019-02-04T03:21:14.861Z,10.90
2019-02-04T03:22:25.961Z,14.03
2019-02-04T03:23:37.117Z,11.40
2019-02-04T03:24:49.364Z,12.33
2019-02-04T03:25:57.322Z,10.63
2019-02-04T03:27:02.035Z,11.75
2019-02-04T03:28:08.206Z,9.60
2019-02-04T03:29:22.346Z,15.58
2019-02-04T03:30:40.440Z,14.47
2019-02-04T03:31:49.292Z,12.63
2019-02-04T03:32:59.460Z,13.08
2019-02-04T03:34:07.475Z,12.20
2019-02-04T03:35:13.824Z,12.35
2019-02-04T03:36:23.115Z,11.12
2019-02-04T03:37:30.036Z,12.45
2019-02-04T03:38:37.564Z,10.50
2019-02-04T03:39:46.746Z,10.72
2019-02-04T03:40:53.395Z,11.43
2019-02-04T03:42:01.333Z,13.98
2019-02-04T03:43:11.522Z,11.15
2019-02-04T03:44:19.464Z,15.72
2019-02-04T03:45:24.912Z,12.68
2019-02-04T03:46:31.634Z,12.58
2019-02-04T03:47:39.923Z,13.45
2019-02-04T03:48:45.438Z,9.58
2019-02-04T03:49:50.998Z,11.63
2019-02-04T03:50:57.066Z,13.93
2019-02-04T03:52:05.554Z,13.88
2019-02-04T03:53:12.660Z,14.75
2019-02-04T03:54:19.084Z,10.45
2019-02-04T03:55:26.604Z,13.75
2019-02-04T03:56:32.411Z,11.50
2019-02-04T03:57:38.138Z,12.00
2019-02-04T03:58:43.582Z,13.58
2019-02-04T03:59:51.838Z,12.03
2019-02-04T04:01:00.401Z,11.88
2019-02-04T04:02:06.602Z,11.15
2019-02-04T04:03:17.815Z,12.88
2019-02-04T04:04:26.027Z,12.70
2019-02-04T04:05:32.766Z,12.75
2019-02-04T04:06:40.878Z,12.18
2019-02-04T04:07:46.308Z,13.10
2019-02-04T04:08:53.384Z,12.45
2019-02-04T04:09:58.716Z,13.08
2019-02-04T04:11:05.240Z,15.30
2019-02-04T04:12:12.254Z,13.13
2019-02-04T04:13:19.012Z,11.80
2019-02-04T04:14:24.526Z,11.03
2019-02-04T04:15:35.247Z,12.37
2019-02-04T04:16:41.267Z,11.57
2019-02-04T04:17:48.201Z,11.88
2019-02-04T04:18:57.223Z,13.30
2019-02-04T04:20:10.051Z,10.30
2019-02-04T04:21:18.749Z,11.97
2019-02-04T04:22:28.537Z,13.45
2019-02-04T04:23:34.325Z,10.10
2019-02-04T04:24:42.026Z,13.13
2019-02-04T04:25:50.679Z,13.83
2019-02-04T04:27:01.638Z,12.82
2019-02-04T04:28:07.251Z,15.35
2019-02-04T04:29:14.464Z,12.80
2019-02-04T04:30:23.492Z,12.10
2019-02-04T04:31:30.915Z,11.00
2019-02-04T04:32:41.878Z,11.80
2019-02-04T04:33:50.639Z,12.73
2019-02-04T04:35:03.571Z,12.65
2019-02-04T04:36:11.937Z,11.43
2019-02-04T04:37:18.774Z,14.35
2019-02-04T04:38:24.510Z,15.72
2019-02-04T04:39:29.744Z,16.17
2019-02-04T04:40:35.174Z,11.28
2019-02-04T04:41:43.170Z,11.88
2019-02-04T04:42:48.501Z,13.80
2019-02-04T04:44:00.642Z,13.40
2019-02-04T04:45:06.128Z,10.98
2019-02-04T04:46:16.084Z,13.32
2019-02-04T04:47:30.930Z,13.45
2019-02-04T04:48:39.784Z,11.95
2019-02-04T04:49:50.750Z,13.40
2019-02-04T04:50:56.443Z,11.55
2019-02-04T04:52:04.539Z,15.60
2019-02-04T04:53:16.708Z,12.60
2019-02-04T04:54:21.652Z,16.55
2019-02-04T04:55:36.260Z,11.95
2019-02-04T04:56:52.092Z,12.40
2019-02-04T04:58:04.907Z,12.98
2019-02-04T04:59:21.796Z,10.53
2019-02-04T05:00:32.361Z,11.45
2019-02-04T05:01:46.532Z,12.70
2019-02-04T05:03:08.518Z,11.00
2019-02-04T05:04:21.699Z,13.53
2019-02-04T05:05:31.129Z,13.70
2019-02-04T05:06:42.835Z,12.23
2019-02-04T05:07:55.433Z,13.65
2019-02-04T05:09:01.562Z,11.97
2019-02-04T05:10:08.906Z,11.57
2019-02-04T05:11:22.295Z,12.73
2019-02-04T05:12:35.916Z,11.55
2019-02-04T05:13:54.453Z,13.10
2019-02-04T05:15:05.052Z,12.65
2019-02-04T05:16:12.047Z,11.15
2019-02-04T05:17:24.271Z,13.10
2019-02-04T05:18:38.191Z,15.95
2019-02-04T05:19:52.908Z,11.95
2019-02-04T05:21:07.995Z,12.50
2019-02-04T05:22:19.750Z,13.85
2019-02-04T05:23:25.210Z,12.53
2019-02-04T05:24:37.448Z,10.93
2019-02-04T05:25:42.909Z,12.88
2019-02-04T05:26:52.495Z,13.00
2019-02-04T05:28:03.608Z,10.20
2019-02-04T05:29:22.693Z,14.40
2019-02-04T05:30:34.885Z,10.63
2019-02-04T05:31:43.849Z,13.43
2019-02-04T05:32:52.946Z,12.07
2019-02-04T05:34:01.095Z,11.20
2019-02-04T05:35:13.834Z,11.88
2019-02-04T05:36:24.451Z,13.58
2019-02-04T05:37:34.160Z,14.80
2019-02-04T05:38:47.870Z,11.75
2019-02-04T05:39:58.094Z,12.53
2019-02-04T05:41:09.438Z,12.58
2019-02-04T05:42:16.560Z,13.75
2019-02-04T05:43:25.940Z,12.95
2019-02-04T05:44:39.795Z,10.68
2019-02-04T05:45:54.876Z,9.70
2019-02-04T05:47:00.969Z,13.28
2019-02-04T05:48:12.712Z,13.70
2019-02-04T05:49:23.172Z,13.83
2019-02-04T05:50:30.595Z,13.43
2019-02-04T05:51:44.988Z,16.97
2019-02-04T05:52:59.749Z,16.85
2019-02-04T05:54:13.087Z,24.67
2019-02-04T05:55:22.978Z,18.77
2019-02-04T05:56:31.962Z,99.62
2019-02-04T05:57:45.521Z,29.40
2019-02-04T05:58:54.945Z,19.07
2019-02-04T06:00:04.853Z,21.35
2019-02-04T06:01:20.382Z,20.17
2019-02-04T06:02:30.499Z,13.15
2019-02-04T06:03:38.465Z,15.23
2019-02-04T06:04:53.535Z,15.43
2019-02-04T06:06:01.401Z,18.62
2019-02-04T06:07:15.499Z,22.05
2019-02-04T06:08:21.191Z,15.05
2019-02-04T06:09:36.637Z,16.55
2019-02-04T06:10:40.745Z,19.27
2019-02-04T06:11:44.904Z,22.48
2019-02-04T06:12:49.000Z,34.53
2019-02-04T06:13:53.174Z,21.20
2019-02-04T06:14:57.348Z,21.23
2019-02-04T06:16:01.506Z,25.40
2019-02-04T06:17:05.574Z,15.40
2019-02-04T06:18:10.155Z,15.85
2019-02-04T06:19:14.438Z,14.75
2019-02-04T06:20:21.307Z,16.82
2019-02-04T06:21:25.422Z,14.87
2019-02-04T06:22:29.511Z,16.25
2019-02-04T06:23:33.600Z,14.38
2019-02-04T06:24:37.676Z,12.35
2019-02-04T06:25:41.771Z,15.95
2019-02-04T06:26:45.840Z,14.40
2019-02-04T06:27:49.954Z,14.20
2019-02-04T06:28:54.033Z,12.55
2019-02-04T06:29:58.131Z,14.40
2019-02-04T06:31:02.349Z,16.87
2019-02-04T06:32:06.591Z,14.68
2019-02-04T06:33:11.008Z,17.32
2019-02-04T06:34:15.167Z,15.20
2019-02-04T06:35:19.409Z,15.75
2019-02-04T06:36:23.922Z,15.03
2019-02-04T06:37:28.413Z,14.65
2019-02-04T06:38:32.555Z,15.30
2019-02-04T06:39:36.641Z,21.15
2019-02-04T06:40:40.760Z,19.27
2019-02-04T06:41:44.858Z,14.70
2019-02-04T06:42:48.939Z,13.58
2019-02-04T06:43:53.007Z,13.32
2019-02-04T06:44:57.083Z,13.53
2019-02-04T06:46:01.158Z,15.23
2019-02-04T06:47:05.259Z,18.85
2019-02-04T06:48:10.039Z,21.07
2019-02-04T06:49:14.115Z,16.30
2019-02-04T06:50:18.545Z,21.45
2019-02-04T06:51:22.722Z,18.92
2019-02-04T06:52:27.103Z,21.30
2019-02-04T06:53:31.580Z,15.25
2019-02-04T06:54:35.699Z,14.13
2019-02-04T06:55:39.785Z,17.65
2019-02-04T06:56:43.957Z,18.35
2019-02-04T06:57:48.220Z,18.55
2019-02-04T06:58:52.390Z,23.73
2019-02-04T06:59:56.547Z,17.55
2019-02-04T07:01:00.624Z,19.48
2019-02-04T07:02:04.775Z,17.60
2019-02-04T07:03:09.200Z,17.85
2019-02-04T07:04:13.265Z,20.80
2019-02-04T07:05:17.551Z,16.95
2019-02-04T07:06:21.662Z,18.57
2019-02-04T07:07:25.823Z,15.55
2019-02-04T07:08:30.285Z,19.75
2019-02-04T07:09:34.418Z,21.70
2019-02-04T07:10:38.495Z,19.37
2019-02-04T07:11:42.752Z,21.20
2019-02-04T07:12:46.840Z,21.27
2019-02-04T07:13:50.995Z,30.23
2019-02-04T07:14:55.113Z,24.63
2019-02-04T07:15:59.187Z,29.32
2019-02-04T07:17:03.274Z,19.45
2019-02-04T07:18:07.478Z,20.77
2019-02-04T07:19:23.430Z,22.48
2019-02-04T07:20:22.698Z,23.40
2019-02-04T07:21:26.795Z,24.92
2019-02-04T07:22:30.964Z,24.12
2019-02-04T07:23:35.096Z,20.27
2019-02-04T07:24:43.118Z,23.73
2019-02-04T07:25:44.951Z,22.77
2019-02-04T07:26:49.019Z,13.72
2019-02-04T07:27:53.118Z,20.17
2019-02-04T07:28:57.255Z,28.15
2019-02-04T07:30:01.410Z,30.35
2019-02-04T07:31:05.556Z,21.33
2019-02-04T07:32:10.143Z,22.25
2019-02-04T07:33:14.226Z,29.80
2019-02-04T07:34:18.303Z,28.10
2019-02-04T07:35:22.370Z,24.25
2019-02-04T07:36:26.438Z,21.95
2019-02-04T07:37:30.511Z,22.40
2019-02-04T07:38:34.607Z,19.87
2019-02-04T07:39:38.717Z,21.10
2019-02-04T07:40:43.187Z,21.12
2019-02-04T07:41:47.640Z,21.25
2019-02-04T07:42:52.075Z,21.85
2019-02-04T07:43:56.171Z,23.80
2019-02-04T07:45:00.239Z,23.38
2019-02-04T07:46:04.319Z,18.90
2019-02-04T07:47:08.589Z,18.35
2019-02-04T07:48:12.990Z,22.42
2019-02-04T07:49:17.059Z,22.37
2019-02-04T07:50:21.144Z,24.82
2019-02-04T07:51:25.303Z,23.95
2019-02-04T07:52:29.378Z,28.35
2019-02-04T07:53:33.467Z,22.90
2019-02-04T07:54:37.538Z,25.65
2019-02-04T07:55:41.607Z,24.95
2019-02-04T07:56:45.971Z,17.77
2019-02-04T07:57:50.528Z,18.17
2019-02-04T07:58:54.660Z,17.27
2019-02-04T07:59:58.824Z,14.78
2019-02-04T08:01:02.902Z,15.28
2019-02-04T08:02:07.150Z,18.10
2019-02-04T08:03:11.533Z,15.38
2019-02-04T08:04:15.710Z,18.20
2019-02-04T08:05:19.787Z,12.95
2019-02-04T08:06:23.880Z,14.23
2019-02-04T08:07:28.007Z,15.15
2019-02-04T08:08:32.133Z,14.75
2019-02-04T08:09:36.274Z,16.75
2019-02-04T08:10:40.379Z,15.68
2019-02-04T08:11:44.455Z,14.65
2019-02-04T08:13:00.508Z,14.53
2019-02-04T08:13:54.695Z,14.93
2019-02-04T08:14:58.787Z,16.10
2019-02-04T08:16:03.160Z,15.00
2019-02-04T08:17:07.365Z,16.57
2019-02-04T08:18:11.911Z,13.18
2019-02-04T08:19:16.018Z,15.75
2019-02-04T08:20:22.544Z,17.48
2019-02-04T08:21:25.879Z,15.40
2019-02-04T08:22:29.959Z,15.08
2019-02-04T08:23:34.031Z,15.15
2019-02-04T08:24:38.116Z,17.35
2019-02-04T08:25:42.191Z,16.25
2019-02-04T08:26:46.271Z,13.72
2019-02-04T08:27:50.326Z,11.78
2019-02-04T08:28:54.406Z,18.45
2019-02-04T08:29:58.883Z,15.75
2019-02-04T08:31:02.972Z,16.27
2019-02-04T08:32:07.178Z,14.43
2019-02-04T08:33:11.612Z,17.00
2019-02-04T08:34:15.875Z,16.05
2019-02-04T08:35:20.051Z,16.20
2019-02-04T08:36:24.239Z,14.85
2019-02-04T08:37:28.375Z,16.15
2019-02-04T08:38:32.525Z,17.20
2019-02-04T08:39:36.683Z,13.98
2019-02-04T08:40:40.870Z,14.20
2019-02-04T08:41:45.908Z,13.93
2019-02-04T08:42:50.051Z,14.68
2019-02-04T08:43:54.208Z,14.95
2019-02-04T08:44:58.661Z,15.40
2019-02-04T08:46:03.128Z,15.10
2019-02-04T08:47:07.482Z,17.67
2019-02-04T08:48:12.021Z,16.73
2019-02-04T08:49:16.155Z,16.93
2019-02-04T08:50:20.684Z,18.48
2019-02-04T08:51:24.875Z,14.55
2019-02-04T08:52:28.983Z,14.80
2019-02-04T08:53:33.123Z,14.58
2019-02-04T08:54:37.270Z,15.30
2019-02-04T08:55:41.384Z,16.25
2019-02-04T08:56:45.514Z,14.43
2019-02-04T08:57:49.600Z,16.00
2019-02-04T08:58:53.738Z,13.40
2019-02-04T08:59:58.003Z,14.65
2019-02-04T09:01:02.503Z,13.93
2019-02-04T09:02:06.720Z,14.47
2019-02-04T09:03:11.151Z,16.10
2019-02-04T09:04:15.226Z,13.53
2019-02-04T09:05:19.542Z,17.15
2019-02-04T09:06:23.698Z,14.18
2019-02-04T09:07:27.975Z,15.13
2019-02-04T09:08:32.144Z,15.53
2019-02-04T09:09:36.263Z,19.15
2019-02-04T09:10:40.425Z,19.52
2019-02-04T09:11:44.578Z,13.85
2019-02-04T09:12:48.724Z,14.55
2019-02-04T09:13:52.862Z,15.38
2019-02-04T09:14:57.215Z,16.12
2019-02-04T09:16:01.655Z,14.68
2019-02-04T09:17:05.835Z,11.85
2019-02-04T09:18:10.040Z,17.75
2019-02-04T09:19:14.115Z,13.32
2019-02-04T09:20:18.284Z,12.85
2019-02-04T09:21:22.364Z,13.95
2019-02-04T09:22:26.546Z,14.55
2019-02-04T09:23:30.614Z,14.90
2019-02-04T09:24:34.767Z,13.05
2019-02-04T09:25:38.862Z,12.78
2019-02-04T09:26:42.935Z,13.30
2019-02-04T09:27:47.049Z,12.75
2019-02-04T09:28:51.196Z,15.05
2019-02-04T09:29:55.541Z,14.75
2019-02-04T09:31:00.106Z,15.48
2019-02-04T09:32:04.277Z,12.95
2019-02-04T09:33:08.808Z,13.70
2019-02-04T09:34:13.135Z,15.23
2019-02-04T09:35:18.419Z,14.87
2019-02-04T09:36:22.523Z,16.82
2019-02-04T09:37:26.688Z,14.85
2019-02-04T09:38:30.876Z,13.62
2019-02-04T09:39:35.018Z,13.00
2019-02-04T09:40:43.934Z,14.80
2019-02-04T09:41:48.030Z,17.87
2019-02-04T09:42:52.166Z,12.63
2019-02-04T09:43:56.283Z,18.77
2019-02-04T09:45:00.370Z,23.15
2019-02-04T09:46:04.580Z,16.15
2019-02-04T09:47:09.132Z,11.68
2019-02-04T09:48:22.398Z,16.62
2019-02-04T09:49:26.869Z,11.95
2019-02-04T09:50:32.642Z,11.03
2019-02-04T09:51:36.836Z,11.53
2019-02-04T09:52:41.040Z,13.95
2019-02-04T09:53:45.191Z,14.98
2019-02-04T09:54:49.366Z,12.23
2019-02-04T09:55:53.527Z,14.45
2019-02-04T09:56:57.673Z,13.32
2019-02-04T09:58:01.824Z,18.27
2019-02-04T09:59:05.998Z,10.10
2019-02-04T10:00:12.869Z,12.68
2019-02-04T10:01:17.428Z,12.85
2019-02-04T10:02:21.545Z,13.55
2019-02-04T10:03:26.085Z,11.70
2019-02-04T10:04:30.208Z,13.03
2019-02-04T10:05:34.371Z,11.18
2019-02-04T10:06:38.917Z,12.85
2019-02-04T10:07:43.112Z,12.18
2019-02-04T10:08:47.187Z,14.35
2019-02-04T10:09:51.267Z,12.98
2019-02-04T10:10:55.366Z,14.00
2019-02-04T10:11:59.471Z,11.15
2019-02-04T10:13:03.578Z,14.43
2019-02-04T10:14:07.747Z,15.18
2019-02-04T10:15:14.682Z,12.53
2019-02-04T10:16:18.895Z,12.30
2019-02-04T10:17:23.026Z,11.18
2019-02-04T10:18:27.180Z,11.43
2019-02-04T10:19:31.332Z,15.15
2019-02-04T10:20:35.482Z,8.88
2019-02-04T10:21:39.644Z,11.83
2019-02-04T10:22:43.716Z,12.25
2019-02-04T10:23:48.164Z,15.23
2019-02-04T10:24:52.343Z,13.00
2019-02-04T10:25:56.503Z,12.90
2019-02-04T10:27:00.659Z,15.98
2019-02-04T10:28:05.186Z,11.97
2019-02-04T10:29:09.866Z,12.05
2019-02-04T10:30:16.355Z,11.93
2019-02-04T10:31:20.465Z,13.08
2019-02-04T10:32:24.569Z,10.85
2019-02-04T10:33:28.683Z,9.53
2019-02-04T10:34:32.795Z,11.10
2019-02-04T10:35:36.869Z,10.00
2019-02-04T10:36:40.987Z,9.85
2019-02-04T10:37:45.341Z,9.73
2019-02-04T10:38:49.495Z,17.70
2019-02-04T10:39:53.855Z,10.35
2019-02-04T10:40:58.458Z,10.00
2019-02-04T10:42:02.595Z,10.78
2019-02-04T10:43:06.889Z,10.38
2019-02-04T10:44:11.491Z,8.48
2019-02-04T10:45:15.846Z,8.78
2019-02-04T10:46:19.958Z,11.53
2019-02-04T10:47:24.129Z,10.65
2019-02-04T10:48:28.331Z,10.65
2019-02-04T10:49:32.525Z,10.55
2019-02-04T10:50:45.673Z,13.32
2019-02-04T10:51:44.330Z,13.90
2019-02-04T10:52:48.445Z,13.32
2019-02-04T10:53:52.536Z,12.43
2019-02-04T10:54:56.680Z,12.73
2019-02-04T10:56:00.793Z,17.52
2019-02-04T10:57:05.344Z,11.90
2019-02-04T10:58:11.170Z,13.83
2019-02-04T10:59:15.352Z,12.88
2019-02-04T11:00:21.131Z,12.60
2019-02-04T11:01:25.485Z,14.60
2019-02-04T11:02:29.635Z,12.03
2019-02-04T11:03:33.921Z,12.10
2019-02-04T11:04:38.071Z,11.95
2019-02-04T11:05:42.352Z,10.13
2019-02-04T11:06:46.510Z,8.30
2019-02-04T11:07:50.677Z,14.05
2019-02-04T11:08:54.811Z,10.15
2019-02-04T11:09:58.974Z,15.28
2019-02-04T11:11:03.141Z,11.60
2019-02-04T11:12:07.480Z,8.35
2019-02-04T11:13:13.939Z,11.28
2019-02-04T11:14:18.318Z,8.75
2019-02-04T11:15:25.508Z,9.50
2019-02-04T11:16:28.547Z,16.15
2019-02-04T11:17:32.713Z,8.15
2019-02-04T11:18:36.935Z,11.22
2019-02-04T11:19:41.046Z,8.70
2019-02-04T11:20:57.190Z,9.40
2019-02-04T11:21:51.458Z,6.53
2019-02-04T11:22:55.596Z,8.15
2019-02-04T11:23:59.709Z,7.28
2019-02-04T11:25:04.097Z,6.92
2019-02-04T11:26:08.774Z,9.10
2019-02-04T11:27:13.033Z,13.35
2019-02-04T11:28:17.229Z,21.02
2019-02-04T11:29:21.357Z,44.23
2019-02-04T11:30:34.024Z,12.18
2019-02-04T11:31:38.213Z,7.17
2019-02-04T11:32:42.338Z,6.87
2019-02-04T11:33:46.803Z,8.10
2019-02-04T11:34:51.040Z,6.92
2019-02-04T11:35:55.287Z,6.17
2019-02-04T11:36:59.464Z,7.40
2019-02-04T11:38:03.571Z,5.50
2019-02-04T11:39:09.830Z,5.05
2019-02-04T11:40:15.767Z,6.65
2019-02-04T11:41:19.915Z,4.95
2019-02-04T11:42:24.071Z,6.22
2019-02-04T11:43:28.141Z,8.53
2019-02-04T11:44:32.202Z,5.70
2019-02-04T11:45:36.328Z,5.92
2019-02-04T11:46:40.467Z,6.05
2019-02-04T11:47:44.626Z,4.30
2019-02-04T11:48:48.879Z,8.28
2019-02-04T11:49:53.051Z,6.08
2019-02-04T11:51:08.945Z,4.37
2019-02-04T11:52:03.354Z,4.35
2019-02-04T11:53:07.829Z,5.12
2019-02-04T11:54:12.383Z,7.45
2019-02-04T11:55:16.471Z,10.50
2019-02-04T11:56:20.579Z,9.05
2019-02-04T11:57:24.638Z,6.90
2019-02-04T11:58:28.769Z,6.60
2019-02-04T11:59:32.920Z,7.37
2019-02-04T12:00:37.026Z,7.90
2019-02-04T12:01:41.129Z,5.62
2019-02-04T12:02:45.394Z,7.87
2019-02-04T12:03:49.502Z,4.92
2019-02-04T12:04:53.644Z,7.00
2019-02-04T12:05:57.702Z,10.08
2019-02-04T12:07:02.048Z,5.17
2019-02-04T12:08:06.113Z,7.05
2019-02-04T12:09:11.003Z,7.50
2019-02-04T12:10:24.347Z,6.78
2019-02-04T12:11:28.505Z,5.25
2019-02-04T12:12:32.567Z,5.37
2019-02-04T12:13:36.734Z,5.05
2019-02-04T12:14:40.827Z,5.08
2019-02-04T12:15:44.911Z,6.78
2019-02-04T12:16:48.987Z,5.95
2019-02-04T12:17:53.149Z,4.62
2019-02-04T12:18:57.301Z,6.58
2019-02-04T12:20:01.480Z,5.22
2019-02-04T12:21:05.572Z,5.22
2019-02-04T12:22:10.096Z,7.22
2019-02-04T12:23:14.223Z,5.28
2019-02-04T12:24:18.291Z,5.42
2019-02-04T12:25:23.963Z,4.47
2019-02-04T12:26:28.439Z,7.97
2019-02-04T12:27:32.579Z,8.48
2019-02-04T12:28:36.763Z,7.45
2019-02-04T12:29:40.844Z,5.50
2019-02-04T12:30:45.052Z,4.25
2019-02-04T12:31:49.208Z,5.85
2019-02-04T12:32:53.307Z,7.47
2019-02-04T12:33:57.381Z,4.95
2019-02-04T12:35:01.475Z,4.05
2019-02-04T12:36:05.563Z,5.28
2019-02-04T12:37:10.082Z,4.62
2019-02-04T12:38:14.274Z,5.75
2019-02-04T12:39:21.078Z,4.30
2019-02-04T12:40:25.147Z,5.12
2019-02-04T12:41:29.548Z,8.03
2019-02-04T12:42:33.986Z,5.00
2019-02-04T12:43:38.126Z,5.10
2019-02-04T12:44:42.196Z,4.45
2019-02-04T12:45:46.263Z,5.95
2019-02-04T12:46:50.358Z,6.80
2019-02-04T12:47:54.447Z,5.03
2019-02-04T12:48:58.571Z,4.58
2019-02-04T12:50:02.660Z,5.90
2019-02-04T12:51:06.771Z,8.23
2019-02-04T12:52:11.280Z,4.72
2019-02-04T12:53:15.403Z,7.58
2019-02-04T12:54:19.511Z,6.62
2019-02-04T12:55:25.375Z,4.75
2019-02-04T12:56:29.457Z,4.50
2019-02-04T12:57:33.935Z,5.78
2019-02-04T12:58:38.312Z,3.52
2019-02-04T12:59:45.143Z,6.42
2019-02-04T13:00:48.196Z,3.52
2019-02-04T13:01:52.340Z,5.28
2019-02-04T13:02:56.431Z,4.78
2019-02-04T13:04:00.579Z,7.03
2019-02-04T13:05:05.564Z,6.40
2019-02-04T13:06:11.096Z,4.90
2019-02-04T13:07:15.235Z,5.20
2019-02-04T13:08:19.322Z,5.83
2019-02-04T13:09:23.406Z,4.17
2019-02-04T13:10:27.559Z,4.15
2019-02-04T13:11:31.636Z,5.00
2019-02-04T13:12:35.704Z,4.25
2019-02-04T13:13:39.803Z,4.20
2019-02-04T13:14:44.290Z,4.12
2019-02-04T13:15:48.633Z,4.62
2019-02-04T13:16:52.702Z,6.58
2019-02-04T13:17:56.781Z,3.42
2019-02-04T13:19:00.866Z,3.72
2019-02-04T13:20:06.928Z,5.10
2019-02-04T13:21:11.535Z,4.05
2019-02-04T13:22:15.647Z,5.17
2019-02-04T13:23:19.717Z,4.53
2019-02-04T13:24:23.814Z,5.70
2019-02-04T13:25:28.391Z,6.58
2019-02-04T13:26:32.544Z,3.83
2019-02-04T13:27:36.615Z,4.60
2019-02-04T13:28:40.700Z,3.90
2019-02-04T13:29:44.803Z,4.20
2019-02-04T13:30:49.155Z,3.55
2019-02-04T13:31:53.714Z,3.92
2019-02-04T13:32:57.786Z,5.87
2019-02-04T13:34:01.847Z,4.85
2019-02-04T13:35:07.052Z,5.95
2019-02-04T13:36:11.275Z,5.15
2019-02-04T13:37:15.347Z,7.50
2019-02-04T13:38:19.422Z,8.00
2019-02-04T13:39:23.615Z,7.90
2019-02-04T13:40:28.071Z,3.25
2019-02-04T13:41:32.180Z,4.87
2019-02-04T13:42:36.247Z,4.35
2019-02-04T13:43:40.306Z,4.33
2019-02-04T13:44:44.379Z,4.37
2019-02-04T13:45:48.483Z,5.58
2019-02-04T13:46:52.616Z,4.08
2019-02-04T13:47:57.157Z,7.42
2019-02-04T13:49:01.226Z,3.45
2019-02-04T13:50:06.214Z,4.87
2019-02-04T13:51:10.924Z,5.22
2019-02-04T13:52:15.402Z,3.98
2019-02-04T13:53:19.645Z,3.50
2019-02-04T13:54:23.727Z,3.42
2019-02-04T13:55:29.740Z,3.72
2019-02-04T13:56:33.843Z,3.83
2019-02-04T13:57:37.928Z,3.65
2019-02-04T13:58:42.084Z,3.67
2019-02-04T13:59:46.219Z,5.95
2019-02-04T14:00:50.515Z,5.80
2019-02-04T14:01:54.696Z,4.03
2019-02-04T14:02:59.848Z,3.70
2019-02-04T14:04:04.026Z,4.42
2019-02-04T14:05:09.047Z,4.00
2019-02-04T14:06:13.496Z,3.55
2019-02-04T14:07:17.592Z,4.87
2019-02-04T14:08:21.655Z,5.33
2019-02-04T14:09:25.723Z,6.15
2019-02-04T14:10:32.096Z,4.37
2019-02-04T14:11:36.172Z,4.08
2019-02-04T14:12:40.276Z,4.08
2019-02-04T14:13:44.343Z,5.08
2019-02-04T14:14:48.413Z,3.70
2019-02-04T14:15:52.490Z,5.55
2019-02-04T14:16:56.563Z,3.83
2019-02-04T14:18:00.734Z,4.53
2019-02-04T14:19:04.918Z,4.00
2019-02-04T14:20:11.802Z,4.25
2019-02-04T14:21:15.870Z,6.35
2019-02-04T14:22:19.936Z,4.78
2019-02-04T14:23:27.337Z,6.60
2019-02-04T14:24:30.206Z,5.12
2019-02-04T14:25:34.311Z,4.25
2019-02-04T14:26:38.396Z,5.22
2019-02-04T14:27:42.546Z,5.10