createdAt,value
2022-11-12T00:01:51.544Z,19.13
2022-11-12T00:04:38.177Z,19.97
2022-11-12T00:07:26.020Z,16.30
2022-11-12T00:10:12.829Z,16.27
2022-11-12T00:12:59.676Z,15.37
2022-11-12T00:15:47.819Z,16.87
2022-11-12T00:18:34.594Z,18.27
2022-11-12T00:21:20.980Z,16.13
2022-11-12T00:24:09.295Z,27.67
2022-11-12T00:26:56.475Z,19.63
2022-11-12T00:29:43.112Z,18.43
2022-11-12T00:32:29.656Z,16.83
2022-11-12T00:35:16.509Z,18.63
2022-11-12T00:38:03.082Z,16.97
2022-11-12T00:40:50.948Z,21.83
2022-11-12T00:43:37.861Z,20.40
2022-11-12T00:46:24.364Z,22.13
2022-11-12T00:49:11.122Z,17.83
2022-11-12T00:51:57.657Z,20.40
2022-11-12T00:54:44.529Z,18.13
2022-11-12T00:57:32.811Z,19.60
2022-11-12T01:00:20.207Z,17.33
2022-11-12T01:03:06.788Z,18.90
2022-11-12T01:05:53.374Z,22.17
2022-11-12T01:08:40.035Z,18.47
2022-11-12T01:11:28.105Z,25.90
2022-11-12T01:14:16.155Z,17.37
2022-11-12T01:17:02.460Z,20.47
2022-11-12T01:19:48.875Z,23.13
2022-11-12T01:22:35.505Z,26.50
2022-11-12T01:25:22.333Z,20.67
2022-11-12T01:28:09.002Z,18.37
2022-11-12T01:30:56.770Z,20.10
2022-11-12T01:33:45.640Z,15.47
2022-11-12T01:36:37.233Z,18.37
2022-11-12T01:39:24.129Z,19.33
2022-11-12T01:42:11.374Z,20.33
2022-11-12T01:44:57.905Z,21.90
2022-11-12T01:47:50.755Z,20.80
2022-11-12T01:50:39.636Z,18.27
2022-11-12T01:53:29.359Z,18.73
2022-11-12T01:56:17.336Z,17.63
2022-11-12T01:59:08.960Z,20.97
2022-11-12T02:01:55.739Z,19.57
2022-11-12T02:04:44.321Z,18.03
2022-11-12T02:07:32.279Z,15.43
2022-11-12T02:10:19.177Z,20.73
2022-11-12T02:13:23.383Z,19.40
2022-11-12T02:16:11.629Z,15.23
2022-11-12T02:18:58.169Z,14.67
2022-11-12T02:21:46.715Z,15.40
2022-11-12T02:24:36.785Z,18.07
2022-11-12T02:27:25.163Z,16.00
2022-11-12T02:30:12.467Z,16.40
2022-11-12T02:32:59.662Z,18.20
2022-11-12T02:35:46.463Z,17.47
2022-11-12T02:38:34.693Z,20.10
2022-11-12T02:41:21.363Z,14.63
2022-11-12T02:44:07.986Z,20.53
2022-11-12T02:46:54.639Z,17.43
2022-11-12T02:49:41.148Z,16.73
2022-11-12T02:52:27.655Z,15.77
2022-11-12T02:55:15.891Z,14.53
2022-11-12T02:58:02.668Z,15.93
2022-11-12T03:00:49.879Z,18.83
2022-11-12T03:03:36.415Z,19.50
2022-11-12T03:06:23.411Z,15.77
2022-11-12T03:09:11.762Z,16.07
2022-11-12T03:12:00.031Z,18.50
2022-11-12T03:14:46.678Z,16.37
2022-11-12T03:17:35.491Z,19.43
2022-11-12T03:20:22.162Z,13.13
2022-11-12T03:23:10.372Z,18.60
2022-11-12T03:25:56.941Z,15.17
2022-11-12T03:28:44.684Z,18.50
2022-11-12T03:31:31.503Z,16.13
2022-11-12T03:34:18.194Z,14.40
2022-11-12T03:37:04.670Z,16.17
2022-11-12T03:39:51.406Z,22.47
2022-11-12T03:42:38.053Z,18.80
2022-11-12T03:45:27.884Z,14.70
2022-11-12T03:48:14.692Z,18.10
2022-11-12T03:51:01.739Z,16.70
2022-11-12T03:54:00.669Z,14.60
2022-11-12T03:56:47.610Z,14.27
2022-11-12T03:59:34.226Z,14.33
2022-11-12T04:02:22.551Z,15.10
2022-11-12T04:05:28.515Z,16.10
2022-11-12T04:08:36.101Z,14.33
2022-11-12T04:11:23.036Z,12.47
2022-11-12T04:14:08.520Z,13.90
2022-11-12T04:17:12.591Z,14.07
2022-11-12T04:20:18.315Z,14.57
2022-11-12T04:23:05.124Z,12.23
2022-11-12T04:26:09.594Z,17.77
2022-11-12T04:29:13.571Z,14.47
2022-11-12T04:32:00.314Z,11.73
2022-11-12T04:34:47.092Z,15.67
2022-11-12T04:37:45.180Z,15.70
2022-11-12T04:40:50.177Z,12.73
2022-11-12T04:43:53.579Z,14.87
2022-11-12T04:46:40.165Z,13.00
2022-11-12T04:49:26.841Z,13.87
2022-11-12T04:52:13.614Z,12.40
2022-11-12T04:55:01.786Z,12.50
2022-11-12T04:57:48.577Z,10.83
2022-11-12T05:00:35.365Z,14.30
2022-11-12T05:03:22.235Z,15.60
2022-11-12T05:06:29.872Z,10.73
2022-11-12T05:09:16.740Z,13.73
2022-11-12T05:12:04.925Z,12.80
2022-11-12T05:14:51.588Z,14.93
2022-11-12T05:17:38.321Z,11.27
2022-11-12T05:20:24.847Z,12.23
2022-11-12T05:23:11.610Z,12.73
2022-11-12T05:25:58.316Z,12.13
2022-11-12T05:28:46.068Z,9.27
2022-11-12T05:31:32.954Z,11.57
2022-11-12T05:34:22.908Z,11.13
2022-11-12T05:37:11.669Z,12.47
2022-11-12T05:39:58.261Z,13.00
2022-11-12T05:42:45.940Z,13.13
2022-11-12T05:45:33.958Z,10.77
2022-11-12T05:48:24.397Z,13.00
2022-11-12T05:51:14.192Z,8.67
2022-11-12T05:54:02.828Z,14.03
2022-11-12T05:56:49.571Z,10.60
2022-11-12T05:59:35.983Z,8.47
2022-11-12T06:02:24.148Z,9.07
2022-11-12T06:05:11.201Z,10.67
2022-11-12T06:07:57.848Z,9.57
2022-11-12T06:10:48.901Z,11.97
2022-11-12T06:13:35.433Z,10.63
2022-11-12T06:16:22.360Z,11.13
2022-11-12T06:19:10.343Z,8.73
2022-11-12T06:21:57.105Z,8.43
2022-11-12T06:24:43.824Z,8.83
2022-11-12T06:27:30.707Z,9.33
2022-11-12T06:30:17.554Z,9.20
2022-11-12T06:33:06.528Z,11.67
2022-11-12T06:36:02.994Z,9.13
2022-11-12T06:38:49.948Z,8.80
2022-11-12T06:41:36.566Z,12.23
2022-11-12T06:44:23.135Z,10.07
2022-11-12T06:47:10.199Z,11.90
2022-11-12T06:49:56.786Z,10.00
2022-11-12T06:52:44.911Z,12.17
2022-11-12T06:55:31.937Z,11.53
2022-11-12T06:58:18.539Z,9.17
2022-11-12T07:01:11.241Z,11.43
2022-11-12T07:03:58.481Z,12.30
2022-11-12T07:06:45.050Z,13.90
2022-11-12T07:09:33.252Z,14.43
2022-11-12T07:12:20.087Z,10.33
2022-11-12T07:15:07.760Z,12.80
2022-11-12T07:17:54.483Z,9.47
2022-11-12T07:20:40.976Z,10.57
2022-11-12T07:23:27.922Z,9.20
2022-11-12T07:26:17.833Z,10.10
2022-11-12T07:29:04.445Z,15.63
2022-11-12T07:31:51.609Z,12.57
2022-11-12T07:34:38.576Z,12.50
2022-11-12T07:37:25.420Z,11.37
2022-11-12T07:40:13.016Z,12.17
2022-11-12T07:43:01.524Z,12.77
2022-11-12T07:45:48.294Z,13.47
2022-11-12T07:48:35.144Z,17.47
2022-11-12T07:51:23.435Z,11.83
2022-11-12T07:54:10.068Z,11.60
2022-11-12T07:56:56.964Z,13.03
2022-11-12T07:59:46.492Z,12.37
2022-11-12T08:02:33.167Z,13.67
2022-11-12T08:05:21.472Z,14.20
2022-11-12T08:08:08.437Z,12.70
2022-11-12T08:10:57.293Z,15.13
2022-11-12T08:13:43.700Z,14.40
2022-11-12T08:16:31.545Z,17.30
2022-11-12T08:19:18.457Z,14.87
2022-11-12T08:22:05.983Z,15.30
2022-11-12T08:24:52.589Z,14.10
2022-11-12T08:27:56.442Z,14.27
2022-11-12T08:30:43.069Z,15.60
2022-11-12T08:33:31.555Z,14.87
2022-11-12T08:36:19.471Z,14.37
2022-11-12T08:39:06.419Z,13.53
2022-11-12T08:41:52.875Z,14.43
2022-11-12T08:44:39.511Z,18.07
2022-11-12T08:47:26.041Z,14.57
2022-11-12T08:50:14.424Z,16.90
2022-11-12T08:53:02.521Z,13.93
2022-11-12T08:55:49.321Z,13.27
2022-11-12T08:58:36.041Z,14.63
2022-11-12T09:01:22.782Z,14.63
2022-11-12T09:04:09.325Z,12.50
2022-11-12T09:06:57.681Z,14.13
2022-11-12T09:09:44.469Z,12.80
2022-11-12T09:12:31.362Z,13.33
2022-11-12T09:18:24.826Z,11.13
2022-11-12T09:21:13.124Z,12.13
2022-11-12T09:24:00.918Z,13.77
2022-11-12T09:26:48.370Z,12.73
2022-11-12T09:29:34.856Z,12.47
2022-11-12T09:32:22.423Z,13.23
2022-11-12T09:35:09.847Z,13.77
2022-11-12T09:37:56.350Z,15.60
2022-11-12T09:40:56.148Z,17.58
2022-11-12T09:43:48.664Z,14.15
2022-11-12T09:46:41.512Z,16.63
2022-11-12T09:49:33.485Z,14.60
2022-11-12T09:52:23.961Z,18.90
2022-11-12T09:55:19.592Z,14.82
2022-11-12T09:58:12.603Z,17.02
2022-11-12T10:01:03.097Z,15.52
2022-11-12T10:04:00.563Z,14.90
2022-11-12T10:06:52.866Z,16.30
2022-11-12T10:09:53.120Z,15.02
2022-11-12T10:12:51.383Z,15.63
2022-11-12T10:16:04.830Z,15.30
2022-11-12T10:19:05.275Z,12.90
2022-11-12T10:21:59.066Z,11.30
2022-11-12T10:24:46.563Z,11.68
2022-11-12T10:27:39.681Z,13.20
2022-11-12T10:30:27.002Z,10.02
2022-11-12T10:33:16.521Z,9.35
2022-11-12T10:36:19.515Z,8.50
2022-11-12T10:39:06.357Z,11.43
2022-11-12T10:42:04.568Z,11.25
2022-11-12T10:44:51.779Z,10.23
2022-11-12T10:47:42.767Z,9.82
2022-11-12T10:50:35.769Z,9.00
2022-11-12T10:53:34.717Z,13.43
2022-11-12T10:56:29.912Z,11.73
2022-11-12T10:59:18.045Z,16.48
2022-11-12T11:02:04.717Z,15.52
2022-11-12T11:04:51.052Z,13.98
2022-11-12T11:07:38.857Z,10.85
2022-11-12T11:10:28.390Z,9.18
2022-11-12T11:13:23.512Z,7.18
2022-11-12T11:16:14.376Z,6.53
2022-11-12T11:19:04.373Z,6.95
2022-11-12T11:22:08.857Z,9.25
2022-11-12T11:25:11.448Z,6.55
2022-11-12T11:28:07.041Z,10.88
2022-11-12T11:30:58.770Z,6.90
2022-11-12T11:33:49.646Z,7.25
2022-11-12T11:36:44.409Z,6.38
2022-11-12T11:39:43.565Z,6.93
2022-11-12T11:42:58.104Z,6.03
2022-11-12T11:46:01.668Z,6.90
2022-11-12T11:49:05.585Z,9.10
2022-11-12T11:51:58.171Z,7.10
2022-11-12T11:54:59.130Z,6.00
2022-11-12T11:57:56.365Z,14.00
2022-11-12T12:00:49.393Z,10.23
2022-11-12T12:03:51.517Z,12.23
2022-11-12T12:06:47.104Z,10.10
2022-11-12T12:09:42.121Z,7.47
2022-11-12T12:12:45.437Z,7.00
2022-11-12T12:15:47.721Z,8.75
2022-11-12T12:18:42.897Z,5.93
2022-11-12T12:21:34.215Z,8.40
2022-11-12T12:24:24.945Z,5.20
2022-11-12T12:27:15.536Z,5.00
2022-11-12T12:30:05.963Z,5.38
2022-11-12T12:32:58.838Z,4.57
2022-11-12T12:35:53.699Z,4.55
2022-11-12T12:38:45.614Z,4.32
2022-11-12T12:41:40.205Z,4.18
2022-11-12T12:44:44.991Z,5.03
2022-11-12T12:47:39.250Z,5.22
2022-11-12T12:50:28.029Z,4.75
2022-11-12T12:53:20.049Z,4.68
2022-11-12T12:56:08.174Z,5.10
2022-11-12T12:58:56.239Z,4.60
2022-11-12T13:01:42.758Z,7.78
2022-11-12T13:04:52.385Z,7.65
2022-11-12T13:07:43.653Z,5.78
2022-11-12T13:10:49.405Z,2.88
2022-11-12T13:13:38.153Z,4.22
2022-11-12T13:16:58.087Z,2.78
2022-11-12T13:20:09.111Z,2.72
2022-11-12T13:22:57.193Z,4.40
2022-11-12T13:25:44.018Z,2.42
2022-11-12T13:28:30.702Z,2.90
2022-11-12T13:31:28.323Z,2.50
2022-11-12T13:34:22.927Z,3.55
2022-11-12T13:37:21.350Z,4.00
2022-11-12T13:40:15.170Z,2.75
2022-11-12T13:43:08.621Z,3.72
2022-11-12T13:46:00.372Z,2.42
2022-11-12T13:48:49.529Z,2.55
2022-11-12T13:51:40.346Z,2.42
2022-11-12T13:54:35.489Z,4.03
2022-11-12T13:57:32.579Z,3.33
2022-11-12T14:00:26.277Z,3.05
2022-11-12T14:03:19.564Z,4.53
2022-11-12T14:06:15.799Z,2.88
2022-11-12T14:09:15.765Z,3.63
2022-11-12T14:12:18.050Z,2.30
2022-11-12T14:15:23.572Z,3.42
2022-11-12T14:18:20.729Z,2.85
2022-11-12T14:21:11.888Z,3.10
2022-11-12T14:23:58.844Z,2.58
2022-11-12T14:26:45.413Z,3.22
2022-11-12T14:29:36.018Z,2.30
2022-11-12T14:32:25.209Z,7.35
2022-11-12T14:35:26.730Z,8.68
2022-11-12T14:38:18.319Z,7.72
2022-11-12T14:41:09.643Z,15.77
2022-11-12T14:44:12.045Z,8.48
2022-11-12T14:47:00.115Z,5.15
2022-11-12T14:49:49.883Z,10.23
2022-11-12T14:52:42.796Z,8.93
2022-11-12T14:55:32.549Z,8.73
2022-11-12T14:58:21.468Z,5.28
2022-11-12T15:02:03.724Z,5.00
2022-11-12T15:04:38.319Z,5.85
2022-11-12T15:07:28.840Z,4.68
2022-11-12T15:10:34.906Z,5.78
2022-11-12T15:13:24.891Z,6.03
2022-11-12T15:16:19.855Z,8.02
2022-11-12T15:19:19.999Z,4.85
2022-11-12T15:22:06.592Z,6.22
2022-11-12T15:24:54.485Z,9.30
2022-11-12T15:27:42.766Z,12.73
2022-11-12T15:30:32.194Z,9.60
2022-11-12T15:33:23.251Z,11.95
2022-11-12T15:36:17.674Z,8.32
2022-11-12T15:39:04.864Z,9.23
2022-11-12T15:41:59.979Z,14.95
2022-11-12T15:44:46.885Z,8.15
2022-11-12T15:47:33.570Z,7.25
2022-11-12T15:50:22.923Z,4.57
2022-11-12T15:53:09.521Z,4.53
2022-11-12T15:55:56.132Z,5.82
2022-11-12T15:58:44.159Z,7.75
2022-11-12T16:01:30.967Z,4.28
2022-11-12T16:04:17.540Z,6.50
2022-11-12T16:07:06.869Z,6.38
2022-11-12T16:09:54.166Z,7.18
2022-11-12T16:12:41.473Z,5.97
2022-11-12T16:15:30.769Z,8.88
2022-11-12T16:18:17.686Z,7.78
2022-11-12T16:21:05.897Z,6.18
2022-11-12T16:23:52.661Z,6.55
2022-11-12T16:26:39.557Z,4.85
2022-11-12T16:29:26.381Z,4.45
2022-11-12T16:32:15.348Z,3.80
2022-11-12T16:35:01.957Z,4.40
2022-11-12T16:37:49.045Z,2.90
2022-11-12T16:40:35.777Z,3.40
2022-11-12T16:43:22.124Z,3.55
2022-11-12T16:46:25.980Z,4.68
2022-11-12T16:49:15.545Z,4.53
2022-11-12T16:52:02.264Z,3.63
2022-11-12T16:54:49.081Z,3.50
2022-11-12T16:57:35.727Z,2.90
2022-11-12T17:00:22.642Z,3.60
2022-11-12T17:03:12.849Z,3.50
2022-11-12T17:06:00.601Z,3.67
2022-11-12T17:08:48.103Z,7.47
2022-11-12T17:11:35.872Z,6.22
2022-11-12T17:14:27.113Z,5.85
2022-11-12T17:17:15.300Z,6.47
2022-11-12T17:20:03.393Z,6.47
2022-11-12T17:22:51.197Z,4.63
2022-11-12T17:25:37.936Z,4.88
2022-11-12T17:28:24.443Z,4.68
2022-11-12T17:31:13.100Z,7.05
2022-11-12T17:34:00.096Z,4.88
2022-11-12T17:36:46.836Z,6.32
2022-11-12T17:39:34.854Z,6.05
2022-11-12T17:42:21.590Z,4.90
2022-11-12T17:45:09.308Z,6.70
2022-11-12T17:47:55.592Z,7.75
2022-11-12T17:50:42.441Z,6.45
2022-11-12T17:53:30.765Z,6.28
2022-11-12T17:56:21.214Z,6.95
2022-11-12T17:59:08.124Z,8.95
2022-11-12T18:01:55.279Z,7.88
2022-11-12T18:04:42.113Z,7.88
2022-11-12T18:07:28.834Z,8.20
2022-11-12T18:10:19.398Z,10.60
2022-11-12T18:13:07.587Z,13.43
2022-11-12T18:15:54.203Z,9.73
2022-11-12T18:18:40.803Z,9.77
2022-11-12T18:21:28.879Z,10.27
2022-11-12T18:24:17.140Z,10.52
2022-11-12T18:27:03.700Z,10.00
2022-11-12T18:29:51.464Z,9.13
2022-11-12T18:32:39.258Z,9.70
2022-11-12T18:35:29.749Z,8.40
2022-11-12T18:38:17.981Z,8.30
2022-11-12T18:41:05.846Z,8.00
2022-11-12T18:43:54.047Z,7.18
2022-11-12T18:46:42.108Z,8.43
2022-11-12T18:49:29.416Z,8.95
2022-11-12T18:52:16.117Z,9.23
2022-11-12T18:55:03.933Z,8.00
2022-11-12T18:57:50.367Z,9.77
2022-11-12T19:00:37.663Z,10.48
2022-11-12T19:03:26.043Z,9.73
2022-11-12T19:06:14.152Z,13.27
2022-11-12T19:09:01.526Z,13.30
2022-11-12T19:11:48.050Z,12.05
2022-11-12T19:14:34.792Z,12.32
2022-11-12T19:17:21.391Z,9.05
2022-11-12T19:20:10.596Z,11.10
2022-11-12T19:22:57.541Z,10.20
2022-11-12T19:25:44.431Z,10.82
2022-11-12T19:28:31.398Z,9.45
2022-11-12T19:31:19.707Z,10.18
2022-11-12T19:34:06.179Z,9.57
2022-11-12T19:37:11.955Z,10.88
2022-11-12T19:40:01.021Z,9.05
2022-11-12T19:42:47.895Z,7.70
2022-11-12T19:45:34.635Z,7.50
2022-11-12T19:48:21.403Z,7.82
2022-11-12T19:51:10.384Z,7.88
2022-11-12T19:53:58.217Z,9.82
2022-11-12T19:56:44.660Z,10.48
2022-11-12T19:59:31.469Z,13.38
2022-11-12T20:02:18.160Z,12.15
2022-11-12T20:05:05.427Z,13.38
2022-11-12T20:07:52.502Z,11.68
2022-11-12T20:10:40.625Z,23.80
2022-11-12T20:13:27.363Z,23.65
2022-11-12T20:16:19.498Z,23.85
2022-11-12T20:19:10.229Z,23.08
2022-11-12T20:21:56.909Z,32.08
2022-11-12T20:24:43.536Z,27.00
2022-11-12T20:27:31.403Z,21.65
2022-11-12T20:30:18.521Z,28.10
2022-11-12T20:33:05.380Z,27.73
2022-11-12T20:35:51.921Z,22.30
2022-11-12T20:38:39.153Z,31.58
2022-11-12T20:41:27.391Z,31.27
2022-11-12T20:44:15.140Z,48.63
2022-11-12T20:47:01.651Z,28.52
2022-11-12T20:49:48.480Z,23.17
2022-11-12T20:52:34.920Z,19.63
2022-11-12T20:55:21.632Z,21.45
2022-11-12T20:58:08.359Z,24.67
2022-11-12T21:00:56.168Z,20.40
2022-11-12T21:03:44.298Z,20.80
2022-11-12T21:06:31.257Z,22.85
2022-11-12T21:09:17.840Z,20.13
2022-11-12T21:12:04.725Z,19.27
2022-11-12T21:14:51.268Z,19.45
2022-11-12T21:17:39.682Z,16.77
2022-11-12T21:20:26.128Z,16.85
2022-11-12T21:23:12.904Z,21.15
2022-11-12T21:26:04.471Z,23.70
2022-11-12T21:28:52.613Z,23.13
2022-11-12T21:31:39.262Z,23.90
2022-11-12T21:34:27.391Z,21.08
2022-11-12T21:37:14.179Z,25.38
2022-11-12T21:40:00.995Z,23.60
2022-11-12T21:42:47.604Z,20.83
2022-11-12T21:45:34.473Z,22.40
2022-11-12T21:48:20.968Z,19.33
2022-11-12T21:51:12.000Z,23.17
2022-11-12T21:54:00.250Z,21.60
2022-11-12T21:56:47.065Z,18.50
2022-11-12T21:59:34.147Z,18.67
2022-11-12T22:02:20.874Z,23.48
2022-11-12T22:05:07.833Z,20.02
2022-11-12T22:07:56.271Z,20.80
2022-11-12T22:10:42.790Z,23.13
2022-11-12T22:13:29.429Z,19.15
2022-11-12T22:16:18.311Z,18.38
2022-11-12T22:19:05.143Z,21.58
2022-11-12T22:21:51.847Z,21.45
2022-11-12T22:24:40.240Z,20.40
2022-11-12T22:27:29.206Z,18.33
2022-11-12T22:30:15.946Z,22.97
2022-11-12T22:33:02.668Z,20.50
2022-11-12T22:35:49.391Z,19.83
2022-11-12T22:38:37.044Z,21.02
2022-11-12T22:41:26.522Z,21.80
2022-11-12T22:44:13.264Z,20.77
2022-11-12T22:47:00.017Z,20.45
2022-11-12T22:49:46.472Z,17.95
2022-11-12T22:52:32.944Z,19.77
2022-11-12T22:55:19.549Z,19.13
2022-11-12T22:58:07.365Z,19.10
2022-11-12T23:00:53.982Z,24.30
2022-11-12T23:03:40.327Z,21.80
2022-11-12T23:06:28.089Z,19.08
2022-11-12T23:09:17.169Z,18.95
2022-11-12T23:12:03.605Z,18.92
2022-11-12T23:14:51.591Z,22.23
2022-11-12T23:17:38.480Z,18.05
2022-11-12T23:20:25.138Z,19.00
2022-11-12T23:23:11.669Z,18.40
2022-11-12T23:26:03.285Z,21.52
2022-11-12T23:28:50.244Z,18.80
2022-11-12T23:31:38.329Z,20.40
2022-11-12T23:34:25.153Z,20.90
2022-11-12T23:37:11.537Z,20.65
2022-11-12T23:39:58.153Z,21.70
2022-11-12T23:42:44.932Z,26.02
2022-11-12T23:45:31.344Z,28.92
2022-11-12T23:48:19.868Z,21.65
2022-11-12T23:51:09.107Z,23.67
2022-11-12T23:53:55.806Z,23.85
2022-11-12T23:56:42.675Z,24.02
2022-11-12T23:59:29.476Z,19.88
