createdAt,value
2022-09-06T00:01:54.918Z,20.51
2022-09-06T00:04:24.870Z,20.58
2022-09-06T00:06:55.279Z,20.21
2022-09-06T00:09:28.198Z,20.11
2022-09-06T00:11:58.562Z,20.07
2022-09-06T00:14:31.373Z,20.09
2022-09-06T00:17:02.600Z,20.04
2022-09-06T00:19:32.626Z,19.82
2022-09-06T00:22:03.172Z,20.28
2022-09-06T00:24:33.647Z,20.49
2022-09-06T00:27:03.660Z,20.43
2022-09-06T00:29:35.148Z,20.26
2022-09-06T00:32:05.340Z,20.48
2022-09-06T00:34:36.107Z,20.43
2022-09-06T00:37:05.690Z,20.49
2022-09-06T00:39:36.412Z,20.42
2022-09-06T00:42:11.197Z,20.54
2022-09-06T00:44:44.039Z,19.43
2022-09-06T00:47:14.510Z,18.95
2022-09-06T00:49:51.301Z,18.78
2022-09-06T00:52:21.530Z,18.87
2022-09-06T00:54:52.665Z,18.66
2022-09-06T00:57:28.162Z,18.87
2022-09-06T00:59:58.487Z,19.09
2022-09-06T01:02:29.038Z,19.28
2022-09-06T01:04:59.514Z,18.89
2022-09-06T01:07:41.703Z,19.38
2022-09-06T01:10:30.186Z,19.69
2022-09-06T01:13:32.563Z,19.35
2022-09-06T01:16:13.431Z,19.27
2022-09-06T01:19:01.758Z,18.58
2022-09-06T01:21:32.090Z,18.35
2022-09-06T01:24:14.363Z,18.17
2022-09-06T01:27:21.492Z,18.18
2022-09-06T01:30:01.586Z,18.22
2022-09-06T01:32:50.607Z,18.45
2022-09-06T01:35:27.590Z,18.34
2022-09-06T01:37:59.466Z,18.14
2022-09-06T01:40:37.423Z,18.05
2022-09-06T01:43:14.221Z,18.29
2022-09-06T01:46:06.120Z,17.96
2022-09-06T01:48:52.700Z,18.04
2022-09-06T01:51:51.009Z,18.11
2022-09-06T01:54:26.590Z,18.06
2022-09-06T01:57:20.787Z,18.07
2022-09-06T01:59:53.715Z,17.91
2022-09-06T02:02:50.142Z,18.27
2022-09-06T02:05:36.420Z,18.03
2022-09-06T02:08:20.479Z,18.32
2022-09-06T02:11:08.410Z,18.15
2022-09-06T02:13:53.950Z,18.20
2022-09-06T02:16:27.622Z,17.92
2022-09-06T02:19:02.713Z,17.87
2022-09-06T02:21:39.938Z,18.11
2022-09-06T02:24:11.655Z,18.54
2022-09-06T02:26:42.387Z,18.86
2022-09-06T02:29:12.794Z,18.94
2022-09-06T02:31:46.426Z,18.85
2022-09-06T02:34:19.358Z,18.68
2022-09-06T02:36:49.905Z,18.81
2022-09-06T02:39:20.425Z,18.93
2022-09-06T02:41:50.849Z,18.86
2022-09-06T02:44:21.336Z,18.66
2022-09-06T02:46:56.358Z,18.94
2022-09-06T02:49:27.563Z,18.86
2022-09-06T02:51:58.246Z,18.26
2022-09-06T02:54:28.754Z,18.56
2022-09-06T02:56:58.819Z,17.82
2022-09-06T02:59:28.778Z,17.39
2022-09-06T03:01:59.309Z,17.54
2022-09-06T03:04:29.354Z,17.52
2022-09-06T03:06:59.417Z,17.20
2022-09-06T03:09:29.246Z,17.17
2022-09-06T03:11:59.331Z,17.42
2022-09-06T03:14:29.723Z,17.81
2022-09-06T03:16:59.819Z,18.11
2022-09-06T03:19:30.361Z,18.35
2022-09-06T03:22:01.505Z,18.54
2022-09-06T03:24:31.972Z,18.73
2022-09-06T03:27:02.014Z,18.87
2022-09-06T03:29:32.347Z,18.35
2022-09-06T03:32:02.448Z,18.78
2022-09-06T03:34:32.770Z,18.91
2022-09-06T03:37:02.789Z,19.13
2022-09-06T03:39:33.184Z,19.26
2022-09-06T03:42:03.632Z,19.27
2022-09-06T03:44:34.002Z,19.35
2022-09-06T03:47:04.284Z,19.39
2022-09-06T03:49:34.590Z,19.45
2022-09-06T03:52:04.864Z,19.29
2022-09-06T03:54:38.335Z,19.23
2022-09-06T03:57:11.733Z,19.46
2022-09-06T03:59:42.163Z,19.54
2022-09-06T04:02:12.329Z,19.23
2022-09-06T04:04:42.722Z,19.53
2022-09-06T04:07:13.022Z,19.65
2022-09-06T04:09:43.452Z,19.38
2022-09-06T04:12:16.209Z,19.45
2022-09-06T04:14:46.982Z,19.54
2022-09-06T04:17:16.550Z,19.86
2022-09-06T04:19:46.295Z,19.93
2022-09-06T04:22:16.811Z,20.08
2022-09-06T04:24:46.577Z,19.91
2022-09-06T04:27:17.091Z,19.87
2022-09-06T04:29:47.075Z,19.44
2022-09-06T04:32:17.629Z,19.36
2022-09-06T04:34:47.603Z,18.28
2022-09-06T04:37:21.421Z,17.83
2022-09-06T04:39:52.112Z,17.58
2022-09-06T04:42:22.519Z,18.33
2022-09-06T04:44:52.483Z,18.23
2022-09-06T04:47:23.229Z,18.40
2022-09-06T04:49:56.210Z,18.80
2022-09-06T04:52:30.058Z,18.73
2022-09-06T04:55:00.370Z,18.72
2022-09-06T04:57:30.967Z,18.83
2022-09-06T05:00:00.946Z,19.00
2022-09-06T05:02:31.619Z,19.15
2022-09-06T05:05:01.569Z,19.05
2022-09-06T05:07:32.162Z,18.84
2022-09-06T05:10:02.203Z,18.99
2022-09-06T05:12:32.846Z,18.61
2022-09-06T05:15:02.617Z,19.32
2022-09-06T05:17:33.195Z,19.07
2022-09-06T05:20:03.213Z,18.38
2022-09-06T05:22:33.784Z,18.64
2022-09-06T05:25:04.073Z,18.35
2022-09-06T05:27:34.692Z,18.42
2022-09-06T05:30:05.775Z,18.38
2022-09-06T05:32:36.413Z,19.24
2022-09-06T05:35:06.638Z,19.50
2022-09-06T05:37:37.440Z,19.73
2022-09-06T05:40:07.934Z,19.98
2022-09-06T05:42:38.562Z,19.87
2022-09-06T05:45:09.263Z,19.70
2022-09-06T05:47:39.903Z,19.27
2022-09-06T05:50:10.108Z,18.72
2022-09-06T05:52:43.443Z,18.31
2022-09-06T05:55:13.550Z,18.49
2022-09-06T05:57:44.105Z,18.42
2022-09-06T06:00:14.815Z,18.38
2022-09-06T06:02:47.743Z,18.36
2022-09-06T06:05:18.461Z,18.37
2022-09-06T06:07:48.851Z,18.18
2022-09-06T06:10:18.689Z,17.98
2022-09-06T06:12:49.435Z,18.75
2022-09-06T06:15:19.413Z,18.99
2022-09-06T06:17:49.787Z,19.14
2022-09-06T06:20:19.566Z,19.23
2022-09-06T06:22:49.984Z,19.41
2022-09-06T06:25:24.118Z,18.98
2022-09-06T06:27:54.791Z,19.38
2022-09-06T06:30:27.571Z,18.97
2022-09-06T06:32:59.602Z,19.63
2022-09-06T06:35:31.585Z,19.49
2022-09-06T06:38:03.026Z,19.23
2022-09-06T06:40:33.014Z,18.60
2022-09-06T06:43:03.488Z,18.89
2022-09-06T06:45:33.557Z,19.41
2022-09-06T06:48:04.301Z,19.62
2022-09-06T06:50:34.378Z,19.72
2022-09-06T06:53:04.896Z,19.53
2022-09-06T06:55:34.854Z,19.56
2022-09-06T06:58:05.619Z,19.58
2022-09-06T07:00:35.165Z,19.46
2022-09-06T07:03:05.945Z,19.01
2022-09-06T07:08:26.105Z,19.50
2022-09-06T07:10:56.214Z,18.91
2022-09-06T07:13:26.959Z,19.30
2022-09-06T07:16:09.917Z,19.61
2022-09-06T07:18:43.600Z,19.76
2022-09-06T07:24:10.876Z,19.77
2022-09-06T07:26:41.851Z,19.96
2022-09-06T07:29:12.366Z,19.75
2022-09-06T07:34:38.907Z,20.28
2022-09-06T07:37:09.026Z,19.41
2022-09-06T07:39:41.244Z,19.89
2022-09-06T07:42:12.256Z,19.17
2022-09-06T07:44:42.731Z,19.60
2022-09-06T07:53:14.990Z,19.34
2022-09-06T07:55:46.301Z,18.95
2022-09-06T07:58:16.446Z,20.04
2022-09-06T08:00:47.102Z,20.25
2022-09-06T08:03:17.151Z,20.17
2022-09-06T08:11:29.945Z,20.88
2022-09-06T08:14:01.383Z,20.35
2022-09-06T08:16:33.038Z,20.31
2022-09-06T08:19:06.411Z,20.12
2022-09-06T08:21:37.280Z,19.95
2022-09-06T08:24:10.743Z,19.89
2022-09-06T08:26:43.511Z,20.29
2022-09-06T08:29:14.883Z,20.00
2022-09-06T08:31:46.462Z,20.19
2022-09-06T08:34:17.256Z,20.36
2022-09-06T08:36:47.859Z,20.63
2022-09-06T08:39:18.066Z,20.56
2022-09-06T08:41:59.866Z,20.41
2022-09-06T08:47:29.854Z,19.95
2022-09-06T08:50:07.999Z,19.97
2022-09-06T08:53:18.286Z,19.49
2022-09-06T08:55:57.270Z,19.48
2022-09-06T08:58:43.811Z,19.82
2022-09-06T09:01:26.335Z,19.95
2022-09-06T09:03:59.303Z,19.77
2022-09-06T09:06:29.810Z,20.00
2022-09-06T09:09:09.138Z,18.98
2022-09-06T09:11:44.267Z,19.52
2022-09-06T09:14:22.624Z,19.86
2022-09-06T09:17:04.791Z,19.85
2022-09-06T09:19:38.593Z,18.76
2022-09-06T09:22:08.687Z,19.02
2022-09-06T09:24:39.405Z,19.19
2022-09-06T09:27:13.814Z,19.55
2022-09-06T09:32:49.341Z,19.74
2022-09-06T09:35:25.915Z,19.32
2022-09-06T09:38:12.490Z,19.22
2022-09-06T09:40:51.225Z,19.09
2022-09-06T09:43:21.597Z,19.76
2022-09-06T09:46:25.160Z,20.01
2022-09-06T09:49:09.400Z,19.81
2022-09-06T09:51:44.939Z,18.76
2022-09-06T09:54:31.024Z,18.44
2022-09-06T09:57:01.263Z,18.44
2022-09-06T09:59:38.370Z,18.50
2022-09-06T10:02:29.197Z,18.87
2022-09-06T10:05:10.943Z,18.71
2022-09-06T10:08:11.456Z,19.34
2022-09-06T10:10:47.962Z,19.73
2022-09-06T10:13:32.676Z,19.20
2022-09-06T10:16:05.970Z,18.93
2022-09-06T10:18:42.511Z,19.27
2022-09-06T10:21:17.166Z,18.85
2022-09-06T10:26:54.925Z,20.23
2022-09-06T10:29:44.490Z,19.29
2022-09-06T10:32:43.722Z,19.11
2022-09-06T10:35:48.679Z,18.96
2022-09-06T10:38:28.744Z,18.87
2022-09-06T10:41:15.032Z,19.32
2022-09-06T10:43:51.833Z,19.94
2022-09-06T10:46:28.157Z,19.83
2022-09-06T10:48:59.291Z,20.29
2022-09-06T10:52:03.960Z,19.90
2022-09-06T10:54:37.323Z,19.53
2022-09-06T11:00:26.756Z,19.17
2022-09-06T11:06:18.366Z,18.83
2022-09-06T11:09:05.775Z,18.89
2022-09-06T11:11:43.926Z,18.88
2022-09-06T11:14:15.675Z,18.74
2022-09-06T11:17:06.119Z,18.37
2022-09-06T11:20:03.819Z,18.42
2022-09-06T11:23:25.152Z,18.86
2022-09-06T11:25:58.987Z,18.84
2022-09-06T11:28:46.515Z,18.74
2022-09-06T11:34:38.784Z,18.58
2022-09-06T11:37:10.122Z,18.54
2022-09-06T11:43:03.601Z,18.68
2022-09-06T11:45:54.528Z,18.64
2022-09-06T11:48:35.721Z,18.90
2022-09-06T11:51:14.263Z,18.87
2022-09-06T11:53:50.509Z,19.03
2022-09-06T11:56:42.396Z,18.70
2022-09-06T11:59:18.940Z,18.43
2022-09-06T12:02:06.138Z,18.64
2022-09-06T12:05:01.904Z,18.91
2022-09-06T12:07:34.951Z,19.00
2022-09-06T12:10:44.853Z,19.15
2022-09-06T12:13:40.642Z,19.36
2022-09-06T12:16:16.098Z,19.39
2022-09-06T12:18:49.942Z,19.63
2022-09-06T12:21:43.117Z,19.81
2022-09-06T12:24:52.284Z,20.40
2022-09-06T12:27:52.705Z,20.52
2022-09-06T12:30:38.577Z,20.23
2022-09-06T12:33:40.014Z,20.12
2022-09-06T12:36:30.801Z,20.10
2022-09-06T12:39:05.491Z,19.83
2022-09-06T12:41:43.587Z,19.56
2022-09-06T12:44:17.418Z,19.28
2022-09-06T12:46:52.980Z,19.08
2022-09-06T12:49:24.927Z,19.29
2022-09-06T12:52:12.865Z,18.78
2022-09-06T12:54:47.149Z,18.67
2022-09-06T12:57:24.038Z,18.40
2022-09-06T12:59:57.246Z,18.45
2022-09-06T13:02:49.601Z,18.43
2022-09-06T13:05:20.695Z,18.79
2022-09-06T13:07:57.715Z,19.05
2022-09-06T13:10:30.581Z,19.32
2022-09-06T13:13:02.947Z,19.52
2022-09-06T13:15:34.016Z,19.55
2022-09-06T13:18:32.809Z,19.74
2022-09-06T13:21:09.293Z,20.37
2022-09-06T13:23:54.066Z,20.96
2022-09-06T13:26:41.597Z,21.17
2022-09-06T13:29:35.282Z,21.36
2022-09-06T13:32:10.496Z,21.44
2022-09-06T13:34:51.943Z,21.80
2022-09-06T13:37:22.591Z,22.42
2022-09-06T13:39:53.478Z,22.36
2022-09-06T13:42:37.806Z,22.66
2022-09-06T13:45:41.136Z,22.86
2022-09-06T13:48:28.384Z,22.34
2022-09-06T13:50:59.810Z,22.44
2022-09-06T13:53:33.229Z,22.81
2022-09-06T13:56:04.288Z,23.16
2022-09-06T13:58:35.252Z,22.96
2022-09-06T14:01:11.057Z,22.73
2022-09-06T14:03:46.366Z,23.57
2022-09-06T14:06:17.703Z,24.02
2022-09-06T14:09:07.464Z,24.25
2022-09-06T14:11:38.959Z,24.92
2022-09-06T14:14:11.000Z,25.32
2022-09-06T14:16:41.190Z,25.66
2022-09-06T14:19:11.892Z,25.75
2022-09-06T14:21:42.698Z,24.94
2022-09-06T14:24:13.401Z,25.30
2022-09-06T14:26:43.690Z,25.70
2022-09-06T14:29:14.335Z,27.01
2022-09-06T14:31:44.616Z,28.25
2022-09-06T14:34:15.283Z,29.28
2022-09-06T14:36:45.497Z,29.88
2022-09-06T14:39:16.103Z,29.68
2022-09-06T14:41:46.328Z,30.18
2022-09-06T14:44:16.977Z,30.82
2022-09-06T14:46:48.897Z,29.83
2022-09-06T14:49:19.675Z,29.36
2022-09-06T14:51:49.885Z,27.99
2022-09-06T14:54:27.284Z,27.99
2022-09-06T14:56:59.824Z,28.45
2022-09-06T14:59:30.287Z,29.13
2022-09-06T15:02:01.013Z,28.22
2022-09-06T15:04:31.946Z,27.40
2022-09-06T15:07:02.570Z,26.97
2022-09-06T15:09:32.935Z,27.33
2022-09-06T15:12:06.884Z,27.64
2022-09-06T15:14:38.603Z,27.33
2022-09-06T15:17:10.110Z,26.86
2022-09-06T15:19:40.807Z,26.63
2022-09-06T15:22:11.431Z,27.49
2022-09-06T15:24:41.846Z,27.85
2022-09-06T15:27:12.750Z,27.79
2022-09-06T15:29:43.714Z,27.28
2022-09-06T15:32:13.926Z,27.12
2022-09-06T15:34:44.538Z,27.55
2022-09-06T15:37:14.692Z,27.74
2022-09-06T15:39:45.339Z,27.54
2022-09-06T15:42:15.552Z,27.50
2022-09-06T15:44:46.181Z,27.03
2022-09-06T15:47:16.278Z,26.91
2022-09-06T15:49:46.988Z,26.79
2022-09-06T15:52:17.130Z,26.93
2022-09-06T15:55:06.172Z,26.97
2022-09-06T15:57:36.334Z,27.78
2022-09-06T16:00:07.369Z,27.91
2022-09-06T16:02:37.506Z,27.37
2022-09-06T16:05:08.431Z,27.20
2022-09-06T16:07:42.110Z,27.20
2022-09-06T16:10:14.079Z,27.02
2022-09-06T16:12:50.525Z,27.00
2022-09-06T16:15:21.321Z,27.38
2022-09-06T16:17:53.224Z,27.39
2022-09-06T16:20:24.439Z,27.60
2022-09-06T16:22:54.592Z,27.26
2022-09-06T16:25:25.234Z,27.49
2022-09-06T16:27:55.430Z,27.21
2022-09-06T16:30:26.067Z,26.82
2022-09-06T16:32:56.221Z,27.40
2022-09-06T16:35:26.778Z,27.39
2022-09-06T16:37:56.897Z,27.54
2022-09-06T16:40:29.675Z,27.42
2022-09-06T16:42:59.807Z,27.95
2022-09-06T16:45:33.167Z,27.50
2022-09-06T16:48:03.337Z,28.50
2022-09-06T16:50:34.365Z,29.35
2022-09-06T16:53:04.746Z,29.51
2022-09-06T16:55:40.649Z,29.88
2022-09-06T16:58:10.989Z,30.01
2022-09-06T17:00:43.217Z,30.01
2022-09-06T17:03:15.323Z,29.86
2022-09-06T17:05:45.838Z,29.87
2022-09-06T17:08:16.449Z,29.75
2022-09-06T17:10:47.650Z,29.39
2022-09-06T17:13:17.924Z,30.06
2022-09-06T17:16:15.794Z,30.10
2022-09-06T17:18:47.419Z,30.09
2022-09-06T17:21:18.003Z,30.14
2022-09-06T17:23:48.586Z,30.01
2022-09-06T17:26:23.543Z,30.01
2022-09-06T17:28:53.679Z,30.27
2022-09-06T17:31:25.944Z,30.33
2022-09-06T17:33:56.455Z,30.25
2022-09-06T17:36:30.869Z,29.64
2022-09-06T17:39:05.814Z,29.84
2022-09-06T17:41:40.105Z,30.03
2022-09-06T17:44:12.188Z,29.82
2022-09-06T17:46:57.042Z,30.23
2022-09-06T17:49:33.322Z,29.99
2022-09-06T17:52:03.994Z,29.60
2022-09-06T17:54:34.555Z,29.31
2022-09-06T17:57:05.426Z,29.66
2022-09-06T17:59:36.227Z,29.55
2022-09-06T18:02:06.982Z,29.08
2022-09-06T18:04:37.801Z,29.33
2022-09-06T18:07:08.466Z,29.64
2022-09-06T18:09:38.733Z,29.14
2022-09-06T18:12:10.359Z,28.55
2022-09-06T18:14:40.531Z,28.82
2022-09-06T18:17:11.153Z,28.52
2022-09-06T18:19:41.469Z,28.12
2022-09-06T18:22:12.694Z,28.46
2022-09-06T18:24:42.850Z,28.32
2022-09-06T18:27:12.874Z,28.36
2022-09-06T18:29:43.738Z,28.80
2022-09-06T18:32:14.149Z,28.61
2022-09-06T18:34:44.738Z,28.31
2022-09-06T18:37:16.092Z,27.80
2022-09-06T18:39:46.997Z,27.20
2022-09-06T18:42:17.206Z,26.85
2022-09-06T18:44:48.792Z,27.00
2022-09-06T18:47:19.394Z,27.21
2022-09-06T18:49:50.992Z,27.04
2022-09-06T18:52:21.919Z,27.17
2022-09-06T18:54:53.628Z,27.60
2022-09-06T18:57:24.016Z,27.34
2022-09-06T18:59:54.539Z,27.35
2022-09-06T19:02:26.652Z,27.32
2022-09-06T19:05:00.276Z,27.18
2022-09-06T19:07:31.600Z,26.71
2022-09-06T19:10:02.343Z,27.21
2022-09-06T19:12:32.575Z,27.21
2022-09-06T19:15:03.161Z,26.98
2022-09-06T19:17:33.419Z,27.29
2022-09-06T19:20:05.585Z,27.48
2022-09-06T19:22:35.803Z,27.12
2022-09-06T19:25:07.019Z,27.47
2022-09-06T19:27:37.324Z,27.77
2022-09-06T19:30:08.631Z,27.45
2022-09-06T19:32:38.934Z,27.52
2022-09-06T19:35:09.799Z,27.89
2022-09-06T19:37:40.114Z,27.64
2022-09-06T19:40:11.909Z,27.58
2022-09-06T19:42:42.187Z,28.24
2022-09-06T19:45:12.983Z,27.93
2022-09-06T19:47:43.211Z,27.80
2022-09-06T19:50:13.844Z,27.98
2022-09-06T19:52:44.108Z,28.04
2022-09-06T19:55:14.615Z,27.55
2022-09-06T19:57:45.058Z,27.86
2022-09-06T20:00:16.394Z,28.13
2022-09-06T20:02:46.630Z,27.90
2022-09-06T20:05:19.136Z,27.91
2022-09-06T20:07:49.323Z,28.09
2022-09-06T20:10:20.830Z,27.92
2022-09-06T20:12:51.586Z,26.35
2022-09-06T20:15:22.693Z,27.48
2022-09-06T20:17:53.716Z,27.59
2022-09-06T20:20:25.975Z,26.99
2022-09-06T20:22:56.142Z,26.84
2022-09-06T20:25:26.917Z,27.30
2022-09-06T20:27:57.093Z,26.98
2022-09-06T20:30:28.127Z,26.83
2022-09-06T20:32:58.898Z,26.76
2022-09-06T20:35:30.606Z,25.83
2022-09-06T20:38:00.855Z,25.07
2022-09-06T20:40:31.975Z,24.67
2022-09-06T20:43:03.427Z,24.67
2022-09-06T20:45:34.550Z,24.98
2022-09-06T20:48:04.804Z,25.39
2022-09-06T20:50:35.423Z,25.47
2022-09-06T20:53:05.607Z,25.07
2022-09-06T20:55:38.824Z,24.99
2022-09-06T20:58:09.709Z,25.57
2022-09-06T21:00:41.944Z,24.36
2022-09-06T21:03:12.759Z,24.01
2022-09-06T21:05:46.670Z,24.67
2022-09-06T21:08:17.734Z,24.50
2022-09-06T21:10:48.640Z,24.62
2022-09-06T21:13:18.804Z,24.62
2022-09-06T21:15:50.082Z,24.85
2022-09-06T21:18:20.290Z,23.51
2022-09-06T21:20:58.255Z,22.77
2022-09-06T21:23:30.649Z,22.80
2022-09-06T21:26:06.614Z,24.25
2022-09-06T21:28:39.278Z,23.69
2022-09-06T21:31:20.355Z,24.32
2022-09-06T21:33:55.646Z,24.14
2022-09-06T21:36:31.531Z,24.33
2022-09-06T21:39:04.679Z,24.49
2022-09-06T21:41:38.771Z,24.58
2022-09-06T21:44:09.882Z,24.78
2022-09-06T21:46:42.009Z,25.15
2022-09-06T21:49:14.993Z,24.56
2022-09-06T21:51:45.667Z,23.78
2022-09-06T21:54:15.916Z,24.35
2022-09-06T21:56:47.662Z,24.79
2022-09-06T21:59:19.535Z,24.60
2022-09-06T22:01:50.450Z,24.50
2022-09-06T22:04:20.870Z,24.62
2022-09-06T22:06:51.329Z,24.31
2022-09-06T22:09:20.884Z,23.33
2022-09-06T22:11:52.733Z,24.03
2022-09-06T22:14:22.889Z,24.58
2022-09-06T22:16:54.574Z,24.43
2022-09-06T22:19:24.670Z,24.33
2022-09-06T22:21:55.643Z,24.01
2022-09-06T22:24:25.802Z,24.43
2022-09-06T22:26:56.294Z,24.48
2022-09-06T22:29:26.392Z,23.19
2022-09-06T22:31:56.814Z,22.93
2022-09-06T22:34:26.531Z,22.74
2022-09-06T22:36:56.209Z,22.14
2022-09-06T22:39:29.341Z,21.62
2022-09-06T22:42:02.043Z,21.57
2022-09-06T22:44:32.823Z,21.58
2022-09-06T22:47:02.913Z,21.50
2022-09-06T22:49:33.491Z,22.75
2022-09-06T22:52:04.683Z,22.11
2022-09-06T22:54:38.197Z,21.72
2022-09-06T22:57:08.321Z,21.58
2022-09-06T22:59:42.084Z,21.81
2022-09-06T23:02:12.165Z,21.82
2022-09-06T23:04:42.740Z,22.02
2022-09-06T23:07:12.415Z,21.77
2022-09-06T23:09:42.756Z,21.77
2022-09-06T23:12:13.450Z,21.75
2022-09-06T23:14:43.851Z,21.81
2022-09-06T23:17:15.800Z,21.93
2022-09-06T23:19:48.285Z,22.27
2022-09-06T23:22:18.237Z,21.85
2022-09-06T23:24:48.758Z,21.58
2022-09-06T23:27:18.251Z,21.43
2022-09-06T23:29:47.989Z,21.26
2022-09-06T23:32:18.436Z,21.76
2022-09-06T23:34:49.201Z,22.36
2022-09-06T23:37:21.001Z,22.07
2022-09-06T23:39:51.727Z,21.59
2022-09-06T23:42:24.104Z,21.29
2022-09-06T23:44:58.262Z,21.26
2022-09-06T23:47:28.811Z,21.29
2022-09-06T23:49:58.618Z,21.17
2022-09-06T23:52:29.082Z,21.48
2022-09-06T23:54:59.071Z,22.01
2022-09-06T23:57:29.595Z,22.40
2022-09-06T23:59:59.609Z,22.57
