createdAt,value
2022-10-14T00:00:00.278Z,12.9
2022-10-14T00:05:00.220Z,12.9
2022-10-14T00:10:00.215Z,12.9
2022-10-14T00:15:00.183Z,12.9
2022-10-14T00:20:00.349Z,12.9
2022-10-14T00:25:00.263Z,12.9
2022-10-14T00:30:00.299Z,12.9
2022-10-14T00:35:00.207Z,12.9
2022-10-14T00:40:00.216Z,12.9
2022-10-14T00:45:00.207Z,12.8
2022-10-14T00:50:00.184Z,12.8
2022-10-14T00:55:00.195Z,12.8
2022-10-14T01:00:00.301Z,12.8
2022-10-14T01:05:00.154Z,12.8
2022-10-14T01:10:00.257Z,12.8
2022-10-14T01:15:00.260Z,12.8
2022-10-14T01:20:00.268Z,12.8
2022-10-14T01:25:00.175Z,12.8
2022-10-14T01:30:00.243Z,12.8
2022-10-14T01:35:00.139Z,12.8
2022-10-14T01:40:00.266Z,12.8
2022-10-14T01:45:00.203Z,12.8
2022-10-14T01:50:00.247Z,12.8
2022-10-14T01:55:00.201Z,12.8
2022-10-14T02:00:00.264Z,12.8
2022-10-14T02:05:00.219Z,12.8
2022-10-14T02:10:00.240Z,12.8
2022-10-14T02:15:00.147Z,12.8
2022-10-14T02:20:00.258Z,12.8
2022-10-14T02:25:00.210Z,12.8
2022-10-14T02:30:00.271Z,12.8
2022-10-14T02:35:00.139Z,12.8
2022-10-14T02:40:00.256Z,12.8
2022-10-14T02:45:00.226Z,12.8
2022-10-14T02:50:00.198Z,12.8
2022-10-14T02:55:00.230Z,12.8
2022-10-14T03:00:00.284Z,12.8
2022-10-14T03:05:00.245Z,12.8
2022-10-14T03:10:00.229Z,12.8
2022-10-14T03:15:00.262Z,12.8
2022-10-14T03:20:00.314Z,12.8
2022-10-14T03:25:00.223Z,12.8
2022-10-14T03:30:00.256Z,12.8
2022-10-14T03:35:00.266Z,12.8
2022-10-14T03:40:00.281Z,12.8
2022-10-14T03:45:00.244Z,12.8
2022-10-14T03:50:00.266Z,12.8
2022-10-14T03:55:00.270Z,12.8
2022-10-14T04:00:00.288Z,12.8
2022-10-14T04:05:01.247Z,12.8
2022-10-14T04:10:00.270Z,12.8
2022-10-14T04:15:00.267Z,12.8
2022-10-14T04:20:00.264Z,12.8
2022-10-14T04:25:00.271Z,12.8
2022-10-14T04:30:00.248Z,12.8
2022-10-14T04:35:00.297Z,12.8
2022-10-14T04:40:00.230Z,12.8
2022-10-14T04:45:00.244Z,12.7
2022-10-14T04:50:00.279Z,12.8
2022-10-14T04:55:00.201Z,12.7
2022-10-14T05:00:00.258Z,12.7
2022-10-14T05:05:00.230Z,12.7
2022-10-14T05:10:00.256Z,12.7
2022-10-14T05:15:00.257Z,12.7
2022-10-14T05:20:00.269Z,12.7
2022-10-14T05:25:00.245Z,12.7
2022-10-14T05:30:00.264Z,12.7
2022-10-14T05:35:00.268Z,12.7
2022-10-14T05:40:00.237Z,12.7
2022-10-14T05:45:00.252Z,12.7
2022-10-14T05:50:00.254Z,12.7
2022-10-14T05:55:00.278Z,12.7
2022-10-14T06:00:00.253Z,12.7
2022-10-14T06:05:00.255Z,12.7
2022-10-14T06:10:00.294Z,12.7
2022-10-14T06:15:00.236Z,12.7
2022-10-14T06:20:00.278Z,12.7
2022-10-14T06:25:03.966Z,12.7
2022-10-14T06:30:00.272Z,12.7
2022-10-14T06:35:00.217Z,12.7
2022-10-14T06:40:00.286Z,12.7
2022-10-14T06:45:00.264Z,12.7
2022-10-14T06:50:00.240Z,12.8
2022-10-14T06:55:00.231Z,12.8
2022-10-14T07:00:00.274Z,12.8
2022-10-14T07:05:00.258Z,12.8
2022-10-14T07:10:00.226Z,12.9
2022-10-14T07:15:00.264Z,12.9
2022-10-14T07:20:00.251Z,13
2022-10-14T07:25:00.268Z,13
2022-10-14T07:30:00.265Z,13
2022-10-14T07:35:00.294Z,13.1
2022-10-14T07:40:00.233Z,13.1
2022-10-14T07:45:00.196Z,13.1
2022-10-14T07:50:00.284Z,13.2
2022-10-14T07:55:00.264Z,13.2
2022-10-14T08:00:00.270Z,13.3
2022-10-14T08:05:19.118Z,13.3
2022-10-14T08:10:00.358Z,13.4
2022-10-14T08:15:00.262Z,13.4
2022-10-14T08:20:00.260Z,13.4
2022-10-14T08:25:00.295Z,13.5
2022-10-14T08:30:00.269Z,13.6
2022-10-14T08:35:00.306Z,13.6
2022-10-14T08:40:00.235Z,13.7
2022-10-14T08:45:00.236Z,13.7
2022-10-14T08:50:00.242Z,13.8
2022-10-14T08:55:00.237Z,13.9
2022-10-14T09:00:00.324Z,13.9
2022-10-14T09:05:00.204Z,14
2022-10-14T09:10:00.275Z,14.1
2022-10-14T09:15:00.253Z,14.2
2022-10-14T09:20:00.267Z,14.2
2022-10-14T09:25:00.224Z,14.3
2022-10-14T09:30:00.288Z,14.3
2022-10-14T09:35:00.213Z,14.4
2022-10-14T09:40:00.264Z,14.4
2022-10-14T09:45:00.342Z,14.4
2022-10-14T09:50:00.309Z,14.5
2022-10-14T09:55:00.261Z,14.5
2022-10-14T10:00:00.293Z,14.6
2022-10-14T10:05:00.220Z,14.6
2022-10-14T10:10:00.282Z,14.6
2022-10-14T10:15:00.287Z,14.7
2022-10-14T10:20:00.268Z,14.8
2022-10-14T10:25:00.249Z,14.9
2022-10-14T10:30:00.263Z,14.9
2022-10-14T10:35:00.262Z,15
2022-10-14T10:40:00.240Z,15
2022-10-14T10:45:00.289Z,15
2022-10-14T10:50:00.572Z,15.1
2022-10-14T10:55:00.279Z,15.1
2022-10-14T11:00:00.323Z,15.2
2022-10-14T11:05:00.314Z,15.3
2022-10-14T11:10:00.344Z,15.3
2022-10-14T11:15:00.249Z,15.4
2022-10-14T11:20:00.277Z,15.4
2022-10-14T11:25:00.231Z,15.5
2022-10-14T11:30:00.290Z,15.6
2022-10-14T11:35:00.209Z,15.6
2022-10-14T11:40:00.247Z,15.6
2022-10-14T11:45:00.249Z,15.6
2022-10-14T11:50:00.267Z,15.7
2022-10-14T11:55:00.233Z,15.7
2022-10-14T12:00:00.319Z,15.8
2022-10-14T12:05:00.226Z,15.8
2022-10-14T12:10:00.415Z,15.8
2022-10-14T12:15:00.247Z,15.8
2022-10-14T12:20:00.328Z,15.8
2022-10-14T12:25:00.259Z,15.8
2022-10-14T12:30:00.278Z,15.8
2022-10-14T12:35:00.251Z,15.8
2022-10-14T12:40:00.259Z,15.8
2022-10-14T12:45:00.213Z,15.9
2022-10-14T12:50:00.246Z,15.9
2022-10-14T12:55:00.270Z,15.9
2022-10-14T13:00:00.258Z,15.9
2022-10-14T13:05:00.257Z,15.9
2022-10-14T13:10:00.288Z,15.9
2022-10-14T13:15:00.253Z,15.9
2022-10-14T13:20:00.231Z,15.9
2022-10-14T13:25:00.233Z,15.9
2022-10-14T13:30:00.305Z,15.8
2022-10-14T13:35:00.217Z,15.8
2022-10-14T13:40:00.227Z,15.8
2022-10-14T13:45:00.475Z,15.7
2022-10-14T13:50:00.237Z,15.6
2022-10-14T13:55:00.237Z,15.5
2022-10-14T14:05:00.234Z,15.4
2022-10-14T14:10:00.278Z,15.4
2022-10-14T14:15:00.290Z,15.3
2022-10-14T14:20:00.259Z,15.3
2022-10-14T14:25:12.341Z,15.2
2022-10-14T14:30:00.281Z,15.2
2022-10-14T14:35:00.308Z,15.2
2022-10-14T14:40:00.276Z,15.2
2022-10-14T14:45:00.195Z,15.2
2022-10-14T14:55:00.299Z,15.2
2022-10-14T15:00:00.294Z,15.2
2022-10-14T15:05:00.224Z,15.2
2022-10-14T15:10:00.271Z,15.1
2022-10-14T15:15:00.301Z,15.1
2022-10-14T15:20:00.419Z,15.1
2022-10-14T15:25:00.197Z,15
2022-10-14T15:30:00.289Z,15.1
2022-10-14T15:35:00.230Z,15
2022-10-14T15:40:00.227Z,15.1
2022-10-14T15:45:00.253Z,15
2022-10-14T15:50:00.265Z,15
2022-10-14T15:55:00.282Z,15
2022-10-14T16:00:00.314Z,15
2022-10-14T16:05:19.467Z,15
2022-10-14T16:10:00.238Z,15
2022-10-14T16:15:00.286Z,15
2022-10-14T16:20:00.284Z,15
2022-10-14T16:25:00.194Z,15
2022-10-14T16:30:00.260Z,15
2022-10-14T16:35:00.262Z,15
2022-10-14T16:40:00.356Z,14.9
2022-10-14T16:45:00.259Z,14.9
2022-10-14T16:50:00.363Z,14.9
2022-10-14T16:55:00.298Z,14.9
2022-10-14T17:00:00.396Z,14.9
2022-10-14T17:05:00.217Z,14.8
2022-10-14T17:10:00.271Z,14.8
2022-10-14T17:15:00.283Z,14.8
2022-10-14T17:20:00.298Z,14.8
2022-10-14T17:25:00.259Z,14.8
2022-10-14T17:30:00.316Z,14.8
2022-10-14T17:35:00.275Z,14.7
2022-10-14T17:40:00.248Z,14.7
2022-10-14T17:45:00.267Z,14.7
2022-10-14T17:50:00.321Z,14.7
2022-10-14T17:55:01.557Z,14.7
2022-10-14T18:00:00.326Z,14.7
2022-10-14T18:05:00.277Z,14.7
2022-10-14T18:10:00.304Z,14.7
2022-10-14T18:15:00.280Z,14.7
2022-10-14T18:20:00.310Z,14.6
2022-10-14T18:25:00.237Z,14.6
2022-10-14T18:30:00.354Z,14.6
2022-10-14T18:35:00.278Z,14.6
2022-10-14T18:40:00.293Z,14.6
2022-10-14T18:45:00.229Z,14.6
2022-10-14T18:50:00.389Z,14.6
2022-10-14T18:55:00.302Z,14.6
2022-10-14T19:00:00.312Z,14.6
2022-10-14T19:05:00.249Z,14.6
2022-10-14T19:10:00.350Z,14.6
2022-10-14T19:15:00.260Z,14.6
2022-10-14T19:20:00.267Z,14.6
2022-10-14T19:25:00.293Z,14.5
2022-10-14T19:30:00.335Z,14.5
2022-10-14T19:35:00.239Z,14.4
2022-10-14T19:40:00.296Z,14.4
2022-10-14T19:45:00.280Z,14.4
2022-10-14T19:50:00.294Z,14.4
2022-10-14T19:55:00.276Z,14.3
2022-10-14T20:00:00.343Z,14.3
2022-10-14T20:05:00.216Z,14.2
2022-10-14T20:10:02.724Z,14.2
2022-10-14T20:15:00.204Z,14.2
2022-10-14T20:20:00.285Z,14.1
2022-10-14T20:25:00.247Z,14.1
2022-10-14T20:30:00.328Z,14.1
2022-10-14T20:35:00.227Z,14
2022-10-14T20:40:00.291Z,14
2022-10-14T20:45:00.264Z,13.9
2022-10-14T20:50:00.317Z,14
2022-10-14T20:55:00.217Z,13.9
2022-10-14T21:00:00.243Z,13.9
2022-10-14T21:05:00.193Z,13.8
2022-10-14T21:10:00.266Z,13.8
2022-10-14T21:15:00.218Z,13.8
2022-10-14T21:20:00.273Z,13.8
2022-10-14T21:25:00.143Z,13.8
2022-10-14T21:30:00.475Z,13.8
2022-10-14T21:35:00.201Z,13.8
2022-10-14T21:40:00.277Z,13.8
2022-10-14T21:45:00.136Z,13.8
2022-10-14T21:50:00.250Z,13.8
2022-10-14T21:55:00.244Z,13.7
2022-10-14T22:00:00.318Z,13.7
2022-10-14T22:05:00.143Z,13.7
2022-10-14T22:10:00.243Z,13.7
2022-10-14T22:20:00.246Z,13.6
2022-10-14T22:25:00.202Z,13.6
2022-10-14T22:30:00.200Z,13.6
2022-10-14T22:35:00.149Z,13.6
2022-10-14T22:40:00.246Z,13.6
2022-10-14T22:45:00.189Z,13.6
2022-10-14T22:50:00.278Z,13.6
2022-10-14T22:55:00.152Z,13.6
2022-10-14T23:00:00.281Z,13.6
2022-10-14T23:05:00.167Z,13.5
2022-10-14T23:10:00.232Z,13.5
2022-10-14T23:15:00.233Z,13.5
2022-10-14T23:20:00.251Z,13.5
2022-10-14T23:25:00.215Z,13.5
2022-10-14T23:30:00.291Z,13.5
2022-10-14T23:35:00.235Z,13.5
2022-10-14T23:40:00.250Z,13.4
2022-10-14T23:45:00.243Z,13.4
2022-10-14T23:50:00.210Z,13.4
2022-10-14T23:55:00.299Z,13.4
