createdAt,value
2019-04-06T00:01:00.286Z,100549.78
2019-04-06T00:03:26.944Z,100567.03
2019-04-06T00:05:53.637Z,100554.95
2019-04-06T00:08:20.544Z,100558.20
2019-04-06T00:10:47.275Z,100561.45
2019-04-06T00:13:13.936Z,100558.24
2019-04-06T00:15:40.698Z,100555.11
2019-04-06T00:18:07.661Z,100564.12
2019-04-06T00:20:34.288Z,100554.95
2019-04-06T00:23:02.285Z,100562.56
2019-04-06T00:25:29.028Z,100567.59
2019-04-06T00:27:56.064Z,100571.44
2019-04-06T00:30:23.795Z,100565.33
2019-04-06T00:32:57.925Z,100568.00
2019-04-06T00:35:24.732Z,100576.13
2019-04-06T00:37:51.454Z,100585.33
2019-04-06T00:40:18.181Z,100583.81
2019-04-06T00:42:44.866Z,100581.08
2019-04-06T00:45:12.037Z,100579.81
2019-04-06T00:47:38.742Z,100582.48
2019-04-06T00:50:06.018Z,100582.27
2019-04-06T00:52:33.584Z,100580.21
2019-04-06T00:55:00.367Z,100576.82
2019-04-06T00:57:28.191Z,100581.42
2019-04-06T00:59:55.098Z,100590.22
2019-04-06T01:02:21.821Z,100586.09
2019-04-06T01:04:48.600Z,100579.20
2019-04-06T01:07:19.068Z,100582.66
2019-04-06T01:09:46.419Z,100582.38
2019-04-06T01:12:13.068Z,100584.61
2019-04-06T01:14:39.909Z,100595.93
2019-04-06T01:17:06.739Z,100600.80
2019-04-06T01:19:34.333Z,100597.41
2019-04-06T01:22:01.070Z,100605.41
2019-04-06T01:24:27.828Z,100603.36
2019-04-06T01:26:55.578Z,100612.16
2019-04-06T01:29:23.703Z,100616.80
2019-04-06T01:31:50.775Z,100616.29
2019-04-06T01:34:20.052Z,100610.74
2019-04-06T01:36:46.744Z,100617.95
2019-04-06T01:39:13.702Z,100617.30
2019-04-06T01:41:40.557Z,100619.83
2019-04-06T01:44:08.708Z,100629.20
2019-04-06T01:46:35.403Z,100622.27
2019-04-06T01:49:02.171Z,100619.14
2019-04-06T01:51:29.837Z,100625.02
2019-04-06T01:53:56.574Z,100617.66
2019-04-06T01:56:23.519Z,100619.27
2019-04-06T01:58:50.119Z,100607.34
2019-04-06T02:01:29.941Z,100611.41
2019-04-06T02:03:57.728Z,100609.11
2019-04-06T02:06:24.436Z,100608.65
2019-04-06T02:08:51.196Z,100606.45
2019-04-06T02:11:18.574Z,100609.65
2019-04-06T02:13:45.407Z,100608.05
2019-04-06T02:16:12.151Z,100603.91
2019-04-06T02:18:39.285Z,100602.17
2019-04-06T02:21:05.975Z,100599.91
2019-04-06T02:23:32.678Z,100600.67
2019-04-06T02:25:59.519Z,100592.82
2019-04-06T02:28:26.084Z,100591.75
2019-04-06T02:31:03.339Z,100592.21
2019-04-06T02:33:53.430Z,100589.94
2019-04-06T02:36:58.161Z,100596.16
2019-04-06T02:39:35.396Z,100587.73
2019-04-06T02:42:07.426Z,100588.85
2019-04-06T02:44:34.335Z,100587.46
2019-04-06T02:47:00.983Z,100588.63
2019-04-06T02:49:28.101Z,100587.39
2019-04-06T02:51:54.791Z,100592.30
2019-04-06T02:54:21.640Z,100579.71
2019-04-06T02:56:48.475Z,100581.45
2019-04-06T02:59:15.793Z,100582.48
2019-04-06T03:01:43.829Z,100574.48
2019-04-06T03:04:10.745Z,100577.59
2019-04-06T03:06:38.369Z,100571.45
2019-04-06T03:09:05.548Z,100570.46
2019-04-06T03:11:32.228Z,100570.40
2019-04-06T03:13:59.091Z,100561.81
2019-04-06T03:16:25.711Z,100559.82
2019-04-06T03:18:52.593Z,100562.47
2019-04-06T03:21:19.512Z,100563.92
2019-04-06T03:23:51.491Z,100568.87
2019-04-06T03:26:14.906Z,100564.48
2019-04-06T03:28:41.618Z,100564.78
2019-04-06T03:31:09.370Z,100559.19
2019-04-06T03:33:36.426Z,100562.31
2019-04-06T03:36:03.478Z,100560.05
2019-04-06T03:38:30.301Z,100551.27
2019-04-06T03:40:57.080Z,100545.94
2019-04-06T03:43:23.833Z,100550.44
2019-04-06T03:45:50.815Z,100548.70
2019-04-06T03:48:18.081Z,100551.77
2019-04-06T03:50:44.812Z,100547.38
2019-04-06T03:53:11.820Z,100553.38
2019-04-06T03:55:39.866Z,100551.17
2019-04-06T03:58:06.490Z,100550.44
2019-04-06T04:00:33.153Z,100553.91
2019-04-06T04:03:00.091Z,100554.97
2019-04-06T04:05:27.318Z,100557.60
2019-04-06T04:07:54.015Z,100563.49
2019-04-06T04:10:37.911Z,100565.73
2019-04-06T04:13:05.643Z,100564.92
2019-04-06T04:15:33.674Z,100567.46
2019-04-06T04:18:00.389Z,100563.23
2019-04-06T04:20:27.130Z,100560.83
2019-04-06T04:22:53.675Z,100562.59
2019-04-06T04:25:20.354Z,100566.03
2019-04-06T04:27:47.105Z,100570.59
2019-04-06T04:30:15.615Z,100574.35
2019-04-06T04:32:42.607Z,100567.49
2019-04-06T04:35:09.619Z,100560.80
2019-04-06T04:37:36.981Z,100563.20
2019-04-06T04:40:04.414Z,100562.36
2019-04-06T04:42:31.177Z,100556.59
2019-04-06T04:44:58.013Z,100565.90
2019-04-06T04:47:24.998Z,100566.46
2019-04-06T04:49:51.759Z,100571.94
2019-04-06T04:52:18.560Z,100567.91
2019-04-06T04:54:45.130Z,100574.43
2019-04-06T04:57:11.895Z,100573.42
2019-04-06T04:59:40.211Z,100572.57
2019-04-06T05:02:07.687Z,100575.19
2019-04-06T05:04:35.972Z,100578.38
2019-04-06T05:07:03.978Z,100577.22
2019-04-06T05:09:30.996Z,100583.52
2019-04-06T05:11:58.138Z,100585.86
2019-04-06T05:14:57.848Z,100586.73
2019-04-06T05:17:25.073Z,100587.08
2019-04-06T05:19:53.148Z,100585.26
2019-04-06T05:22:19.793Z,100588.00
2019-04-06T05:24:46.444Z,100585.25
2019-04-06T05:27:13.377Z,100582.84
2019-04-06T05:29:40.824Z,100583.22
2019-04-06T05:32:07.492Z,100584.85
2019-04-06T05:34:35.317Z,100591.61
2019-04-06T05:37:02.148Z,100595.84
2019-04-06T05:39:29.915Z,100593.25
2019-04-06T05:41:57.013Z,100584.47
2019-04-06T05:44:23.662Z,100586.36
2019-04-06T05:46:50.603Z,100596.02
2019-04-06T05:49:17.311Z,100588.30
2019-04-06T05:51:44.019Z,100595.06
2019-04-06T05:54:11.302Z,100595.97
2019-04-06T05:56:37.933Z,100596.87
2019-04-06T05:59:04.717Z,100578.30
2019-04-06T06:01:31.342Z,100578.30
2019-04-06T06:03:58.004Z,100582.77
2019-04-06T06:06:24.673Z,100530.77
2019-04-06T06:08:51.327Z,100590.47
2019-04-06T06:11:18.300Z,100592.67
2019-04-06T06:13:45.324Z,100592.06
2019-04-06T06:16:14.000Z,100585.95
2019-04-06T06:18:40.587Z,100589.79
2019-04-06T06:21:07.236Z,100589.11
2019-04-06T06:23:34.968Z,100594.73
2019-04-06T06:26:01.627Z,100592.16
2019-04-06T06:28:28.592Z,100593.96
2019-04-06T06:30:55.999Z,100602.70
2019-04-06T06:33:22.711Z,100602.50
2019-04-06T06:35:49.868Z,100602.27
2019-04-06T06:38:16.429Z,100606.60
2019-04-06T06:40:43.489Z,100604.78
2019-04-06T06:43:11.641Z,100601.77
2019-04-06T06:45:38.593Z,100604.91
2019-04-06T06:48:05.492Z,100597.73
2019-04-06T06:50:34.513Z,100595.32
2019-04-06T06:53:01.240Z,100592.47
2019-04-06T06:55:28.418Z,100595.38
2019-04-06T06:57:55.280Z,100592.98
2019-04-06T07:00:23.239Z,100581.95
2019-04-06T07:02:49.964Z,100593.03
2019-04-06T07:05:17.097Z,100595.48
2019-04-06T07:07:44.316Z,100600.36
2019-04-06T07:10:13.142Z,100586.72
2019-04-06T07:12:39.843Z,100589.58
2019-04-06T07:15:07.617Z,100589.35
2019-04-06T07:17:34.302Z,100597.11
2019-04-06T07:20:01.039Z,100594.98
2019-04-06T07:22:27.886Z,100592.33
2019-04-06T07:24:55.737Z,100592.33
2019-04-06T07:27:24.552Z,100590.99
2019-04-06T07:29:54.587Z,100598.36
2019-04-06T07:32:21.648Z,100603.52
2019-04-06T07:34:48.681Z,100605.19
2019-04-06T07:37:15.627Z,100594.69
2019-04-06T07:39:42.279Z,100592.33
2019-04-06T07:42:09.026Z,100596.18
2019-04-06T07:44:35.810Z,100599.30
2019-04-06T07:47:02.763Z,100597.88
2019-04-06T07:49:29.406Z,100589.95
2019-04-06T07:51:56.010Z,100594.15
2019-04-06T07:54:26.134Z,100608.06
2019-04-06T07:56:52.806Z,100602.20
2019-04-06T07:59:21.685Z,100593.58
2019-04-06T08:01:49.061Z,100593.06
2019-04-06T08:04:16.249Z,100601.80
2019-04-06T08:06:43.129Z,100590.13
2019-04-06T08:09:11.113Z,100590.91
2019-04-06T08:11:38.403Z,100584.61
2019-04-06T08:14:05.976Z,100592.98
2019-04-06T08:16:33.091Z,100589.54
2019-04-06T08:18:59.723Z,100587.34
2019-04-06T08:21:26.535Z,100585.57
2019-04-06T08:23:54.720Z,100592.70
2019-04-06T08:26:21.980Z,100587.25
2019-04-06T08:28:59.687Z,100588.10
2019-04-06T08:31:17.530Z,100589.11
2019-04-06T08:33:44.355Z,100582.16
2019-04-06T08:36:11.095Z,100577.50
2019-04-06T08:38:37.831Z,100574.91
2019-04-06T08:41:05.495Z,100568.19
2019-04-06T08:43:32.453Z,100572.08
2019-04-06T08:45:59.220Z,100567.51
2019-04-06T08:48:26.014Z,100568.48
2019-04-06T08:50:52.609Z,100561.95
2019-04-06T08:53:20.274Z,100570.74
2019-04-06T08:55:47.142Z,100573.45
2019-04-06T08:58:13.698Z,100565.08
2019-04-06T09:00:40.643Z,100569.92
2019-04-06T09:03:07.428Z,100560.34
2019-04-06T09:05:36.088Z,100562.03
2019-04-06T09:08:04.323Z,100561.30
2019-04-06T09:10:31.304Z,100558.77
2019-04-06T09:12:58.743Z,100561.44
2019-04-06T09:15:25.456Z,100555.80
2019-04-06T09:17:52.383Z,100553.64
2019-04-06T09:20:19.176Z,100545.28
2019-04-06T09:22:45.828Z,100552.06
2019-04-06T09:25:12.658Z,100545.23
2019-04-06T09:27:39.870Z,100547.88
2019-04-06T09:30:06.964Z,100544.30
2019-04-06T09:32:33.874Z,100541.73
2019-04-06T09:35:00.872Z,100553.13
2019-04-06T09:37:28.569Z,100549.23
2019-04-06T09:39:55.394Z,100558.80
2019-04-06T09:42:22.413Z,100551.77
2019-04-06T09:45:18.526Z,100559.71
2019-04-06T09:48:10.639Z,100564.95
2019-04-06T09:50:55.116Z,100550.95
2019-04-06T09:53:48.851Z,100548.11
2019-04-06T09:56:47.286Z,100535.98
2019-04-06T09:59:35.876Z,100530.52
2019-04-06T10:02:11.464Z,100540.31
2019-04-06T10:04:56.930Z,100530.21
2019-04-06T10:07:46.924Z,100528.27
2019-04-06T10:10:32.748Z,100534.23
2019-04-06T10:13:17.604Z,100540.52
2019-04-06T10:15:57.461Z,100531.72
2019-04-06T10:18:40.999Z,100532.71
2019-04-06T10:21:29.574Z,100537.22
2019-04-06T10:24:34.178Z,100537.54
2019-04-06T10:27:20.853Z,100527.56
2019-04-06T10:29:58.314Z,100531.98
2019-04-06T10:32:31.587Z,100534.20
2019-04-06T10:35:16.116Z,100537.91
2019-04-06T10:37:51.899Z,100538.26
2019-04-06T10:40:40.824Z,100530.59
2019-04-06T10:43:21.031Z,100526.30
2019-04-06T10:46:06.144Z,100532.45
2019-04-06T10:48:52.531Z,100533.27
2019-04-06T10:51:40.328Z,100532.99
2019-04-06T10:54:38.418Z,100534.37
2019-04-06T10:57:21.668Z,100532.82
2019-04-06T11:00:03.379Z,100529.70
2019-04-06T11:02:49.578Z,100525.37
2019-04-06T11:05:38.744Z,100522.66
2019-04-06T11:08:19.971Z,100525.92
2019-04-06T11:11:24.597Z,100521.68
2019-04-06T11:14:09.805Z,100517.52
2019-04-06T11:16:47.771Z,100514.87
2019-04-06T11:19:37.277Z,100519.13
2019-04-06T11:22:24.052Z,100517.61
2019-04-06T11:25:08.785Z,100516.14
2019-04-06T11:28:10.020Z,100514.93
2019-04-06T11:30:53.349Z,100517.72
2019-04-06T11:33:27.157Z,100517.69
2019-04-06T11:36:19.878Z,100507.44
2019-04-06T11:39:15.032Z,100504.20
2019-04-06T11:42:00.039Z,100495.63
2019-04-06T11:44:45.193Z,100495.11
2019-04-06T11:47:31.335Z,100496.39
2019-04-06T11:50:26.707Z,100492.37
2019-04-06T11:53:01.067Z,100489.27
2019-04-06T11:55:35.203Z,100479.42
2019-04-06T11:58:11.305Z,100482.72
2019-04-06T12:01:01.336Z,100476.45
2019-04-06T12:03:38.806Z,100482.36
2019-04-06T12:06:24.466Z,100485.09
2019-04-06T12:09:17.111Z,100479.08
2019-04-06T12:11:53.563Z,100473.97
2019-04-06T12:14:25.835Z,100477.61
2019-04-06T12:17:01.065Z,100471.95
2019-04-06T12:19:59.758Z,100480.09
2019-04-06T12:22:46.381Z,100469.17
2019-04-06T12:25:41.940Z,100465.45
2019-04-06T12:28:24.485Z,100468.97
2019-04-06T12:31:01.880Z,100465.57
2019-04-06T12:33:42.179Z,100464.89
2019-04-06T12:36:28.781Z,100459.02
2019-04-06T12:39:15.333Z,100455.97
2019-04-06T12:42:00.779Z,100453.33
2019-04-06T12:44:46.174Z,100457.44
2019-04-06T12:47:26.942Z,100444.52
2019-04-06T12:50:07.762Z,100454.33
2019-04-06T12:53:09.137Z,100448.50
2019-04-06T12:55:58.879Z,100454.52
2019-04-06T12:58:47.848Z,100448.05
2019-04-06T13:01:37.153Z,100460.09
2019-04-06T13:04:23.870Z,100447.66
2019-04-06T13:07:19.210Z,100447.53
2019-04-06T13:09:52.111Z,100444.78
2019-04-06T13:12:58.170Z,100438.38
2019-04-06T13:15:32.081Z,100433.49
2019-04-06T13:18:05.166Z,100431.62
2019-04-06T13:21:00.461Z,100430.67
2019-04-06T13:23:46.348Z,100437.89
2019-04-06T13:26:35.502Z,100436.44
2019-04-06T13:29:41.175Z,100435.91
2019-04-06T13:32:31.892Z,100422.12
2019-04-06T13:35:17.318Z,100430.55
2019-04-06T13:38:22.099Z,100420.44
2019-04-06T13:41:17.602Z,100420.95
2019-04-06T13:44:09.743Z,100416.02
2019-04-06T13:46:56.053Z,100417.48
2019-04-06T13:49:51.837Z,100424.39
2019-04-06T13:52:27.587Z,100419.08
2019-04-06T13:55:05.371Z,100411.86
2019-04-06T13:58:06.624Z,100407.91
2019-04-06T14:00:42.321Z,100413.09
2019-04-06T14:03:40.588Z,100408.86
2019-04-06T14:06:19.990Z,100410.03
2019-04-06T14:08:53.349Z,100404.58
2019-04-06T14:11:45.508Z,100405.41
2019-04-06T14:14:37.971Z,100406.39
2019-04-06T14:17:37.270Z,100405.69
2019-04-06T14:20:22.929Z,100408.13
2019-04-06T14:23:02.003Z,100404.66
2019-04-06T14:25:37.161Z,100409.82
2019-04-06T14:28:23.419Z,100411.57
2019-04-06T14:31:02.968Z,100403.66
2019-04-06T14:33:52.472Z,100411.22
2019-04-06T14:36:50.747Z,100413.29
2019-04-06T14:39:36.200Z,100415.16
2019-04-06T14:42:21.731Z,100416.01
2019-04-06T14:45:09.208Z,100416.20
2019-04-06T14:47:46.472Z,100419.11
2019-04-06T14:50:26.372Z,100408.50
2019-04-06T14:53:11.576Z,100404.91
2019-04-06T14:55:59.005Z,100413.28
2019-04-06T14:58:48.661Z,100409.69
2019-04-06T15:01:38.495Z,100406.22
2019-04-06T15:04:13.532Z,100412.04
2019-04-06T15:06:46.997Z,100407.55
2019-04-06T15:09:20.108Z,100409.98
2019-04-06T15:12:15.663Z,100412.90
2019-04-06T15:15:00.554Z,100413.87
2019-04-06T15:17:39.135Z,100411.09
2019-04-06T15:20:11.557Z,100405.41
2019-04-06T15:23:07.050Z,100405.41
2019-04-06T15:25:48.942Z,100411.78
2019-04-06T15:28:47.482Z,100414.45
2019-04-06T15:31:32.594Z,100407.31
2019-04-06T15:34:24.620Z,100415.22
2019-04-06T15:36:58.641Z,100409.14
2019-04-06T15:39:34.204Z,100407.13
2019-04-06T15:42:10.591Z,100419.73
2019-04-06T15:44:55.425Z,100409.56
2019-04-06T15:47:38.388Z,100420.37
2019-04-06T15:50:17.871Z,100420.38
2019-04-06T15:53:09.185Z,100410.95
2019-04-06T15:55:45.366Z,100406.55
2019-04-06T15:58:41.699Z,100403.95
2019-04-06T16:01:28.496Z,100410.25
2019-04-06T16:04:15.717Z,100405.27
2019-04-06T16:06:56.488Z,100408.70
2019-04-06T16:09:41.889Z,100406.19
2019-04-06T16:12:32.090Z,100408.14
2019-04-06T16:15:18.437Z,100407.92
2019-04-06T16:18:07.299Z,100412.67
2019-04-06T16:20:39.137Z,100416.94
2019-04-06T16:23:28.056Z,100410.55
2019-04-06T16:26:02.975Z,100419.70
2019-04-06T16:28:48.056Z,100415.25
2019-04-06T16:31:22.825Z,100417.48
2019-04-06T16:34:07.852Z,100417.89
2019-04-06T16:36:43.159Z,100416.81
2019-04-06T16:39:21.767Z,100421.38
2019-04-06T16:42:19.962Z,100417.50
2019-04-06T16:45:21.670Z,100420.53
2019-04-06T16:47:55.137Z,100422.83
2019-04-06T16:50:44.313Z,100424.26
2019-04-06T16:53:44.958Z,100423.55
2019-04-06T16:56:41.523Z,100428.41
2019-04-06T16:59:22.109Z,100425.40
2019-04-06T17:02:06.938Z,100424.97
2019-04-06T17:04:44.292Z,100422.98
2019-04-06T17:07:32.323Z,100425.11
2019-04-06T17:10:24.150Z,100430.44
2019-04-06T17:13:01.052Z,100430.63
2019-04-06T17:15:48.061Z,100432.69
2019-04-06T17:18:47.099Z,100435.22
2019-04-06T17:21:22.943Z,100438.97
2019-04-06T17:24:11.272Z,100442.08
2019-04-06T17:26:53.703Z,100444.36
2019-04-06T17:29:46.140Z,100443.25
2019-04-06T17:32:20.713Z,100447.50
2019-04-06T17:35:07.372Z,100445.66
2019-04-06T17:37:44.503Z,100448.77
2019-04-06T17:40:34.579Z,100452.58
2019-04-06T17:43:30.664Z,100447.84
2019-04-06T17:46:23.780Z,100456.33
2019-04-06T17:49:11.415Z,100464.23
2019-04-06T17:52:00.880Z,100459.08
2019-04-06T17:54:37.335Z,100455.09
2019-04-06T17:57:22.347Z,100462.38
2019-04-06T17:59:57.807Z,100462.38
2019-04-06T18:02:59.143Z,100462.47
2019-04-06T18:05:42.703Z,100460.67
2019-04-06T18:08:33.664Z,100462.28
2019-04-06T18:11:11.301Z,100463.98
2019-04-06T18:13:48.143Z,100469.50
2019-04-06T18:16:16.611Z,100465.98
2019-04-06T18:18:45.639Z,100476.42
2019-04-06T18:21:13.558Z,100472.17
2019-04-06T18:23:40.365Z,100477.20
2019-04-06T18:26:07.245Z,100480.39
2019-04-06T18:28:34.029Z,100487.64
2019-04-06T18:31:09.329Z,100481.87
2019-04-06T18:33:38.093Z,100488.02
2019-04-06T18:36:04.762Z,100489.72
2019-04-06T18:38:37.624Z,100491.06
2019-04-06T18:41:04.800Z,100500.14
2019-04-06T18:43:32.718Z,100507.39
2019-04-06T18:46:01.226Z,100500.83
2019-04-06T18:48:28.128Z,100502.42
2019-04-06T18:50:55.381Z,100502.23
2019-04-06T18:53:22.081Z,100507.39
2019-04-06T18:55:48.619Z,100512.79
2019-04-06T18:58:15.986Z,100506.31
2019-04-06T19:00:42.623Z,100507.09
2019-04-06T19:03:13.921Z,100509.88
2019-04-06T19:05:38.091Z,100516.00
2019-04-06T19:08:05.218Z,100514.20
2019-04-06T19:10:31.828Z,100507.04
2019-04-06T19:12:58.724Z,100510.84
2019-04-06T19:15:28.569Z,100512.17
2019-04-06T19:17:55.303Z,100516.40
2019-04-06T19:20:22.535Z,100512.34
2019-04-06T19:22:49.566Z,100509.77
2019-04-06T19:25:16.348Z,100511.59
2019-04-06T19:27:43.219Z,100515.58
2019-04-06T19:30:10.232Z,100517.50
2019-04-06T19:32:37.692Z,100511.45
2019-04-06T19:35:06.648Z,100521.00
2019-04-06T19:37:33.232Z,100523.32
2019-04-06T19:40:00.605Z,100521.91
2019-04-06T19:42:28.610Z,100523.30
2019-04-06T19:44:55.962Z,100524.13
2019-04-06T19:47:22.653Z,100522.36
2019-04-06T19:49:50.487Z,100521.70
2019-04-06T19:52:17.568Z,100521.20
2019-04-06T19:54:44.228Z,100528.16
2019-04-06T19:57:10.925Z,100529.88
2019-04-06T19:59:37.652Z,100533.44
2019-04-06T20:02:04.306Z,100531.41
2019-04-06T20:04:30.965Z,100536.92
2019-04-06T20:06:58.013Z,100537.87
2019-04-06T20:09:27.823Z,100537.72
2019-04-06T20:12:04.277Z,100538.98
2019-04-06T20:14:23.092Z,100545.20
2019-04-06T20:16:51.226Z,100543.09
2019-04-06T20:19:18.006Z,100549.49
2019-04-06T20:21:44.664Z,100545.58
2019-04-06T20:24:12.747Z,100539.92
2019-04-06T20:26:40.116Z,100543.47
2019-04-06T20:29:06.746Z,100530.75
2019-04-06T20:31:34.085Z,100531.58
2019-04-06T20:34:01.089Z,100529.26
2019-04-06T20:36:27.712Z,100532.37
2019-04-06T20:38:54.867Z,100527.61
2019-04-06T20:41:21.566Z,100532.25
2019-04-06T20:43:49.495Z,100529.92
2019-04-06T20:46:16.377Z,100526.80
2019-04-06T20:48:42.984Z,100524.92
2019-04-06T20:51:11.190Z,100529.80
2019-04-06T20:53:43.132Z,100525.84
2019-04-06T20:56:09.740Z,100526.41
2019-04-06T20:58:36.327Z,100525.61
2019-04-06T21:01:06.609Z,100528.34
2019-04-06T21:03:33.592Z,100526.46
2019-04-06T21:06:01.049Z,100525.23
2019-04-06T21:08:27.896Z,100522.55
2019-04-06T21:10:58.939Z,100526.36
2019-04-06T21:13:25.577Z,100525.45
2019-04-06T21:15:53.342Z,100528.83
2019-04-06T21:18:20.205Z,100519.22
2019-04-06T21:20:47.328Z,100524.18
2019-04-06T21:23:15.564Z,100530.66
2019-04-06T21:25:42.116Z,100527.41
2019-04-06T21:28:09.081Z,100524.80
2019-04-06T21:30:35.718Z,100525.66
2019-04-06T21:33:02.346Z,100524.25
2019-04-06T21:35:30.401Z,100521.48
2019-04-06T21:37:57.081Z,100521.77
2019-04-06T21:40:23.620Z,100522.66
2019-04-06T21:42:50.402Z,100516.91
2019-04-06T21:45:17.087Z,100524.58
2019-04-06T21:47:44.322Z,100522.37
2019-04-06T21:50:11.637Z,100524.38
2019-04-06T21:52:38.868Z,100519.41
2019-04-06T21:55:07.761Z,100523.64
2019-04-06T21:57:34.534Z,100530.16
2019-04-06T22:00:02.202Z,100524.86
2019-04-06T22:02:31.078Z,100524.00
2019-04-06T22:04:57.907Z,100523.44
2019-04-06T22:07:25.459Z,100513.56
2019-04-06T22:09:52.660Z,100525.72
2019-04-06T22:12:19.275Z,100523.44
2019-04-06T22:14:46.179Z,100518.06
2019-04-06T22:17:13.139Z,100522.45
2019-04-06T22:19:40.886Z,100522.73
2019-04-06T22:22:08.148Z,100520.73
2019-04-06T22:24:34.776Z,100523.99
2019-04-06T22:27:01.849Z,100519.72
2019-04-06T22:29:28.879Z,100519.17
2019-04-06T22:31:55.472Z,100518.19
2019-04-06T22:34:34.048Z,100519.17
2019-04-06T22:36:50.710Z,100517.64
2019-04-06T22:39:17.314Z,100519.14
2019-04-06T22:41:43.994Z,100521.86
2019-04-06T22:44:11.074Z,100518.53
2019-04-06T22:46:38.156Z,100511.86
2019-04-06T22:49:05.604Z,100523.36
2019-04-06T22:51:32.801Z,100516.30
2019-04-06T22:54:00.176Z,100513.20
2019-04-06T22:56:28.113Z,100516.42
2019-04-06T22:58:54.977Z,100513.89
2019-04-06T23:01:23.021Z,100517.77
2019-04-06T23:04:06.480Z,100510.30
2019-04-06T23:06:36.797Z,100515.81
2019-04-06T23:09:06.192Z,100510.06
2019-04-06T23:11:33.158Z,100505.03
2019-04-06T23:13:59.849Z,100507.23
2019-04-06T23:16:26.518Z,100509.81
2019-04-06T23:18:54.116Z,100506.61
2019-04-06T23:21:21.777Z,100510.10
2019-04-06T23:23:48.928Z,100506.75
2019-04-06T23:26:16.965Z,100514.89
2019-04-06T23:28:44.632Z,100511.53
2019-04-06T23:31:11.866Z,100510.20
2019-04-06T23:33:38.973Z,100511.20
2019-04-06T23:36:06.650Z,100510.11
2019-04-06T23:38:33.793Z,100514.47
2019-04-06T23:41:01.158Z,100508.48
2019-04-06T23:43:27.764Z,100512.20
2019-04-06T23:45:55.481Z,100513.41
2019-04-06T23:48:22.048Z,100509.73
2019-04-06T23:50:49.886Z,100517.22
2019-04-06T23:53:16.975Z,100510.48
2019-04-06T23:55:44.615Z,100513.46
2019-04-06T23:58:11.776Z,100509.44
