createdAt,value
2023-01-17T00:00:12.054Z,1.08
2023-01-17T00:02:17.454Z,1.02
2023-01-17T00:04:34.739Z,0.80
2023-01-17T00:06:51.990Z,1.00
2023-01-17T00:09:17.259Z,1.13
2023-01-17T00:11:22.121Z,1.10
2023-01-17T00:13:27.269Z,0.95
2023-01-17T00:17:37.446Z,1.10
2023-01-17T00:19:54.668Z,1.23
2023-01-17T00:22:12.029Z,1.33
2023-01-17T00:24:31.846Z,0.80
2023-01-17T00:26:36.749Z,1.10
2023-01-17T00:28:40.726Z,1.10
2023-01-17T00:30:42.992Z,2.13
2023-01-17T00:32:44.993Z,1.33
2023-01-17T00:34:47.141Z,2.20
2023-01-17T00:36:49.196Z,1.50
2023-01-17T00:38:51.709Z,1.42
2023-01-17T00:41:02.580Z,1.70
2023-01-17T00:43:20.385Z,1.90
2023-01-17T00:45:37.637Z,1.90
2023-01-17T00:47:56.902Z,1.90
2023-01-17T00:50:14.193Z,1.30
2023-01-17T00:52:31.457Z,1.30
2023-01-17T00:54:48.853Z,1.10
2023-01-17T00:57:09.675Z,1.00
2023-01-17T00:59:26.918Z,0.90
2023-01-17T01:01:44.440Z,1.40
2023-01-17T01:04:01.702Z,1.20
2023-01-17T01:06:19.983Z,1.30
2023-01-17T01:08:40.608Z,1.10
2023-01-17T01:10:58.389Z,1.45
2023-01-17T01:13:18.231Z,1.25
2023-01-17T01:15:35.552Z,0.95
2023-01-17T01:17:52.863Z,1.25
2023-01-17T01:20:10.080Z,1.25
2023-01-17T01:22:27.609Z,1.20
2023-01-17T01:24:45.505Z,1.13
2023-01-17T01:27:02.860Z,1.23
2023-01-17T01:29:22.822Z,1.27
2023-01-17T01:31:40.104Z,1.10
2023-01-17T01:33:44.933Z,0.98
2023-01-17T01:35:54.356Z,1.30
2023-01-17T01:37:59.246Z,1.02
2023-01-17T01:40:04.591Z,0.80
2023-01-17T01:42:16.321Z,1.10
2023-01-17T01:44:49.039Z,1.25
2023-01-17T01:46:54.092Z,1.08
2023-01-17T01:49:01.764Z,0.98
2023-01-17T01:51:12.116Z,1.13
2023-01-17T01:53:17.546Z,1.15
2023-01-17T01:55:26.744Z,0.90
2023-01-17T01:57:35.243Z,1.00
2023-01-17T01:59:44.790Z,1.17
2023-01-17T02:01:54.377Z,1.17
2023-01-17T02:04:01.153Z,0.90
2023-01-17T02:06:15.434Z,1.10
2023-01-17T02:08:24.189Z,1.00
2023-01-17T02:10:29.207Z,0.93
2023-01-17T02:12:34.556Z,1.05
2023-01-17T02:14:39.404Z,1.38
2023-01-17T02:17:00.233Z,1.13
2023-01-17T02:19:29.124Z,1.00
2023-01-17T02:21:37.941Z,1.20
2023-01-17T02:24:29.321Z,1.30
2023-01-17T02:26:53.306Z,1.10
2023-01-17T02:29:15.004Z,1.52
2023-01-17T02:31:30.287Z,1.10
2023-01-17T02:33:42.138Z,1.20
2023-01-17T02:35:57.405Z,1.63
2023-01-17T02:38:11.348Z,1.60
2023-01-17T02:40:21.132Z,1.58
2023-01-17T02:42:31.690Z,1.33
2023-01-17T02:44:43.560Z,1.40
2023-01-17T02:46:55.977Z,1.40
2023-01-17T02:49:01.280Z,1.70
2023-01-17T02:51:39.128Z,1.33
2023-01-17T02:53:55.994Z,1.77
2023-01-17T02:56:11.511Z,1.40
2023-01-17T02:58:31.533Z,1.40
2023-01-17T03:00:43.418Z,1.60
2023-01-17T03:03:00.439Z,1.33
2023-01-17T03:05:09.065Z,1.35
2023-01-17T03:07:18.981Z,1.63
2023-01-17T03:09:24.713Z,1.80
2023-01-17T03:11:30.059Z,1.88
2023-01-17T03:15:39.524Z,2.20
2023-01-17T03:17:49.588Z,2.17
2023-01-17T03:19:57.153Z,2.50
2023-01-17T03:22:01.970Z,2.25
2023-01-17T03:24:07.369Z,1.70
2023-01-17T03:26:12.159Z,1.63
2023-01-17T03:28:17.005Z,1.80
2023-01-17T03:30:23.195Z,1.80
2023-01-17T03:32:28.130Z,2.20
2023-01-17T03:34:32.968Z,1.70
2023-01-17T03:36:40.535Z,2.13
2023-01-17T03:38:45.393Z,1.85
2023-01-17T03:40:50.304Z,2.05
2023-01-17T03:42:55.205Z,1.98
2023-01-17T03:45:00.017Z,2.20
2023-01-17T03:47:12.073Z,1.90
2023-01-17T03:49:17.458Z,1.88
2023-01-17T03:53:29.776Z,1.98
2023-01-17T03:55:34.635Z,2.00
2023-01-17T03:57:39.553Z,2.03
2023-01-17T03:59:45.113Z,1.77
2023-01-17T04:01:50.321Z,1.90
2023-01-17T04:03:55.506Z,2.38
2023-01-17T04:08:06.766Z,1.80
2023-01-17T04:10:14.558Z,2.00
2023-01-17T04:12:19.538Z,1.80
2023-01-17T04:14:24.347Z,2.55
2023-01-17T04:16:31.996Z,1.85
2023-01-17T04:18:36.979Z,1.88
2023-01-17T04:20:43.558Z,1.90
2023-01-17T04:22:49.545Z,2.03
2023-01-17T04:24:54.330Z,2.10
2023-01-17T04:27:02.595Z,2.08
2023-01-17T04:29:07.837Z,2.13
2023-01-17T04:31:17.061Z,2.58
2023-01-17T04:33:22.044Z,1.60
2023-01-17T04:35:27.298Z,2.17
2023-01-17T04:39:37.227Z,2.78
2023-01-17T04:43:49.220Z,2.40
2023-01-17T04:45:57.976Z,2.67
2023-01-17T04:48:05.897Z,2.45
2023-01-17T04:50:13.557Z,3.00
2023-01-17T04:52:18.828Z,2.90
2023-01-17T04:54:23.655Z,2.60
2023-01-17T04:56:28.456Z,3.25
2023-01-17T04:58:33.803Z,3.30
2023-01-17T05:02:45.820Z,2.55
2023-01-17T05:04:51.291Z,2.72
2023-01-17T05:06:56.131Z,2.30
2023-01-17T05:09:02.994Z,2.05
2023-01-17T05:11:07.968Z,2.35
2023-01-17T05:13:12.862Z,2.42
2023-01-17T05:15:17.737Z,3.00
2023-01-17T05:17:25.317Z,2.33
2023-01-17T05:19:30.437Z,2.67
2023-01-17T05:21:35.213Z,2.90
2023-01-17T05:23:40.684Z,3.10
2023-01-17T05:25:45.775Z,3.65
2023-01-17T05:27:50.668Z,2.90
2023-01-17T05:29:55.657Z,3.00
2023-01-17T05:32:00.775Z,2.97
2023-01-17T05:36:13.117Z,2.90
2023-01-17T05:38:18.362Z,2.70
2023-01-17T05:40:27.887Z,2.83
2023-01-17T05:42:32.669Z,3.25
2023-01-17T05:44:38.776Z,2.20
2023-01-17T05:46:43.765Z,2.20
2023-01-17T05:48:50.867Z,3.25
2023-01-17T05:50:58.914Z,3.10
2023-01-17T05:53:05.776Z,2.67
2023-01-17T05:55:11.611Z,2.30
2023-01-17T05:57:18.934Z,2.88
2023-01-17T05:59:36.461Z,2.72
2023-01-17T06:01:42.197Z,2.70
2023-01-17T06:03:46.992Z,2.95
2023-01-17T06:05:52.943Z,2.80
2023-01-17T06:08:00.470Z,3.10
2023-01-17T06:10:05.431Z,3.25
2023-01-17T06:12:10.468Z,3.15
2023-01-17T06:14:15.436Z,2.70
2023-01-17T06:16:20.258Z,3.40
2023-01-17T06:18:25.176Z,3.72
2023-01-17T06:20:30.139Z,3.45
2023-01-17T06:22:35.540Z,3.30
2023-01-17T06:24:43.198Z,3.45
2023-01-17T06:26:50.537Z,3.08
2023-01-17T06:28:55.360Z,3.72
2023-01-17T06:31:00.272Z,3.72
2023-01-17T06:33:05.495Z,3.42
2023-01-17T06:35:10.980Z,4.30
2023-01-17T06:37:15.852Z,4.25
2023-01-17T06:39:20.703Z,3.83
2023-01-17T06:41:28.248Z,3.72
2023-01-17T06:43:34.440Z,3.65
2023-01-17T06:45:42.529Z,3.30
2023-01-17T06:47:48.103Z,3.17
2023-01-17T06:49:52.948Z,3.25
2023-01-17T06:51:57.957Z,3.20
2023-01-17T06:56:08.528Z,3.05
2023-01-17T06:58:15.931Z,3.13
2023-01-17T07:00:21.652Z,3.25
2023-01-17T07:02:26.540Z,3.00
2023-01-17T07:04:31.331Z,3.30
2023-01-17T07:06:38.717Z,3.10
2023-01-17T07:08:43.534Z,3.08
2023-01-17T07:10:51.234Z,3.58
2023-01-17T07:13:01.414Z,4.00
2023-01-17T07:15:09.921Z,3.90
2023-01-17T07:17:14.715Z,4.07
2023-01-17T07:19:19.614Z,4.15
2023-01-17T07:21:24.528Z,4.28
2023-01-17T07:23:29.821Z,3.92
2023-01-17T07:25:34.761Z,4.72
2023-01-17T07:27:39.581Z,7.72
2023-01-17T07:29:44.440Z,5.72
2023-01-17T07:31:52.001Z,4.65
2023-01-17T07:33:56.795Z,4.07
2023-01-17T07:36:01.678Z,4.50
2023-01-17T07:38:11.480Z,4.20
2023-01-17T07:40:17.501Z,4.60
2023-01-17T07:42:24.105Z,4.22
2023-01-17T07:44:29.382Z,4.10
2023-01-17T07:46:34.207Z,5.03
2023-01-17T07:48:41.705Z,4.00
2023-01-17T07:50:47.002Z,4.05
2023-01-17T07:52:53.034Z,4.43
2023-01-17T07:57:02.828Z,4.63
2023-01-17T07:59:07.636Z,4.80
2023-01-17T08:01:14.325Z,4.50
2023-01-17T08:03:20.745Z,4.32
2023-01-17T08:05:28.722Z,4.50
2023-01-17T08:07:33.614Z,3.85
2023-01-17T08:09:38.479Z,4.07
2023-01-17T08:11:43.334Z,3.90
2023-01-17T08:13:48.202Z,3.78
2023-01-17T08:15:54.623Z,4.00
2023-01-17T08:18:00.472Z,4.43
2023-01-17T08:20:06.294Z,3.92
2023-01-17T08:22:14.989Z,3.80
2023-01-17T08:24:19.938Z,3.55
2023-01-17T08:26:25.239Z,3.13
2023-01-17T08:28:30.150Z,4.95
2023-01-17T08:30:35.184Z,3.72
2023-01-17T08:34:45.881Z,3.20
2023-01-17T08:36:51.112Z,3.33
2023-01-17T08:41:04.154Z,2.97
2023-01-17T08:45:15.330Z,3.33
2023-01-17T08:47:20.189Z,3.33
2023-01-17T08:49:25.885Z,2.83
2023-01-17T08:51:33.055Z,3.63
2023-01-17T08:53:38.589Z,3.05
2023-01-17T08:55:46.493Z,3.00
2023-01-17T08:57:56.350Z,2.53
2023-01-17T09:00:01.656Z,3.42
2023-01-17T09:02:14.883Z,2.45
2023-01-17T09:04:20.004Z,3.03
2023-01-17T09:08:30.581Z,2.90
2023-01-17T09:10:35.470Z,2.90
2023-01-17T09:12:43.147Z,2.60
2023-01-17T09:14:48.069Z,2.58
2023-01-17T09:16:53.126Z,2.35
2023-01-17T09:18:58.462Z,3.20
2023-01-17T09:21:13.176Z,2.80
2023-01-17T09:23:18.047Z,2.78
2023-01-17T09:25:22.938Z,2.90
2023-01-17T09:27:27.894Z,2.95
2023-01-17T09:29:35.387Z,2.88
2023-01-17T09:31:40.541Z,2.92
2023-01-17T09:35:50.332Z,3.15
2023-01-17T09:40:02.112Z,2.67
2023-01-17T09:42:21.369Z,3.17
2023-01-17T09:44:30.625Z,2.50
2023-01-17T09:46:42.321Z,2.15
2023-01-17T09:48:48.868Z,2.75
2023-01-17T09:50:57.641Z,2.10
2023-01-17T09:53:05.634Z,2.33
2023-01-17T09:55:17.204Z,3.25
2023-01-17T09:57:39.011Z,2.92
2023-01-17T10:00:03.194Z,2.67
2023-01-17T10:02:32.912Z,2.90
2023-01-17T10:04:56.756Z,2.60
2023-01-17T10:07:16.215Z,2.30
2023-01-17T10:09:40.645Z,2.08
2023-01-17T10:11:59.049Z,2.70
2023-01-17T10:14:15.698Z,1.67
2023-01-17T10:16:34.820Z,2.10
2023-01-17T10:19:07.910Z,2.03
2023-01-17T10:21:17.320Z,2.30
2023-01-17T10:23:49.596Z,2.30
2023-01-17T10:25:55.452Z,2.28
2023-01-17T10:28:15.448Z,2.70
2023-01-17T10:30:26.024Z,2.25
2023-01-17T10:32:35.030Z,2.53
2023-01-17T10:34:51.076Z,2.80
2023-01-17T10:37:01.197Z,2.17
2023-01-17T10:39:20.800Z,2.53
2023-01-17T10:41:31.218Z,2.25
2023-01-17T10:43:47.942Z,2.78
2023-01-17T10:45:56.865Z,2.13
2023-01-17T10:48:12.195Z,2.05
2023-01-17T10:50:20.017Z,2.08
2023-01-17T10:52:39.135Z,2.00
2023-01-17T10:55:05.253Z,2.17
2023-01-17T10:57:17.737Z,2.10
2023-01-17T10:59:31.880Z,2.30
2023-01-17T11:01:36.956Z,1.95
2023-01-17T11:03:45.023Z,2.05
2023-01-17T11:06:19.135Z,2.00
2023-01-17T11:08:24.284Z,2.55
2023-01-17T11:10:44.724Z,2.30
2023-01-17T11:12:50.399Z,1.98
2023-01-17T11:15:03.144Z,1.80
2023-01-17T11:17:11.573Z,1.40
2023-01-17T11:19:20.292Z,1.75
2023-01-17T11:21:28.682Z,1.83
2023-01-17T11:23:36.086Z,1.60
2023-01-17T11:25:41.661Z,1.45
2023-01-17T11:28:00.851Z,1.70
2023-01-17T11:30:16.023Z,1.60
2023-01-17T11:32:32.912Z,2.15
2023-01-17T11:34:38.649Z,1.60
2023-01-17T11:36:46.427Z,1.67
2023-01-17T11:38:59.196Z,2.00
2023-01-17T11:41:22.119Z,1.70
2023-01-17T11:43:28.454Z,1.88
2023-01-17T11:45:34.739Z,2.20
2023-01-17T11:47:39.619Z,2.10
2023-01-17T11:49:46.345Z,2.40
2023-01-17T11:51:56.356Z,2.25
2023-01-17T11:54:11.800Z,2.30
2023-01-17T11:56:23.487Z,2.45
2023-01-17T11:58:30.557Z,2.17
2023-01-17T12:00:46.043Z,2.05
2023-01-17T12:03:20.856Z,1.92
2023-01-17T12:05:42.775Z,2.47
2023-01-17T12:08:01.045Z,2.40
2023-01-17T12:10:15.605Z,2.00
2023-01-17T12:12:41.414Z,2.30
2023-01-17T12:14:58.964Z,2.50
2023-01-17T12:17:16.452Z,2.25
2023-01-17T12:19:36.712Z,2.20
2023-01-17T12:21:52.414Z,2.35
2023-01-17T12:24:38.625Z,2.17
2023-01-17T12:26:50.012Z,2.08
2023-01-17T12:29:10.121Z,2.55
2023-01-17T12:31:28.689Z,2.45
2023-01-17T12:33:41.527Z,2.30
2023-01-17T12:35:53.020Z,2.28
2023-01-17T12:38:05.269Z,2.63
2023-01-17T12:40:26.478Z,2.65
2023-01-17T12:42:35.918Z,2.53
2023-01-17T12:44:50.281Z,2.15
2023-01-17T12:47:02.718Z,2.22
2023-01-17T12:49:22.509Z,2.47
2023-01-17T12:51:31.913Z,2.40
2023-01-17T12:53:44.862Z,2.28
2023-01-17T12:56:03.051Z,2.55
2023-01-17T12:58:16.039Z,2.40
2023-01-17T13:00:23.571Z,2.50
2023-01-17T13:02:35.215Z,2.80
2023-01-17T13:04:58.101Z,3.25
2023-01-17T13:07:11.793Z,2.50
2023-01-17T13:09:23.554Z,2.42
2023-01-17T13:11:35.363Z,2.20
2023-01-17T13:13:41.361Z,2.38
2023-01-17T13:15:48.154Z,2.70
2023-01-17T13:17:57.859Z,1.98
2023-01-17T13:20:10.533Z,2.28
2023-01-17T13:22:21.877Z,1.80
2023-01-17T13:24:36.463Z,1.58
2023-01-17T13:27:02.250Z,1.88
2023-01-17T13:29:16.707Z,1.50
2023-01-17T13:31:38.899Z,1.20
2023-01-17T13:33:53.434Z,1.73
2023-01-17T13:36:12.521Z,1.60
2023-01-17T13:38:55.085Z,3.30
2023-01-17T13:41:05.297Z,2.53
2023-01-17T13:43:21.170Z,2.30
2023-01-17T13:45:29.220Z,2.50
2023-01-17T13:47:44.409Z,2.10
2023-01-17T13:49:54.051Z,2.15
2023-01-17T13:52:12.394Z,2.45
2023-01-17T13:54:35.174Z,2.10
2023-01-17T13:56:40.041Z,2.55
2023-01-17T13:59:07.026Z,2.60
2023-01-17T14:01:14.678Z,2.25
2023-01-17T14:03:54.313Z,2.67
2023-01-17T14:06:00.123Z,2.60
2023-01-17T14:08:07.403Z,2.53
2023-01-17T14:10:29.932Z,2.65
2023-01-17T14:12:35.917Z,2.30
2023-01-17T14:15:01.572Z,2.53
2023-01-17T14:17:45.047Z,2.28
2023-01-17T14:19:52.580Z,2.38
2023-01-17T14:22:25.600Z,2.10
2023-01-17T14:24:30.691Z,2.38
2023-01-17T14:26:50.196Z,2.72
2023-01-17T14:28:55.343Z,2.70
2023-01-17T14:31:04.126Z,2.95
2023-01-17T14:33:19.636Z,2.70
2023-01-17T14:35:26.033Z,2.42
2023-01-17T14:37:43.707Z,3.00
2023-01-17T14:39:50.068Z,5.15
2023-01-17T14:41:55.096Z,4.78
2023-01-17T14:44:02.295Z,2.30
2023-01-17T14:46:18.240Z,3.40
2023-01-17T14:48:25.353Z,2.30
2023-01-17T14:50:32.137Z,2.10
2023-01-17T14:52:37.147Z,2.53
2023-01-17T14:54:50.475Z,3.08
2023-01-17T14:56:55.313Z,2.70
2023-01-17T14:59:17.473Z,5.75
2023-01-17T15:01:25.231Z,3.20
2023-01-17T15:03:31.649Z,2.80
2023-01-17T15:05:36.700Z,3.03
2023-01-17T15:07:41.609Z,7.60
2023-01-17T15:09:50.266Z,5.07
2023-01-17T15:11:57.431Z,3.10
2023-01-17T15:14:05.930Z,4.75
2023-01-17T15:16:19.712Z,2.80
2023-01-17T15:18:31.430Z,3.22
2023-01-17T15:20:37.764Z,2.90
2023-01-17T15:22:42.710Z,3.17
2023-01-17T15:24:48.837Z,2.90
2023-01-17T15:26:54.757Z,2.72
2023-01-17T15:29:07.779Z,2.90
2023-01-17T15:31:18.865Z,2.92
2023-01-17T15:33:23.747Z,2.90
2023-01-17T15:35:31.277Z,4.03
2023-01-17T15:37:39.922Z,2.90
2023-01-17T15:39:44.905Z,4.97
2023-01-17T15:41:50.322Z,2.78
2023-01-17T15:43:57.775Z,2.72
2023-01-17T15:46:05.058Z,3.65
2023-01-17T15:48:36.327Z,3.75
2023-01-17T15:50:43.739Z,3.95
2023-01-17T15:52:53.964Z,3.92
2023-01-17T15:55:02.188Z,4.75
2023-01-17T15:57:18.188Z,4.50
2023-01-17T15:59:30.597Z,4.43
2023-01-17T16:01:35.669Z,4.95
2023-01-17T16:03:43.551Z,5.15
2023-01-17T16:05:52.545Z,5.90
2023-01-17T16:07:58.877Z,5.57
2023-01-17T16:10:17.797Z,5.07
2023-01-17T16:12:22.634Z,5.43
2023-01-17T16:14:30.683Z,5.53
2023-01-17T16:16:42.064Z,4.65
2023-01-17T16:18:47.524Z,4.60
2023-01-17T16:21:01.268Z,3.97
2023-01-17T16:23:06.431Z,4.70
2023-01-17T16:25:16.724Z,5.10
2023-01-17T16:27:21.682Z,5.15
2023-01-17T16:29:26.722Z,8.05
2023-01-17T16:31:31.550Z,5.32
2023-01-17T16:33:36.398Z,4.70
2023-01-17T16:35:42.693Z,5.28
2023-01-17T16:37:52.100Z,5.05
2023-01-17T16:39:57.235Z,6.53
2023-01-17T16:42:05.785Z,6.80
2023-01-17T16:44:10.939Z,8.00
2023-01-17T16:46:15.976Z,9.20
2023-01-17T16:48:21.338Z,7.93
2023-01-17T16:50:27.786Z,7.53
2023-01-17T16:52:32.711Z,6.15
2023-01-17T16:54:40.202Z,5.80
2023-01-17T16:56:45.124Z,4.80
2023-01-17T16:58:49.930Z,6.57
2023-01-17T17:00:56.686Z,6.47
2023-01-17T17:03:01.585Z,6.78
2023-01-17T17:05:07.477Z,5.82
2023-01-17T17:07:12.386Z,5.80
2023-01-17T17:09:18.391Z,6.68
2023-01-17T17:11:26.507Z,6.95
2023-01-17T17:13:31.464Z,6.60
2023-01-17T17:17:43.175Z,5.60
2023-01-17T17:19:50.037Z,6.35
2023-01-17T17:21:54.857Z,7.05
2023-01-17T17:24:01.922Z,7.00
2023-01-17T17:26:06.898Z,7.10
2023-01-17T17:28:15.498Z,7.40
2023-01-17T17:30:20.655Z,8.52
2023-01-17T17:32:25.611Z,8.13
2023-01-17T17:34:34.332Z,7.95
2023-01-17T17:36:40.211Z,7.57
2023-01-17T17:38:53.659Z,8.70
2023-01-17T17:40:58.676Z,5.80
2023-01-17T17:43:06.011Z,6.47
2023-01-17T17:45:14.326Z,7.20
2023-01-17T17:47:19.541Z,7.25
2023-01-17T17:51:31.007Z,7.03
2023-01-17T17:53:36.308Z,6.18
2023-01-17T17:55:41.140Z,5.95
2023-01-17T17:57:46.098Z,6.30
2023-01-17T17:59:50.990Z,5.22
2023-01-17T18:01:59.783Z,8.95
2023-01-17T18:04:07.566Z,7.22
2023-01-17T18:06:16.169Z,6.55
2023-01-17T18:08:21.556Z,6.03
2023-01-17T18:12:30.982Z,5.07
2023-01-17T18:14:36.273Z,5.78
2023-01-17T18:18:51.864Z,4.72
2023-01-17T18:20:56.734Z,5.25
2023-01-17T18:23:01.567Z,6.30
2023-01-17T18:25:13.983Z,6.80
2023-01-17T18:27:19.420Z,7.07
2023-01-17T18:31:31.107Z,6.95
2023-01-17T18:33:38.743Z,7.25
2023-01-17T18:36:00.159Z,8.10
2023-01-17T18:38:05.549Z,7.40
2023-01-17T18:42:18.022Z,6.68
2023-01-17T18:44:23.119Z,7.43
2023-01-17T18:46:29.265Z,7.15
2023-01-17T18:48:34.119Z,8.05
2023-01-17T18:50:38.956Z,7.35
2023-01-17T18:52:46.377Z,9.40
2023-01-17T18:54:53.106Z,8.32
2023-01-17T18:56:58.477Z,7.22
2023-01-17T18:59:05.835Z,8.05
2023-01-17T19:01:13.774Z,8.10
2023-01-17T19:03:19.976Z,8.85
2023-01-17T19:05:24.814Z,9.30
2023-01-17T19:07:32.512Z,9.00
2023-01-17T19:09:40.251Z,8.10
2023-01-17T19:11:46.322Z,8.60
2023-01-17T19:13:53.558Z,9.25
2023-01-17T19:16:02.813Z,8.20
2023-01-17T19:18:08.222Z,8.13
2023-01-17T19:20:15.782Z,7.43
2023-01-17T19:22:21.757Z,7.32
2023-01-17T19:24:27.373Z,7.88
2023-01-17T19:26:34.836Z,8.05
2023-01-17T19:28:41.389Z,7.55
2023-01-17T19:30:46.305Z,7.53
2023-01-17T19:32:53.904Z,7.13
2023-01-17T19:34:58.753Z,6.43
2023-01-17T19:37:03.700Z,6.55
2023-01-17T19:39:10.825Z,6.10
2023-01-17T19:41:17.593Z,6.10
2023-01-17T19:43:25.586Z,6.20
2023-01-17T19:45:30.500Z,6.72
2023-01-17T19:47:35.382Z,6.38
2023-01-17T19:49:42.541Z,7.03
2023-01-17T19:51:50.343Z,6.45
2023-01-17T19:53:55.657Z,7.40
2023-01-17T19:56:00.784Z,6.45
2023-01-17T19:58:05.601Z,6.65
2023-01-17T20:00:17.995Z,6.70
2023-01-17T20:02:23.224Z,6.82
2023-01-17T20:06:34.757Z,7.00
2023-01-17T20:08:40.208Z,6.90
2023-01-17T20:10:46.287Z,5.85
2023-01-17T20:12:52.497Z,6.40
2023-01-17T20:14:57.469Z,5.30
2023-01-17T20:17:05.070Z,6.47
2023-01-17T20:19:12.987Z,5.05
2023-01-17T20:21:19.984Z,4.90
2023-01-17T20:23:24.840Z,5.97
2023-01-17T20:25:29.831Z,6.43
2023-01-17T20:27:34.924Z,7.38
2023-01-17T20:29:42.576Z,6.22
2023-01-17T20:31:52.584Z,6.18
2023-01-17T20:34:00.074Z,6.38
2023-01-17T20:36:10.615Z,8.00
2023-01-17T20:38:15.838Z,6.97
2023-01-17T20:40:23.284Z,7.50
2023-01-17T20:42:28.275Z,7.28
2023-01-17T20:46:41.631Z,6.38
2023-01-17T20:48:47.766Z,6.18
2023-01-17T20:50:55.404Z,6.95
2023-01-17T20:53:00.287Z,7.53
2023-01-17T20:55:05.072Z,7.18
2023-01-17T20:57:09.966Z,8.30
2023-01-17T20:59:16.839Z,8.30
2023-01-17T21:01:22.203Z,7.80
2023-01-17T21:03:29.005Z,7.80
2023-01-17T21:05:33.852Z,8.32
2023-01-17T21:07:41.651Z,8.65
2023-01-17T21:09:46.440Z,8.63
2023-01-17T21:11:51.933Z,7.63
2023-01-17T21:13:57.497Z,7.70
2023-01-17T21:16:02.728Z,7.88
2023-01-17T21:20:16.818Z,7.03
2023-01-17T21:22:21.689Z,7.97
2023-01-17T21:24:29.468Z,9.70
2023-01-17T21:26:34.545Z,7.68
2023-01-17T21:28:40.979Z,7.68
2023-01-17T21:30:46.037Z,7.57
2023-01-17T21:32:50.836Z,7.13
2023-01-17T21:34:55.724Z,7.05
2023-01-17T21:37:00.599Z,6.68
2023-01-17T21:39:09.587Z,6.28
2023-01-17T21:41:17.203Z,6.40
2023-01-17T21:43:22.008Z,6.38
2023-01-17T21:45:32.256Z,5.82
2023-01-17T21:47:37.201Z,6.15
2023-01-17T21:49:42.019Z,5.57
2023-01-17T21:51:59.693Z,6.60
2023-01-17T21:54:04.596Z,5.80
2023-01-17T21:56:25.986Z,5.80
2023-01-17T21:58:45.943Z,6.05
2023-01-17T22:01:07.703Z,6.68
2023-01-17T22:03:12.626Z,7.95
2023-01-17T22:05:18.912Z,6.57
2023-01-17T22:07:25.333Z,9.00
2023-01-17T22:09:30.138Z,7.55
2023-01-17T22:11:34.951Z,8.00
2023-01-17T22:13:44.182Z,15.93
2023-01-17T22:15:59.793Z,9.13
2023-01-17T22:18:04.689Z,7.35
2023-01-17T22:20:11.822Z,6.93
2023-01-17T22:22:16.692Z,6.30
2023-01-17T22:24:21.742Z,6.05
2023-01-17T22:26:28.612Z,6.68
2023-01-17T22:28:34.712Z,5.93
2023-01-17T22:30:42.633Z,5.43
2023-01-17T22:32:47.811Z,5.80
2023-01-17T22:34:52.586Z,5.28
2023-01-17T22:36:57.572Z,5.28
2023-01-17T22:39:03.131Z,5.50
2023-01-17T22:41:10.632Z,5.65
2023-01-17T22:43:15.612Z,4.90
2023-01-17T22:45:20.583Z,4.68
2023-01-17T22:47:28.004Z,4.53
2023-01-17T22:49:32.929Z,5.47
2023-01-17T22:51:40.758Z,5.13
2023-01-17T22:53:47.990Z,5.25
2023-01-17T22:56:01.614Z,5.13
2023-01-17T22:58:06.916Z,5.60
2023-01-17T23:02:20.371Z,4.72
2023-01-17T23:04:28.409Z,4.57
2023-01-17T23:06:34.548Z,3.92
2023-01-17T23:08:40.032Z,4.60
2023-01-17T23:10:57.493Z,4.90
2023-01-17T23:13:02.438Z,4.38
2023-01-17T23:15:20.631Z,4.35
2023-01-17T23:17:39.485Z,4.00
2023-01-17T23:19:51.122Z,4.40
2023-01-17T23:22:12.166Z,4.10
2023-01-17T23:24:17.075Z,4.57
2023-01-17T23:26:21.825Z,4.75
2023-01-17T23:28:24.121Z,3.80
2023-01-17T23:30:30.262Z,4.43
2023-01-17T23:32:35.074Z,4.40
2023-01-17T23:34:39.993Z,3.55
2023-01-17T23:36:47.414Z,4.40
2023-01-17T23:38:49.756Z,3.97
2023-01-17T23:41:07.911Z,3.90
2023-01-17T23:43:28.432Z,4.50
2023-01-17T23:45:33.296Z,4.00
2023-01-17T23:47:38.123Z,3.88
2023-01-17T23:49:43.644Z,3.40
2023-01-17T23:51:53.048Z,4.03
2023-01-17T23:54:05.486Z,4.20
2023-01-17T23:56:16.758Z,3.63
2023-01-17T23:58:23.261Z,3.85
