createdAt,value
2019-03-01T06:27:18.304Z,97.37
2019-03-01T06:28:18.133Z,97.47
2019-03-01T06:29:18.966Z,97.37
2019-03-01T06:30:18.152Z,97.57
2019-03-01T06:31:18.116Z,97.27
2019-03-01T06:32:18.060Z,97.67
2019-03-01T06:33:18.197Z,97.37
2019-03-01T06:34:18.218Z,97.57
2019-03-01T06:35:18.246Z,97.47
2019-03-01T06:36:19.488Z,97.16
2019-03-01T06:37:23.800Z,97.16
2019-03-01T06:38:20.215Z,97.27
2019-03-01T06:39:20.968Z,97.47
2019-03-01T06:40:21.550Z,97.16
2019-03-01T07:30:43.352Z,97.06
2019-03-01T07:31:40.798Z,97.06
2019-03-01T07:32:41.609Z,96.95
2019-03-01T07:33:39.901Z,97.37
2019-03-01T07:34:39.651Z,96.55
2019-03-01T07:35:39.768Z,96.44
2019-03-01T07:36:39.764Z,96.44
2019-03-01T07:37:39.549Z,97.37
2019-03-01T07:38:39.531Z,97.47
2019-03-01T07:39:39.618Z,96.50
2019-03-01T07:40:39.488Z,96.30
2019-03-01T07:41:39.700Z,96.60
2019-03-01T07:42:40.376Z,96.19
2019-03-01T07:43:39.675Z,96.50
2019-03-01T07:45:50.871Z,96.19
2019-03-01T07:46:53.197Z,96.50
2019-03-01T07:47:50.434Z,96.23
2019-03-01T07:48:50.335Z,95.78
2019-03-01T07:49:52.079Z,96.30
2019-03-01T07:50:52.456Z,96.19
2019-03-01T07:51:50.310Z,96.30
2019-03-01T07:52:50.198Z,96.50
2019-03-01T07:53:50.313Z,96.19
2019-03-01T07:54:52.751Z,96.60
2019-03-01T07:55:50.149Z,96.40
2019-03-01T07:56:50.139Z,96.40
2019-03-01T07:57:50.670Z,96.50
2019-03-01T07:58:50.175Z,96.60
2019-03-01T07:59:50.134Z,96.50
2019-03-01T08:00:53.266Z,96.60
2019-03-01T08:01:50.139Z,96.60
2019-03-01T08:02:50.198Z,96.50
2019-03-01T08:03:53.019Z,96.50
2019-03-01T08:04:50.188Z,96.40
2019-03-01T08:05:50.270Z,96.30
2019-03-01T08:06:50.003Z,96.60
2019-03-01T08:07:56.037Z,96.50
2019-03-01T08:08:51.190Z,96.30
2019-03-01T08:09:50.039Z,96.19
2019-03-01T08:10:50.015Z,96.40
2019-03-01T08:11:49.983Z,96.40
2019-03-01T08:12:50.004Z,96.19
2019-03-01T08:13:53.199Z,97.22
2019-03-01T08:14:50.030Z,97.42
2019-03-01T08:15:50.018Z,97.22
2019-03-01T08:16:52.577Z,97.02
2019-03-01T08:17:50.962Z,96.81
2019-03-01T08:18:49.941Z,97.02
2019-03-01T08:19:49.928Z,97.32
2019-03-01T08:20:49.944Z,97.22
2019-03-01T08:21:50.002Z,97.02
2019-03-01T08:22:50.032Z,97.02
2019-03-01T08:23:50.555Z,96.91
2019-03-01T08:24:49.906Z,96.91
2019-03-01T08:25:49.846Z,96.81
2019-03-01T08:26:49.930Z,97.02
2019-03-01T08:27:50.650Z,96.91
2019-03-01T08:28:49.820Z,96.91
2019-03-01T08:29:49.860Z,96.91
2019-03-01T08:30:50.448Z,97.32
2019-03-01T08:31:52.687Z,97.42
2019-03-01T08:32:50.770Z,96.91
2019-03-01T08:33:49.869Z,96.91
2019-03-01T08:34:53.385Z,96.91
2019-03-01T08:35:49.820Z,96.91
2019-03-01T08:36:49.695Z,96.81
2019-03-01T08:37:53.550Z,96.81
2019-03-01T08:38:50.476Z,97.42
2019-03-01T08:39:50.458Z,97.32
2019-03-01T08:40:50.141Z,97.38
2019-03-01T08:41:49.928Z,97.02
2019-03-01T08:42:49.763Z,97.83
2019-03-01T08:43:49.711Z,97.53
2019-03-01T08:44:49.574Z,97.63
2019-03-01T08:45:49.623Z,97.12
2019-03-01T08:46:49.698Z,97.73
2019-03-01T08:47:49.564Z,97.83
2019-03-01T08:48:49.641Z,97.38
2019-03-01T08:49:49.558Z,97.83
2019-03-01T08:50:49.602Z,97.63
2019-03-01T08:51:49.674Z,97.42
2019-03-01T08:52:49.544Z,97.12
2019-03-01T08:53:51.026Z,97.53
2019-03-01T08:54:49.520Z,97.58
2019-03-01T08:55:49.570Z,97.73
2019-03-01T08:56:50.250Z,97.63
2019-03-01T08:57:49.519Z,97.63
2019-03-01T08:58:49.451Z,98.04
2019-03-01T08:59:49.480Z,98.04
2019-03-01T09:00:59.016Z,98.25
2019-03-01T09:01:50.442Z,98.14
2019-03-01T09:02:49.593Z,97.94
2019-03-01T09:03:49.533Z,98.86
2019-03-01T09:04:51.179Z,98.66
2019-03-01T09:05:49.383Z,97.83
2019-03-01T09:06:49.438Z,98.55
2019-03-01T09:07:49.474Z,98.55
2019-03-01T09:08:49.510Z,98.76
2019-03-01T09:09:50.423Z,98.86
2019-03-01T09:10:49.320Z,98.76
2019-03-01T09:11:49.289Z,98.76
2019-03-01T09:12:49.410Z,98.55
2019-03-01T09:13:49.285Z,98.55
2019-03-01T09:14:49.317Z,98.66
2019-03-01T09:15:50.436Z,98.55
2019-03-01T09:16:49.269Z,98.55
2019-03-01T09:17:49.229Z,98.55
2019-03-01T09:18:50.090Z,98.60
2019-03-01T09:19:49.194Z,98.86
2019-03-01T09:20:49.221Z,98.80
2019-03-01T09:21:50.873Z,98.04
2019-03-01T09:22:49.200Z,98.70
2019-03-01T09:23:52.284Z,98.60
2019-03-01T09:24:49.313Z,98.86
2019-03-01T09:25:49.845Z,99.07
2019-03-01T09:26:51.545Z,98.86
2019-03-01T09:27:50.167Z,98.55
2019-03-01T09:28:49.133Z,98.08
2019-03-01T09:29:49.124Z,98.55
2019-03-01T09:30:49.183Z,99.07
2019-03-01T09:31:50.695Z,98.70
2019-03-01T09:32:49.112Z,98.70
2019-03-01T09:33:49.058Z,99.17
2019-03-01T09:34:49.132Z,98.76
2019-03-01T09:35:50.015Z,99.11
2019-03-01T09:36:51.536Z,99.17
2019-03-01T09:37:50.014Z,99.17
2019-03-01T09:38:49.019Z,99.21
2019-03-01T09:39:50.425Z,99.17
2019-03-01T09:40:49.021Z,99.42
2019-03-01T09:41:49.143Z,99.42
2019-03-01T09:42:51.339Z,99.42
2019-03-01T09:50:46.641Z,98.60
2019-03-01T09:54:09.289Z,98.14
2019-03-01T09:55:06.313Z,98.66
2019-03-01T09:56:09.640Z,99.01
2019-03-01T10:07:10.716Z,98.50
2019-03-01T10:08:11.331Z,98.66
2019-03-01T10:09:31.518Z,98.66
2019-03-01T10:13:04.934Z,98.96
2019-03-01T10:14:03.714Z,99.01
2019-03-01T10:27:13.496Z,98.50
2019-03-01T10:28:14.487Z,97.94
2019-03-01T10:29:12.539Z,97.99
2019-03-01T10:30:12.375Z,98.08
2019-03-01T10:31:12.490Z,97.94
2019-03-01T10:32:12.590Z,98.80
2019-03-01T10:33:12.555Z,98.80
2019-03-01T10:34:13.070Z,98.45
2019-03-01T10:35:13.105Z,98.76
2019-03-01T10:36:12.413Z,98.39
2019-03-01T10:37:13.021Z,98.76
2019-03-01T10:38:12.306Z,98.66
2019-03-01T10:39:12.408Z,98.86
2019-03-01T10:40:13.602Z,98.60
2019-03-01T10:41:12.212Z,98.55
2019-03-01T10:42:13.201Z,98.60
2019-03-01T10:43:12.304Z,98.55
2019-03-01T10:44:12.316Z,98.55
2019-03-01T10:45:12.460Z,98.86
2019-03-01T10:46:14.073Z,98.66
2019-03-01T10:47:12.295Z,98.04
2019-03-01T10:48:12.283Z,98.92
2019-03-01T10:49:12.252Z,98.14
2019-03-01T10:50:12.505Z,98.61
2019-03-01T10:51:12.289Z,98.30
2019-03-01T10:52:12.295Z,98.71
2019-03-01T10:53:12.289Z,99.02
2019-03-01T10:58:00.449Z,98.30
2019-03-01T10:59:03.521Z,98.41
2019-03-01T11:00:00.451Z,98.67
2019-03-01T11:09:44.820Z,97.17
2019-03-01T11:10:43.377Z,96.87
2019-03-01T11:11:41.854Z,96.97
2019-03-01T11:12:41.821Z,96.97
2019-03-01T11:13:42.724Z,96.77
2019-03-01T11:14:42.697Z,96.87
2019-03-01T11:15:43.537Z,97.48
2019-03-01T11:18:21.487Z,97.58
2019-03-01T11:19:20.238Z,97.28
2019-03-01T11:20:23.886Z,96.91
2019-03-01T11:21:19.758Z,97.83
2019-03-01T11:22:19.767Z,96.91
2019-03-01T11:23:19.971Z,97.42
2019-03-01T11:24:19.704Z,97.73
2019-03-01T11:27:28.533Z,97.02
2019-03-01T11:28:02.295Z,97.32
2019-03-01T11:29:02.044Z,96.34
2019-03-01T11:30:01.984Z,97.37
2019-03-01T11:31:02.759Z,97.27
2019-03-01T11:32:02.048Z,97.06
2019-03-01T11:33:02.019Z,96.85
2019-03-01T11:34:01.990Z,97.47
2019-03-01T11:35:01.934Z,97.57
2019-03-01T11:36:01.928Z,97.67
2019-03-01T11:37:01.914Z,97.57
2019-03-01T11:38:01.911Z,97.78
2019-03-01T11:39:02.080Z,97.47
2019-03-01T11:40:01.879Z,97.57
2019-03-01T11:41:01.862Z,97.78
2019-03-01T11:42:01.867Z,97.82
2019-03-01T11:43:01.968Z,97.82
2019-03-01T11:44:01.843Z,97.82
2019-03-01T11:45:01.830Z,98.33
2019-03-01T11:46:01.835Z,97.82
2019-03-01T11:47:01.806Z,98.85
2019-03-01T11:48:01.785Z,98.96
2019-03-01T11:49:01.822Z,98.65
2019-03-01T11:50:01.805Z,98.75
2019-03-01T11:51:01.762Z,98.75
2019-03-01T11:52:01.742Z,98.65
2019-03-01T11:53:01.749Z,98.18
2019-03-01T11:54:01.735Z,97.87
2019-03-01T11:55:01.741Z,97.77
2019-03-01T11:56:01.694Z,97.87
2019-03-01T11:57:01.702Z,97.66
2019-03-01T11:58:01.796Z,97.91
2019-03-01T11:59:01.662Z,97.50
2019-03-01T12:00:01.654Z,97.71
2019-03-01T12:01:01.660Z,97.81
2019-03-01T12:02:01.690Z,97.61
2019-03-01T12:03:01.629Z,97.91
2019-03-01T12:04:01.611Z,97.19
2019-03-01T12:05:01.690Z,97.44
2019-03-01T12:06:01.605Z,97.14
2019-03-01T12:07:01.605Z,97.65
2019-03-01T12:08:01.568Z,97.03
2019-03-01T12:09:01.648Z,97.03
2019-03-01T12:10:01.784Z,97.24
2019-03-01T12:11:01.783Z,97.55
2019-03-01T12:12:01.602Z,97.14
2019-03-01T12:13:01.514Z,97.55
2019-03-01T12:14:01.507Z,96.83
2019-03-01T12:15:01.495Z,96.72
2019-03-01T12:16:01.524Z,96.72
2019-03-01T12:17:02.273Z,97.14
2019-03-01T12:18:01.458Z,97.34
2019-03-01T12:19:01.444Z,97.18
2019-03-01T12:20:01.473Z,97.34
2019-03-01T12:21:03.316Z,97.28
2019-03-01T12:22:01.542Z,97.03
2019-03-01T12:23:01.460Z,97.18
2019-03-01T12:24:01.432Z,97.69
2019-03-01T12:25:01.397Z,97.18
2019-03-01T12:26:01.514Z,97.39
2019-03-01T12:27:01.418Z,97.08
2019-03-01T12:28:03.261Z,97.39
2019-03-01T12:30:20.564Z,97.39
2019-03-01T12:31:20.249Z,97.08
2019-03-01T12:32:20.110Z,97.33
2019-03-01T12:33:20.180Z,97.23
2019-03-01T12:34:20.048Z,97.13
2019-03-01T12:35:20.065Z,97.53
2019-03-01T12:36:20.017Z,97.74
2019-03-01T12:37:20.044Z,97.53
2019-03-01T12:38:20.002Z,97.38
2019-03-01T12:39:19.994Z,97.58
2019-03-01T12:40:20.037Z,97.38
2019-03-01T12:41:19.960Z,97.48
2019-03-01T12:42:20.014Z,96.86
2019-03-01T12:43:20.098Z,96.66
2019-03-01T12:44:19.934Z,96.91
2019-03-01T12:45:19.920Z,96.91
2019-03-01T12:46:21.149Z,96.91
2019-03-01T12:47:24.992Z,96.91
2019-03-01T12:48:19.914Z,96.91
2019-03-01T12:49:19.921Z,97.11
2019-03-01T12:50:19.863Z,96.91
2019-03-01T12:51:20.099Z,96.49
2019-03-01T12:52:19.888Z,96.74
2019-03-01T12:53:20.360Z,96.64
2019-03-01T12:54:20.445Z,96.84
2019-03-01T12:55:19.825Z,96.74
2019-03-01T12:56:19.809Z,96.84
2019-03-01T12:57:20.353Z,97.51
2019-03-01T12:58:19.867Z,96.89
2019-03-01T12:59:19.810Z,97.26
2019-03-01T13:00:19.754Z,96.84
2019-03-01T13:01:19.796Z,96.12
2019-03-01T13:02:19.743Z,95.92
2019-03-01T13:03:19.759Z,95.65
2019-03-01T13:04:19.701Z,95.86
2019-03-01T13:05:19.711Z,95.55
2019-03-01T13:06:19.718Z,95.65
2019-03-01T13:07:19.678Z,95.76
2019-03-01T13:08:19.666Z,95.45
2019-03-01T13:09:19.964Z,95.76
2019-03-01T13:10:19.816Z,95.55
2019-03-01T13:11:19.641Z,95.96
2019-03-01T13:12:22.410Z,95.86
2019-03-01T13:13:20.605Z,95.65
2019-03-01T13:14:19.608Z,95.45
2019-03-01T13:15:19.625Z,94.67
2019-03-01T13:16:19.886Z,95.34
2019-03-01T13:17:19.656Z,94.93
2019-03-01T13:18:19.557Z,94.82
2019-03-01T13:19:19.621Z,94.87
2019-03-01T13:20:19.780Z,95.34
2019-03-01T13:21:19.637Z,94.82
2019-03-01T13:22:19.556Z,94.93
2019-03-01T13:23:19.531Z,94.82
2019-03-01T13:24:19.562Z,94.82
2019-03-01T13:25:19.540Z,95.34
2019-03-01T13:26:19.555Z,94.77
2019-03-01T13:27:19.524Z,94.46
2019-03-01T13:28:19.456Z,94.62
2019-03-01T13:29:22.285Z,94.52
2019-03-01T13:30:19.496Z,94.82
2019-03-01T13:31:19.483Z,95.28
2019-03-01T13:32:19.979Z,94.93
2019-03-01T13:33:19.451Z,94.82
2019-03-01T13:34:20.742Z,94.93
2019-03-01T13:35:22.370Z,94.00
2019-03-01T13:36:20.473Z,94.21
2019-03-01T13:37:20.354Z,94.25
2019-03-01T13:38:22.433Z,94.82
2019-03-01T13:52:31.442Z,94.00
2019-03-01T13:53:33.162Z,94.10
2019-03-01T13:54:30.175Z,94.10
2019-03-01T13:55:31.721Z,92.97
2019-03-01T13:56:32.875Z,92.35
2019-03-01T13:57:30.909Z,93.49
2019-03-01T13:58:29.883Z,92.86
2019-03-01T13:59:29.868Z,93.18
2019-03-01T14:00:30.043Z,92.55
2019-03-01T14:01:29.881Z,92.46
2019-03-01T14:02:29.849Z,92.35
2019-03-01T14:03:29.856Z,92.55
2019-03-01T14:04:29.975Z,92.66
2019-03-01T14:05:29.905Z,92.76
2019-03-01T14:06:29.871Z,92.66
2019-03-01T14:07:29.896Z,92.66
2019-03-01T14:08:30.016Z,91.94
2019-03-01T14:09:29.787Z,90.59
2019-03-01T14:10:29.953Z,90.70
2019-03-01T14:11:30.583Z,90.80
2019-03-01T14:12:30.635Z,92.14
2019-03-01T14:13:29.970Z,90.91
2019-03-01T14:14:29.818Z,90.70
2019-03-01T14:15:30.055Z,91.42
2019-03-01T14:16:29.765Z,91.73
2019-03-01T14:17:30.595Z,91.94
2019-03-01T14:18:29.853Z,91.52
2019-03-01T14:19:29.871Z,91.83
2019-03-01T14:20:30.619Z,91.94
2019-03-01T14:21:32.936Z,91.42
2019-03-01T14:24:05.246Z,89.87
2019-03-01T14:25:05.234Z,89.56
2019-03-01T14:26:06.929Z,90.39
2019-03-01T14:27:04.825Z,90.22
2019-03-01T14:28:05.180Z,91.11
2019-03-01T14:29:04.678Z,90.02
2019-03-01T14:30:04.793Z,90.70
2019-03-01T14:31:07.483Z,90.80
2019-03-01T14:32:04.672Z,91.42
2019-03-01T14:33:04.658Z,91.01
2019-03-01T14:34:04.627Z,91.11
2019-03-01T14:35:05.688Z,90.28
2019-03-01T14:36:04.644Z,90.70
2019-03-01T14:37:04.676Z,90.70
2019-03-01T14:38:04.670Z,91.52
2019-03-01T14:39:06.754Z,91.67
2019-03-01T14:40:04.656Z,91.42
2019-03-01T14:41:04.578Z,91.32
2019-03-01T14:42:07.241Z,90.64
2019-03-01T14:43:05.657Z,90.70
2019-03-01T14:46:22.108Z,91.05
2019-03-01T14:47:20.956Z,91.63
2019-03-01T15:31:41.674Z,90.68
2019-03-01T15:32:40.385Z,91.09
2019-03-01T15:33:46.525Z,90.78
2019-03-01T15:34:41.522Z,91.20
2019-03-01T15:35:40.726Z,90.78
2019-03-01T15:36:39.958Z,90.99
2019-03-01T15:37:40.094Z,90.68
2019-03-01T15:38:40.114Z,91.20
2019-03-01T15:39:40.413Z,90.58
2019-03-01T15:40:40.085Z,90.47
2019-03-01T15:41:42.077Z,90.78
2019-03-01T15:42:39.918Z,90.68
2019-03-01T15:43:39.949Z,91.40
2019-03-01T15:44:39.842Z,92.13
2019-03-01T15:45:40.566Z,91.09
2019-03-01T15:46:39.879Z,91.40
2019-03-01T15:47:39.829Z,91.50
2019-03-01T15:48:39.864Z,90.62
2019-03-01T15:49:39.778Z,90.10
2019-03-01T15:50:39.824Z,90.41
2019-03-01T15:51:39.772Z,91.03
2019-03-01T15:52:39.784Z,90.93
2019-03-01T15:53:39.815Z,90.83
2019-03-01T15:54:39.730Z,90.41
2019-03-01T15:55:39.797Z,90.89
2019-03-01T15:56:42.988Z,90.93
2019-03-01T15:57:39.699Z,90.52
2019-03-01T15:58:39.723Z,91.13
2019-03-01T15:59:47.791Z,90.72
2019-03-01T16:00:39.673Z,90.83
2019-03-01T16:01:39.650Z,90.52
2019-03-01T16:02:40.141Z,90.62
2019-03-01T16:03:40.328Z,90.93
2019-03-01T16:04:46.346Z,90.93
2019-03-01T16:05:39.804Z,91.75
2019-03-01T16:11:53.208Z,90.52
2019-03-01T16:12:36.221Z,89.89
2019-03-01T16:14:52.562Z,89.69
2019-03-01T16:15:51.958Z,90.00
2019-03-01T16:16:51.991Z,88.65
2019-03-01T16:17:51.924Z,88.86
2019-03-01T16:18:51.891Z,89.89
2019-03-01T16:19:53.405Z,89.38
2019-03-01T16:20:51.858Z,88.96
2019-03-01T16:21:51.890Z,89.38
2019-03-01T16:22:54.135Z,89.69
2019-03-01T16:23:51.912Z,89.79
2019-03-01T16:24:51.824Z,88.96
2019-03-01T16:25:53.121Z,88.96
2019-03-01T16:26:51.863Z,88.76
2019-03-01T16:27:54.296Z,89.07
2019-03-01T16:28:51.920Z,89.59
2019-03-01T16:29:51.822Z,89.17
2019-03-01T16:30:53.619Z,89.17
2019-03-01T16:31:51.973Z,89.07
2019-03-01T16:32:51.738Z,89.38
2019-03-01T16:33:52.061Z,88.65
2019-03-01T16:34:51.783Z,88.55
2019-03-01T16:35:52.531Z,88.14
2019-03-01T16:38:21.182Z,87.73
2019-03-01T16:39:20.509Z,88.04
2019-03-01T16:40:19.947Z,88.70
2019-03-01T16:41:18.220Z,88.04
2019-03-01T16:42:18.888Z,87.25
2019-03-01T16:43:18.320Z,87.66
2019-03-01T16:44:18.101Z,88.28
2019-03-01T16:45:20.998Z,88.49
2019-03-01T16:46:18.757Z,88.59
2019-03-01T16:47:18.822Z,88.39
2019-03-01T16:48:18.133Z,88.49
2019-03-01T16:49:18.653Z,88.39
2019-03-01T16:50:18.757Z,88.49
2019-03-01T16:51:18.747Z,88.39
2019-03-01T16:52:18.029Z,88.70
2019-03-01T16:53:18.041Z,88.18
2019-03-01T16:54:18.279Z,88.70
2019-03-01T16:55:19.782Z,88.80
2019-03-01T16:56:20.774Z,89.52
2019-03-01T16:57:18.636Z,89.01
2019-03-01T16:58:17.995Z,89.62
2019-03-01T16:59:18.054Z,89.11
2019-03-01T17:00:19.158Z,88.18
2019-03-01T17:01:17.917Z,88.39
2019-03-01T17:02:17.998Z,87.87
2019-03-01T17:03:18.250Z,87.87
2019-03-01T17:04:18.017Z,88.18
2019-03-01T17:05:18.322Z,88.28
2019-03-01T17:06:18.091Z,87.87
2019-03-01T17:08:31.103Z,88.70
2019-03-01T17:09:30.713Z,87.81
2019-03-01T17:10:31.231Z,87.97
2019-03-01T17:11:30.774Z,87.76
2019-03-01T17:12:30.582Z,87.91
2019-03-01T17:13:30.550Z,88.32
2019-03-01T17:14:30.711Z,88.32
2019-03-01T17:15:30.556Z,88.74
2019-03-01T17:16:30.516Z,88.64
2019-03-01T17:17:33.022Z,88.43
2019-03-01T17:18:31.534Z,88.94
2019-03-01T17:19:30.528Z,89.67
2019-03-01T17:20:30.467Z,88.84
2019-03-01T17:21:30.532Z,88.64
2019-03-01T17:22:30.467Z,89.15
2019-03-01T17:23:30.446Z,88.84
2019-03-01T17:24:30.530Z,89.25
2019-03-01T17:25:30.447Z,89.25
2019-03-01T17:26:30.842Z,88.32
2019-03-01T17:27:30.390Z,89.56
2019-03-01T17:28:30.382Z,88.74
2019-03-01T17:29:31.614Z,88.74
2019-03-01T17:30:30.395Z,88.12
2019-03-01T17:31:30.348Z,88.12
2019-03-01T17:32:30.360Z,88.53
2019-03-01T17:33:30.332Z,88.16
2019-03-01T17:34:31.829Z,87.91
2019-03-01T17:35:30.304Z,87.29
2019-03-01T17:36:30.289Z,87.54
2019-03-01T17:37:32.378Z,88.12
2019-03-01T17:38:30.914Z,87.74
2019-03-01T17:39:30.323Z,88.01
2019-03-01T17:40:32.474Z,87.95
2019-03-01T17:41:30.290Z,87.70
2019-03-01T17:42:30.281Z,88.16
2019-03-01T17:43:32.719Z,88.01
2019-03-01T17:44:30.210Z,88.36
2019-03-01T17:45:30.413Z,88.43
2019-03-01T17:46:32.918Z,88.16
2019-03-01T17:47:30.227Z,87.81
2019-03-01T17:48:30.477Z,88.67
2019-03-01T17:49:33.074Z,88.53
2019-03-01T17:50:30.287Z,88.22
2019-03-01T17:51:35.408Z,88.12
2019-03-01T17:52:30.538Z,88.46
2019-03-01T17:55:30.949Z,88.98
2019-03-01T17:56:31.200Z,88.43
2019-03-01T17:57:32.955Z,88.78
2019-03-01T17:58:30.613Z,88.53
2019-03-01T17:59:30.619Z,89.81
2019-03-01T18:00:31.409Z,88.67
2019-03-01T18:03:15.694Z,88.98
2019-03-01T18:04:15.112Z,88.88
2019-03-01T18:05:15.315Z,89.71
2019-03-01T18:06:16.848Z,88.98
2019-03-01T18:07:27.193Z,89.40
2019-03-01T18:08:14.915Z,89.29
2019-03-01T18:09:16.162Z,88.67
2019-03-01T18:10:15.254Z,89.09
2019-03-01T18:12:26.647Z,89.67
2019-03-01T18:13:26.086Z,89.40
2019-03-01T18:14:25.943Z,88.36
2019-03-01T18:15:27.313Z,89.19
2019-03-01T18:16:25.924Z,89.71
2019-03-01T18:17:25.855Z,88.78
2019-03-01T18:18:25.852Z,88.98
2019-03-01T18:19:26.611Z,88.78
2019-03-01T18:20:25.820Z,89.19
2019-03-01T18:21:25.823Z,88.57
2019-03-01T18:22:26.535Z,88.67
2019-03-01T18:23:25.826Z,88.67
2019-03-01T18:24:25.788Z,88.78
2019-03-01T18:25:26.338Z,88.36
2019-03-01T18:26:25.828Z,89.92
2019-03-01T18:27:25.752Z,89.50
2019-03-01T18:28:28.283Z,89.19
2019-03-01T18:29:25.922Z,88.98
2019-03-01T18:30:25.766Z,88.88
2019-03-01T18:31:28.286Z,89.09
2019-03-01T18:32:27.733Z,88.67
2019-03-01T18:33:25.686Z,89.09
2019-03-01T18:34:25.661Z,88.36
2019-03-01T18:35:25.655Z,88.46
2019-03-01T18:36:28.247Z,88.46
2019-03-01T18:37:26.642Z,88.78
2019-03-01T18:38:27.653Z,88.46
2019-03-01T18:39:26.602Z,88.67
2019-03-01T18:40:25.684Z,89.19
2019-03-01T18:41:27.476Z,88.98
2019-03-01T18:42:25.585Z,89.61
2019-03-01T18:43:25.681Z,88.88
2019-03-01T18:44:25.887Z,88.57
2019-03-01T18:45:25.694Z,89.09
2019-03-01T18:46:25.790Z,89.40
2019-03-01T18:47:27.905Z,88.88
2019-03-01T18:48:25.638Z,88.67
2019-03-01T18:49:25.496Z,88.46
2019-03-01T18:50:27.704Z,88.26
2019-03-01T18:53:03.370Z,88.78
2019-03-01T18:54:00.683Z,89.71
2019-03-01T18:55:00.289Z,88.67
2019-03-01T18:56:00.172Z,87.95
2019-03-01T18:57:00.766Z,87.95
2019-03-01T18:58:00.100Z,86.71
2019-03-01T18:59:00.163Z,87.54
2019-03-01T19:00:01.195Z,87.06
2019-03-01T19:03:28.705Z,87.33
2019-03-01T19:04:29.539Z,86.40
2019-03-01T19:05:31.903Z,86.81
2019-03-01T19:06:29.315Z,86.50
2019-03-01T19:07:28.624Z,86.19
2019-03-01T19:08:28.095Z,86.29
2019-03-01T19:09:28.155Z,86.19
2019-03-01T19:15:56.582Z,84.01
2019-03-01T19:16:56.175Z,84.95
2019-03-01T19:17:56.109Z,83.85
2019-03-01T19:18:56.209Z,82.98
2019-03-01T19:21:14.037Z,83.29
2019-03-01T19:22:12.335Z,83.19
2019-03-01T19:23:12.196Z,83.91
2019-03-01T19:24:12.374Z,82.78
2019-03-01T19:25:12.353Z,82.57
2019-03-01T19:26:12.148Z,82.36
2019-03-01T19:27:15.617Z,82.15
2019-03-01T19:28:12.129Z,82.67
2019-03-01T19:29:12.136Z,82.98
2019-03-01T19:30:13.548Z,82.15
2019-03-01T19:31:12.067Z,82.15
2019-03-01T19:32:12.034Z,82.46
2019-03-01T19:33:12.072Z,82.36
2019-03-01T19:34:13.114Z,82.78
2019-03-01T19:35:12.006Z,83.19
2019-03-01T19:36:11.994Z,83.40
2019-03-01T19:37:13.343Z,82.98
2019-03-01T19:38:11.973Z,82.98
2019-03-01T19:39:12.292Z,83.19
2019-03-01T19:40:12.057Z,83.29
2019-03-01T19:41:11.975Z,83.29
2019-03-01T19:42:11.923Z,82.67
2019-03-01T19:43:12.007Z,82.88
2019-03-01T19:44:11.901Z,83.29
2019-03-01T19:45:11.896Z,82.98
2019-03-01T19:46:12.712Z,83.09
2019-03-01T19:47:12.067Z,83.71
2019-03-01T19:48:11.971Z,83.91
2019-03-01T19:49:12.831Z,84.01
2019-03-01T19:50:11.831Z,83.91
2019-03-01T19:52:22.509Z,83.29
2019-03-01T19:53:25.408Z,83.61
2019-03-01T19:54:22.113Z,83.19
2019-03-01T19:55:22.070Z,83.50
2019-03-01T19:56:25.756Z,83.71
2019-03-01T19:57:22.016Z,84.01
2019-03-01T19:58:22.439Z,84.53
2019-03-01T19:59:22.067Z,83.81
2019-03-01T20:00:21.923Z,83.91
2019-03-01T20:01:21.934Z,83.81
2019-03-01T20:02:22.019Z,83.61
2019-03-01T20:03:21.947Z,82.88
2019-03-01T20:04:21.975Z,82.88
2019-03-01T20:05:21.964Z,82.36
2019-03-01T20:06:22.014Z,83.40
2019-03-01T20:07:22.829Z,82.67
2019-03-01T20:08:22.801Z,83.09
2019-03-01T20:09:22.039Z,82.46
2019-03-01T20:13:24.733Z,81.64
2019-03-01T20:14:23.950Z,81.64
2019-03-01T20:15:23.382Z,82.05
2019-03-01T20:16:23.463Z,81.95
2019-03-01T20:18:47.646Z,81.95
2019-03-01T20:19:47.115Z,81.43
2019-03-01T20:20:48.906Z,81.02
2019-03-01T20:21:48.349Z,81.64
2019-03-01T20:48:32.286Z,81.33
2019-03-01T20:57:46.695Z,80.81
2019-03-01T20:58:44.000Z,81.33
2019-03-01T20:59:46.809Z,81.12
2019-03-01T21:00:44.603Z,81.43
2019-03-01T21:01:43.798Z,81.12
2019-03-01T21:02:46.890Z,81.54
2019-03-01T21:03:44.577Z,81.95
2019-03-01T21:04:52.975Z,80.81
2019-03-01T21:05:44.578Z,80.19
2019-03-01T21:06:43.882Z,80.71
2019-03-01T21:07:44.200Z,80.60
2019-03-01T21:08:43.513Z,80.71
2019-03-01T21:09:43.499Z,81.23
2019-03-01T21:10:46.716Z,80.71
2019-03-01T21:11:43.722Z,80.50
2019-03-01T21:12:43.475Z,80.81
2019-03-01T21:13:45.734Z,80.60
2019-03-01T21:14:44.463Z,81.02
2019-03-01T21:15:43.474Z,80.81
2019-03-01T21:16:44.782Z,80.40
2019-03-01T21:17:43.417Z,80.91
2019-03-01T21:18:43.417Z,81.02
2019-03-01T21:19:43.788Z,81.33
2019-03-01T21:20:43.403Z,81.43
2019-03-01T21:21:43.420Z,80.81
2019-03-01T21:22:43.362Z,80.91
2019-03-01T21:23:43.445Z,80.81
2019-03-01T21:24:43.350Z,81.33
2019-03-01T21:25:43.384Z,81.02
2019-03-01T21:26:43.375Z,81.12
2019-03-01T21:27:43.311Z,80.71
2019-03-01T21:28:43.299Z,80.60
2019-03-01T21:29:44.689Z,80.19
2019-03-01T21:30:43.334Z,81.02
2019-03-01T21:31:43.261Z,80.40
2019-03-01T21:32:43.302Z,81.23
2019-03-01T21:33:43.276Z,80.71
2019-03-01T21:34:43.230Z,79.98
2019-03-01T21:35:43.302Z,80.91
2019-03-01T21:36:43.209Z,79.98
2019-03-01T21:37:43.202Z,80.50
2019-03-01T21:38:45.745Z,80.40
2019-03-01T21:39:44.181Z,80.60
2019-03-01T21:40:43.177Z,80.81
2019-03-01T21:41:44.751Z,80.91
2019-03-01T21:47:50.774Z,81.23
2019-03-01T21:48:48.779Z,81.43
2019-03-01T21:49:48.786Z,80.91
2019-03-01T21:54:12.602Z,81.02
2019-03-01T21:55:10.752Z,81.33
2019-03-01T21:56:11.482Z,81.12
2019-03-01T21:58:25.866Z,82.05
2019-03-01T21:59:25.279Z,82.88
2019-03-01T22:00:29.774Z,82.36
2019-03-01T22:01:26.229Z,83.40
2019-03-01T22:02:26.211Z,83.12
2019-03-01T22:03:28.251Z,82.78
2019-03-01T22:04:25.152Z,83.29
2019-03-01T22:05:25.644Z,83.85
2019-03-01T22:06:25.080Z,84.01
2019-03-01T22:07:26.570Z,83.61
2019-03-01T22:08:25.062Z,83.44
2019-03-01T22:09:25.467Z,83.50
2019-03-01T22:10:25.096Z,83.71
2019-03-01T22:12:50.188Z,84.16
2019-03-01T22:13:49.745Z,83.95
2019-03-01T22:21:22.591Z,84.78
2019-03-01T22:22:18.237Z,84.78
2019-03-01T22:30:01.292Z,85.09
2019-03-01T22:33:07.750Z,85.19
2019-03-01T22:35:25.884Z,84.99
2019-03-01T22:36:23.121Z,85.40
2019-03-01T22:38:50.047Z,85.61
2019-03-01T22:39:36.037Z,85.61
2019-03-01T22:40:34.960Z,86.02
2019-03-01T22:41:35.587Z,86.75
2019-03-01T22:42:51.883Z,85.61
2019-03-01T22:43:34.194Z,86.13
2019-03-01T22:44:36.521Z,86.13
2019-03-01T22:45:34.858Z,86.02
2019-03-01T22:46:34.960Z,85.61
2019-03-01T22:47:37.397Z,85.82
2019-03-01T22:48:34.277Z,86.33
2019-03-01T22:49:35.995Z,86.44
2019-03-01T22:50:34.479Z,85.82
2019-03-01T22:51:34.102Z,86.23
2019-03-01T22:52:45.146Z,86.33
2019-03-01T22:53:34.971Z,86.44
2019-03-01T22:54:48.997Z,86.54
2019-03-01T22:55:36.797Z,86.23
2019-03-01T22:56:35.851Z,86.33
2019-03-01T22:57:34.081Z,86.75
2019-03-01T22:58:36.474Z,86.13
2019-03-01T23:07:32.174Z,86.44
2019-03-01T23:10:38.330Z,86.13
2019-03-01T23:11:39.449Z,87.06
2019-03-01T23:15:07.961Z,86.75
2019-03-01T23:16:07.405Z,86.91
2019-03-01T23:17:07.134Z,86.85
2019-03-01T23:18:06.872Z,86.75
2019-03-01T23:19:12.747Z,86.96
2019-03-01T23:20:08.464Z,86.85
2019-03-01T23:22:34.389Z,87.16
2019-03-01T23:23:32.849Z,87.27
2019-03-01T23:27:37.316Z,86.96
2019-03-01T23:28:32.221Z,87.74
2019-03-01T23:34:38.912Z,87.27
2019-03-01T23:35:19.586Z,87.99
2019-03-01T23:38:06.425Z,88.20
2019-03-01T23:51:48.016Z,89.86
2019-03-01T23:53:05.575Z,89.75
2019-03-01T23:57:14.980Z,89.69
