createdAt,value
2019-05-23T00:00:15.905Z,1001.0
2019-05-23T00:03:15.092Z,1000.9
2019-05-23T00:06:20.023Z,1000.9
2019-05-23T00:09:15.443Z,1000.9
2019-05-23T00:12:15.212Z,1000.9
2019-05-23T00:15:15.901Z,1001.0
2019-05-23T00:18:15.887Z,1000.9
2019-05-23T00:21:15.850Z,1000.9
2019-05-23T00:24:15.822Z,1001.0
2019-05-23T00:27:15.211Z,1000.9
2019-05-23T00:30:15.061Z,1000.9
2019-05-23T00:33:15.760Z,1000.9
2019-05-23T00:36:15.528Z,1000.9
2019-05-23T00:39:15.055Z,1000.9
2019-05-23T00:42:15.906Z,1000.8
2019-05-23T00:45:15.186Z,1000.8
2019-05-23T00:48:15.518Z,1000.9
2019-05-23T00:51:15.109Z,1000.9
2019-05-23T00:54:15.649Z,1000.8
2019-05-23T00:57:15.459Z,1000.8
2019-05-23T01:00:15.069Z,1000.8
2019-05-23T01:03:15.523Z,1000.8
2019-05-23T01:06:15.008Z,1000.8
2019-05-23T01:09:15.383Z,1000.8
2019-05-23T01:12:15.719Z,1000.8
2019-05-23T01:15:15.474Z,1000.7
2019-05-23T01:18:15.310Z,1000.8
2019-05-23T01:21:15.506Z,1000.8
2019-05-23T01:24:15.325Z,1000.7
2019-05-23T01:27:15.679Z,1000.8
2019-05-23T01:30:15.259Z,1000.7
2019-05-23T01:33:14.875Z,1000.7
2019-05-23T01:36:15.437Z,1000.7
2019-05-23T01:39:15.238Z,1000.8
2019-05-23T01:42:15.823Z,1000.8
2019-05-23T01:45:15.978Z,1000.7
2019-05-23T01:48:15.547Z,1000.8
2019-05-23T01:51:15.407Z,1000.8
2019-05-23T01:54:15.622Z,1000.7
2019-05-23T01:57:15.429Z,1000.7
2019-05-23T02:00:14.967Z,1000.7
2019-05-23T02:03:15.614Z,1000.7
2019-05-23T02:06:15.174Z,1000.7
2019-05-23T02:09:15.922Z,1000.7
2019-05-23T02:12:14.998Z,1000.7
2019-05-23T02:15:15.552Z,1000.7
2019-05-23T02:18:15.054Z,1000.8
2019-05-23T02:21:15.872Z,1000.7
2019-05-23T02:24:15.311Z,1000.8
2019-05-23T02:27:15.886Z,1000.8
2019-05-23T02:30:33.125Z,1000.8
2019-05-23T02:33:15.225Z,1000.8
2019-05-23T02:36:15.576Z,1000.8
2019-05-23T02:39:15.574Z,1000.9
2019-05-23T02:42:15.894Z,1000.8
2019-05-23T02:45:15.631Z,1000.9
2019-05-23T02:48:15.442Z,1000.8
2019-05-23T02:51:15.750Z,1000.8
2019-05-23T02:54:15.359Z,1000.8
2019-05-23T02:57:15.891Z,1000.8
2019-05-23T03:00:14.874Z,1000.8
2019-05-23T03:03:15.888Z,1000.7
2019-05-23T03:06:15.470Z,1000.7
2019-05-23T03:09:15.220Z,1000.8
2019-05-23T03:12:15.460Z,1000.7
2019-05-23T03:15:15.859Z,1000.7
2019-05-23T03:18:14.908Z,1000.8
2019-05-23T03:21:15.067Z,1000.7
2019-05-23T03:24:15.141Z,1000.8
2019-05-23T03:27:15.461Z,1000.8
2019-05-23T03:30:15.469Z,1000.8
2019-05-23T03:33:15.606Z,1000.8
2019-05-23T03:36:14.971Z,1000.8
2019-05-23T03:39:15.018Z,1000.8
2019-05-23T03:42:15.800Z,1000.8
2019-05-23T03:45:15.905Z,1000.8
2019-05-23T03:48:15.055Z,1000.8
2019-05-23T03:51:14.953Z,1000.8
2019-05-23T03:54:15.476Z,1000.7
2019-05-23T03:57:15.788Z,1000.8
2019-05-23T04:00:15.471Z,1000.8
2019-05-23T04:03:15.865Z,1000.7
2019-05-23T04:06:15.005Z,1000.7
2019-05-23T04:09:15.305Z,1000.7
2019-05-23T04:12:15.132Z,1000.7
2019-05-23T04:15:15.911Z,1000.8
2019-05-23T04:18:15.588Z,1000.8
2019-05-23T04:21:15.323Z,1000.7
2019-05-23T04:24:15.057Z,1000.7
2019-05-23T04:27:14.973Z,1000.7
2019-05-23T04:30:15.317Z,1000.7
2019-05-23T04:33:15.036Z,1000.7
2019-05-23T04:36:15.720Z,1000.7
2019-05-23T04:39:15.797Z,1000.7
2019-05-23T04:42:15.448Z,1000.8
2019-05-23T04:45:15.484Z,1000.7
2019-05-23T04:48:15.754Z,1000.8
2019-05-23T04:51:15.233Z,1000.8
2019-05-23T04:54:15.726Z,1000.8
2019-05-23T04:57:15.234Z,1000.8
2019-05-23T05:00:15.404Z,1000.8
2019-05-23T05:03:17.914Z,1000.7
2019-05-23T05:06:15.090Z,1000.8
2019-05-23T05:09:15.863Z,1000.7
2019-05-23T05:12:15.238Z,1000.8
2019-05-23T05:15:15.135Z,1000.8
2019-05-23T05:18:15.072Z,1000.8
2019-05-23T05:21:15.278Z,1000.8
2019-05-23T05:24:15.813Z,1000.8
2019-05-23T05:27:15.314Z,1000.9
2019-05-23T05:30:15.958Z,1000.8
2019-05-23T05:33:15.398Z,1000.9
2019-05-23T05:36:15.144Z,1000.8
2019-05-23T05:39:15.548Z,1000.8
2019-05-23T05:42:15.766Z,1000.8
2019-05-23T05:45:15.431Z,1000.9
2019-05-23T05:48:15.338Z,1000.9
2019-05-23T05:51:14.995Z,1000.9
2019-05-23T05:54:15.655Z,1000.9
2019-05-23T05:57:15.173Z,1000.9
2019-05-23T06:00:15.933Z,1000.8
2019-05-23T06:03:15.204Z,1000.9
2019-05-23T06:06:15.302Z,1000.9
2019-05-23T06:09:15.380Z,1000.9
2019-05-23T06:12:14.902Z,1001.0
2019-05-23T06:15:15.460Z,1001.0
2019-05-23T06:18:15.427Z,1001.0
2019-05-23T06:21:15.825Z,1001.0
2019-05-23T06:24:39.387Z,1001.0
2019-05-23T06:27:15.065Z,1001.1
2019-05-23T06:30:15.366Z,1001.2
2019-05-23T06:33:23.144Z,1001.1
2019-05-23T06:36:15.293Z,1001.1
2019-05-23T06:39:15.554Z,1001.2
2019-05-23T06:42:15.530Z,1001.2
2019-05-23T06:45:15.922Z,1001.2
2019-05-23T06:48:15.359Z,1001.2
2019-05-23T06:51:15.351Z,1001.2
2019-05-23T06:54:14.975Z,1001.3
2019-05-23T06:57:15.610Z,1001.3
2019-05-23T07:00:15.949Z,1001.3
2019-05-23T07:03:15.797Z,1001.2
2019-05-23T07:06:15.838Z,1001.3
2019-05-23T07:09:15.499Z,1001.2
2019-05-23T07:12:15.246Z,1001.3
2019-05-23T07:15:14.915Z,1001.3
2019-05-23T07:18:15.855Z,1001.3
2019-05-23T07:21:15.630Z,1001.3
2019-05-23T07:24:15.618Z,1001.3
2019-05-23T07:27:15.421Z,1001.3
2019-05-23T07:30:15.339Z,1001.3
2019-05-23T07:33:15.775Z,1001.4
2019-05-23T07:36:15.812Z,1001.3
2019-05-23T07:39:15.672Z,1001.3
2019-05-23T07:42:15.778Z,1001.3
2019-05-23T07:45:15.277Z,1001.3
2019-05-23T07:48:15.494Z,1001.3
2019-05-23T07:51:15.871Z,1001.3
2019-05-23T07:54:15.388Z,1001.3
2019-05-23T07:57:15.419Z,1001.3
2019-05-23T08:00:15.042Z,1001.3
2019-05-23T08:03:15.611Z,1001.2
2019-05-23T08:06:15.353Z,1001.2
2019-05-23T08:09:15.968Z,1001.2
2019-05-23T08:12:15.196Z,1001.1
2019-05-23T08:15:15.332Z,1001.1
2019-05-23T08:18:15.761Z,1001.1
2019-05-23T08:21:15.586Z,1001.1
2019-05-23T08:24:14.897Z,1001.1
2019-05-23T08:27:15.816Z,1001.1
2019-05-23T08:30:15.581Z,1001.1
2019-05-23T08:33:15.351Z,1001.1
2019-05-23T08:36:15.116Z,1001.1
2019-05-23T08:39:15.039Z,1001.0
2019-05-23T08:42:15.506Z,1001.1
2019-05-23T08:45:15.688Z,1001.0
2019-05-23T08:48:15.603Z,1001.0
2019-05-23T08:51:15.739Z,1001.0
2019-05-23T08:54:15.811Z,1000.9
2019-05-23T08:57:15.144Z,1000.9
2019-05-23T09:00:15.627Z,1001.0
2019-05-23T09:03:15.992Z,1001.0
2019-05-23T09:06:15.683Z,1001.0
2019-05-23T09:09:28.923Z,1000.9
2019-05-23T09:12:15.322Z,1000.9
2019-05-23T09:15:15.660Z,1000.8
2019-05-23T09:18:15.563Z,1000.8
2019-05-23T09:21:15.421Z,1000.7
2019-05-23T09:24:16.190Z,1000.8
2019-05-23T09:27:16.208Z,1000.7
2019-05-23T09:30:15.463Z,1000.7
2019-05-23T09:33:15.716Z,1000.7
2019-05-23T09:36:15.488Z,1000.8
2019-05-23T09:39:16.285Z,1000.7
2019-05-23T09:42:15.921Z,1000.7
2019-05-23T09:45:15.800Z,1000.7
2019-05-23T09:48:15.846Z,1000.7
2019-05-23T09:51:15.577Z,1000.7
2019-05-23T09:54:15.585Z,1000.6
2019-05-23T09:57:15.574Z,1000.7
2019-05-23T10:00:17.963Z,1000.6
2019-05-23T10:03:16.805Z,1000.6
2019-05-23T10:06:15.454Z,1000.6
2019-05-23T10:09:15.773Z,1000.5
2019-05-23T10:12:15.703Z,1000.5
2019-05-23T10:15:16.389Z,1000.5
2019-05-23T10:18:16.202Z,1000.5
2019-05-23T10:21:16.070Z,1000.4
2019-05-23T10:24:16.232Z,1000.4
2019-05-23T10:27:16.021Z,1000.4
2019-05-23T10:30:15.906Z,1000.4
2019-05-23T10:33:16.045Z,1000.3
2019-05-23T10:36:15.880Z,1000.3
2019-05-23T10:39:15.771Z,1000.4
2019-05-23T10:42:15.569Z,1000.3
2019-05-23T10:45:15.565Z,1000.3
2019-05-23T10:48:15.539Z,1000.2
2019-05-23T10:51:15.635Z,1000.1
2019-05-23T10:54:15.593Z,1000.1
2019-05-23T10:57:15.578Z,1000.0
2019-05-23T11:00:15.488Z,1000.0
2019-05-23T11:03:15.644Z,999.9
2019-05-23T11:06:16.939Z,999.9
2019-05-23T11:09:16.174Z,999.9
2019-05-23T11:12:15.734Z,999.9
2019-05-23T11:15:15.555Z,999.8
2019-05-23T11:18:15.612Z,999.8
2019-05-23T11:21:15.382Z,999.7
2019-05-23T11:24:15.551Z,999.7
2019-05-23T11:27:15.644Z,999.7
2019-05-23T11:30:16.021Z,999.6
2019-05-23T11:33:15.635Z,999.6
2019-05-23T11:36:31.875Z,999.6
2019-05-23T11:39:15.705Z,999.6
2019-05-23T11:42:15.687Z,999.6
2019-05-23T11:45:15.372Z,999.6
2019-05-23T11:48:16.276Z,999.5
2019-05-23T11:51:16.081Z,999.5
2019-05-23T11:54:15.507Z,999.5
2019-05-23T11:57:15.342Z,999.4
2019-05-23T12:00:15.931Z,999.4
2019-05-23T12:03:15.809Z,999.4
2019-05-23T12:06:15.712Z,999.3
2019-05-23T12:09:15.196Z,999.3
2019-05-23T12:12:15.011Z,999.2
2019-05-23T12:15:15.245Z,999.2
2019-05-23T12:18:15.126Z,999.1
2019-05-23T12:21:15.023Z,999.1
2019-05-23T12:24:15.509Z,999.2
2019-05-23T12:27:15.186Z,999.2
2019-05-23T12:30:15.380Z,999.1
2019-05-23T12:33:15.147Z,999.1
2019-05-23T12:36:15.119Z,999.1
2019-05-23T12:39:15.154Z,999.0
2019-05-23T12:42:14.987Z,999.0
2019-05-23T12:45:17.348Z,999.0
2019-05-23T12:48:15.019Z,998.9
2019-05-23T12:51:15.926Z,998.9
2019-05-23T12:54:15.431Z,998.9
2019-05-23T12:57:15.214Z,998.9
2019-05-23T13:00:16.032Z,998.8
2019-05-23T13:03:15.806Z,998.8
2019-05-23T13:06:15.673Z,998.8
2019-05-23T13:09:15.805Z,998.8
2019-05-23T13:12:16.640Z,998.8
2019-05-23T13:15:15.915Z,998.8
2019-05-23T13:18:15.708Z,998.7
2019-05-23T13:21:15.649Z,998.7
2019-05-23T13:24:15.480Z,998.7
2019-05-23T13:27:15.774Z,998.7
2019-05-23T13:30:15.653Z,998.6
2019-05-23T13:33:14.903Z,998.5
2019-05-23T13:36:15.319Z,998.6
2019-05-23T13:39:14.931Z,998.5
2019-05-23T13:42:15.514Z,998.6
2019-05-23T13:45:15.854Z,998.5
2019-05-23T13:48:15.736Z,998.5
2019-05-23T13:51:15.878Z,998.4
2019-05-23T13:54:16.012Z,998.4
2019-05-23T13:57:15.108Z,998.5
2019-05-23T14:00:15.025Z,998.3
2019-05-23T14:03:15.745Z,998.3
2019-05-23T14:06:15.884Z,998.3
2019-05-23T14:09:15.159Z,998.3
2019-05-23T14:12:21.384Z,998.1
2019-05-23T14:15:15.399Z,998.2
2019-05-23T14:18:15.926Z,998.2
2019-05-23T14:21:15.586Z,998.1
2019-05-23T14:24:15.479Z,998.2
2019-05-23T14:27:15.281Z,998.2
2019-05-23T14:30:15.788Z,998.2
2019-05-23T14:33:15.408Z,998.1
2019-05-23T14:36:15.151Z,998.1
2019-05-23T14:39:15.261Z,998.0
2019-05-23T14:42:15.171Z,998.0
2019-05-23T14:45:15.799Z,998.0
2019-05-23T14:48:15.408Z,998.0
2019-05-23T14:51:15.728Z,998.0
2019-05-23T14:54:15.034Z,998.0
2019-05-23T14:57:15.020Z,997.9
2019-05-23T15:00:15.801Z,997.9
2019-05-23T15:03:15.451Z,997.9
2019-05-23T15:06:15.138Z,997.9
2019-05-23T15:09:15.135Z,997.8
2019-05-23T15:12:15.685Z,997.8
2019-05-23T15:15:15.533Z,997.8
2019-05-23T15:18:15.597Z,997.8
2019-05-23T15:21:15.125Z,997.8
2019-05-23T15:24:15.709Z,997.8
2019-05-23T15:27:15.357Z,997.8
2019-05-23T15:30:15.552Z,997.7
2019-05-23T15:42:15.599Z,997.7
2019-05-23T15:45:15.519Z,997.7
2019-05-23T15:48:15.094Z,997.6
2019-05-23T15:51:14.971Z,997.6
2019-05-23T15:54:15.151Z,997.7
2019-05-23T15:57:15.235Z,997.6
2019-05-23T16:00:15.397Z,997.6
2019-05-23T16:03:15.756Z,997.5
2019-05-23T16:06:15.373Z,997.5
2019-05-23T16:09:28.431Z,997.5
2019-05-23T16:12:15.320Z,997.5
2019-05-23T16:15:15.706Z,997.5
2019-05-23T16:18:15.672Z,997.4
2019-05-23T16:21:15.675Z,997.4
2019-05-23T16:24:15.466Z,997.4
2019-05-23T16:27:15.726Z,997.4
2019-05-23T16:30:15.582Z,997.4
2019-05-23T16:33:15.407Z,997.4
2019-05-23T16:36:15.118Z,997.4
2019-05-23T16:39:15.875Z,997.4
2019-05-23T16:42:15.512Z,997.4
2019-05-23T16:45:15.305Z,997.4
2019-05-23T16:48:14.955Z,997.4
2019-05-23T16:51:15.731Z,997.3
2019-05-23T16:54:15.536Z,997.3
2019-05-23T16:57:15.202Z,997.3
2019-05-23T17:00:15.868Z,997.4
2019-05-23T17:03:15.526Z,997.4
2019-05-23T17:06:15.819Z,997.4
2019-05-23T17:09:15.379Z,997.3
2019-05-23T17:12:15.145Z,997.3
2019-05-23T17:15:16.010Z,997.3
2019-05-23T17:18:14.966Z,997.3
2019-05-23T17:21:15.866Z,997.3
2019-05-23T17:24:15.158Z,997.3
2019-05-23T17:27:15.075Z,997.3
2019-05-23T17:30:15.610Z,997.3
2019-05-23T17:33:15.790Z,997.2
2019-05-23T17:36:14.934Z,997.2
2019-05-23T17:39:15.100Z,997.2
2019-05-23T17:42:15.034Z,997.2
2019-05-23T17:45:15.881Z,997.2
2019-05-23T17:48:14.987Z,997.2
2019-05-23T17:51:15.617Z,997.2
2019-05-23T17:54:15.225Z,997.2
2019-05-23T17:57:15.614Z,997.1
2019-05-23T18:00:15.469Z,997.1
2019-05-23T18:03:16.469Z,997.1
2019-05-23T18:06:15.194Z,997.2
2019-05-23T18:09:15.872Z,997.2
2019-05-23T18:12:15.955Z,997.2
2019-05-23T18:15:15.817Z,997.2
2019-05-23T18:18:15.737Z,997.1
2019-05-23T18:21:15.832Z,997.1
2019-05-23T18:24:15.503Z,997.1
2019-05-23T18:27:15.125Z,997.1
2019-05-23T18:30:15.701Z,997.1
2019-05-23T18:33:15.261Z,997.1
2019-05-23T18:36:15.550Z,997.1
2019-05-23T18:39:15.522Z,997.1
2019-05-23T18:42:14.895Z,997.1
2019-05-23T18:48:15.829Z,997.1
2019-05-23T18:51:15.589Z,997.1
2019-05-23T18:54:15.212Z,997.1
2019-05-23T18:57:14.974Z,997.1
2019-05-23T19:00:15.841Z,997.1
2019-05-23T19:03:15.834Z,997.1
2019-05-23T19:06:15.880Z,997.1
2019-05-23T19:09:16.155Z,997.1
2019-05-23T19:12:15.691Z,997.2
2019-05-23T19:15:15.232Z,997.1
2019-05-23T19:18:15.602Z,997.1
2019-05-23T19:21:15.048Z,997.2
2019-05-23T19:24:15.372Z,997.2
2019-05-23T19:27:15.136Z,997.2
2019-05-23T19:30:15.894Z,997.2
2019-05-23T19:33:15.218Z,997.2
2019-05-23T19:36:15.566Z,997.2
2019-05-23T19:39:15.306Z,997.2
2019-05-23T19:42:15.719Z,997.2
2019-05-23T19:45:15.879Z,997.2
2019-05-23T19:48:15.678Z,997.3
2019-05-23T19:51:15.150Z,997.2
2019-05-23T19:54:14.946Z,997.2
2019-05-23T19:57:15.268Z,997.2
2019-05-23T20:00:15.728Z,997.2
2019-05-23T20:03:15.657Z,997.2
2019-05-23T20:06:15.216Z,997.1
2019-05-23T20:09:15.150Z,997.2
2019-05-23T20:12:15.906Z,997.2
2019-05-23T20:15:15.885Z,997.2
2019-05-23T20:18:15.877Z,997.2
2019-05-23T20:21:15.659Z,997.2
2019-05-23T20:24:15.533Z,997.1
2019-05-23T20:27:15.449Z,997.1
2019-05-23T20:30:15.187Z,997.2
2019-05-23T20:33:15.826Z,997.2
2019-05-23T20:36:15.900Z,997.3
2019-05-23T20:39:15.901Z,997.3
2019-05-23T20:42:16.816Z,997.3
2019-05-23T20:45:16.716Z,997.3
2019-05-23T20:48:20.477Z,997.3
2019-05-23T20:51:15.051Z,997.3
2019-05-23T20:54:15.812Z,997.3
2019-05-23T20:57:19.109Z,997.3
2019-05-23T21:00:16.316Z,997.3
2019-05-23T21:03:15.608Z,997.3
2019-05-23T21:06:16.896Z,997.3
2019-05-23T21:09:16.413Z,997.3
2019-05-23T21:12:29.390Z,997.2
2019-05-23T21:15:15.142Z,997.3
2019-05-23T21:18:15.761Z,997.3
2019-05-23T21:21:18.155Z,997.3
2019-05-23T21:24:16.308Z,997.3
2019-05-23T21:27:20.701Z,997.3
2019-05-23T21:30:15.148Z,997.3
2019-05-23T21:33:15.644Z,997.3
2019-05-23T21:36:15.778Z,997.3
2019-05-23T21:39:15.858Z,997.3
2019-05-23T21:42:21.214Z,997.3
2019-05-23T21:45:17.496Z,997.3
2019-05-23T21:48:15.695Z,997.2
2019-05-23T21:51:15.469Z,997.3
2019-05-23T21:54:15.674Z,997.3
2019-05-23T21:57:16.756Z,997.3
2019-05-23T22:00:16.884Z,997.3
2019-05-23T22:03:15.198Z,997.2
2019-05-23T22:06:16.574Z,997.2
2019-05-23T22:09:15.583Z,997.2
2019-05-23T22:12:15.757Z,997.1
2019-05-23T22:15:15.849Z,997.1
2019-05-23T22:18:14.995Z,997.1
2019-05-23T22:21:15.527Z,997.1
2019-05-23T22:24:15.231Z,997.0
2019-05-23T22:30:15.076Z,997.0
2019-05-23T22:33:15.139Z,997.0
2019-05-23T22:39:15.272Z,997.0
2019-05-23T22:42:15.872Z,996.9
2019-05-23T22:45:15.277Z,997.0
2019-05-23T22:48:14.917Z,997.0
2019-05-23T22:51:15.808Z,996.9
2019-05-23T22:54:15.798Z,997.0
2019-05-23T22:57:15.306Z,997.0
2019-05-23T23:00:15.273Z,996.9
2019-05-23T23:03:15.024Z,997.0
2019-05-23T23:06:15.709Z,997.0
2019-05-23T23:09:15.589Z,997.0
2019-05-23T23:12:15.114Z,997.0
2019-05-23T23:15:15.087Z,997.0
2019-05-23T23:18:15.605Z,997.0
2019-05-23T23:21:15.301Z,997.0
2019-05-23T23:24:14.988Z,997.0
2019-05-23T23:27:15.535Z,997.0
2019-05-23T23:30:15.147Z,997.0
2019-05-23T23:33:15.711Z,996.9
2019-05-23T23:36:15.401Z,997.0
2019-05-23T23:39:14.983Z,996.9
2019-05-23T23:42:15.755Z,996.9
2019-05-23T23:45:15.240Z,996.9
2019-05-23T23:48:14.930Z,996.9
2019-05-23T23:51:14.944Z,996.9
2019-05-23T23:54:15.402Z,996.9
2019-05-23T23:57:15.755Z,996.9
