createdAt,value
2022-08-01T00:00:57.076Z,59.28
2022-08-01T00:02:00.528Z,59.83
2022-08-01T00:03:02.995Z,59.17
2022-08-01T00:04:12.052Z,59.89
2022-08-01T00:05:23.275Z,59.55
2022-08-01T00:06:25.467Z,59.17
2022-08-01T00:07:27.655Z,59.13
2022-08-01T00:08:33.639Z,59.54
2022-08-01T00:09:35.660Z,60.43
2022-08-01T00:10:37.740Z,59.79
2022-08-01T00:11:43.227Z,59.71
2022-08-01T00:12:46.230Z,61.03
2022-08-01T00:13:48.415Z,61.53
2022-08-01T00:14:50.706Z,61.91
2022-08-01T00:15:54.292Z,62.93
2022-08-01T00:16:56.526Z,63.32
2022-08-01T00:17:59.059Z,62.78
2022-08-01T00:20:16.934Z,64.76
2022-08-01T00:21:19.230Z,64.17
2022-08-01T00:22:21.558Z,64.24
2022-08-01T00:23:25.016Z,64.10
2022-08-01T00:24:27.174Z,64.19
2022-08-01T00:25:33.699Z,65.07
2022-08-01T00:26:36.206Z,65.46
2022-08-01T00:27:38.355Z,65.22
2022-08-01T00:28:40.867Z,64.62
2022-08-01T00:30:12.531Z,64.41
2022-08-01T00:31:05.262Z,64.50
2022-08-01T00:32:08.249Z,64.74
2022-08-01T00:33:10.477Z,64.94
2022-08-01T00:34:12.728Z,66.71
2022-08-01T00:35:17.533Z,66.29
2022-08-01T00:36:19.606Z,66.36
2022-08-01T00:37:21.954Z,66.50
2022-08-01T00:38:24.070Z,66.29
2022-08-01T00:39:26.101Z,66.08
2022-08-01T00:40:28.212Z,66.14
2022-08-01T00:41:30.337Z,67.08
2022-08-01T00:42:32.437Z,66.22
2022-08-01T00:43:35.887Z,66.64
2022-08-01T00:44:38.261Z,65.62
2022-08-01T00:45:40.562Z,66.45
2022-08-01T00:46:44.877Z,66.26
2022-08-01T00:47:46.942Z,66.12
2022-08-01T00:48:49.110Z,65.88
2022-08-01T00:49:51.228Z,67.59
2022-08-01T00:50:53.285Z,66.91
2022-08-01T00:51:56.665Z,66.65
2022-08-01T00:53:00.695Z,66.44
2022-08-01T00:54:03.028Z,66.27
2022-08-01T00:55:05.993Z,66.51
2022-08-01T00:56:10.318Z,67.08
2022-08-01T00:57:13.194Z,67.49
2022-08-01T00:58:17.921Z,67.14
2022-08-01T00:59:22.678Z,67.08
2022-08-01T01:00:27.245Z,68.33
2022-08-01T01:01:39.717Z,67.95
2022-08-01T01:02:42.272Z,67.68
2022-08-01T01:03:58.669Z,67.75
2022-08-01T01:05:02.037Z,67.56
2022-08-01T01:06:19.415Z,67.73
2022-08-01T01:07:49.961Z,67.42
2022-08-01T01:08:59.920Z,67.07
2022-08-01T01:10:22.467Z,67.39
2022-08-01T01:11:33.108Z,67.85
2022-08-01T01:12:38.903Z,67.55
2022-08-01T01:14:05.614Z,68.07
2022-08-01T01:15:19.190Z,66.89
2022-08-01T01:16:23.674Z,66.82
2022-08-01T01:17:50.946Z,66.87
2022-08-01T01:19:00.025Z,65.89
2022-08-01T01:20:04.894Z,66.38
2022-08-01T01:21:19.038Z,66.94
2022-08-01T01:22:27.243Z,67.88
2022-08-01T01:24:06.737Z,66.78
2022-08-01T01:25:37.945Z,67.51
2022-08-01T01:27:00.414Z,68.78
2022-08-01T01:28:27.829Z,67.91
2022-08-01T01:29:58.521Z,67.96
2022-08-01T01:31:02.094Z,68.64
2022-08-01T01:32:11.897Z,68.98
2022-08-01T01:33:15.599Z,68.88
2022-08-01T01:34:21.066Z,68.92
2022-08-01T01:35:27.191Z,68.98
2022-08-01T01:36:32.025Z,69.50
2022-08-01T01:37:35.434Z,69.31
2022-08-01T01:38:43.188Z,69.43
2022-08-01T01:39:54.349Z,69.39
2022-08-01T01:40:58.410Z,68.62
2022-08-01T01:42:02.225Z,68.23
2022-08-01T01:43:05.200Z,67.97
2022-08-01T01:44:09.320Z,68.10
2022-08-01T01:45:12.556Z,68.15
2022-08-01T01:46:19.573Z,68.16
2022-08-01T01:47:22.781Z,69.01
2022-08-01T01:48:26.330Z,69.17
2022-08-01T01:49:31.223Z,69.36
2022-08-01T01:50:33.936Z,69.84
2022-08-01T01:51:36.049Z,69.74
2022-08-01T01:52:42.575Z,69.72
2022-08-01T01:53:47.032Z,70.17
2022-08-01T01:54:51.803Z,71.09
2022-08-01T01:55:56.596Z,71.02
2022-08-01T01:57:02.107Z,71.16
2022-08-01T01:58:06.273Z,70.96
2022-08-01T01:59:08.730Z,70.43
2022-08-01T02:00:13.957Z,70.61
2022-08-01T02:01:17.388Z,70.72
2022-08-01T02:02:43.937Z,70.03
2022-08-01T02:03:48.054Z,69.68
2022-08-01T02:04:53.498Z,69.58
2022-08-01T02:05:57.426Z,70.55
2022-08-01T02:07:00.211Z,70.27
2022-08-01T02:08:04.639Z,69.61
2022-08-01T02:09:12.056Z,70.16
2022-08-01T02:10:18.424Z,70.29
2022-08-01T02:11:23.317Z,69.76
2022-08-01T02:12:25.970Z,69.47
2022-08-01T02:14:02.061Z,69.75
2022-08-01T02:15:05.745Z,69.25
2022-08-01T02:16:09.814Z,69.63
2022-08-01T02:17:14.333Z,69.24
2022-08-01T02:18:18.663Z,69.49
2022-08-01T02:19:26.487Z,69.05
2022-08-01T02:20:31.282Z,69.19
2022-08-01T02:21:53.450Z,70.01
2022-08-01T02:23:05.627Z,70.18
2022-08-01T02:24:15.548Z,70.69
2022-08-01T02:26:10.564Z,68.82
2022-08-01T02:27:14.858Z,68.21
2022-08-01T02:28:19.010Z,67.75
2022-08-01T02:29:29.126Z,68.23
2022-08-01T02:30:37.145Z,66.52
2022-08-01T02:31:45.089Z,66.28
2022-08-01T02:33:03.315Z,66.29
2022-08-01T02:34:12.750Z,65.17
2022-08-01T02:35:21.917Z,65.13
2022-08-01T02:36:33.084Z,64.31
2022-08-01T02:37:44.342Z,61.30
2022-08-01T02:38:49.854Z,57.31
2022-08-01T02:39:55.384Z,55.24
2022-08-01T02:41:01.059Z,53.44
2022-08-01T02:42:07.599Z,51.15
2022-08-01T02:43:11.901Z,50.03
2022-08-01T02:44:21.229Z,49.10
2022-08-01T02:45:27.101Z,47.96
2022-08-01T02:46:44.380Z,46.46
2022-08-01T02:47:48.595Z,44.78
2022-08-01T02:48:53.877Z,44.17
2022-08-01T02:49:56.884Z,43.75
2022-08-01T02:51:02.669Z,43.10
2022-08-01T02:52:10.926Z,43.92
2022-08-01T02:53:15.830Z,43.65
2022-08-01T02:54:22.603Z,43.69
2022-08-01T02:55:26.114Z,43.02
2022-08-01T02:56:36.082Z,42.72
2022-08-01T02:57:51.851Z,42.06
2022-08-01T02:58:55.518Z,41.71
2022-08-01T03:00:00.681Z,41.27
2022-08-01T03:01:04.077Z,40.84
2022-08-01T03:02:08.396Z,40.08
2022-08-01T03:03:13.738Z,40.15
2022-08-01T03:04:18.981Z,39.56
2022-08-01T03:05:21.662Z,37.85
2022-08-01T03:06:25.926Z,38.90
2022-08-01T03:07:34.615Z,37.97
2022-08-01T03:08:42.360Z,37.81
2022-08-01T03:09:47.000Z,37.31
2022-08-01T03:10:50.680Z,36.11
2022-08-01T03:11:53.885Z,35.55
2022-08-01T03:13:01.474Z,36.22
2022-08-01T03:14:08.812Z,36.95
2022-08-01T03:15:13.317Z,36.49
2022-08-01T03:16:17.569Z,37.95
2022-08-01T03:17:25.948Z,38.38
2022-08-01T03:18:29.964Z,37.74
2022-08-01T03:19:34.716Z,37.59
2022-08-01T03:20:39.911Z,37.27
2022-08-01T03:21:44.431Z,37.63
2022-08-01T03:22:49.101Z,39.13
2022-08-01T03:23:55.299Z,39.39
2022-08-01T03:25:00.483Z,40.62
2022-08-01T03:26:05.314Z,42.06
2022-08-01T03:27:11.827Z,43.14
2022-08-01T03:28:18.216Z,43.70
2022-08-01T03:29:26.649Z,44.09
2022-08-01T03:30:31.064Z,44.56
2022-08-01T03:31:37.000Z,46.16
2022-08-01T03:32:39.877Z,47.43
2022-08-01T03:33:42.220Z,48.75
2022-08-01T03:34:44.632Z,49.04
2022-08-01T03:35:55.893Z,49.64
2022-08-01T03:37:08.341Z,49.18
2022-08-01T03:38:16.197Z,50.51
2022-08-01T03:39:23.741Z,51.46
2022-08-01T03:40:32.734Z,51.82
2022-08-01T03:41:41.167Z,52.36
2022-08-01T03:42:49.634Z,51.83
2022-08-01T03:44:02.387Z,52.46
2022-08-01T03:45:13.456Z,53.16
2022-08-01T03:46:25.582Z,53.38
2022-08-01T03:47:44.575Z,54.15
2022-08-01T03:48:50.292Z,54.78
2022-08-01T03:49:54.757Z,53.81
2022-08-01T03:51:00.077Z,53.66
2022-08-01T03:52:06.038Z,54.63
2022-08-01T03:53:11.149Z,53.65
2022-08-01T03:54:15.649Z,55.04
2022-08-01T03:55:19.871Z,54.29
2022-08-01T03:56:24.204Z,53.16
2022-08-01T03:57:36.778Z,50.94
2022-08-01T03:58:50.013Z,47.22
2022-08-01T03:59:53.163Z,44.22
2022-08-01T04:00:56.488Z,43.08
2022-08-01T04:01:59.958Z,40.74
2022-08-01T04:03:02.184Z,39.08
2022-08-01T04:04:06.975Z,37.99
2022-08-01T04:05:12.543Z,37.52
2022-08-01T04:06:15.247Z,36.97
2022-08-01T04:07:31.427Z,34.74
2022-08-01T04:08:37.787Z,34.40
2022-08-01T04:09:39.848Z,33.99
2022-08-01T04:10:43.523Z,33.71
2022-08-01T04:11:45.663Z,33.04
2022-08-01T04:12:48.665Z,31.75
2022-08-01T04:13:52.029Z,31.32
2022-08-01T04:14:54.261Z,31.99
2022-08-01T04:15:56.365Z,30.94
2022-08-01T04:16:58.738Z,30.81
2022-08-01T04:18:00.849Z,29.31
2022-08-01T04:19:04.141Z,29.10
2022-08-01T04:20:06.740Z,28.38
2022-08-01T04:21:08.892Z,27.24
2022-08-01T04:22:16.166Z,27.08
2022-08-01T04:23:24.550Z,26.65
2022-08-01T04:24:30.129Z,27.07
2022-08-01T04:25:37.807Z,27.11
2022-08-01T04:26:42.611Z,26.25
2022-08-01T04:27:51.137Z,26.05
2022-08-01T04:28:56.312Z,26.60
2022-08-01T04:30:00.552Z,25.77
2022-08-01T04:31:05.922Z,26.75
2022-08-01T04:32:12.614Z,25.94
2022-08-01T04:33:17.472Z,25.46
2022-08-01T04:34:24.176Z,26.47
2022-08-01T04:36:02.709Z,25.91
2022-08-01T04:36:52.702Z,25.28
2022-08-01T04:37:55.350Z,24.94
2022-08-01T04:39:01.174Z,25.44
2022-08-01T04:40:04.753Z,26.18
2022-08-01T04:41:09.927Z,26.70
2022-08-01T04:42:14.865Z,27.66
2022-08-01T04:43:17.036Z,25.73
2022-08-01T04:44:19.524Z,25.24
2022-08-01T04:45:24.998Z,25.98
2022-08-01T04:46:28.857Z,25.02
2022-08-01T04:47:31.743Z,25.45
2022-08-01T04:48:37.449Z,24.90
2022-08-01T04:49:48.943Z,24.30
2022-08-01T04:50:52.511Z,24.73
2022-08-01T04:52:01.296Z,23.42
2022-08-01T04:53:04.371Z,22.90
2022-08-01T04:54:08.520Z,23.00
2022-08-01T04:55:11.295Z,24.02
2022-08-01T04:56:14.481Z,23.26
2022-08-01T04:57:16.696Z,23.69
2022-08-01T04:58:19.266Z,23.36
2022-08-01T04:59:40.060Z,23.16
2022-08-01T05:00:42.558Z,23.02
2022-08-01T05:01:49.826Z,22.71
2022-08-01T05:02:52.163Z,22.46
2022-08-01T05:03:54.199Z,21.33
2022-08-01T05:05:01.592Z,21.87
2022-08-01T05:06:04.082Z,21.71
2022-08-01T05:07:06.222Z,22.07
2022-08-01T05:08:08.371Z,20.84
2022-08-01T05:09:10.807Z,21.58
2022-08-01T05:10:14.971Z,20.38
2022-08-01T05:11:17.022Z,20.78
2022-08-01T05:12:24.722Z,20.85
2022-08-01T05:13:27.046Z,21.00
2022-08-01T05:14:32.889Z,22.06
2022-08-01T05:15:37.853Z,21.97
2022-08-01T05:16:39.949Z,20.93
2022-08-01T05:17:45.866Z,23.36
2022-08-01T05:18:50.245Z,22.57
2022-08-01T05:19:52.429Z,20.98
2022-08-01T05:20:54.436Z,20.86
2022-08-01T05:22:01.954Z,21.53
2022-08-01T05:23:05.296Z,21.25
2022-08-01T05:24:07.766Z,20.69
2022-08-01T05:25:10.973Z,20.75
2022-08-01T05:26:15.669Z,21.22
2022-08-01T05:27:17.930Z,21.79
2022-08-01T05:28:21.487Z,21.62
2022-08-01T05:29:23.818Z,21.32
2022-08-01T05:30:26.030Z,21.36
2022-08-01T05:31:30.725Z,21.22
2022-08-01T05:32:33.234Z,21.23
2022-08-01T05:33:35.275Z,21.02
2022-08-01T05:34:38.577Z,21.10
2022-08-01T05:35:47.757Z,21.45
2022-08-01T05:36:55.312Z,20.76
2022-08-01T05:38:00.284Z,20.60
2022-08-01T05:39:02.384Z,21.91
2022-08-01T05:40:05.768Z,22.73
2022-08-01T05:41:07.849Z,23.20
2022-08-01T05:42:12.208Z,23.28
2022-08-01T05:43:14.529Z,22.64
2022-08-01T05:44:16.612Z,23.32
2022-08-01T05:45:18.649Z,21.38
2022-08-01T05:46:20.885Z,22.45
2022-08-01T05:47:25.846Z,22.20
2022-08-01T05:48:27.911Z,21.85
2022-08-01T05:49:30.018Z,21.25
2022-08-01T05:50:34.975Z,20.74
2022-08-01T05:51:39.727Z,20.37
2022-08-01T05:52:41.759Z,20.47
2022-08-01T05:53:43.938Z,21.02
2022-08-01T05:54:45.986Z,21.04
2022-08-01T05:55:48.118Z,20.06
2022-08-01T05:56:50.281Z,18.83
2022-08-01T05:57:53.271Z,19.83
2022-08-01T05:58:55.340Z,20.37
2022-08-01T05:59:57.373Z,20.36
2022-08-01T06:00:59.974Z,20.05
2022-08-01T06:02:02.347Z,20.25
2022-08-01T06:03:04.471Z,19.84
2022-08-01T06:04:06.640Z,20.33
2022-08-01T06:05:12.886Z,20.21
2022-08-01T06:06:16.161Z,20.21
2022-08-01T06:07:18.277Z,20.60
2022-08-01T06:08:20.348Z,20.16
2022-08-01T06:09:22.641Z,20.13
2022-08-01T06:10:25.060Z,20.15
2022-08-01T06:11:27.247Z,20.66
2022-08-01T06:12:32.468Z,21.39
2022-08-01T06:13:44.894Z,20.88
2022-08-01T06:14:50.784Z,21.34
2022-08-01T06:15:52.858Z,21.74
2022-08-01T06:16:55.175Z,21.36
2022-08-01T06:17:57.327Z,21.37
2022-08-01T06:18:59.494Z,21.82
2022-08-01T06:20:01.588Z,22.00
2022-08-01T06:21:05.151Z,22.15
2022-08-01T06:22:07.456Z,21.38
2022-08-01T06:23:32.253Z,21.12
2022-08-01T06:24:34.317Z,22.85
2022-08-01T06:25:36.780Z,24.64
2022-08-01T06:26:38.898Z,23.11
2022-08-01T06:27:41.090Z,22.80
2022-08-01T06:28:43.289Z,22.95
2022-08-01T06:29:50.402Z,22.64
2022-08-01T06:30:56.336Z,23.33
2022-08-01T06:31:58.630Z,23.00
2022-08-01T06:33:04.058Z,22.16
2022-08-01T06:34:08.364Z,22.84
2022-08-01T06:35:10.342Z,23.50
2022-08-01T06:36:12.409Z,23.80
2022-08-01T06:37:15.743Z,23.45
2022-08-01T06:38:17.929Z,22.42
2022-08-01T06:39:21.299Z,24.10
2022-08-01T06:40:23.762Z,23.72
2022-08-01T06:41:25.750Z,22.84
2022-08-01T06:42:27.811Z,22.44
2022-08-01T06:43:29.814Z,22.69
2022-08-01T06:44:31.915Z,21.69
2022-08-01T06:45:34.046Z,22.04
2022-08-01T06:46:36.855Z,21.76
2022-08-01T06:47:39.961Z,21.39
2022-08-01T06:48:42.287Z,21.87
2022-08-01T06:49:44.390Z,22.49
2022-08-01T06:50:46.468Z,21.75
2022-08-01T06:51:48.465Z,21.75
2022-08-01T06:52:50.587Z,22.22
2022-08-01T06:53:52.727Z,21.63
2022-08-01T06:54:55.093Z,20.95
2022-08-01T06:55:57.105Z,20.79
2022-08-01T06:57:07.211Z,20.87
2022-08-01T06:58:09.256Z,21.68
2022-08-01T06:59:11.309Z,21.07
2022-08-01T07:00:14.277Z,21.07
2022-08-01T07:01:18.541Z,21.88
2022-08-01T07:02:20.827Z,21.37
2022-08-01T07:03:22.980Z,21.54
2022-08-01T07:04:25.152Z,21.52
2022-08-01T07:05:27.856Z,20.58
2022-08-01T07:06:29.902Z,21.27
2022-08-01T07:07:32.498Z,21.74
2022-08-01T07:08:34.579Z,21.81
2022-08-01T07:09:36.668Z,22.43
2022-08-01T07:10:38.785Z,22.64
2022-08-01T07:11:41.133Z,22.11
2022-08-01T07:12:43.345Z,21.54
2022-08-01T07:13:46.926Z,21.73
2022-08-01T07:14:49.275Z,21.84
2022-08-01T07:15:51.477Z,21.23
2022-08-01T07:16:53.592Z,22.21
2022-08-01T07:17:56.002Z,22.39
2022-08-01T07:18:58.007Z,22.03
2022-08-01T07:20:00.088Z,21.76
2022-08-01T07:21:02.581Z,22.33
2022-08-01T07:22:07.345Z,22.71
2022-08-01T07:23:09.572Z,22.19
2022-08-01T07:24:15.599Z,22.04
2022-08-01T07:25:17.801Z,23.42
2022-08-01T07:26:20.248Z,23.16
2022-08-01T07:27:24.059Z,22.68
2022-08-01T07:28:28.348Z,23.89
2022-08-01T07:29:30.380Z,23.49
2022-08-01T07:30:32.467Z,23.08
2022-08-01T07:31:34.498Z,22.94
2022-08-01T07:32:36.703Z,22.82
2022-08-01T07:33:49.004Z,21.76
2022-08-01T07:34:51.938Z,22.51
2022-08-01T07:35:56.220Z,23.50
2022-08-01T07:36:58.262Z,22.76
2022-08-01T07:38:07.771Z,23.16
2022-08-01T07:39:13.200Z,22.52
2022-08-01T07:40:15.678Z,22.52
2022-08-01T07:41:17.887Z,22.00
2022-08-01T07:42:19.988Z,21.68
2022-08-01T07:43:22.120Z,21.93
2022-08-01T07:44:24.516Z,22.16
2022-08-01T07:45:31.604Z,21.82
2022-08-01T07:46:33.637Z,22.55
2022-08-01T07:47:36.467Z,22.51
2022-08-01T07:48:38.469Z,22.12
2022-08-01T07:49:41.267Z,22.57
2022-08-01T07:50:43.492Z,22.02
2022-08-01T07:52:03.777Z,22.37
2022-08-01T07:53:06.871Z,22.19
2022-08-01T07:54:08.975Z,22.61
2022-08-01T07:55:16.579Z,22.82
2022-08-01T07:56:18.929Z,21.91
2022-08-01T07:57:21.229Z,22.27
2022-08-01T07:58:23.215Z,21.94
2022-08-01T07:59:26.139Z,21.83
2022-08-01T08:00:29.567Z,21.67
2022-08-01T08:01:31.674Z,21.89
2022-08-01T08:02:33.923Z,21.84
2022-08-01T08:03:35.937Z,21.90
2022-08-01T08:04:38.057Z,21.22
2022-08-01T08:05:58.123Z,21.03
2022-08-01T08:07:02.900Z,21.26
2022-08-01T08:08:09.407Z,21.41
2022-08-01T08:09:12.297Z,20.61
2022-08-01T08:10:14.448Z,20.92
2022-08-01T08:11:16.533Z,21.45
2022-08-01T08:12:28.484Z,21.42
2022-08-01T08:13:32.185Z,21.64
2022-08-01T08:14:37.261Z,21.77
2022-08-01T08:15:39.766Z,22.76
2022-08-01T08:16:43.027Z,21.98
2022-08-01T08:17:45.038Z,22.90
2022-08-01T08:18:57.127Z,22.88
2022-08-01T08:19:59.456Z,23.43
2022-08-01T08:21:06.456Z,23.39
2022-08-01T08:22:10.369Z,23.16
2022-08-01T08:23:43.054Z,23.13
2022-08-01T08:24:46.465Z,23.96
2022-08-01T08:25:49.077Z,23.07
2022-08-01T08:26:56.906Z,23.49
2022-08-01T08:27:59.025Z,23.37
2022-08-01T08:29:01.122Z,22.38
2022-08-01T08:30:08.751Z,23.16
2022-08-01T08:31:25.273Z,23.38
2022-08-01T08:32:33.151Z,22.48
2022-08-01T08:33:35.265Z,22.83
2022-08-01T08:34:37.261Z,23.09
2022-08-01T08:35:54.014Z,22.81
2022-08-01T08:36:57.357Z,22.99
2022-08-01T08:38:01.003Z,22.87
2022-08-01T08:39:04.630Z,23.31
2022-08-01T08:40:07.860Z,23.20
2022-08-01T08:41:11.128Z,22.59
2022-08-01T08:42:14.046Z,22.66
2022-08-01T08:43:17.132Z,23.08
2022-08-01T08:44:21.320Z,23.82
2022-08-01T08:45:30.903Z,23.93
2022-08-01T08:46:49.576Z,24.03
2022-08-01T08:47:53.237Z,24.37
2022-08-01T08:48:57.093Z,24.71
2022-08-01T08:50:01.956Z,25.44
2022-08-01T08:51:07.299Z,25.21
2022-08-01T08:52:10.941Z,26.51
2022-08-01T08:53:18.361Z,25.92
2022-08-01T08:54:31.474Z,25.96
2022-08-01T08:55:55.552Z,26.60
2022-08-01T08:57:00.248Z,26.17
2022-08-01T08:58:06.948Z,26.15
2022-08-01T08:59:09.250Z,26.71
2022-08-01T09:00:13.183Z,26.46
2022-08-01T09:01:15.204Z,25.89
2022-08-01T09:02:17.235Z,25.89
2022-08-01T09:03:19.544Z,25.22
2022-08-01T09:04:26.130Z,25.20
2022-08-01T09:05:38.653Z,25.26
2022-08-01T09:06:42.104Z,25.44
2022-08-01T09:07:44.303Z,27.87
2022-08-01T09:08:47.445Z,25.66
2022-08-01T09:09:51.435Z,24.99
2022-08-01T09:10:53.668Z,26.03
2022-08-01T09:11:57.646Z,26.24
2022-08-01T09:13:12.190Z,25.80
2022-08-01T09:14:24.489Z,25.84
2022-08-01T09:15:51.298Z,25.83
2022-08-01T09:17:12.119Z,25.18
2022-08-01T09:18:37.750Z,26.48
2022-08-01T09:19:48.946Z,25.85
2022-08-01T09:20:51.057Z,25.14
2022-08-01T09:22:01.943Z,24.96
2022-08-01T09:23:04.845Z,24.90
2022-08-01T09:24:15.806Z,24.95
2022-08-01T09:25:18.692Z,24.33
2022-08-01T09:26:35.435Z,25.12
2022-08-01T09:27:44.095Z,25.20
2022-08-01T09:28:49.595Z,25.34
2022-08-01T09:30:01.379Z,25.52
2022-08-01T09:31:15.303Z,24.47
2022-08-01T09:32:22.107Z,24.33
2022-08-01T09:33:48.367Z,25.34
2022-08-01T09:34:52.839Z,25.87
2022-08-01T09:35:57.308Z,26.26
2022-08-01T09:37:02.055Z,26.02
2022-08-01T09:38:18.193Z,25.73
2022-08-01T09:39:22.748Z,25.96
2022-08-01T09:40:44.799Z,25.12
2022-08-01T09:41:47.755Z,24.46
2022-08-01T09:43:15.068Z,24.87
2022-08-01T09:44:27.466Z,24.87
2022-08-01T09:45:43.887Z,25.71
2022-08-01T09:46:53.506Z,26.39
2022-08-01T09:47:55.570Z,27.01
2022-08-01T09:49:07.349Z,26.95
2022-08-01T09:50:12.835Z,27.57
2022-08-01T09:52:00.354Z,27.67
2022-08-01T09:52:57.209Z,27.92
2022-08-01T09:54:00.457Z,28.33
2022-08-01T09:55:08.782Z,28.09
2022-08-01T09:56:12.837Z,27.92
2022-08-01T09:57:17.356Z,28.06
2022-08-01T09:58:20.951Z,28.42
2022-08-01T09:59:26.382Z,28.33
2022-08-01T10:00:45.204Z,27.91
2022-08-01T10:01:51.371Z,28.25
2022-08-01T10:02:53.596Z,27.96
2022-08-01T10:04:06.953Z,28.37
2022-08-01T10:05:18.879Z,28.34
2022-08-01T10:06:24.934Z,28.49
2022-08-01T10:07:42.773Z,28.86
2022-08-01T10:08:47.001Z,29.10
2022-08-01T10:09:49.965Z,29.55
2022-08-01T10:11:13.061Z,30.60
2022-08-01T10:12:22.013Z,30.65
2022-08-01T10:13:24.260Z,30.20
2022-08-01T10:14:28.046Z,30.82
2022-08-01T10:15:36.917Z,30.12
2022-08-01T10:16:40.787Z,29.23
2022-08-01T10:17:58.650Z,29.09
2022-08-01T10:19:01.770Z,29.02
2022-08-01T10:20:05.811Z,29.01
2022-08-01T10:21:53.213Z,28.57
2022-08-01T10:22:52.283Z,28.50
2022-08-01T10:24:03.289Z,29.35
2022-08-01T10:25:42.360Z,29.34
2022-08-01T10:26:49.130Z,29.73
2022-08-01T10:27:56.138Z,28.92
2022-08-01T10:28:58.715Z,28.82
2022-08-01T10:30:14.238Z,28.95
2022-08-01T10:31:30.771Z,29.13
2022-08-01T10:32:34.391Z,28.85
2022-08-01T10:33:52.680Z,28.86
2022-08-01T10:34:56.484Z,29.04
2022-08-01T10:35:59.036Z,29.38
2022-08-01T10:37:05.637Z,29.03
2022-08-01T10:38:10.950Z,29.34
2022-08-01T10:39:19.974Z,28.96
2022-08-01T10:40:31.490Z,28.92
2022-08-01T10:41:34.942Z,28.40
2022-08-01T10:42:38.122Z,28.67
2022-08-01T10:43:40.295Z,29.24
2022-08-01T10:44:49.003Z,29.28
2022-08-01T10:45:52.349Z,29.16
2022-08-01T10:47:00.890Z,29.52
2022-08-01T10:48:06.343Z,29.05
2022-08-01T10:49:13.213Z,30.20
2022-08-01T10:50:26.141Z,30.08
2022-08-01T10:51:52.500Z,30.28
2022-08-01T10:53:23.363Z,30.59
2022-08-01T10:54:40.719Z,30.65
2022-08-01T10:55:57.287Z,30.27
2022-08-01T10:57:01.474Z,30.21
2022-08-01T10:58:09.317Z,31.16
2022-08-01T10:59:49.631Z,31.00
2022-08-01T11:00:48.947Z,30.18
2022-08-01T11:02:06.006Z,30.26
2022-08-01T11:03:08.235Z,29.74
2022-08-01T11:04:18.482Z,30.26
2022-08-01T11:05:23.939Z,31.46
2022-08-01T11:06:44.274Z,31.58
2022-08-01T11:07:54.111Z,31.67
2022-08-01T11:08:57.152Z,31.63
2022-08-01T11:10:23.788Z,31.23
2022-08-01T11:11:26.717Z,30.97
2022-08-01T11:12:43.864Z,31.23
2022-08-01T11:14:09.376Z,30.92
2022-08-01T11:15:11.703Z,30.57
2022-08-01T11:16:37.405Z,30.18
2022-08-01T11:17:54.982Z,29.67
2022-08-01T11:18:57.459Z,30.44
2022-08-01T11:20:14.231Z,30.20
2022-08-01T11:21:58.063Z,29.95
2022-08-01T11:23:07.960Z,29.69
2022-08-01T11:24:10.159Z,31.12
2022-08-01T11:25:12.227Z,31.26
2022-08-01T11:26:17.568Z,31.11
2022-08-01T11:27:33.714Z,31.46
2022-08-01T11:28:36.519Z,31.79
2022-08-01T11:29:39.095Z,31.40
2022-08-01T11:30:42.242Z,31.63
2022-08-01T11:31:44.632Z,31.48
2022-08-01T11:33:11.054Z,31.36
2022-08-01T11:34:14.244Z,31.35
2022-08-01T11:35:18.994Z,31.27
2022-08-01T11:36:55.849Z,31.35
2022-08-01T11:37:46.247Z,31.45
2022-08-01T11:39:14.258Z,32.27
2022-08-01T11:40:19.341Z,31.46
2022-08-01T11:41:38.630Z,31.35
2022-08-01T11:42:41.754Z,31.39
2022-08-01T11:44:00.447Z,31.74
2022-08-01T11:45:02.689Z,31.90
2022-08-01T11:46:07.858Z,31.11
2022-08-01T11:47:11.602Z,31.17
2022-08-01T11:48:27.748Z,31.36
2022-08-01T11:49:49.394Z,31.30
2022-08-01T11:50:54.595Z,31.20
2022-08-01T11:52:10.184Z,31.21
2022-08-01T11:53:15.697Z,31.23
2022-08-01T11:54:18.007Z,30.68
2022-08-01T11:55:37.915Z,31.61
2022-08-01T11:56:47.981Z,31.54
2022-08-01T11:57:50.421Z,31.01
2022-08-01T11:59:00.550Z,31.17
2022-08-01T12:00:15.222Z,31.52
2022-08-01T12:01:20.873Z,31.38
2022-08-01T12:02:30.176Z,31.49
2022-08-01T12:03:34.530Z,31.56
2022-08-01T12:04:52.322Z,31.21
2022-08-01T12:05:58.808Z,31.59
2022-08-01T12:07:13.588Z,31.43
2022-08-01T12:08:29.444Z,31.57
2022-08-01T12:09:31.850Z,31.48
2022-08-01T12:10:49.853Z,31.48
2022-08-01T12:11:52.173Z,31.66
2022-08-01T12:13:01.498Z,31.80
2022-08-01T12:14:03.848Z,31.73
2022-08-01T12:15:10.336Z,31.46
2022-08-01T12:16:12.910Z,31.58
2022-08-01T12:17:15.579Z,31.58
2022-08-01T12:18:21.302Z,31.86
2022-08-01T12:19:25.505Z,31.93
2022-08-01T12:20:32.223Z,31.58
2022-08-01T12:21:34.526Z,32.14
2022-08-01T12:22:37.416Z,31.77
2022-08-01T12:23:39.586Z,31.05
2022-08-01T12:24:44.802Z,30.87
2022-08-01T12:25:52.514Z,30.80
2022-08-01T12:26:54.616Z,31.27
2022-08-01T12:28:01.848Z,31.43
2022-08-01T12:29:03.979Z,31.25
2022-08-01T12:30:08.583Z,31.35
2022-08-01T12:31:10.855Z,30.83
2022-08-01T12:32:35.508Z,30.74
2022-08-01T12:33:37.890Z,30.71
2022-08-01T12:34:40.063Z,30.63
2022-08-01T12:35:42.957Z,31.14
2022-08-01T12:36:45.539Z,30.94
2022-08-01T12:37:50.100Z,30.97
2022-08-01T12:38:55.434Z,30.90
2022-08-01T12:39:58.960Z,30.93
2022-08-01T12:41:01.725Z,30.35
2022-08-01T12:42:09.184Z,30.60
2022-08-01T12:43:27.272Z,30.68
2022-08-01T12:44:31.958Z,31.28
2022-08-01T12:45:54.302Z,30.81
2022-08-01T12:46:59.746Z,30.55
2022-08-01T12:48:02.765Z,30.34
2022-08-01T12:49:04.966Z,30.55
2022-08-01T12:50:12.504Z,30.53
2022-08-01T12:51:15.052Z,30.34
2022-08-01T12:52:18.587Z,31.08
2022-08-01T12:53:21.827Z,31.02
2022-08-01T12:54:26.881Z,29.78
2022-08-01T12:55:34.166Z,29.62
2022-08-01T12:56:40.241Z,30.37
2022-08-01T12:57:45.828Z,30.17
2022-08-01T12:58:48.239Z,30.65
2022-08-01T12:59:54.205Z,30.47
2022-08-01T13:01:08.411Z,29.96
2022-08-01T13:02:12.225Z,30.10
2022-08-01T13:03:18.226Z,30.16
2022-08-01T13:04:23.159Z,29.72
2022-08-01T13:05:26.386Z,30.00
2022-08-01T13:06:30.288Z,30.03
2022-08-01T13:07:45.675Z,29.96
2022-08-01T13:08:49.122Z,30.07
2022-08-01T13:09:52.238Z,30.35
2022-08-01T13:11:06.403Z,30.18
2022-08-01T13:12:11.643Z,30.59
2022-08-01T13:13:22.243Z,30.91
2022-08-01T13:14:30.718Z,30.65
2022-08-01T13:15:41.759Z,30.38
2022-08-01T13:16:56.696Z,30.56
2022-08-01T13:18:01.566Z,30.58
2022-08-01T13:19:04.057Z,30.29
2022-08-01T13:20:07.386Z,30.00
2022-08-01T13:21:23.418Z,30.40
2022-08-01T13:22:38.988Z,29.75
2022-08-01T13:24:02.085Z,30.76
2022-08-01T13:25:19.839Z,30.56
2022-08-01T13:26:48.801Z,30.62
2022-08-01T13:27:53.958Z,30.31
2022-08-01T13:29:08.847Z,30.69
2022-08-01T13:30:19.428Z,30.31
2022-08-01T13:31:33.771Z,30.52
2022-08-01T13:32:35.873Z,30.39
2022-08-01T13:33:54.299Z,30.87
2022-08-01T13:35:05.339Z,30.57
2022-08-01T13:36:07.957Z,30.43
2022-08-01T13:37:12.375Z,30.75
2022-08-01T13:38:17.592Z,30.85
2022-08-01T13:39:40.493Z,30.98
2022-08-01T13:40:42.892Z,31.32
2022-08-01T13:41:45.712Z,31.14
2022-08-01T13:42:47.768Z,31.33
2022-08-01T13:43:58.769Z,31.45
2022-08-01T13:45:03.044Z,31.72
2022-08-01T13:46:06.944Z,31.88
2022-08-01T13:47:15.323Z,32.25
2022-08-01T13:48:19.879Z,32.31
2022-08-01T13:49:22.874Z,32.17
2022-08-01T13:50:25.236Z,32.17
2022-08-01T13:51:27.351Z,31.98
2022-08-01T13:52:30.542Z,32.03
2022-08-01T13:53:32.692Z,31.98
2022-08-01T13:54:35.282Z,32.23
2022-08-01T13:55:38.283Z,32.35
2022-08-01T13:56:40.590Z,32.02
2022-08-01T13:57:42.732Z,31.17
2022-08-01T13:58:45.932Z,31.17
2022-08-01T13:59:48.055Z,31.48
2022-08-01T14:00:50.420Z,31.80
2022-08-01T14:01:52.920Z,31.98
2022-08-01T14:02:58.151Z,32.15
2022-08-01T14:04:02.038Z,32.34
2022-08-01T14:05:04.416Z,32.21
2022-08-01T14:06:08.414Z,31.88
2022-08-01T14:07:14.410Z,31.93
2022-08-01T14:08:19.772Z,32.14
2022-08-01T14:09:24.802Z,31.84
2022-08-01T14:10:27.093Z,32.13
2022-08-01T14:11:32.972Z,31.66
2022-08-01T14:12:39.642Z,31.65
2022-08-01T14:13:48.504Z,32.02
2022-08-01T14:14:51.591Z,32.24
2022-08-01T14:15:54.327Z,32.20
2022-08-01T14:16:57.533Z,32.04
2022-08-01T14:18:01.833Z,32.10
2022-08-01T14:19:04.152Z,32.08
2022-08-01T14:20:06.735Z,32.35
2022-08-01T14:21:11.501Z,31.78