createdAt,value
2019-03-15T00:01:50.589Z,74.53
2019-03-15T00:04:19.515Z,76.13
2019-03-15T00:06:48.452Z,78.17
2019-03-15T00:12:09.448Z,69.70
2019-03-15T00:14:38.531Z,78.20
2019-03-15T00:17:07.929Z,81.80
2019-03-15T00:19:37.167Z,79.63
2019-03-15T00:22:06.181Z,88.13
2019-03-15T00:24:35.047Z,80.63
2019-03-15T00:27:04.458Z,82.00
2019-03-15T00:29:33.532Z,81.93
2019-03-15T00:32:02.423Z,83.87
2019-03-15T00:34:31.274Z,78.53
2019-03-15T00:37:00.132Z,76.93
2019-03-15T00:39:29.051Z,84.53
2019-03-15T00:41:58.050Z,85.10
2019-03-15T00:44:26.918Z,70.57
2019-03-15T00:46:55.893Z,82.43
2019-03-15T00:49:24.780Z,83.37
2019-03-15T00:51:55.682Z,91.90
2019-03-15T00:54:24.556Z,85.13
2019-03-15T00:56:53.409Z,87.10
2019-03-15T00:59:22.340Z,76.70
2019-03-15T01:01:51.269Z,78.27
2019-03-15T01:04:20.144Z,84.43
2019-03-15T01:06:48.998Z,84.17
2019-03-15T01:09:18.082Z,84.20
2019-03-15T01:11:46.937Z,79.93
2019-03-15T01:14:15.864Z,77.37
2019-03-15T01:16:44.840Z,85.70
2019-03-15T01:19:13.898Z,74.23
2019-03-15T01:21:42.747Z,87.73
2019-03-15T01:24:11.958Z,78.97
2019-03-15T01:26:40.865Z,75.67
2019-03-15T01:29:09.972Z,70.53
2019-03-15T01:31:38.870Z,75.13
2019-03-15T01:34:07.805Z,72.63
2019-03-15T01:36:36.687Z,76.50
2019-03-15T01:39:06.809Z,78.10
2019-03-15T01:41:35.668Z,79.17
2019-03-15T01:44:04.672Z,79.77
2019-03-15T01:46:33.747Z,80.20
2019-03-15T01:49:02.893Z,75.30
2019-03-15T01:51:31.833Z,75.77
2019-03-15T01:54:00.721Z,68.77
2019-03-15T01:56:29.606Z,70.40
2019-03-15T01:58:58.557Z,68.73
2019-03-15T02:01:27.500Z,73.60
2019-03-15T02:03:56.474Z,72.47
2019-03-15T02:06:26.206Z,72.77
2019-03-15T02:08:55.137Z,72.00
2019-03-15T02:11:24.162Z,67.60
2019-03-15T02:13:53.025Z,60.30
2019-03-15T02:16:21.973Z,70.47
2019-03-15T02:18:50.839Z,69.90
2019-03-15T02:21:19.675Z,67.13
2019-03-15T02:23:48.642Z,67.93
2019-03-15T02:26:17.468Z,64.03
2019-03-15T02:28:46.424Z,70.33
2019-03-15T02:31:15.374Z,70.87
2019-03-15T02:33:44.293Z,66.03
2019-03-15T02:36:13.903Z,69.13
2019-03-15T02:38:43.193Z,65.77
2019-03-15T02:41:12.102Z,62.40
2019-03-15T02:43:41.079Z,67.67
2019-03-15T02:46:10.082Z,66.20
2019-03-15T02:48:40.611Z,70.13
2019-03-15T02:51:09.653Z,71.60
2019-03-15T02:53:38.589Z,68.77
2019-03-15T02:56:07.544Z,69.00
2019-03-15T02:58:36.381Z,70.83
2019-03-15T03:01:05.315Z,68.73
2019-03-15T03:03:34.242Z,72.40
2019-03-15T03:06:03.499Z,72.97
2019-03-15T03:08:32.512Z,73.57
2019-03-15T03:11:01.360Z,69.43
2019-03-15T03:13:30.631Z,77.40
2019-03-15T03:15:59.581Z,75.03
2019-03-15T03:18:28.553Z,70.57
2019-03-15T03:20:57.477Z,74.53
2019-03-15T03:23:26.406Z,74.57
2019-03-15T03:25:55.377Z,76.23
2019-03-15T03:28:24.230Z,78.53
2019-03-15T03:30:53.137Z,74.50
2019-03-15T03:33:22.064Z,73.50
2019-03-15T03:35:51.028Z,73.60
2019-03-15T03:38:20.014Z,69.37
2019-03-15T03:40:48.936Z,71.87
2019-03-15T03:43:17.816Z,73.80
2019-03-15T03:45:46.665Z,72.03
2019-03-15T03:48:16.028Z,69.83
2019-03-15T03:50:44.972Z,71.97
2019-03-15T03:53:13.903Z,71.73
2019-03-15T03:55:42.848Z,73.57
2019-03-15T03:58:11.789Z,77.67
2019-03-15T04:00:40.812Z,74.27
2019-03-15T04:03:09.901Z,75.60
2019-03-15T04:05:38.906Z,77.53
2019-03-15T04:08:07.930Z,79.77
2019-03-15T04:10:36.778Z,77.10
2019-03-15T04:13:05.644Z,78.17
2019-03-15T04:15:34.664Z,79.37
2019-03-15T04:18:06.530Z,82.67
2019-03-15T04:20:34.238Z,82.50
2019-03-15T04:23:03.280Z,80.90
2019-03-15T04:25:32.229Z,77.87
2019-03-15T04:28:01.096Z,82.37
2019-03-15T04:30:30.011Z,79.90
2019-03-15T04:32:59.448Z,83.97
2019-03-15T04:35:28.699Z,88.30
2019-03-15T04:37:57.641Z,81.77
2019-03-15T04:40:26.538Z,84.27
2019-03-15T04:42:55.416Z,83.00
2019-03-15T04:45:24.301Z,85.43
2019-03-15T04:47:53.159Z,85.63
2019-03-15T04:50:22.203Z,84.30
2019-03-15T04:52:51.143Z,87.03
2019-03-15T04:55:20.086Z,85.50
2019-03-15T04:57:49.102Z,83.73
2019-03-15T05:00:18.055Z,89.97
2019-03-15T05:02:47.010Z,84.23
2019-03-15T05:05:15.495Z,86.83
2019-03-15T05:07:44.445Z,91.07
2019-03-15T05:10:14.107Z,86.53
2019-03-15T05:12:43.372Z,85.33
2019-03-15T05:15:12.408Z,86.00
2019-03-15T05:17:41.364Z,87.50
2019-03-15T05:20:10.403Z,84.73
2019-03-15T05:22:39.332Z,89.00
2019-03-15T05:25:08.403Z,89.23
2019-03-15T05:27:37.354Z,91.37
2019-03-15T05:30:06.414Z,89.53
2019-03-15T05:32:35.362Z,87.30
2019-03-15T05:35:04.512Z,92.97
2019-03-15T05:37:33.456Z,93.30
2019-03-15T05:40:02.538Z,90.03
2019-03-15T05:42:31.472Z,96.60
2019-03-15T05:45:00.569Z,91.37
2019-03-15T05:47:29.445Z,91.93
2019-03-15T05:49:58.410Z,86.40
2019-03-15T05:52:27.345Z,91.13
2019-03-15T05:54:56.221Z,86.60
2019-03-15T05:57:25.098Z,89.93
2019-03-15T05:59:53.971Z,90.17
2019-03-15T06:02:26.573Z,91.53
2019-03-15T06:05:05.077Z,96.63
2019-03-15T06:07:34.873Z,96.43
2019-03-15T06:10:04.085Z,94.90
2019-03-15T06:12:33.201Z,96.20
2019-03-15T06:15:02.173Z,99.53
2019-03-15T06:17:31.064Z,97.23
2019-03-15T06:19:59.918Z,90.47
2019-03-15T06:22:28.829Z,94.10
2019-03-15T06:24:57.824Z,102.87
2019-03-15T06:27:26.776Z,78.17
2019-03-15T06:29:55.747Z,76.97
2019-03-15T06:32:24.863Z,80.80
2019-03-15T06:34:59.658Z,82.63
2019-03-15T06:37:28.621Z,83.50
2019-03-15T06:39:57.601Z,98.43
2019-03-15T06:42:26.765Z,96.20
2019-03-15T06:44:58.159Z,107.60
2019-03-15T06:47:26.237Z,77.07
2019-03-15T06:49:55.241Z,65.67
2019-03-15T06:52:24.145Z,62.43
2019-03-15T06:54:53.856Z,75.40
2019-03-15T06:57:22.836Z,68.07
2019-03-15T06:59:51.708Z,66.53
2019-03-15T07:02:20.729Z,78.07
2019-03-15T07:04:49.700Z,80.23
2019-03-15T07:07:19.447Z,90.90
2019-03-15T07:09:48.338Z,101.27
2019-03-15T07:12:17.227Z,105.13
2019-03-15T07:14:46.161Z,119.67
2019-03-15T07:17:15.117Z,109.27
2019-03-15T07:19:43.992Z,115.83
2019-03-15T07:22:12.935Z,114.47
2019-03-15T07:24:43.780Z,114.53
2019-03-15T07:27:13.535Z,126.23
2019-03-15T07:29:42.804Z,113.60
2019-03-15T07:32:11.773Z,117.27
2019-03-15T07:34:41.391Z,115.80
2019-03-15T07:37:10.492Z,116.43
2019-03-15T07:39:39.414Z,111.67
2019-03-15T07:42:08.372Z,121.50
2019-03-15T07:44:37.404Z,111.60
2019-03-15T07:47:06.385Z,121.63
2019-03-15T07:49:35.396Z,108.27
2019-03-15T07:52:04.416Z,113.67
2019-03-15T07:54:37.807Z,116.40
2019-03-15T07:57:03.977Z,114.73
2019-03-15T07:59:32.878Z,114.53
2019-03-15T08:02:01.821Z,117.70
2019-03-15T08:04:30.794Z,120.27
2019-03-15T08:06:59.874Z,115.87
2019-03-15T08:09:28.798Z,117.87
2019-03-15T08:11:58.939Z,126.10
2019-03-15T08:14:27.832Z,121.23
2019-03-15T08:16:56.804Z,115.03
2019-03-15T08:19:25.686Z,114.07
2019-03-15T08:21:56.581Z,115.03
2019-03-15T08:24:25.216Z,111.80
2019-03-15T08:26:54.207Z,114.57
2019-03-15T08:29:23.112Z,109.83
2019-03-15T08:31:52.083Z,105.67
2019-03-15T08:34:23.260Z,104.63
2019-03-15T08:36:52.273Z,106.37
2019-03-15T08:39:21.254Z,106.43
2019-03-15T08:41:50.240Z,104.80
2019-03-15T08:44:20.645Z,104.30
2019-03-15T08:46:49.625Z,103.87
2019-03-15T08:49:18.599Z,106.43
2019-03-15T08:51:48.767Z,107.13
2019-03-15T08:54:17.673Z,103.00
2019-03-15T08:56:46.668Z,109.63
2019-03-15T08:59:15.569Z,107.80
2019-03-15T09:01:44.509Z,108.63
2019-03-15T09:04:13.469Z,111.97
2019-03-15T09:06:42.369Z,108.63
2019-03-15T09:09:11.213Z,109.23
2019-03-15T09:11:40.100Z,107.27
2019-03-15T09:14:09.044Z,109.87
2019-03-15T09:16:38.112Z,106.50
2019-03-15T09:19:07.080Z,112.03
2019-03-15T09:21:36.138Z,112.17
2019-03-15T09:24:07.316Z,114.57
2019-03-15T09:26:36.176Z,111.80
2019-03-15T09:29:05.589Z,116.30
2019-03-15T09:31:47.062Z,119.00
2019-03-15T09:34:05.628Z,127.07
2019-03-15T09:36:49.059Z,113.60
2019-03-15T09:39:07.460Z,115.00
2019-03-15T09:41:39.999Z,116.87
2019-03-15T09:44:07.569Z,110.63
2019-03-15T09:46:40.516Z,111.33
2019-03-15T09:49:09.136Z,117.07
2019-03-15T09:51:40.652Z,113.03
2019-03-15T09:54:09.513Z,111.77
2019-03-15T09:56:38.485Z,109.80
2019-03-15T09:59:07.394Z,112.77
2019-03-15T10:01:36.458Z,115.63
2019-03-15T10:04:05.382Z,112.10
2019-03-15T10:06:34.332Z,117.50
2019-03-15T10:09:04.867Z,117.90
2019-03-15T10:11:33.869Z,115.23
2019-03-15T10:14:02.897Z,113.07
2019-03-15T10:16:31.921Z,113.80
2019-03-15T10:19:00.816Z,114.93
2019-03-15T10:21:29.745Z,115.83
2019-03-15T10:23:58.830Z,115.97
2019-03-15T10:26:27.733Z,120.87
2019-03-15T10:28:56.762Z,117.90
2019-03-15T10:31:26.831Z,114.93
2019-03-15T10:33:56.067Z,123.23
2019-03-15T10:36:25.034Z,118.00
2019-03-15T10:38:54.008Z,124.43
2019-03-15T10:41:22.872Z,120.20
2019-03-15T10:43:51.819Z,124.87
2019-03-15T10:46:20.832Z,122.60
2019-03-15T10:48:49.901Z,124.03
2019-03-15T10:51:18.917Z,125.03
2019-03-15T10:53:48.012Z,126.73
2019-03-15T10:56:16.911Z,125.33
2019-03-15T10:58:46.110Z,125.90
2019-03-15T11:01:15.233Z,130.70
2019-03-15T11:03:44.105Z,128.33
2019-03-15T11:06:12.986Z,130.63
2019-03-15T11:08:43.561Z,132.40
2019-03-15T11:11:13.368Z,135.00
2019-03-15T11:13:42.324Z,140.37
2019-03-15T11:16:11.334Z,138.27
2019-03-15T11:18:40.645Z,124.73
2019-03-15T11:21:10.975Z,143.10
2019-03-15T11:23:39.867Z,139.87
2019-03-15T11:26:13.834Z,107.93
2019-03-15T11:28:41.024Z,98.57
2019-03-15T11:31:13.607Z,100.50
2019-03-15T11:33:42.914Z,108.33
2019-03-15T11:36:14.625Z,122.57
2019-03-15T11:38:43.876Z,108.27
2019-03-15T11:41:15.541Z,127.53
2019-03-15T11:43:47.517Z,140.67
2019-03-15T11:46:37.626Z,133.93
2019-03-15T11:49:07.051Z,122.03
2019-03-15T11:51:36.025Z,100.40
2019-03-15T11:54:18.408Z,108.17
2019-03-15T11:56:50.604Z,105.67
2019-03-15T11:59:18.173Z,113.90
2019-03-15T12:01:59.150Z,113.27
2019-03-15T12:04:20.633Z,133.67
2019-03-15T12:06:49.565Z,135.53
2019-03-15T12:09:18.594Z,133.83
2019-03-15T12:11:47.870Z,133.57
2019-03-15T12:14:16.845Z,134.73
2019-03-15T12:16:46.187Z,139.17
2019-03-15T12:19:15.158Z,143.70
2019-03-15T12:21:48.377Z,139.27
2019-03-15T12:24:17.384Z,142.40
2019-03-15T12:26:46.573Z,139.57
2019-03-15T12:29:15.909Z,147.77
2019-03-15T12:31:46.452Z,145.30
2019-03-15T12:34:15.456Z,147.13
2019-03-15T12:36:44.363Z,106.27
2019-03-15T12:39:14.565Z,106.30
2019-03-15T12:41:44.825Z,106.67
2019-03-15T12:44:14.250Z,122.77
2019-03-15T12:46:43.456Z,113.80
2019-03-15T12:49:12.453Z,114.63
2019-03-15T12:51:41.402Z,120.97
2019-03-15T12:54:10.346Z,122.47
2019-03-15T12:56:39.362Z,148.37
2019-03-15T12:59:08.308Z,131.67
2019-03-15T13:01:37.377Z,133.60
2019-03-15T13:04:06.361Z,139.73
2019-03-15T13:06:35.343Z,132.73
2019-03-15T13:09:07.539Z,149.43
2019-03-15T13:11:36.761Z,136.63
2019-03-15T13:14:05.782Z,145.07
2019-03-15T13:16:34.743Z,144.47
2019-03-15T13:19:03.682Z,145.37
2019-03-15T13:21:32.635Z,155.17
2019-03-15T13:24:01.492Z,148.80
2019-03-15T13:26:30.439Z,158.40
2019-03-15T13:28:59.314Z,144.90
2019-03-15T13:31:28.155Z,147.17
2019-03-15T13:33:57.141Z,155.27
2019-03-15T13:36:25.999Z,150.37
2019-03-15T13:38:54.873Z,153.93
2019-03-15T13:41:23.736Z,168.30
2019-03-15T13:43:52.658Z,159.13
2019-03-15T13:46:21.542Z,157.93
2019-03-15T13:48:50.570Z,152.77
2019-03-15T13:51:22.522Z,155.67
2019-03-15T13:53:50.102Z,158.53
2019-03-15T13:56:19.577Z,157.00
2019-03-15T13:58:57.009Z,155.63
2019-03-15T14:01:19.156Z,155.60
2019-03-15T14:03:48.017Z,164.77
2019-03-15T14:06:16.933Z,169.27
2019-03-15T14:08:45.868Z,160.53
2019-03-15T14:11:14.731Z,172.73
2019-03-15T14:13:43.548Z,165.37
2019-03-15T14:16:12.402Z,155.23
2019-03-15T14:18:41.328Z,155.13
2019-03-15T14:21:10.620Z,165.83
2019-03-15T14:23:39.484Z,154.03
2019-03-15T14:26:08.422Z,155.63
2019-03-15T14:28:37.376Z,160.07
2019-03-15T14:31:06.237Z,159.03
2019-03-15T14:33:35.203Z,165.80
2019-03-15T14:36:04.180Z,168.27
2019-03-15T14:38:33.212Z,165.97
2019-03-15T14:41:02.340Z,168.60
2019-03-15T14:43:31.795Z,185.10
2019-03-15T14:46:00.652Z,172.57
2019-03-15T14:48:29.512Z,180.27
2019-03-15T14:50:58.529Z,182.73
2019-03-15T14:53:27.401Z,184.47
2019-03-15T14:55:56.426Z,175.53
2019-03-15T14:58:25.954Z,187.63
2019-03-15T15:00:54.878Z,178.03
2019-03-15T15:03:23.913Z,175.60
2019-03-15T15:05:52.923Z,172.57
2019-03-15T15:08:21.824Z,176.07
2019-03-15T15:10:50.718Z,173.33
2019-03-15T15:13:19.565Z,184.80
2019-03-15T15:15:48.428Z,177.73
2019-03-15T15:18:17.470Z,176.20
2019-03-15T15:20:46.392Z,173.23
2019-03-15T15:23:15.314Z,183.50
2019-03-15T15:25:44.391Z,179.07
2019-03-15T15:28:13.341Z,175.97
2019-03-15T15:30:42.409Z,164.07
2019-03-15T15:33:11.378Z,167.87
2019-03-15T15:35:41.623Z,164.80
2019-03-15T15:38:10.804Z,164.43
2019-03-15T15:40:39.713Z,162.10
2019-03-15T15:43:09.438Z,156.73
2019-03-15T15:45:38.352Z,155.83
2019-03-15T15:48:07.219Z,157.07
2019-03-15T15:50:36.052Z,158.73
2019-03-15T15:53:05.062Z,167.93
2019-03-15T15:55:34.012Z,164.87
2019-03-15T15:58:02.860Z,154.63
2019-03-15T16:00:31.832Z,156.90
2019-03-15T16:03:00.716Z,158.70
2019-03-15T16:05:29.573Z,156.37
2019-03-15T16:07:58.424Z,161.30
2019-03-15T16:10:27.372Z,163.60
2019-03-15T16:12:56.253Z,159.50
2019-03-15T16:15:25.179Z,163.13
2019-03-15T16:17:54.189Z,161.97
2019-03-15T16:20:23.136Z,154.50
2019-03-15T16:22:52.112Z,153.17
2019-03-15T16:25:21.035Z,162.53
2019-03-15T16:27:49.971Z,152.20
2019-03-15T16:30:18.927Z,153.53
2019-03-15T16:32:47.881Z,153.17
2019-03-15T16:35:16.876Z,151.03
2019-03-15T16:37:45.848Z,155.00
2019-03-15T16:40:14.863Z,153.43
2019-03-15T16:42:43.880Z,157.20
2019-03-15T16:45:15.320Z,158.87
2019-03-15T16:47:44.397Z,159.73
2019-03-15T16:50:13.843Z,161.20
2019-03-15T16:52:42.784Z,148.07
2019-03-15T16:55:11.821Z,158.20
2019-03-15T16:57:40.885Z,149.10
2019-03-15T17:00:11.145Z,156.53
2019-03-15T17:02:40.098Z,154.23
2019-03-15T17:05:09.338Z,150.37
2019-03-15T17:07:38.224Z,152.87
2019-03-15T17:10:08.141Z,145.80
2019-03-15T17:12:37.113Z,143.40
2019-03-15T17:15:06.987Z,145.13
2019-03-15T17:17:35.987Z,141.47
2019-03-15T17:20:05.361Z,137.10
2019-03-15T17:22:34.260Z,139.97
2019-03-15T17:25:03.196Z,152.17
2019-03-15T17:27:32.119Z,149.73
2019-03-15T17:30:00.964Z,144.37
2019-03-15T17:32:29.944Z,138.60
2019-03-15T17:34:58.824Z,139.27
2019-03-15T17:37:27.799Z,132.93
2019-03-15T17:39:56.664Z,136.63
2019-03-15T17:42:25.589Z,127.07
2019-03-15T17:44:54.449Z,135.83
2019-03-15T17:47:23.326Z,152.17
2019-03-15T17:49:52.176Z,178.60
2019-03-15T17:52:21.113Z,146.13
2019-03-15T17:54:50.055Z,149.33
2019-03-15T17:57:18.989Z,152.47
2019-03-15T18:00:10.814Z,145.80
2019-03-15T18:02:39.745Z,145.80
2019-03-15T18:05:09.155Z,147.27
2019-03-15T18:07:38.005Z,145.03
2019-03-15T18:10:07.024Z,142.73
2019-03-15T18:12:35.961Z,143.47
2019-03-15T18:15:05.020Z,151.20
2019-03-15T18:17:33.940Z,145.07
2019-03-15T18:20:02.824Z,143.03
2019-03-15T18:22:31.667Z,140.50
2019-03-15T18:25:00.583Z,147.57
2019-03-15T18:27:29.497Z,155.90
2019-03-15T18:29:58.476Z,136.17
2019-03-15T18:32:27.337Z,139.17
2019-03-15T18:34:56.192Z,135.10
2019-03-15T18:37:25.061Z,131.13
2019-03-15T18:39:54.023Z,118.20
2019-03-15T18:42:23.012Z,117.17
2019-03-15T18:44:51.945Z,105.87
2019-03-15T18:47:20.966Z,118.37
2019-03-15T18:49:49.929Z,105.63
2019-03-15T18:52:18.881Z,109.70
2019-03-15T18:54:47.785Z,110.60
2019-03-15T18:57:16.737Z,112.67
2019-03-15T18:59:45.597Z,102.40
2019-03-15T19:02:14.533Z,86.93
2019-03-15T19:04:43.417Z,66.80
2019-03-15T19:07:12.361Z,90.23
2019-03-15T19:09:41.324Z,59.73
2019-03-15T19:12:10.262Z,74.40
2019-03-15T19:14:39.281Z,83.43
2019-03-15T19:17:08.200Z,100.30
2019-03-15T19:19:37.114Z,74.57
2019-03-15T19:22:06.128Z,73.50
2019-03-15T19:24:35.020Z,69.50
2019-03-15T19:27:04.012Z,55.57
2019-03-15T19:29:32.896Z,53.60
2019-03-15T19:32:01.740Z,39.87
2019-03-15T19:34:31.446Z,32.17
2019-03-15T19:37:01.030Z,36.83
2019-03-15T19:39:30.044Z,26.47
2019-03-15T19:41:58.983Z,50.07
2019-03-15T19:44:27.826Z,47.63
2019-03-15T19:46:56.861Z,35.97
2019-03-15T19:49:25.789Z,30.30
2019-03-15T19:51:54.660Z,28.17
2019-03-15T19:54:23.581Z,41.37
2019-03-15T19:56:52.529Z,37.47
2019-03-15T19:59:21.453Z,30.17
2019-03-15T20:01:50.300Z,21.97
2019-03-15T20:04:19.183Z,23.90
2019-03-15T20:06:49.839Z,27.90
2019-03-15T20:09:18.643Z,26.90
2019-03-15T20:11:47.556Z,27.80
2019-03-15T20:14:16.938Z,21.73
2019-03-15T20:16:45.825Z,23.13
2019-03-15T20:19:14.324Z,24.63
2019-03-15T20:21:43.171Z,20.50
2019-03-15T20:24:12.179Z,19.27
2019-03-15T20:26:41.042Z,13.57
2019-03-15T20:29:09.892Z,11.00
2019-03-15T20:31:38.750Z,8.40
2019-03-15T20:34:07.705Z,10.93
2019-03-15T20:36:36.585Z,8.03
2019-03-15T20:39:07.455Z,9.17
2019-03-15T20:41:36.367Z,14.70
2019-03-15T20:44:05.343Z,32.10
2019-03-15T20:46:36.333Z,33.77
2019-03-15T20:49:05.288Z,37.87
2019-03-15T20:51:34.133Z,36.80
2019-03-15T20:54:02.987Z,18.07
2019-03-15T20:56:31.923Z,30.60
2019-03-15T20:59:00.865Z,37.47
2019-03-15T21:01:29.787Z,29.10
2019-03-15T21:03:58.659Z,32.50
2019-03-15T21:06:27.531Z,19.43
2019-03-15T21:08:56.379Z,38.33
2019-03-15T21:11:25.437Z,45.10
2019-03-15T21:13:54.298Z,47.77
2019-03-15T21:16:23.558Z,24.53
2019-03-15T21:18:52.422Z,46.67
2019-03-15T21:21:21.297Z,32.73
2019-03-15T21:23:50.159Z,41.83
2019-03-15T21:26:19.094Z,37.40
2019-03-15T21:28:48.034Z,49.50
2019-03-15T21:31:16.987Z,36.03
2019-03-15T21:33:45.908Z,25.57
2019-03-15T21:36:14.860Z,33.93
2019-03-15T21:38:48.391Z,20.00
2019-03-15T21:41:14.364Z,10.37
2019-03-15T21:43:43.198Z,28.80
2019-03-15T21:46:12.042Z,30.83
2019-03-15T21:48:40.883Z,24.37
2019-03-15T21:51:09.812Z,49.87
2019-03-15T21:53:38.736Z,44.23
2019-03-15T21:56:07.732Z,49.93
2019-03-15T21:58:36.572Z,36.37
2019-03-15T22:01:05.621Z,38.17
2019-03-15T22:03:34.478Z,40.97
2019-03-15T22:06:03.320Z,34.23
2019-03-15T22:08:32.177Z,34.00
2019-03-15T22:11:01.112Z,32.97
2019-03-15T22:13:30.008Z,38.67
2019-03-15T22:15:58.844Z,27.20
2019-03-15T22:18:27.681Z,43.63
2019-03-15T22:20:56.603Z,28.97
2019-03-15T22:23:25.443Z,17.50
2019-03-15T22:25:54.401Z,33.60
2019-03-15T22:28:23.367Z,23.03
2019-03-15T22:30:52.283Z,29.77
2019-03-15T22:33:21.138Z,41.60
2019-03-15T22:35:50.157Z,37.77
2019-03-15T22:38:26.317Z,25.20
2019-03-15T22:40:49.893Z,30.50
2019-03-15T22:43:18.732Z,33.40
2019-03-15T22:45:47.588Z,24.10
2019-03-15T22:48:16.427Z,29.30
2019-03-15T22:50:45.402Z,40.67
2019-03-15T22:53:14.335Z,28.27
2019-03-15T22:55:43.253Z,30.13
2019-03-15T22:58:12.104Z,30.67
2019-03-15T23:00:41.424Z,29.03
2019-03-15T23:03:10.340Z,33.90
2019-03-15T23:05:39.296Z,37.37
2019-03-15T23:08:08.231Z,30.20
2019-03-15T23:10:38.029Z,28.93
2019-03-15T23:13:07.108Z,24.47
2019-03-15T23:15:36.143Z,71.63
2019-03-15T23:18:05.155Z,51.93
2019-03-15T23:20:34.122Z,50.00
2019-03-15T23:23:03.037Z,31.87
2019-03-15T23:25:31.986Z,39.70
2019-03-15T23:28:01.894Z,48.47
2019-03-15T23:30:30.833Z,49.17
2019-03-15T23:32:59.767Z,37.53
2019-03-15T23:35:28.620Z,42.23
2019-03-15T23:37:57.483Z,47.03
2019-03-15T23:40:26.319Z,45.07
2019-03-15T23:42:55.258Z,44.13
2019-03-15T23:45:24.146Z,44.73
2019-03-15T23:47:53.103Z,44.83
2019-03-15T23:50:21.944Z,49.23
2019-03-15T23:52:50.808Z,51.27
2019-03-15T23:55:22.832Z,38.23
2019-03-15T23:57:51.683Z,34.97
